createdAt,value
2023-04-09T00:02:39.386Z,101163.63
2023-04-09T00:06:11.493Z,101158.56
2023-04-09T00:09:36.564Z,101169.50
2023-04-09T00:12:41.218Z,101167.88
2023-04-09T00:15:46.232Z,101165.25
2023-04-09T00:18:50.454Z,101168.50
2023-04-09T00:21:54.170Z,101162.44
2023-04-09T00:25:17.660Z,101169.50
2023-04-09T00:29:00.782Z,101164.59
2023-04-09T00:32:29.653Z,101165.63
2023-04-09T00:35:56.248Z,101158.13
2023-04-09T00:39:18.854Z,101160.94
2023-04-09T00:42:23.217Z,101158.94
2023-04-09T00:45:29.135Z,101152.00
2023-04-09T00:48:34.844Z,101156.44
2023-04-09T00:51:41.282Z,101147.94
2023-04-09T00:55:25.456Z,101147.50
2023-04-09T00:58:29.681Z,101153.19
2023-04-09T01:02:00.851Z,101151.28
2023-04-09T01:05:05.285Z,101152.31
2023-04-09T01:08:34.996Z,101157.88
2023-04-09T01:12:02.780Z,101153.41
2023-04-09T01:15:38.183Z,101155.94
2023-04-09T01:19:20.111Z,101152.22
2023-04-09T01:23:33.085Z,101154.41
2023-04-09T01:27:04.385Z,101158.84
2023-04-09T01:30:12.437Z,101153.22
2023-04-09T01:33:21.049Z,101159.09
2023-04-09T01:36:50.719Z,101157.47
2023-04-09T01:40:17.239Z,101159.28
2023-04-09T01:43:21.938Z,101163.34
2023-04-09T01:46:59.075Z,101163.13
2023-04-09T01:50:16.495Z,101156.91
2023-04-09T01:53:19.955Z,101161.97
2023-04-09T01:56:24.064Z,101159.37
2023-04-09T01:59:27.943Z,101154.47
2023-04-09T02:03:05.367Z,101150.00
2023-04-09T02:06:59.760Z,101156.13
2023-04-09T02:10:14.562Z,101160.91
2023-04-09T02:13:27.331Z,101158.03
2023-04-09T02:16:51.294Z,101156.13
2023-04-09T02:19:54.719Z,101160.38
2023-04-09T02:23:04.286Z,101148.38
2023-04-09T02:26:26.942Z,101154.31
2023-04-09T02:29:31.514Z,101157.91
2023-04-09T02:32:44.750Z,101147.47
2023-04-09T02:35:58.093Z,101141.63
2023-04-09T02:39:04.293Z,101150.44
2023-04-09T02:42:08.076Z,101149.47
2023-04-09T02:45:31.315Z,101144.50
2023-04-09T02:49:17.329Z,101143.78
2023-04-09T02:52:28.547Z,101148.47
2023-04-09T02:55:32.315Z,101145.66
2023-04-09T02:58:36.028Z,101141.69
2023-04-09T03:02:08.058Z,101145.75
2023-04-09T03:05:57.254Z,101140.62
2023-04-09T03:17:15.610Z,101145.75
2023-04-09T03:28:12.875Z,101143.03
2023-04-09T03:50:37.372Z,101146.31
2023-04-09T04:30:37.953Z,101171.47
2023-04-09T04:34:07.955Z,101176.78
2023-04-09T04:37:44.933Z,101170.44
2023-04-09T04:52:03.510Z,101178.12
2023-04-09T05:18:13.694Z,101192.34
2023-04-09T05:59:08.112Z,101215.00
2023-04-09T06:50:07.470Z,101223.34
2023-04-09T06:53:37.736Z,101229.34
2023-04-09T07:08:35.302Z,101231.31
2023-04-09T07:12:03.116Z,101239.44
2023-04-09T07:15:41.749Z,101245.50
2023-04-09T07:19:19.814Z,101254.00
2023-04-09T07:44:57.645Z,101256.53
2023-04-09T07:48:28.322Z,101259.34
2023-04-09T07:52:14.945Z,101255.72
2023-04-09T07:56:02.696Z,101255.56
2023-04-09T07:59:28.088Z,101257.50
2023-04-09T08:03:14.711Z,101260.72
2023-04-09T08:18:40.403Z,101255.66
2023-04-09T08:33:35.580Z,101269.31
2023-04-09T08:48:29.817Z,101277.41
2023-04-09T08:51:57.478Z,101287.41
2023-04-09T08:55:40.743Z,101289.06
2023-04-09T08:59:19.335Z,101285.91
2023-04-09T09:02:40.305Z,101290.69
2023-04-09T09:06:21.054Z,101287.72
2023-04-09T09:10:09.736Z,101284.31
2023-04-09T09:13:26.010Z,101294.53
2023-04-09T09:17:09.456Z,101292.84
2023-04-09T09:20:36.258Z,101295.25
2023-04-09T09:24:17.233Z,101294.91
2023-04-09T09:27:44.888Z,101289.78
2023-04-09T09:31:23.686Z,101293.50
2023-04-09T09:34:41.047Z,101287.87
2023-04-09T09:38:17.466Z,101289.72
2023-04-09T09:42:08.827Z,101293.50
2023-04-09T10:15:34.790Z,101282.41
2023-04-09T10:19:05.132Z,101281.53
2023-04-09T10:29:52.422Z,101275.88
2023-04-09T10:40:22.220Z,101271.81
2023-04-09T11:10:26.475Z,101259.25
2023-04-09T11:21:28.220Z,101259.81
2023-04-09T11:25:08.353Z,101249.59
2023-04-09T11:28:55.761Z,101244.97
2023-04-09T11:47:44.819Z,101250.41
2023-04-09T13:22:18.546Z,101198.53
2023-04-09T13:40:12.501Z,101181.28
2023-04-09T13:43:55.269Z,101178.31
2023-04-09T14:01:56.362Z,101174.44
2023-04-09T14:05:38.163Z,101179.63
2023-04-09T14:13:00.514Z,101166.84
2023-04-09T14:16:24.716Z,101168.28
2023-04-09T14:20:05.598Z,101167.25
2023-04-09T14:24:41.027Z,101162.34
2023-04-09T14:28:21.520Z,101171.63
2023-04-09T14:32:16.604Z,101158.81
2023-04-09T14:35:52.339Z,101159.66
2023-04-09T14:39:36.406Z,101154.38
2023-04-09T15:17:04.786Z,101137.53
2023-04-09T15:27:45.391Z,101138.28
2023-04-09T15:31:15.987Z,101136.62
2023-04-09T15:38:49.257Z,101133.31
2023-04-09T15:57:38.509Z,101126.72
2023-04-09T16:16:50.536Z,101131.87
2023-04-09T16:20:24.444Z,101130.50
2023-04-09T16:23:50.636Z,101130.78
2023-04-09T16:27:31.861Z,101139.47
2023-04-09T16:30:56.243Z,101136.09
2023-04-09T16:34:37.437Z,101137.34
2023-04-09T16:38:07.736Z,101141.34
2023-04-09T16:42:21.640Z,101139.19
2023-04-09T16:45:42.436Z,101138.31
2023-04-09T16:49:17.642Z,101149.59
2023-04-09T16:52:55.261Z,101151.31
2023-04-09T16:56:19.796Z,101148.56
2023-04-09T16:59:52.863Z,101155.13
2023-04-09T17:03:26.055Z,101146.72
2023-04-09T17:07:07.221Z,101147.75
2023-04-09T17:10:46.090Z,101142.63
2023-04-09T17:14:25.818Z,101144.09
2023-04-09T17:18:01.921Z,101150.88
2023-04-09T17:21:34.996Z,101144.03
2023-04-09T17:25:10.016Z,101148.31
2023-04-09T17:28:47.076Z,101145.06
2023-04-09T17:32:07.070Z,101151.72
2023-04-09T17:35:42.875Z,101153.72
2023-04-09T17:39:16.453Z,101156.44
2023-04-09T17:42:49.301Z,101156.03
2023-04-09T17:46:23.927Z,101163.34
2023-04-09T17:49:46.338Z,101159.41
2023-04-09T17:53:21.916Z,101160.88
2023-04-09T18:01:09.753Z,101166.16
2023-04-09T18:08:45.875Z,101170.72
2023-04-09T18:12:20.886Z,101183.38
2023-04-09T18:15:55.762Z,101182.63
2023-04-09T18:19:31.158Z,101188.41
2023-04-09T18:22:52.967Z,101191.69
2023-04-09T18:26:26.885Z,101187.78
2023-04-09T18:29:45.617Z,101193.63
2023-04-09T18:33:05.491Z,101196.16
2023-04-09T18:40:18.441Z,101206.94
2023-04-09T18:44:01.942Z,101206.03
2023-04-09T18:47:38.051Z,101210.59
2023-04-09T18:51:14.016Z,101213.53
2023-04-09T18:54:46.449Z,101212.19
2023-04-09T18:58:12.901Z,101205.97
2023-04-09T19:01:37.823Z,101210.28
2023-04-09T19:05:24.855Z,101214.31
2023-04-09T19:16:16.176Z,101231.72
2023-04-09T19:19:44.985Z,101234.94
2023-04-09T19:23:14.895Z,101227.66
2023-04-09T19:26:22.286Z,101227.00
2023-04-09T19:29:26.152Z,101231.44
2023-04-09T19:32:34.144Z,101234.44
2023-04-09T19:35:40.826Z,101231.75
2023-04-09T19:38:43.899Z,101225.84
2023-04-09T19:41:51.643Z,101227.81
2023-04-09T19:44:56.252Z,101228.81
2023-04-09T19:48:10.210Z,101229.97
2023-04-09T19:51:20.351Z,101228.53
2023-04-09T19:54:28.198Z,101228.66
2023-04-09T19:57:31.957Z,101233.47
2023-04-09T20:00:39.572Z,101228.97
2023-04-09T20:03:43.735Z,101231.13
2023-04-09T20:06:49.023Z,101236.31
2023-04-09T20:09:58.731Z,101230.41
2023-04-09T20:13:04.466Z,101228.53
2023-04-09T20:16:08.004Z,101234.38
2023-04-09T20:19:11.059Z,101241.16
2023-04-09T20:22:18.010Z,101235.25
2023-04-09T20:25:24.485Z,101241.25
2023-04-09T20:28:27.772Z,101241.47
2023-04-09T20:31:31.669Z,101237.94
2023-04-09T20:34:35.495Z,101240.97
2023-04-09T20:37:39.981Z,101249.12
2023-04-09T20:40:52.793Z,101241.84
2023-04-09T20:43:56.065Z,101247.00
2023-04-09T20:47:00.930Z,101244.75
2023-04-09T20:50:05.116Z,101238.44
2023-04-09T20:53:12.289Z,101244.84
2023-04-09T20:56:34.973Z,101243.00
2023-04-09T20:59:40.753Z,101239.91
2023-04-09T21:02:43.972Z,101239.66
2023-04-09T21:05:47.856Z,101239.59
2023-04-09T21:08:52.795Z,101247.03
2023-04-09T21:11:59.444Z,101237.28
2023-04-09T21:15:03.084Z,101241.25
2023-04-09T21:18:09.300Z,101239.38
2023-04-09T21:21:16.652Z,101237.47
2023-04-09T21:24:19.595Z,101235.03
2023-04-09T21:27:24.233Z,101230.16
2023-04-09T21:30:51.883Z,101231.34
2023-04-09T21:34:00.210Z,101233.34
2023-04-09T21:37:29.136Z,101228.38
2023-04-09T21:40:32.169Z,101233.44
2023-04-09T21:43:38.839Z,101230.56
2023-04-09T21:47:07.620Z,101232.91
2023-04-09T21:50:15.046Z,101231.97
2023-04-09T21:53:37.809Z,101238.75
2023-04-09T21:56:43.075Z,101234.44
2023-04-09T21:59:46.893Z,101236.50
2023-04-09T22:03:01.245Z,101239.81
2023-04-09T22:06:29.353Z,101243.97
2023-04-09T22:09:32.118Z,101242.66
2023-04-09T22:12:37.233Z,101250.63
2023-04-09T22:15:59.831Z,101242.97
2023-04-09T22:19:04.001Z,101251.72
2023-04-09T22:22:12.264Z,101250.06
2023-04-09T22:25:15.888Z,101244.72
2023-04-09T22:28:18.985Z,101248.69
2023-04-09T22:31:25.160Z,101252.66
2023-04-09T22:34:36.238Z,101251.84
2023-04-09T22:37:41.844Z,101251.38
2023-04-09T22:40:46.714Z,101255.78
2023-04-09T22:43:52.501Z,101257.31
2023-04-09T22:46:58.565Z,101254.88
2023-04-09T22:50:03.092Z,101259.00
2023-04-09T22:53:06.332Z,101258.25
2023-04-09T22:56:10.085Z,101250.22
2023-04-09T22:59:13.051Z,101264.19
2023-04-09T23:02:18.930Z,101254.41
2023-04-09T23:05:23.608Z,101256.22
2023-04-09T23:08:27.412Z,101249.06
2023-04-09T23:11:30.655Z,101257.44
2023-04-09T23:14:38.802Z,101252.56
2023-04-09T23:17:45.759Z,101248.84
2023-04-09T23:20:50.935Z,101250.78
2023-04-09T23:23:54.256Z,101248.00
2023-04-09T23:27:02.095Z,101250.69
2023-04-09T23:30:09.727Z,101251.72
2023-04-09T23:33:13.471Z,101250.72
2023-04-09T23:36:18.457Z,101238.69
2023-04-09T23:39:26.460Z,101246.53
2023-04-09T23:42:33.112Z,101244.63
2023-04-09T23:45:40.330Z,101244.94
2023-04-09T23:48:44.049Z,101248.22
2023-04-09T23:51:48.445Z,101245.28
2023-04-09T23:54:54.591Z,101243.81
2023-04-09T23:57:59.827Z,101245.50
