createdAt,value
2022-08-26T00:00:47.418Z,13.70
2022-08-26T00:03:14.369Z,13.57
2022-08-26T00:05:41.161Z,11.38
2022-08-26T00:08:08.341Z,12.13
2022-08-26T00:10:39.842Z,11.50
2022-08-26T00:13:06.706Z,11.43
2022-08-26T00:15:35.810Z,11.25
2022-08-26T00:18:02.561Z,12.65
2022-08-26T00:20:29.306Z,12.93
2022-08-26T00:22:56.064Z,12.27
2022-08-26T00:25:22.742Z,13.88
2022-08-26T00:27:49.442Z,10.80
2022-08-26T00:30:22.726Z,12.30
2022-08-26T00:32:50.872Z,11.70
2022-08-26T00:35:18.841Z,12.75
2022-08-26T00:37:46.255Z,13.93
2022-08-26T00:40:13.634Z,12.02
2022-08-26T00:42:40.760Z,11.27
2022-08-26T00:45:12.897Z,14.13
2022-08-26T00:47:40.189Z,9.77
2022-08-26T00:50:06.909Z,10.27
2022-08-26T00:52:33.627Z,12.05
2022-08-26T00:55:00.418Z,9.95
2022-08-26T00:57:27.103Z,11.55
2022-08-26T00:59:54.426Z,11.43
2022-08-26T01:02:21.733Z,15.25
2022-08-26T01:04:48.585Z,12.77
2022-08-26T01:07:21.409Z,12.55
2022-08-26T01:09:48.272Z,13.23
2022-08-26T01:12:15.976Z,15.82
2022-08-26T01:14:48.842Z,15.30
2022-08-26T01:17:15.999Z,16.10
2022-08-26T01:19:42.728Z,16.02
2022-08-26T01:22:10.555Z,15.90
2022-08-26T01:24:38.560Z,16.88
2022-08-26T01:27:05.274Z,16.20
2022-08-26T01:29:31.994Z,15.48
2022-08-26T01:31:58.839Z,17.23
2022-08-26T01:34:25.860Z,16.65
2022-08-26T01:36:52.753Z,16.52
2022-08-26T01:39:19.788Z,14.18
2022-08-26T01:41:46.488Z,15.65
2022-08-26T01:44:13.236Z,16.38
2022-08-26T01:46:40.092Z,16.38
2022-08-26T01:49:07.140Z,16.48
2022-08-26T01:51:37.249Z,15.75
2022-08-26T01:54:04.605Z,16.13
2022-08-26T01:56:33.306Z,15.63
2022-08-26T01:59:03.318Z,15.32
2022-08-26T02:01:30.715Z,14.60
2022-08-26T02:03:57.451Z,14.73
2022-08-26T02:06:26.041Z,15.48
2022-08-26T02:08:52.707Z,14.88
2022-08-26T02:11:19.426Z,14.63
2022-08-26T02:13:46.215Z,15.45
2022-08-26T02:16:13.419Z,15.57
2022-08-26T02:18:40.181Z,17.55
2022-08-26T02:21:06.896Z,12.73
2022-08-26T02:23:33.605Z,12.27
2022-08-26T02:26:01.069Z,11.15
2022-08-26T02:28:28.216Z,15.27
2022-08-26T02:30:55.703Z,10.85
2022-08-26T02:33:22.512Z,12.02
2022-08-26T02:35:49.203Z,10.68
2022-08-26T02:38:15.961Z,12.35
2022-08-26T02:40:43.858Z,11.23
2022-08-26T02:43:12.560Z,10.57
2022-08-26T02:45:40.265Z,9.88
2022-08-26T02:48:07.147Z,10.75
2022-08-26T02:50:35.036Z,10.48
2022-08-26T02:53:01.894Z,10.57
2022-08-26T02:55:29.272Z,10.80
2022-08-26T02:57:55.998Z,10.73
2022-08-26T03:00:22.727Z,11.52
2022-08-26T03:02:50.570Z,12.73
2022-08-26T03:05:17.914Z,10.73
2022-08-26T03:07:44.608Z,10.65
2022-08-26T03:10:13.255Z,11.23
2022-08-26T03:12:41.499Z,13.63
2022-08-26T03:15:16.026Z,9.90
2022-08-26T03:17:44.508Z,10.95
2022-08-26T03:20:11.273Z,13.60
2022-08-26T03:22:40.407Z,13.57
2022-08-26T03:25:07.123Z,12.73
2022-08-26T03:27:33.829Z,13.57
2022-08-26T03:30:19.031Z,13.23
2022-08-26T03:32:46.830Z,12.23
2022-08-26T03:35:13.596Z,11.70
2022-08-26T03:37:40.617Z,11.50
2022-08-26T03:40:08.046Z,11.82
2022-08-26T03:42:35.140Z,12.20
2022-08-26T03:45:02.525Z,13.32
2022-08-26T03:47:29.211Z,17.13
2022-08-26T03:49:55.955Z,14.52
2022-08-26T03:52:22.648Z,12.70
2022-08-26T03:54:49.767Z,14.73
2022-08-26T03:57:16.746Z,15.00
2022-08-26T03:59:43.561Z,11.07
2022-08-26T04:02:11.463Z,11.65
2022-08-26T04:04:38.614Z,13.45
2022-08-26T04:07:05.329Z,11.10
2022-08-26T04:09:32.018Z,11.13
2022-08-26T04:12:02.466Z,11.02
2022-08-26T04:14:31.164Z,10.77
2022-08-26T04:16:58.948Z,11.13
2022-08-26T04:19:25.731Z,11.18
2022-08-26T04:21:55.258Z,13.43
2022-08-26T04:24:21.981Z,14.15
2022-08-26T04:26:48.674Z,14.07
2022-08-26T04:29:15.446Z,13.95
2022-08-26T04:31:42.489Z,15.18
2022-08-26T04:34:11.042Z,13.60
2022-08-26T04:36:37.925Z,13.43
2022-08-26T04:39:04.915Z,15.52
2022-08-26T04:41:31.798Z,15.57
2022-08-26T04:43:58.534Z,14.80
2022-08-26T04:46:25.578Z,14.93
2022-08-26T04:48:52.591Z,10.93
2022-08-26T04:51:19.323Z,11.02
2022-08-26T04:53:46.104Z,10.95
2022-08-26T04:56:12.783Z,11.48
2022-08-26T04:58:39.520Z,13.40
2022-08-26T05:01:06.320Z,12.20
2022-08-26T05:03:33.063Z,14.15
2022-08-26T05:05:59.798Z,15.05
2022-08-26T05:08:26.706Z,14.38
2022-08-26T05:10:57.212Z,10.32
2022-08-26T05:13:24.859Z,11.68
2022-08-26T05:15:51.592Z,14.20
2022-08-26T05:18:19.995Z,12.43
2022-08-26T05:20:47.078Z,11.85
2022-08-26T05:23:13.811Z,12.02
2022-08-26T05:25:41.966Z,12.25
2022-08-26T05:28:08.680Z,11.70
2022-08-26T05:30:35.504Z,12.38
2022-08-26T05:33:02.244Z,13.38
2022-08-26T05:35:32.107Z,15.25
2022-08-26T05:38:00.596Z,18.80
2022-08-26T05:40:27.356Z,17.50
2022-08-26T05:42:54.117Z,20.27
2022-08-26T05:45:22.283Z,18.23
2022-08-26T05:47:49.632Z,17.95
2022-08-26T05:50:21.836Z,22.17
2022-08-26T05:52:49.639Z,18.40
2022-08-26T05:55:16.325Z,17.00
2022-08-26T05:57:45.113Z,21.20
2022-08-26T06:00:12.551Z,27.73
2022-08-26T06:02:39.622Z,22.90
2022-08-26T06:05:06.437Z,15.55
2022-08-26T06:07:52.844Z,22.02
2022-08-26T06:10:32.211Z,17.50
2022-08-26T06:13:02.247Z,12.52
2022-08-26T06:15:36.269Z,15.60
2022-08-26T06:18:08.770Z,12.35
2022-08-26T06:20:36.705Z,18.73
2022-08-26T06:23:23.880Z,13.90
2022-08-26T06:25:50.663Z,13.40
2022-08-26T06:28:17.545Z,12.57
2022-08-26T06:30:44.825Z,15.95
2022-08-26T06:33:11.811Z,20.85
2022-08-26T06:35:38.567Z,14.73
2022-08-26T06:38:05.469Z,15.10
2022-08-26T06:40:32.864Z,13.75
2022-08-26T06:42:59.587Z,14.05
2022-08-26T06:45:26.384Z,14.13
2022-08-26T06:47:53.123Z,15.18
2022-08-26T06:50:19.795Z,14.55
2022-08-26T06:52:47.813Z,14.45
2022-08-26T06:55:15.216Z,13.63
2022-08-26T06:57:41.989Z,13.32
2022-08-26T07:00:11.970Z,13.63
2022-08-26T07:02:39.551Z,13.35
2022-08-26T07:05:06.480Z,13.50
2022-08-26T07:07:34.468Z,16.58
2022-08-26T07:10:01.596Z,13.82
2022-08-26T07:12:28.391Z,13.10
2022-08-26T07:14:55.252Z,12.77
2022-08-26T07:17:25.020Z,13.57
2022-08-26T07:19:51.862Z,13.45
2022-08-26T07:22:19.492Z,16.38
2022-08-26T07:24:46.258Z,16.85
2022-08-26T07:27:13.026Z,17.63
2022-08-26T07:29:39.771Z,17.38
2022-08-26T07:32:06.548Z,14.63
2022-08-26T07:34:33.491Z,16.58
2022-08-26T07:37:00.418Z,16.65
2022-08-26T07:39:27.960Z,15.90
2022-08-26T07:41:54.765Z,18.52
2022-08-26T07:44:21.534Z,18.00
2022-08-26T07:46:52.400Z,16.50
2022-08-26T07:49:20.347Z,16.10
2022-08-26T07:51:47.213Z,16.40
2022-08-26T07:54:13.980Z,16.73
2022-08-26T07:56:40.690Z,16.17
2022-08-26T07:59:13.317Z,17.38
2022-08-26T08:01:40.798Z,13.70
2022-08-26T08:04:11.408Z,13.93
2022-08-26T08:06:40.604Z,14.52
2022-08-26T08:09:07.317Z,14.85
2022-08-26T08:11:34.115Z,14.90
2022-08-26T08:14:01.811Z,16.25
2022-08-26T08:16:28.558Z,18.00
2022-08-26T08:18:59.225Z,17.63
2022-08-26T08:21:26.932Z,17.35
2022-08-26T08:23:53.720Z,11.73
2022-08-26T08:26:20.482Z,10.13
2022-08-26T08:28:47.997Z,10.65
2022-08-26T08:31:14.959Z,13.23
2022-08-26T08:33:42.045Z,11.02
2022-08-26T08:36:09.668Z,10.05
2022-08-26T08:38:45.194Z,10.23
2022-08-26T08:41:11.949Z,12.25
2022-08-26T08:43:39.783Z,7.70
2022-08-26T08:46:06.604Z,9.70
2022-08-26T08:48:33.347Z,10.13
2022-08-26T08:51:00.093Z,7.40
2022-08-26T08:53:26.812Z,9.70
2022-08-26T08:55:54.053Z,7.53
2022-08-26T08:58:20.770Z,10.05
2022-08-26T09:00:47.587Z,7.80
2022-08-26T09:03:14.291Z,6.53
2022-08-26T09:05:45.470Z,7.72
2022-08-26T09:08:15.338Z,8.32
2022-08-26T09:10:42.123Z,11.90
2022-08-26T09:13:09.479Z,6.22
2022-08-26T09:15:40.627Z,9.95
2022-08-26T09:18:08.382Z,7.57
2022-08-26T09:20:37.631Z,8.88
2022-08-26T09:23:06.000Z,7.53
2022-08-26T09:25:34.768Z,8.98
2022-08-26T09:28:01.532Z,6.82
2022-08-26T09:30:30.523Z,6.28
2022-08-26T09:32:57.637Z,9.80
2022-08-26T09:35:25.708Z,9.05
2022-08-26T09:37:53.042Z,6.13
2022-08-26T09:40:20.401Z,7.22
2022-08-26T09:42:48.201Z,8.80
2022-08-26T09:45:15.548Z,9.15
2022-08-26T09:47:44.127Z,6.95
2022-08-26T09:50:12.457Z,5.88
2022-08-26T09:52:40.369Z,7.93
2022-08-26T09:55:09.394Z,7.10
2022-08-26T09:57:36.176Z,6.18
2022-08-26T10:00:03.849Z,12.77
2022-08-26T10:02:38.550Z,10.63
2022-08-26T10:05:09.422Z,6.65
2022-08-26T10:07:36.484Z,7.35
2022-08-26T10:10:04.368Z,6.28
2022-08-26T10:12:31.292Z,10.15
2022-08-26T10:14:58.017Z,9.32
2022-08-26T10:17:24.733Z,9.40
2022-08-26T10:19:56.626Z,6.95
2022-08-26T10:22:24.389Z,10.18
2022-08-26T10:24:54.914Z,9.27
2022-08-26T10:27:21.945Z,9.18
2022-08-26T10:29:48.654Z,7.93
2022-08-26T10:32:15.439Z,7.13
2022-08-26T10:34:42.590Z,9.93
2022-08-26T10:37:14.242Z,9.00
2022-08-26T10:39:43.155Z,6.85
2022-08-26T10:42:09.865Z,7.75
2022-08-26T10:44:38.243Z,6.10
2022-08-26T10:47:07.851Z,7.72
2022-08-26T10:49:35.222Z,6.55
2022-08-26T10:52:02.745Z,7.95
2022-08-26T10:54:29.484Z,6.20
2022-08-26T10:56:56.428Z,7.47
2022-08-26T10:59:23.596Z,6.10
2022-08-26T11:01:52.546Z,6.72
2022-08-26T11:04:19.486Z,6.10
2022-08-26T11:06:49.202Z,8.90
2022-08-26T11:09:16.116Z,8.00
2022-08-26T11:11:45.331Z,8.20
2022-08-26T11:14:13.812Z,6.03
2022-08-26T11:16:43.413Z,6.32
2022-08-26T11:19:10.569Z,7.72
2022-08-26T11:21:37.305Z,6.40
2022-08-26T11:24:04.074Z,10.43
2022-08-26T11:26:36.247Z,6.35
2022-08-26T11:29:18.653Z,5.70
2022-08-26T11:31:46.834Z,8.05
2022-08-26T11:34:13.567Z,8.80
2022-08-26T11:36:40.317Z,6.63
2022-08-26T11:39:07.076Z,7.95
2022-08-26T11:41:34.029Z,3.63
2022-08-26T11:44:02.366Z,5.00
2022-08-26T11:46:30.404Z,8.43
2022-08-26T11:48:57.115Z,7.47
2022-08-26T11:51:23.828Z,8.77
2022-08-26T11:53:51.202Z,5.97
2022-08-26T11:56:17.952Z,5.20
2022-08-26T11:58:48.171Z,7.93
2022-08-26T12:01:14.894Z,9.60
2022-08-26T12:03:43.849Z,7.07
2022-08-26T12:06:11.495Z,7.10
2022-08-26T12:08:42.963Z,7.45
2022-08-26T12:11:09.804Z,5.47
2022-08-26T12:13:39.022Z,6.50
2022-08-26T12:16:05.828Z,6.50
2022-08-26T12:18:32.859Z,5.45
2022-08-26T12:21:00.556Z,7.53
2022-08-26T12:23:27.375Z,6.57
2022-08-26T12:25:54.110Z,5.47
2022-08-26T12:28:21.591Z,6.38
2022-08-26T12:30:49.954Z,6.75
2022-08-26T12:33:21.960Z,5.00
2022-08-26T12:35:51.463Z,7.40
2022-08-26T12:38:21.481Z,5.90
2022-08-26T12:40:50.316Z,7.25
2022-08-26T12:43:17.267Z,5.25
2022-08-26T12:45:46.492Z,7.22
2022-08-26T12:48:13.733Z,6.13
2022-08-26T12:50:40.590Z,5.07
2022-08-26T12:53:07.516Z,5.25
2022-08-26T12:55:35.682Z,6.03
2022-08-26T12:58:02.528Z,5.50
2022-08-26T13:00:29.350Z,4.57
2022-08-26T13:02:56.287Z,5.63
2022-08-26T13:05:23.156Z,6.43
2022-08-26T13:07:49.931Z,5.32
2022-08-26T13:10:16.818Z,4.30
2022-08-26T13:12:43.570Z,6.25
2022-08-26T13:15:10.475Z,4.45
2022-08-26T13:17:37.810Z,5.13
2022-08-26T13:20:04.869Z,6.80
2022-08-26T13:22:31.719Z,5.45
2022-08-26T13:24:58.558Z,3.97
2022-08-26T13:27:26.286Z,5.03
2022-08-26T13:29:53.173Z,6.10
2022-08-26T13:32:22.527Z,6.85
2022-08-26T13:34:54.310Z,5.80
2022-08-26T13:37:34.575Z,7.38
2022-08-26T13:40:02.814Z,5.68
2022-08-26T13:42:29.828Z,5.43
2022-08-26T13:44:58.971Z,4.18
2022-08-26T13:47:26.470Z,7.32
2022-08-26T13:49:54.519Z,7.22
2022-08-26T13:52:30.805Z,6.68
2022-08-26T13:54:58.006Z,4.90
2022-08-26T13:57:27.909Z,7.63
2022-08-26T13:59:56.562Z,5.10
2022-08-26T14:02:24.598Z,9.15
2022-08-26T14:04:51.797Z,8.52
2022-08-26T14:07:18.570Z,4.95
2022-08-26T14:09:45.501Z,4.38
2022-08-26T14:12:12.338Z,6.13
2022-08-26T14:14:39.163Z,6.05
2022-08-26T14:17:05.933Z,6.05
2022-08-26T14:19:32.705Z,5.45
2022-08-26T14:22:00.803Z,6.10
2022-08-26T14:24:28.193Z,7.38
2022-08-26T14:26:55.014Z,6.50
2022-08-26T14:29:21.779Z,5.97
2022-08-26T14:31:48.551Z,5.65
2022-08-26T14:34:15.358Z,7.32
2022-08-26T14:36:42.512Z,4.63
2022-08-26T14:39:09.294Z,5.47
2022-08-26T14:41:36.330Z,7.22
2022-08-26T14:44:03.192Z,6.53
2022-08-26T14:46:30.329Z,7.60
2022-08-26T14:48:57.233Z,5.13
2022-08-26T14:51:28.819Z,6.40
2022-08-26T14:54:14.109Z,7.75
2022-08-26T14:56:40.885Z,6.18
2022-08-26T14:59:07.675Z,9.18
2022-08-26T15:01:34.518Z,5.60
2022-08-26T15:04:01.410Z,4.90
2022-08-26T15:06:28.186Z,4.75
2022-08-26T15:08:55.417Z,5.97
2022-08-26T15:11:22.506Z,6.63
2022-08-26T15:13:49.293Z,6.07
2022-08-26T15:16:16.111Z,5.53
2022-08-26T15:18:42.927Z,7.68
2022-08-26T15:21:09.687Z,6.57
2022-08-26T15:23:39.502Z,8.32
2022-08-26T15:26:06.581Z,8.73
2022-08-26T15:28:33.328Z,6.95
2022-08-26T15:31:00.623Z,5.10
2022-08-26T15:33:27.521Z,5.80
2022-08-26T15:35:54.300Z,7.18
2022-08-26T15:38:21.074Z,4.20
2022-08-26T15:40:47.829Z,6.25
2022-08-26T15:43:27.827Z,6.60
2022-08-26T15:45:55.119Z,5.75
2022-08-26T15:48:21.849Z,6.38
2022-08-26T15:50:48.625Z,5.10
2022-08-26T15:53:15.541Z,7.22
2022-08-26T15:55:42.321Z,6.13
2022-08-26T15:58:10.398Z,5.90
2022-08-26T16:00:37.114Z,5.13
2022-08-26T16:03:04.112Z,4.45
2022-08-26T16:05:30.951Z,7.72
2022-08-26T16:07:57.881Z,4.88
2022-08-26T16:10:24.847Z,4.72
2022-08-26T16:12:51.594Z,3.75
2022-08-26T16:15:18.451Z,4.72
2022-08-26T16:17:45.243Z,4.97
2022-08-26T16:20:12.087Z,5.28
2022-08-26T16:22:38.859Z,5.50
2022-08-26T16:25:07.394Z,5.05
2022-08-26T16:27:34.232Z,5.30
2022-08-26T16:30:01.111Z,5.10
2022-08-26T16:32:31.133Z,5.15
2022-08-26T16:34:58.135Z,4.80
2022-08-26T16:37:24.900Z,5.47
2022-08-26T16:39:51.739Z,5.57
2022-08-26T16:42:18.596Z,5.22
2022-08-26T16:44:45.447Z,6.95
2022-08-26T16:47:12.360Z,5.90
2022-08-26T16:49:39.341Z,7.15
2022-08-26T16:52:06.127Z,6.15
2022-08-26T16:54:32.931Z,4.13
2022-08-26T16:56:59.702Z,4.93
2022-08-26T16:59:26.433Z,6.75
2022-08-26T17:01:53.316Z,5.32
2022-08-26T17:04:20.378Z,5.18
2022-08-26T17:06:47.151Z,3.75
2022-08-26T17:09:13.916Z,5.93
2022-08-26T17:11:40.654Z,5.03
2022-08-26T17:14:07.718Z,3.78
2022-08-26T17:16:34.548Z,7.22
2022-08-26T17:19:01.422Z,5.35
2022-08-26T17:21:28.176Z,6.25
2022-08-26T17:23:54.980Z,7.30
2022-08-26T17:26:21.711Z,4.63
2022-08-26T17:28:48.533Z,4.80
2022-08-26T17:31:15.286Z,8.07
2022-08-26T17:33:42.056Z,3.92
2022-08-26T17:36:08.836Z,4.47
2022-08-26T17:38:35.561Z,6.35
2022-08-26T17:41:02.751Z,3.53
2022-08-26T17:43:29.593Z,5.25
2022-08-26T17:45:56.335Z,4.53
2022-08-26T17:48:23.370Z,5.30
2022-08-26T17:50:50.112Z,5.45
2022-08-26T17:53:18.680Z,7.70
2022-08-26T17:55:46.023Z,8.15
2022-08-26T17:58:14.587Z,5.47
2022-08-26T18:00:41.608Z,7.00
2022-08-26T18:03:08.562Z,7.28
2022-08-26T18:05:35.722Z,5.25
2022-08-26T18:08:02.476Z,7.78
2022-08-26T18:10:29.237Z,5.90
2022-08-26T18:12:56.030Z,5.80
2022-08-26T18:15:22.718Z,7.20
2022-08-26T18:17:49.532Z,5.95
2022-08-26T18:20:16.294Z,4.45
2022-08-26T18:22:42.999Z,5.15
2022-08-26T18:25:09.771Z,6.85
2022-08-26T18:27:36.640Z,4.20
2022-08-26T18:30:03.430Z,7.82
2022-08-26T18:32:30.230Z,4.35
2022-08-26T18:34:56.904Z,4.50
2022-08-26T18:37:25.768Z,6.25
2022-08-26T18:39:54.752Z,5.80
2022-08-26T18:42:21.483Z,7.38
2022-08-26T18:44:48.515Z,5.82
2022-08-26T18:47:15.389Z,10.05
2022-08-26T18:49:42.109Z,6.75
2022-08-26T18:52:09.143Z,5.45
2022-08-26T18:54:35.900Z,5.45
2022-08-26T18:57:03.415Z,7.40
2022-08-26T18:59:30.639Z,7.93
2022-08-26T19:01:57.605Z,9.52
2022-08-26T19:04:24.518Z,10.38
2022-08-26T19:06:51.224Z,9.85
2022-08-26T19:09:18.201Z,13.90
2022-08-26T19:11:45.344Z,15.05
2022-08-26T19:14:13.623Z,11.27
2022-08-26T19:16:40.459Z,11.68
2022-08-26T19:19:07.205Z,8.43
2022-08-26T19:21:33.978Z,9.25
2022-08-26T19:24:01.029Z,6.78
2022-08-26T19:26:27.771Z,6.20
2022-08-26T19:28:54.491Z,6.35
2022-08-26T19:31:21.266Z,9.82
2022-08-26T19:33:48.037Z,6.85
2022-08-26T19:36:15.192Z,7.00
2022-08-26T19:38:42.907Z,7.80
2022-08-26T19:41:09.647Z,8.43
2022-08-26T19:43:36.335Z,5.50
2022-08-26T19:46:04.163Z,7.28
2022-08-26T19:48:30.919Z,7.97
2022-08-26T19:50:57.677Z,7.78
2022-08-26T19:53:24.594Z,7.68
2022-08-26T19:55:51.562Z,8.10
2022-08-26T19:58:18.319Z,5.28
2022-08-26T20:00:45.309Z,10.43
2022-08-26T20:03:14.866Z,9.40
2022-08-26T20:05:43.182Z,5.45
2022-08-26T20:08:16.798Z,9.25
2022-08-26T20:10:49.784Z,9.07
2022-08-26T20:13:16.575Z,6.45
2022-08-26T20:15:43.286Z,8.38
2022-08-26T20:18:29.970Z,5.78
2022-08-26T20:21:15.511Z,5.97
2022-08-26T20:23:43.735Z,7.10
2022-08-26T20:26:10.464Z,7.47
2022-08-26T20:28:37.330Z,10.32
2022-08-26T20:31:04.116Z,5.68
2022-08-26T20:33:30.923Z,5.43
2022-08-26T20:36:12.842Z,8.43
2022-08-26T20:38:39.585Z,7.03
2022-08-26T20:41:06.365Z,5.60
2022-08-26T20:43:33.141Z,4.95
2022-08-26T20:45:59.979Z,6.13
2022-08-26T20:48:26.812Z,6.13
2022-08-26T20:50:53.563Z,6.70
2022-08-26T20:53:20.324Z,8.07
2022-08-26T20:55:53.743Z,4.93
2022-08-26T20:58:20.604Z,9.23
2022-08-26T21:00:47.397Z,5.38
2022-08-26T21:03:14.461Z,5.50
2022-08-26T21:05:41.246Z,7.45
2022-08-26T21:08:07.999Z,5.45
2022-08-26T21:10:35.911Z,7.00
2022-08-26T21:13:02.673Z,5.85
2022-08-26T21:15:29.737Z,8.70
2022-08-26T21:17:58.168Z,7.43
2022-08-26T21:20:25.059Z,5.65
2022-08-26T21:22:51.885Z,6.15
2022-08-26T21:25:18.617Z,5.53
2022-08-26T21:27:45.472Z,6.28
2022-08-26T21:30:12.219Z,7.60
2022-08-26T21:32:39.030Z,8.63
2022-08-26T21:35:05.832Z,8.25
2022-08-26T21:37:32.580Z,12.85
2022-08-26T21:39:59.386Z,11.35
2022-08-26T21:42:26.619Z,11.35
2022-08-26T21:44:53.514Z,11.60
2022-08-26T21:47:20.316Z,7.93
2022-08-26T21:49:47.083Z,9.13
2022-08-26T21:52:13.834Z,8.70
2022-08-26T21:54:40.615Z,6.55
2022-08-26T21:57:16.221Z,9.88
2022-08-26T21:59:43.008Z,15.32
2022-08-26T22:02:11.200Z,24.27
2022-08-26T22:04:38.080Z,24.08
2022-08-26T22:07:05.061Z,24.65
2022-08-26T22:09:31.865Z,12.48
2022-08-26T22:11:58.681Z,11.65
2022-08-26T22:14:30.690Z,10.95
2022-08-26T22:16:57.885Z,6.57
2022-08-26T22:19:24.749Z,9.32
2022-08-26T22:21:51.945Z,7.40
2022-08-26T22:24:18.789Z,10.60
2022-08-26T22:26:45.565Z,8.95
2022-08-26T22:29:12.401Z,9.68
2022-08-26T22:31:39.623Z,7.72
2022-08-26T22:34:06.640Z,9.25
2022-08-26T22:36:33.535Z,7.18
2022-08-26T22:39:00.730Z,8.20
2022-08-26T22:41:27.880Z,8.45
2022-08-26T22:43:54.662Z,12.75
2022-08-26T22:46:21.366Z,5.90
2022-08-26T22:48:53.669Z,6.63
2022-08-26T22:51:20.715Z,7.35
2022-08-26T22:53:47.484Z,8.60
2022-08-26T22:56:14.516Z,7.95
2022-08-26T22:58:41.276Z,8.77
2022-08-26T23:01:08.159Z,6.97
2022-08-26T23:03:35.004Z,7.97
2022-08-26T23:06:03.473Z,6.53
2022-08-26T23:08:30.275Z,7.85
2022-08-26T23:10:57.020Z,6.78
2022-08-26T23:13:23.814Z,6.35
2022-08-26T23:15:50.597Z,5.25
2022-08-26T23:18:17.338Z,8.45
2022-08-26T23:20:44.171Z,8.77
2022-08-26T23:23:10.915Z,7.10
2022-08-26T23:25:37.678Z,9.32
2022-08-26T23:28:04.494Z,6.20
2022-08-26T23:30:31.232Z,7.90
2022-08-26T23:32:57.967Z,9.13
2022-08-26T23:35:24.752Z,5.05
2022-08-26T23:37:53.105Z,7.68
2022-08-26T23:40:19.982Z,7.20
2022-08-26T23:42:46.804Z,11.48
2022-08-26T23:45:13.569Z,10.85
2022-08-26T23:47:41.227Z,4.70
2022-08-26T23:50:07.986Z,9.98
2022-08-26T23:52:53.558Z,8.85
2022-08-26T23:57:47.078Z,7.45
