createdAt,value
2019-06-10T00:00:26.524Z,1.80
2019-06-10T00:02:56.166Z,2.20
2019-06-10T00:05:25.974Z,2.20
2019-06-10T00:07:55.867Z,1.90
2019-06-10T00:10:25.664Z,1.83
2019-06-10T00:12:55.480Z,1.93
2019-06-10T00:15:25.220Z,1.90
2019-06-10T00:18:17.269Z,1.60
2019-06-10T00:20:26.561Z,2.00
2019-06-10T00:22:57.429Z,1.87
2019-06-10T00:25:27.149Z,1.70
2019-06-10T00:27:57.893Z,1.93
2019-06-10T00:30:27.734Z,2.13
2019-06-10T00:32:58.503Z,2.20
2019-06-10T00:35:28.568Z,1.73
2019-06-10T00:37:59.572Z,2.40
2019-06-10T00:40:31.709Z,2.20
2019-06-10T00:43:02.611Z,2.10
2019-06-10T00:45:32.473Z,2.07
2019-06-10T00:48:13.629Z,1.97
2019-06-10T00:50:33.725Z,2.17
2019-06-10T00:53:04.534Z,1.87
2019-06-10T00:55:34.831Z,2.43
2019-06-10T00:58:05.672Z,2.53
2019-06-10T01:00:35.558Z,2.50
2019-06-10T01:03:06.044Z,2.10
2019-06-10T01:05:35.756Z,2.10
2019-06-10T01:08:07.136Z,2.30
2019-06-10T01:10:36.998Z,2.80
2019-06-10T01:13:07.106Z,2.13
2019-06-10T01:15:36.731Z,1.93
2019-06-10T01:18:07.555Z,2.00
2019-06-10T01:20:41.271Z,2.10
2019-06-10T01:23:11.922Z,2.17
2019-06-10T01:25:42.310Z,2.10
2019-06-10T01:28:15.054Z,2.17
2019-06-10T01:30:43.711Z,1.97
2019-06-10T01:33:14.841Z,1.80
2019-06-10T01:35:45.070Z,2.00
2019-06-10T01:38:16.321Z,1.77
2019-06-10T01:40:46.049Z,2.17
2019-06-10T01:43:17.379Z,2.30
2019-06-10T01:45:47.215Z,2.37
2019-06-10T01:48:17.942Z,2.20
2019-06-10T01:50:47.859Z,2.10
2019-06-10T01:53:18.798Z,2.50
2019-06-10T01:55:48.608Z,2.03
2019-06-10T01:58:23.208Z,2.30
2019-06-10T02:01:04.480Z,2.10
2019-06-10T02:03:34.059Z,2.40
2019-06-10T02:06:03.772Z,2.23
2019-06-10T02:08:34.954Z,2.17
2019-06-10T02:11:04.649Z,2.13
2019-06-10T02:13:34.368Z,1.90
2019-06-10T02:16:05.483Z,1.80
2019-06-10T02:18:35.112Z,1.90
2019-06-10T02:21:04.893Z,2.10
2019-06-10T02:23:34.535Z,1.80
2019-06-10T02:26:04.558Z,2.00
2019-06-10T02:28:34.131Z,2.10
2019-06-10T02:31:04.066Z,1.87
2019-06-10T02:33:36.484Z,2.20
2019-06-10T02:36:05.430Z,1.93
2019-06-10T02:38:39.313Z,2.10
2019-06-10T02:41:06.519Z,2.10
2019-06-10T02:43:38.162Z,1.93
2019-06-10T02:46:07.855Z,1.97
2019-06-10T02:48:37.473Z,1.83
2019-06-10T02:51:08.296Z,1.80
2019-06-10T02:53:43.091Z,1.90
2019-06-10T02:56:12.647Z,2.30
2019-06-10T02:58:44.791Z,1.93
2019-06-10T03:01:17.031Z,2.00
2019-06-10T03:03:49.567Z,2.23
2019-06-10T03:06:21.073Z,2.23
2019-06-10T03:08:54.575Z,1.90
2019-06-10T03:11:27.256Z,1.67
2019-06-10T03:13:53.382Z,1.90
2019-06-10T03:16:32.918Z,2.10
2019-06-10T03:19:02.916Z,2.43
2019-06-10T03:21:32.704Z,1.80
2019-06-10T03:24:02.734Z,2.10
2019-06-10T03:26:32.476Z,2.00
2019-06-10T03:29:02.678Z,2.30
2019-06-10T03:31:41.120Z,2.10
2019-06-10T03:34:05.272Z,2.13
2019-06-10T03:36:35.135Z,2.10
2019-06-10T03:39:07.721Z,1.97
2019-06-10T03:41:37.661Z,1.73
2019-06-10T03:44:07.385Z,2.23
2019-06-10T03:46:37.043Z,2.00
2019-06-10T03:49:06.628Z,2.10
2019-06-10T03:51:36.392Z,2.00
2019-06-10T03:54:06.172Z,2.20
2019-06-10T03:56:35.837Z,1.97
2019-06-10T03:59:05.556Z,2.03
2019-06-10T04:01:35.242Z,1.90
2019-06-10T04:04:04.968Z,1.90
2019-06-10T04:06:34.634Z,1.87
2019-06-10T04:09:06.736Z,1.97
2019-06-10T04:11:36.522Z,2.10
2019-06-10T04:14:06.167Z,2.00
2019-06-10T04:16:35.802Z,2.10
2019-06-10T04:19:05.620Z,2.10
2019-06-10T04:21:35.143Z,1.90
2019-06-10T04:24:05.023Z,2.00
2019-06-10T04:26:34.788Z,2.23
2019-06-10T04:29:05.445Z,2.03
2019-06-10T04:31:35.112Z,2.30
2019-06-10T04:34:04.926Z,2.00
2019-06-10T04:36:34.534Z,2.47
2019-06-10T04:39:06.060Z,2.27
2019-06-10T04:41:35.743Z,1.97
2019-06-10T04:44:06.576Z,2.00
2019-06-10T04:46:36.292Z,2.30
2019-06-10T04:49:05.938Z,2.30
2019-06-10T04:51:35.663Z,2.10
2019-06-10T04:54:05.456Z,1.90
2019-06-10T04:56:35.079Z,2.33
2019-06-10T04:59:04.857Z,2.23
2019-06-10T05:01:34.482Z,2.40
2019-06-10T05:04:04.267Z,2.00
2019-06-10T05:06:33.858Z,2.20
2019-06-10T05:09:04.702Z,2.10
2019-06-10T05:11:34.296Z,2.10
2019-06-10T05:14:04.527Z,2.20
2019-06-10T05:16:36.089Z,2.10
2019-06-10T05:19:06.034Z,2.30
2019-06-10T05:21:35.851Z,1.93
2019-06-10T05:24:05.550Z,2.20
2019-06-10T05:26:35.201Z,2.10
2019-06-10T05:29:04.837Z,2.10
2019-06-10T05:31:35.260Z,2.27
2019-06-10T05:34:06.607Z,2.17
2019-06-10T05:36:36.375Z,2.03
2019-06-10T05:39:08.022Z,2.03
2019-06-10T05:41:37.657Z,1.87
2019-06-10T05:44:07.507Z,2.00
2019-06-10T05:46:37.183Z,2.23
2019-06-10T05:49:06.851Z,2.10
2019-06-10T05:51:36.423Z,2.20
2019-06-10T05:54:06.265Z,2.43
2019-06-10T05:56:35.900Z,2.00
2019-06-10T05:59:05.652Z,2.63
2019-06-10T06:01:38.310Z,2.10
2019-06-10T06:04:06.727Z,2.00
2019-06-10T06:06:37.501Z,2.30
2019-06-10T06:09:08.129Z,2.50
2019-06-10T06:11:38.048Z,1.80
2019-06-10T06:14:07.820Z,2.10
2019-06-10T06:16:38.289Z,2.10
2019-06-10T06:19:08.107Z,2.60
2019-06-10T06:21:42.939Z,2.03
2019-06-10T06:24:12.921Z,2.50
2019-06-10T06:26:43.165Z,2.17
2019-06-10T06:29:13.342Z,2.00
2019-06-10T06:31:43.245Z,2.00
2019-06-10T06:34:14.008Z,2.30
2019-06-10T06:36:44.036Z,2.30
2019-06-10T06:39:13.767Z,2.10
2019-06-10T06:41:43.600Z,2.40
2019-06-10T06:44:13.360Z,2.03
2019-06-10T06:46:43.214Z,2.10
2019-06-10T06:49:13.093Z,1.80
2019-06-10T06:51:54.792Z,2.20
2019-06-10T06:54:14.294Z,1.87
2019-06-10T06:56:44.009Z,2.30
2019-06-10T06:59:13.711Z,2.03
2019-06-10T07:01:44.495Z,1.90
2019-06-10T07:04:14.770Z,1.80
2019-06-10T07:06:44.499Z,1.97
2019-06-10T07:09:14.428Z,2.33
2019-06-10T07:11:45.560Z,1.97
2019-06-10T07:14:15.469Z,2.20
2019-06-10T07:16:46.560Z,2.03
2019-06-10T07:19:16.879Z,2.00
2019-06-10T07:22:05.370Z,2.03
2019-06-10T07:24:17.807Z,2.03
2019-06-10T07:26:52.156Z,2.00
2019-06-10T07:29:19.017Z,2.27
2019-06-10T07:31:50.281Z,2.27
2019-06-10T07:34:22.246Z,2.20
2019-06-10T07:36:52.156Z,2.00
2019-06-10T07:39:22.813Z,2.20
2019-06-10T07:41:53.041Z,2.30
2019-06-10T07:44:22.893Z,2.40
2019-06-10T07:46:53.129Z,2.07
2019-06-10T07:49:23.788Z,2.60
2019-06-10T07:51:54.306Z,2.40
2019-06-10T07:54:23.926Z,2.20
2019-06-10T07:56:53.996Z,2.00
2019-06-10T07:59:23.831Z,2.12
2019-06-10T08:01:55.156Z,2.30
2019-06-10T08:04:24.815Z,2.08
2019-06-10T08:06:54.542Z,2.20
2019-06-10T08:09:24.263Z,2.12
2019-06-10T08:11:54.156Z,2.20
2019-06-10T08:14:23.661Z,2.10
2019-06-10T08:16:53.462Z,2.02
2019-06-10T08:19:34.532Z,2.12
2019-06-10T08:21:55.109Z,2.00
2019-06-10T08:24:24.928Z,2.37
2019-06-10T08:26:54.569Z,2.20
2019-06-10T08:29:24.318Z,2.50
2019-06-10T08:31:55.726Z,1.95
2019-06-10T08:34:27.063Z,2.25
2019-06-10T08:36:56.902Z,2.00
2019-06-10T08:39:28.125Z,2.35
2019-06-10T08:41:57.865Z,2.33
2019-06-10T08:44:28.772Z,2.22
2019-06-10T08:50:12.872Z,2.05
2019-06-10T08:53:03.409Z,2.37
2019-06-10T08:55:16.504Z,1.95
2019-06-10T08:57:50.503Z,2.30
2019-06-10T09:00:18.875Z,2.12
2019-06-10T09:02:51.424Z,1.90
2019-06-10T09:05:23.248Z,2.00
2019-06-10T09:07:54.489Z,2.40
2019-06-10T09:10:24.868Z,2.40
2019-06-10T09:12:54.826Z,2.30
2019-06-10T09:15:24.874Z,2.30
2019-06-10T09:17:56.170Z,2.20
2019-06-10T09:20:26.959Z,2.50
2019-06-10T09:23:16.814Z,2.12
2019-06-10T09:25:32.699Z,2.40
2019-06-10T09:28:02.382Z,2.02
2019-06-10T09:30:33.409Z,2.80
2019-06-10T09:33:04.289Z,2.55
2019-06-10T09:35:34.744Z,2.17
2019-06-10T09:38:04.366Z,2.45
2019-06-10T09:41:01.462Z,2.50
2019-06-10T09:43:25.557Z,2.25
2019-06-10T09:45:56.636Z,2.10
2019-06-10T09:48:29.816Z,2.30
2019-06-10T09:51:02.287Z,2.15
2019-06-10T09:53:41.311Z,2.10
2019-06-10T09:56:04.462Z,2.30
2019-06-10T09:58:34.420Z,2.10
2019-06-10T10:01:04.788Z,2.70
2019-06-10T10:03:34.624Z,2.52
2019-06-10T10:06:15.757Z,2.60
2019-06-10T10:08:36.790Z,2.20
2019-06-10T10:11:08.105Z,2.20
2019-06-10T10:13:38.050Z,2.20
2019-06-10T10:16:07.690Z,2.50
2019-06-10T10:18:37.457Z,2.62
2019-06-10T10:21:07.125Z,2.80
2019-06-10T10:23:52.553Z,2.47
2019-06-10T10:26:08.230Z,2.45
2019-06-10T10:28:37.882Z,2.70
2019-06-10T10:31:07.581Z,2.70
2019-06-10T10:33:37.156Z,2.85
2019-06-10T10:36:08.336Z,2.80
2019-06-10T10:38:38.506Z,3.12
2019-06-10T10:41:08.169Z,2.85
2019-06-10T10:43:38.136Z,2.72
2019-06-10T10:46:07.801Z,2.92
2019-06-10T10:48:37.482Z,3.00
2019-06-10T10:51:07.160Z,2.80
2019-06-10T10:53:38.673Z,2.90
2019-06-10T10:56:08.671Z,2.70
2019-06-10T10:58:38.294Z,2.70
2019-06-10T11:01:07.968Z,2.50
2019-06-10T11:03:37.607Z,3.20
2019-06-10T11:06:07.370Z,3.15
2019-06-10T11:08:37.064Z,2.70
2019-06-10T11:11:06.991Z,2.87
2019-06-10T11:13:37.905Z,2.60
2019-06-10T11:16:10.559Z,2.95
2019-06-10T11:18:42.232Z,2.60
2019-06-10T11:21:13.333Z,2.77
2019-06-10T11:23:43.813Z,2.70
2019-06-10T11:26:13.509Z,2.70
2019-06-10T11:28:43.389Z,2.97
2019-06-10T11:31:14.150Z,2.90
2019-06-10T11:33:43.915Z,2.63
2019-06-10T11:36:13.754Z,2.97
2019-06-10T11:38:43.590Z,2.60
2019-06-10T11:41:13.789Z,2.80
2019-06-10T11:43:43.701Z,2.60
2019-06-10T11:46:14.128Z,3.00
2019-06-10T11:48:44.419Z,2.90
2019-06-10T11:51:14.120Z,2.90
2019-06-10T11:53:44.441Z,2.80
2019-06-10T11:56:14.213Z,2.30
2019-06-10T11:58:43.939Z,2.23
2019-06-10T12:01:13.666Z,2.60
2019-06-10T12:03:43.481Z,2.40
2019-06-10T12:06:14.633Z,2.73
2019-06-10T12:08:44.527Z,3.10
2019-06-10T12:11:14.319Z,2.50
2019-06-10T12:13:44.028Z,2.47
2019-06-10T12:17:05.743Z,2.13
2019-06-10T12:18:45.313Z,2.43
2019-06-10T12:21:16.522Z,2.30
2019-06-10T12:23:46.263Z,2.50
2019-06-10T12:26:15.913Z,2.77
2019-06-10T12:28:45.661Z,2.50
2019-06-10T12:31:15.211Z,2.60
2019-06-10T12:33:45.078Z,2.43
2019-06-10T12:36:17.123Z,2.30
2019-06-10T12:38:46.838Z,2.63
2019-06-10T12:41:18.274Z,2.30
2019-06-10T12:43:47.924Z,2.60
2019-06-10T12:46:17.553Z,2.27
2019-06-10T12:48:47.253Z,2.67
2019-06-10T12:51:16.922Z,2.50
2019-06-10T12:53:46.719Z,2.57
2019-06-10T12:56:16.396Z,2.70
2019-06-10T12:58:46.068Z,3.00
2019-06-10T13:01:15.776Z,3.00
2019-06-10T13:03:45.471Z,3.00
2019-06-10T13:06:17.064Z,3.03
2019-06-10T13:08:48.193Z,2.60
2019-06-10T13:11:18.063Z,2.63
2019-06-10T13:13:47.848Z,2.50
2019-06-10T13:16:17.692Z,2.77
2019-06-10T13:18:47.544Z,2.63
2019-06-10T13:21:17.860Z,2.70
2019-06-10T13:23:49.368Z,2.80
2019-06-10T13:26:19.243Z,2.93
2019-06-10T13:28:48.817Z,3.23
2019-06-10T13:31:19.368Z,2.87
2019-06-10T13:33:49.356Z,2.87
2019-06-10T13:36:19.074Z,2.87
2019-06-10T13:38:48.632Z,2.63
2019-06-10T13:41:18.684Z,2.73
2019-06-10T13:43:52.696Z,2.90
2019-06-10T13:46:24.630Z,2.70
2019-06-10T13:48:53.914Z,2.57
2019-06-10T13:51:23.733Z,2.70
2019-06-10T13:53:53.839Z,2.87
2019-06-10T13:56:43.042Z,2.73
2019-06-10T13:58:55.090Z,2.60
2019-06-10T14:01:24.992Z,2.73
2019-06-10T14:03:54.723Z,2.40
2019-06-10T14:06:39.583Z,2.73
2019-06-10T14:08:55.878Z,2.70
2019-06-10T14:11:28.656Z,2.70
2019-06-10T14:14:14.059Z,2.90
2019-06-10T14:16:42.488Z,3.00
2019-06-10T14:19:15.991Z,2.40
2019-06-10T14:21:44.340Z,2.27
2019-06-10T14:24:16.206Z,2.43
2019-06-10T14:26:46.570Z,2.73
2019-06-10T14:29:16.995Z,3.10
2019-06-10T14:31:48.016Z,2.67
2019-06-10T14:34:18.695Z,3.10
2019-06-10T14:36:52.546Z,2.60
2019-06-10T14:39:23.004Z,3.00
2019-06-10T14:41:52.809Z,2.80
2019-06-10T14:44:24.232Z,2.80
2019-06-10T14:46:54.281Z,2.93
2019-06-10T14:49:24.006Z,3.00
2019-06-10T14:51:54.027Z,2.93
2019-06-10T14:54:23.769Z,2.57
2019-06-10T14:56:57.095Z,3.10
2019-06-10T14:59:25.063Z,3.30
2019-06-10T15:01:54.645Z,3.10
2019-06-10T15:04:24.402Z,3.17
2019-06-10T15:06:55.007Z,2.93
2019-06-10T15:09:24.672Z,3.00
2019-06-10T15:11:55.170Z,3.07
2019-06-10T15:14:25.061Z,3.10
2019-06-10T15:16:54.757Z,2.70
2019-06-10T15:19:28.988Z,2.80
2019-06-10T15:21:58.616Z,3.00
2019-06-10T15:24:29.611Z,3.00
2019-06-10T15:27:12.192Z,2.80
2019-06-10T15:29:32.845Z,2.90
2019-06-10T15:32:10.458Z,3.00
2019-06-10T15:34:34.024Z,3.37
2019-06-10T15:37:03.748Z,3.63
2019-06-10T15:39:34.771Z,3.30
2019-06-10T15:42:04.503Z,3.30
2019-06-10T15:44:48.764Z,3.20
2019-06-10T15:47:05.991Z,3.23
2019-06-10T15:49:37.509Z,3.00
2019-06-10T15:52:07.396Z,3.00
2019-06-10T15:54:37.230Z,3.30
2019-06-10T15:57:25.530Z,2.90
2019-06-10T15:59:42.619Z,3.13
2019-06-10T16:02:14.257Z,3.00
2019-06-10T16:04:43.558Z,3.33
2019-06-10T16:07:15.984Z,3.07
2019-06-10T16:09:44.581Z,3.37
2019-06-10T16:12:16.671Z,3.10
2019-06-10T16:14:46.245Z,3.30
2019-06-10T16:17:17.394Z,3.07
2019-06-10T16:19:47.321Z,3.33
2019-06-10T16:22:17.461Z,4.60
2019-06-10T16:24:47.536Z,3.63
2019-06-10T16:27:17.930Z,3.90
2019-06-10T16:29:47.890Z,2.80
2019-06-10T16:32:18.364Z,3.47
2019-06-10T16:34:48.296Z,3.77
2019-06-10T16:37:19.181Z,3.13
2019-06-10T16:39:48.853Z,3.63
2019-06-10T16:42:20.071Z,3.80
2019-06-10T16:44:49.748Z,3.47
2019-06-10T16:47:19.633Z,3.87
2019-06-10T16:49:49.381Z,3.27
2019-06-10T16:52:19.575Z,3.37
2019-06-10T16:54:49.445Z,3.50
2019-06-10T16:57:19.739Z,3.20
2019-06-10T16:59:52.079Z,3.10
2019-06-10T17:02:25.134Z,4.70
2019-06-10T17:04:58.274Z,5.47
2019-06-10T17:07:26.997Z,7.77
2019-06-10T17:09:58.428Z,6.83
2019-06-10T17:12:31.002Z,6.00
2019-06-10T17:15:03.483Z,6.47
2019-06-10T17:17:33.158Z,6.73
2019-06-10T17:20:03.733Z,5.67
2019-06-10T17:22:33.832Z,5.60
2019-06-10T17:25:05.658Z,4.97
2019-06-10T17:27:35.671Z,5.20
2019-06-10T17:30:06.887Z,5.13
2019-06-10T17:32:36.697Z,5.20
2019-06-10T17:35:07.903Z,5.57
2019-06-10T17:37:39.321Z,5.53
2019-06-10T17:40:10.055Z,5.50
2019-06-10T17:42:42.821Z,5.47
2019-06-10T17:45:13.252Z,5.60
2019-06-10T17:48:00.143Z,5.47
2019-06-10T17:50:32.116Z,5.03
2019-06-10T17:53:02.607Z,5.67
2019-06-10T17:55:34.094Z,5.33
2019-06-10T17:58:03.918Z,5.03
2019-06-10T18:00:36.366Z,4.77
2019-06-10T18:03:06.149Z,4.73
2019-06-10T18:05:36.044Z,6.87
2019-06-10T18:08:05.899Z,6.77
2019-06-10T18:10:37.259Z,5.73
2019-06-10T18:13:15.738Z,5.57
2019-06-10T18:15:39.721Z,6.10
2019-06-10T18:18:10.014Z,7.07
2019-06-10T18:20:39.892Z,6.40
2019-06-10T18:23:09.712Z,4.63
2019-06-10T18:25:39.446Z,6.17
2019-06-10T18:28:09.305Z,5.50
2019-06-10T18:30:39.112Z,4.97
2019-06-10T18:33:09.257Z,5.27
2019-06-10T18:35:38.927Z,5.77
2019-06-10T18:38:08.608Z,5.60
2019-06-10T18:40:39.651Z,4.80
2019-06-10T18:43:12.046Z,5.13
2019-06-10T18:45:41.607Z,5.40
2019-06-10T18:48:12.582Z,5.47
2019-06-10T18:50:43.228Z,5.30
2019-06-10T18:53:13.113Z,4.97
2019-06-10T18:55:43.546Z,5.93
2019-06-10T18:58:13.584Z,5.70
2019-06-10T19:00:59.136Z,5.80
2019-06-10T19:03:17.049Z,5.57
2019-06-10T19:05:46.918Z,5.93
2019-06-10T19:08:16.768Z,5.60
2019-06-10T19:10:46.901Z,5.30
2019-06-10T19:13:16.683Z,4.90
2019-06-10T19:15:46.719Z,5.47
2019-06-10T19:18:16.485Z,5.53
2019-06-10T19:20:46.230Z,4.40
2019-06-10T19:23:16.587Z,4.73
2019-06-10T19:25:46.577Z,4.40
2019-06-10T19:28:16.474Z,4.97
2019-06-10T19:30:46.222Z,4.53
2019-06-10T19:33:16.192Z,5.70
2019-06-10T19:35:46.065Z,4.63
2019-06-10T19:38:15.890Z,4.40
2019-06-10T19:40:45.760Z,4.50
2019-06-10T19:43:15.860Z,4.27
2019-06-10T19:45:46.877Z,4.20
2019-06-10T19:48:16.937Z,4.50
2019-06-10T19:50:50.180Z,4.37
2019-06-10T19:53:18.840Z,8.13
2019-06-10T19:55:48.694Z,5.47
2019-06-10T19:58:18.666Z,7.10
2019-06-10T20:00:51.052Z,7.60
2019-06-10T20:03:22.296Z,5.30
2019-06-10T20:05:52.883Z,4.57
2019-06-10T20:08:23.106Z,4.53
2019-06-10T20:10:53.387Z,4.57
2019-06-10T20:13:24.940Z,4.20
2019-06-10T20:15:54.680Z,4.93
2019-06-10T20:18:27.137Z,4.80
2019-06-10T20:20:56.884Z,5.00
2019-06-10T20:23:26.749Z,4.60
2019-06-10T20:25:56.453Z,4.63
2019-06-10T20:28:42.928Z,5.30
2019-06-10T20:31:12.719Z,5.50
2019-06-10T20:33:43.253Z,5.87
2019-06-10T20:36:21.128Z,5.67
2019-06-10T20:38:48.619Z,5.30
2019-06-10T20:41:17.363Z,5.00
2019-06-10T20:43:47.377Z,5.10
2019-06-10T20:46:17.211Z,5.00
2019-06-10T20:48:49.420Z,5.40
2019-06-10T20:51:18.705Z,5.40
2019-06-10T20:53:49.155Z,5.13
2019-06-10T20:56:20.313Z,5.20
2019-06-10T20:58:52.475Z,6.10
2019-06-10T21:01:25.373Z,4.93
2019-06-10T21:03:54.269Z,5.10
2019-06-10T21:06:24.903Z,5.80
2019-06-10T21:08:55.895Z,5.63
2019-06-10T21:11:25.643Z,5.53
2019-06-10T21:13:55.994Z,5.60
2019-06-10T21:16:26.050Z,5.93
2019-06-10T21:18:56.112Z,5.67
2019-06-10T21:21:25.798Z,6.73
2019-06-10T21:23:55.624Z,5.93
2019-06-10T21:26:25.298Z,5.83
2019-06-10T21:28:55.387Z,5.97
2019-06-10T21:31:29.667Z,5.70
2019-06-10T21:34:02.886Z,5.10
2019-06-10T21:36:32.204Z,6.10
2019-06-10T21:39:02.771Z,6.27
2019-06-10T21:41:32.720Z,5.67
2019-06-10T21:44:03.022Z,5.40
2019-06-10T21:46:33.274Z,5.60
2019-06-10T21:49:02.912Z,5.60
2019-06-10T21:51:34.709Z,5.77
2019-06-10T21:54:04.235Z,5.50
2019-06-10T21:56:34.025Z,5.73
2019-06-10T21:59:03.747Z,5.57
2019-06-10T22:01:33.736Z,5.33
2019-06-10T22:04:04.545Z,5.80
2019-06-10T22:06:34.455Z,6.00
2019-06-10T22:09:06.395Z,5.73
2019-06-10T22:11:36.168Z,6.97
2019-06-10T22:14:05.881Z,6.60
2019-06-10T22:16:35.989Z,6.60
2019-06-10T22:19:05.867Z,6.30
2019-06-10T22:21:35.459Z,5.83
2019-06-10T22:24:05.200Z,6.33
2019-06-10T22:26:48.911Z,5.83
2019-06-10T22:29:18.658Z,5.87
2019-06-10T22:31:49.241Z,5.40
2019-06-10T22:34:19.039Z,5.80
2019-06-10T22:36:49.629Z,5.67
2019-06-10T22:39:19.500Z,6.43
2019-06-10T22:41:49.257Z,6.77
2019-06-10T22:44:18.985Z,6.13
2019-06-10T22:46:49.603Z,6.57
2019-06-10T22:49:19.308Z,7.23
2019-06-10T22:51:50.238Z,7.20
2019-06-10T22:54:19.914Z,5.77
2019-06-10T22:56:49.496Z,5.83
2019-06-10T22:59:19.172Z,5.87
2019-06-10T23:01:49.154Z,5.67
2019-06-10T23:04:18.887Z,10.53
2019-06-10T23:06:48.758Z,5.60
2019-06-10T23:09:18.484Z,5.17
2019-06-10T23:11:48.708Z,5.97
2019-06-10T23:14:18.404Z,6.00
2019-06-10T23:16:48.842Z,5.27
2019-06-10T23:19:18.647Z,5.10
2019-06-10T23:21:49.188Z,5.50
2019-06-10T23:24:18.933Z,5.33
2019-06-10T23:26:50.242Z,4.90
2019-06-10T23:29:20.024Z,4.80
2019-06-10T23:31:55.497Z,4.90
2019-06-10T23:34:23.284Z,4.37
2019-06-10T23:36:54.872Z,4.60
2019-06-10T23:39:24.149Z,4.77
2019-06-10T23:41:56.102Z,4.40
2019-06-10T23:44:25.516Z,4.60
2019-06-10T23:46:55.317Z,4.70
2019-06-10T23:49:24.918Z,4.90
2019-06-10T23:51:56.022Z,5.00
2019-06-10T23:54:26.253Z,5.00
2019-06-10T23:56:56.646Z,4.90
2019-06-10T23:59:26.331Z,6.27
