createdAt,value
2022-12-08T00:02:01.274Z,98636.53
2022-12-08T00:05:06.784Z,98742.19
2022-12-08T00:08:11.867Z,98723.03
2022-12-08T00:10:58.692Z,98717.72
2022-12-08T00:13:45.367Z,98730.69
2022-12-08T00:16:31.791Z,98722.41
2022-12-08T00:19:18.125Z,98731.53
2022-12-08T00:22:06.858Z,98736.28
2022-12-08T00:24:53.191Z,98730.19
2022-12-08T00:27:39.953Z,98731.00
2022-12-08T00:30:26.213Z,98705.09
2022-12-08T00:33:13.290Z,98731.88
2022-12-08T00:36:05.840Z,98730.72
2022-12-08T00:38:52.251Z,98721.13
2022-12-08T00:41:57.256Z,98696.06
2022-12-08T00:44:45.186Z,98710.94
2022-12-08T00:47:31.419Z,98703.19
2022-12-08T00:50:18.239Z,98719.38
2022-12-08T00:53:04.555Z,98717.81
2022-12-08T00:55:51.291Z,98684.06
2022-12-08T00:58:39.439Z,98696.72
2022-12-08T01:01:26.455Z,98695.41
2022-12-08T01:04:16.151Z,98699.41
2022-12-08T01:07:02.813Z,98684.16
2022-12-08T01:09:49.234Z,98694.72
2022-12-08T01:12:35.627Z,98709.41
2022-12-08T01:15:22.160Z,98672.97
2022-12-08T01:18:08.813Z,98704.28
2022-12-08T01:20:54.974Z,98681.25
2022-12-08T01:23:41.966Z,98697.19
2022-12-08T01:26:28.224Z,98701.09
2022-12-08T01:29:14.833Z,98696.06
2022-12-08T01:32:01.336Z,98702.84
2022-12-08T01:34:47.944Z,98685.41
2022-12-08T01:37:34.246Z,98697.25
2022-12-08T01:40:20.530Z,98701.38
2022-12-08T01:43:14.264Z,98684.84
2022-12-08T01:46:00.526Z,98686.31
2022-12-08T01:48:47.010Z,98672.66
2022-12-08T01:51:42.459Z,98680.47
2022-12-08T01:54:33.486Z,98670.00
2022-12-08T01:57:50.868Z,98672.16
2022-12-08T02:00:37.252Z,98670.56
2022-12-08T02:03:29.577Z,98667.91
2022-12-08T02:06:17.119Z,98669.91
2022-12-08T02:09:05.920Z,98662.19
2022-12-08T02:11:56.369Z,98672.03
2022-12-08T02:14:43.202Z,98658.16
2022-12-08T02:17:47.434Z,98644.84
2022-12-08T02:20:50.038Z,98668.31
2022-12-08T02:24:02.206Z,98630.59
2022-12-08T02:27:26.210Z,98659.72
2022-12-08T02:30:20.158Z,98668.44
2022-12-08T02:33:23.186Z,98657.41
2022-12-08T02:36:44.188Z,98630.59
2022-12-08T02:39:30.423Z,98649.91
2022-12-08T02:42:16.699Z,98651.91
2022-12-08T02:45:09.153Z,98658.84
2022-12-08T02:47:57.884Z,98649.94
2022-12-08T02:50:44.422Z,98638.72
2022-12-08T02:53:33.805Z,98646.06
2022-12-08T02:56:36.124Z,98634.50
2022-12-08T02:59:47.515Z,98637.59
2022-12-08T03:02:59.658Z,98639.22
2022-12-08T03:05:52.147Z,98630.88
2022-12-08T03:09:02.727Z,98623.22
2022-12-08T03:12:06.272Z,98624.19
2022-12-08T03:14:55.446Z,98584.06
2022-12-08T03:17:49.041Z,98623.38
2022-12-08T03:20:36.241Z,98598.97
2022-12-08T03:23:24.613Z,98612.97
2022-12-08T03:26:29.413Z,98618.97
2022-12-08T03:29:16.476Z,98604.03
2022-12-08T03:32:35.334Z,98603.56
2022-12-08T03:35:29.516Z,98583.59
2022-12-08T03:38:17.389Z,98590.06
2022-12-08T03:41:19.039Z,98589.19
2022-12-08T03:44:05.714Z,98574.63
2022-12-08T03:46:52.067Z,98580.28
2022-12-08T03:49:38.538Z,98570.09
2022-12-08T03:52:25.138Z,98552.22
2022-12-08T03:55:11.780Z,98585.41
2022-12-08T03:57:58.284Z,98571.91
2022-12-08T04:00:45.114Z,98559.28
2022-12-08T04:03:31.395Z,98554.28
2022-12-08T04:06:18.349Z,98574.63
2022-12-08T04:09:04.761Z,98569.59
2022-12-08T04:11:51.412Z,98548.06
2022-12-08T04:14:37.506Z,98567.69
2022-12-08T04:17:23.747Z,98567.69
2022-12-08T04:20:10.928Z,98572.53
2022-12-08T04:22:57.462Z,98557.56
2022-12-08T04:25:44.426Z,98565.81
2022-12-08T04:28:31.659Z,98562.28
2022-12-08T04:31:18.318Z,98560.63
2022-12-08T04:34:04.983Z,98521.56
2022-12-08T04:36:51.709Z,98558.91
2022-12-08T04:39:37.988Z,98563.13
2022-12-08T04:42:24.218Z,98532.63
2022-12-08T04:45:11.069Z,98516.44
2022-12-08T04:47:58.930Z,98514.59
2022-12-08T04:50:45.946Z,98552.34
2022-12-08T04:53:32.739Z,98522.38
2022-12-08T04:56:19.364Z,98501.41
2022-12-08T04:59:05.719Z,98473.84
2022-12-08T05:01:52.087Z,98516.38
2022-12-08T05:04:38.797Z,98518.63
2022-12-08T05:07:25.299Z,98488.00
2022-12-08T05:10:11.623Z,98546.38
2022-12-08T05:12:59.125Z,98507.47
2022-12-08T05:15:45.493Z,98492.91
2022-12-08T05:18:31.934Z,98503.19
2022-12-08T05:21:18.548Z,98535.28
2022-12-08T05:24:05.046Z,98536.59
2022-12-08T05:26:51.576Z,98539.13
2022-12-08T05:29:37.844Z,98544.06
2022-12-08T05:32:23.995Z,98545.97
2022-12-08T05:35:10.866Z,98538.88
2022-12-08T05:37:57.356Z,98539.31
2022-12-08T05:40:43.788Z,98531.75
2022-12-08T05:43:30.107Z,98479.59
2022-12-08T05:46:17.419Z,98534.56
2022-12-08T05:49:04.011Z,98520.88
2022-12-08T05:51:50.328Z,98504.34
2022-12-08T05:54:36.586Z,98510.84
2022-12-08T05:57:22.854Z,98537.75
2022-12-08T06:00:09.425Z,98504.53
2022-12-08T06:02:58.096Z,98495.16
2022-12-08T06:05:46.663Z,98483.41
2022-12-08T06:08:33.052Z,98503.88
2022-12-08T06:11:22.814Z,98524.34
2022-12-08T06:14:12.749Z,98499.56
2022-12-08T06:16:59.151Z,98531.53
2022-12-08T06:19:45.615Z,98520.88
2022-12-08T06:22:32.060Z,98536.13
2022-12-08T06:25:18.545Z,98517.63
2022-12-08T06:28:07.019Z,98531.03
2022-12-08T06:30:53.556Z,98505.06
2022-12-08T06:33:49.178Z,98532.50
2022-12-08T06:36:35.773Z,98491.22
2022-12-08T06:39:22.370Z,98496.66
2022-12-08T06:42:27.148Z,98501.94
2022-12-08T06:45:18.141Z,98540.84
2022-12-08T06:48:04.818Z,98539.06
2022-12-08T06:50:51.115Z,98541.94
2022-12-08T06:53:38.187Z,98497.94
2022-12-08T06:56:27.913Z,98544.34
2022-12-08T06:59:14.184Z,98535.19
2022-12-08T07:02:00.997Z,98539.53
2022-12-08T07:04:47.597Z,98518.94
2022-12-08T07:07:34.031Z,98541.91
2022-12-08T07:10:20.609Z,98533.22
2022-12-08T07:13:06.985Z,98502.03
2022-12-08T07:15:53.239Z,98514.88
2022-12-08T07:18:39.846Z,98508.81
2022-12-08T07:21:26.225Z,98529.91
2022-12-08T07:24:12.432Z,98535.91
2022-12-08T07:26:58.943Z,98511.53
2022-12-08T07:29:45.460Z,98523.88
2022-12-08T07:32:31.771Z,98525.00
2022-12-08T07:35:18.210Z,98543.09
2022-12-08T07:38:04.513Z,98532.66
2022-12-08T07:40:51.663Z,98531.03
2022-12-08T07:43:38.077Z,98537.44
2022-12-08T07:46:25.835Z,98511.75
2022-12-08T07:49:13.597Z,98539.03
2022-12-08T07:51:59.957Z,98522.31
2022-12-08T07:54:47.367Z,98533.13
2022-12-08T07:57:33.892Z,98507.00
2022-12-08T08:00:21.372Z,98532.38
2022-12-08T08:03:11.168Z,98502.88
2022-12-08T08:06:04.720Z,98528.09
2022-12-08T08:08:51.053Z,98476.63
2022-12-08T08:11:37.374Z,98504.56
2022-12-08T08:14:23.922Z,98498.19
2022-12-08T08:17:10.468Z,98520.19
2022-12-08T08:19:56.937Z,98485.94
2022-12-08T08:22:45.923Z,98518.56
2022-12-08T08:25:32.122Z,98471.59
2022-12-08T08:28:18.514Z,98512.00
2022-12-08T08:31:05.634Z,98504.03
2022-12-08T08:33:52.031Z,98498.63
2022-12-08T08:36:39.576Z,98493.84
2022-12-08T08:39:26.332Z,98484.06
2022-12-08T08:42:12.634Z,98498.19
2022-12-08T08:44:59.207Z,98499.41
2022-12-08T08:47:45.648Z,98492.44
2022-12-08T08:50:37.341Z,98505.66
2022-12-08T08:53:24.900Z,98512.88
2022-12-08T08:56:13.577Z,98509.38
2022-12-08T08:59:00.027Z,98466.50
2022-12-08T09:01:46.546Z,98478.78
2022-12-08T09:04:33.141Z,98504.81
2022-12-08T09:07:19.838Z,98500.00
2022-12-08T09:10:06.850Z,98497.78
2022-12-08T09:12:53.535Z,98465.38
2022-12-08T09:15:40.073Z,98495.25
2022-12-08T09:18:26.647Z,98492.78
2022-12-08T09:21:16.420Z,98486.84
2022-12-08T09:24:02.789Z,98462.50
2022-12-08T09:26:49.843Z,98445.88
2022-12-08T09:29:36.622Z,98470.34
2022-12-08T09:32:22.912Z,98456.88
2022-12-08T09:35:09.668Z,98461.44
2022-12-08T09:37:55.910Z,98459.78
2022-12-08T09:40:52.215Z,98480.38
2022-12-08T09:44:00.368Z,98486.66
2022-12-08T09:46:51.862Z,98483.16
2022-12-08T09:49:42.346Z,98471.41
2022-12-08T09:52:36.396Z,98427.16
2022-12-08T09:55:34.123Z,98469.19
2022-12-08T09:58:42.477Z,98427.88
2022-12-08T10:01:33.104Z,98432.06
2022-12-08T10:04:38.316Z,98456.25
2022-12-08T10:08:00.030Z,98455.19
2022-12-08T10:11:03.348Z,98421.81
2022-12-08T10:13:55.653Z,98446.31
2022-12-08T10:16:48.354Z,98435.34
2022-12-08T10:19:35.406Z,98395.88
2022-12-08T10:22:25.351Z,98439.38
2022-12-08T10:25:21.995Z,98439.50
2022-12-08T10:28:09.262Z,98424.28
2022-12-08T10:30:55.749Z,98427.78
2022-12-08T10:33:42.409Z,98436.50
2022-12-08T10:36:48.162Z,98432.50
2022-12-08T10:39:43.614Z,98430.75
2022-12-08T10:42:37.474Z,98421.03
2022-12-08T10:45:38.276Z,98396.06
2022-12-08T10:48:29.566Z,98418.53
2022-12-08T10:51:24.429Z,98415.13
2022-12-08T10:54:28.057Z,98417.75
2022-12-08T10:57:21.896Z,98403.19
2022-12-08T11:00:14.590Z,98380.75
2022-12-08T11:03:04.781Z,98387.63
2022-12-08T11:05:56.408Z,98392.91
2022-12-08T11:08:55.667Z,98379.28
2022-12-08T11:11:51.836Z,98382.69
2022-12-08T11:14:49.305Z,98304.59
2022-12-08T11:17:40.359Z,98379.44
2022-12-08T11:20:38.768Z,98352.84
2022-12-08T11:23:27.131Z,98353.72
2022-12-08T11:26:35.215Z,98359.63
2022-12-08T11:29:22.068Z,98342.41
2022-12-08T11:32:13.676Z,98360.56
2022-12-08T11:35:04.387Z,98326.22
2022-12-08T11:37:56.514Z,98286.66
2022-12-08T11:41:00.541Z,98355.41
2022-12-08T11:44:20.472Z,98328.75
2022-12-08T11:47:12.808Z,98315.09
2022-12-08T11:50:29.670Z,98353.72
2022-12-08T11:53:37.553Z,98351.13
2022-12-08T11:56:33.473Z,98321.88
2022-12-08T11:59:24.933Z,98321.78
2022-12-08T12:02:21.396Z,98294.25
2022-12-08T12:05:39.842Z,98305.38
2022-12-08T12:08:53.645Z,98313.91
2022-12-08T12:12:19.226Z,98338.81
2022-12-08T12:15:25.702Z,98342.19
2022-12-08T12:18:27.084Z,98335.25
2022-12-08T12:21:22.609Z,98331.78
2022-12-08T12:24:25.163Z,98327.50
2022-12-08T12:27:13.092Z,98327.50
2022-12-08T12:30:07.024Z,98326.56
2022-12-08T12:32:59.974Z,98265.63
2022-12-08T12:35:48.237Z,98277.69
2022-12-08T12:38:59.207Z,98318.72
2022-12-08T12:41:53.090Z,98307.63
2022-12-08T12:44:40.694Z,98311.78
2022-12-08T12:47:48.612Z,98313.63
2022-12-08T12:50:47.614Z,98308.75
2022-12-08T12:53:36.923Z,98299.16
2022-12-08T12:56:48.219Z,98304.13
2022-12-08T12:59:55.163Z,98308.25
2022-12-08T13:02:44.988Z,98296.19
2022-12-08T13:05:45.540Z,98272.97
2022-12-08T13:08:32.854Z,98263.88
2022-12-08T13:11:19.649Z,98264.66
2022-12-08T13:14:06.287Z,98268.97
2022-12-08T13:16:56.109Z,98280.19
2022-12-08T13:19:51.555Z,98260.34
2022-12-08T13:23:00.963Z,98294.81
2022-12-08T13:25:49.760Z,98264.09
2022-12-08T13:28:58.620Z,98281.28
2022-12-08T13:31:58.056Z,98276.25
2022-12-08T13:34:59.061Z,98275.34
2022-12-08T13:37:54.573Z,98251.25
2022-12-08T13:40:43.118Z,98280.38
2022-12-08T13:44:02.198Z,98281.94
2022-12-08T13:47:17.226Z,98252.66
2022-12-08T13:57:32.748Z,98271.69
2022-12-08T14:00:21.726Z,98286.97
2022-12-08T14:03:12.844Z,98257.00
2022-12-08T14:06:12.306Z,98278.53
2022-12-08T14:09:10.042Z,98250.16
2022-12-08T14:12:20.332Z,98266.50
2022-12-08T14:15:07.872Z,98256.19
2022-12-08T14:17:56.943Z,98272.41
2022-12-08T14:21:19.066Z,98280.03
2022-12-08T14:23:49.506Z,98262.13
2022-12-08T14:26:35.987Z,98249.09
2022-12-08T14:29:45.112Z,98246.38
2022-12-08T14:32:39.171Z,98271.19
2022-12-08T14:35:37.018Z,98277.19
2022-12-08T14:38:26.023Z,98252.28
2022-12-08T14:41:12.521Z,98283.06
2022-12-08T14:44:01.102Z,98286.31
2022-12-08T14:47:08.593Z,98268.31
2022-12-08T14:49:54.951Z,98211.34
2022-12-08T14:52:44.386Z,98288.91
2022-12-08T14:55:36.897Z,98242.41
2022-12-08T14:58:29.399Z,98282.06
2022-12-08T15:01:22.268Z,98268.22
2022-12-08T15:04:18.711Z,98247.69
2022-12-08T15:07:12.137Z,98281.88
2022-12-08T15:10:16.244Z,98269.63
2022-12-08T15:13:20.361Z,98271.44
2022-12-08T15:16:45.678Z,98280.09
2022-12-08T15:19:33.917Z,98276.34
2022-12-08T15:22:22.741Z,98273.59
2022-12-08T15:25:13.731Z,98257.28
2022-12-08T15:28:02.855Z,98278.06
2022-12-08T15:30:50.205Z,98269.38
2022-12-08T15:33:37.261Z,98277.06
2022-12-08T15:36:23.635Z,98236.50
2022-12-08T15:39:18.366Z,98277.84
2022-12-08T15:42:12.416Z,98279.59
2022-12-08T15:44:59.096Z,98258.25
2022-12-08T15:47:45.738Z,98245.34
2022-12-08T15:50:32.195Z,98207.31
2022-12-08T15:53:18.681Z,98245.13
2022-12-08T15:59:18.102Z,98244.09
2022-12-08T16:02:04.639Z,98273.41
2022-12-08T16:07:58.030Z,98257.81
2022-12-08T16:11:34.169Z,98258.53
2022-12-08T16:14:15.555Z,98187.72
2022-12-08T16:16:58.847Z,98252.09
2022-12-08T16:19:45.800Z,98259.78
2022-12-08T16:26:09.051Z,98241.94
2022-12-08T16:28:53.926Z,98258.06
2022-12-08T16:31:40.810Z,98244.59
2022-12-08T16:34:27.261Z,98245.84
2022-12-08T16:37:18.724Z,98238.19
2022-12-08T16:40:05.747Z,98233.00
2022-12-08T16:42:52.204Z,98240.66
2022-12-08T16:45:44.994Z,98245.16
2022-12-08T16:48:31.986Z,98206.56
2022-12-08T16:51:26.458Z,98226.97
2022-12-08T16:54:13.731Z,98237.00
2022-12-08T16:56:59.837Z,98206.94
2022-12-08T16:59:46.454Z,98235.41
2022-12-08T17:02:32.919Z,98228.50
2022-12-08T17:05:21.940Z,98243.75
2022-12-08T17:08:08.522Z,98217.94
2022-12-08T17:11:07.391Z,98250.91
2022-12-08T17:13:53.948Z,98253.50
2022-12-08T17:16:41.495Z,98194.03
2022-12-08T17:19:28.068Z,98205.38
2022-12-08T17:22:14.636Z,98245.69
2022-12-08T17:25:02.340Z,98240.28
2022-12-08T17:27:48.684Z,98219.63
2022-12-08T17:30:34.985Z,98255.84
2022-12-08T17:33:26.598Z,98194.97
2022-12-08T17:36:16.663Z,98248.06
2022-12-08T17:39:04.566Z,98250.59
2022-12-08T17:41:51.035Z,98214.66
2022-12-08T17:44:37.339Z,98200.91
2022-12-08T17:47:23.845Z,98218.91
2022-12-08T17:50:10.653Z,98219.66
2022-12-08T17:52:56.833Z,98248.78
2022-12-08T17:55:43.247Z,98204.63
2022-12-08T17:58:29.568Z,98235.47
2022-12-08T18:01:15.926Z,98220.63
2022-12-08T18:04:03.589Z,98141.78
2022-12-08T18:06:50.568Z,98214.06
2022-12-08T18:09:37.130Z,98239.91
2022-12-08T18:12:24.063Z,98242.44
2022-12-08T18:15:15.528Z,98248.28
2022-12-08T18:18:01.776Z,98241.34
2022-12-08T18:20:48.807Z,98196.78
2022-12-08T18:23:40.009Z,98237.84
2022-12-08T18:26:26.355Z,98191.28
2022-12-08T18:29:12.768Z,98246.81
2022-12-08T18:31:58.906Z,98233.72
2022-12-08T18:34:45.186Z,98235.50
2022-12-08T18:37:32.149Z,98209.59
2022-12-08T18:40:18.382Z,98212.25
2022-12-08T18:43:04.614Z,98237.34
2022-12-08T18:46:00.794Z,98208.16
2022-12-08T18:48:48.956Z,98239.75
2022-12-08T18:51:35.099Z,98235.34
2022-12-08T18:54:27.711Z,98206.88
2022-12-08T18:57:23.641Z,98190.69
2022-12-08T19:00:14.530Z,98231.41
2022-12-08T19:03:01.466Z,98217.66
2022-12-08T19:05:47.902Z,98204.22
2022-12-08T19:08:34.688Z,98207.88
2022-12-08T19:11:26.428Z,98195.00
2022-12-08T19:14:13.250Z,98214.59
2022-12-08T19:17:00.114Z,98212.13
2022-12-08T19:19:46.429Z,98191.59
2022-12-08T19:22:32.553Z,98212.28
2022-12-08T19:25:18.672Z,98199.25
2022-12-08T19:28:05.372Z,98195.53
2022-12-08T19:30:51.676Z,98197.09
2022-12-08T19:33:38.832Z,98194.69
2022-12-08T19:36:26.040Z,98204.97
2022-12-08T19:39:36.704Z,98205.31
2022-12-08T19:42:41.721Z,98164.94
2022-12-08T19:45:28.138Z,98212.00
2022-12-08T19:48:14.664Z,98216.88
2022-12-08T19:51:01.271Z,98211.72
2022-12-08T19:53:48.136Z,98168.03
2022-12-08T19:56:34.721Z,98203.03
2022-12-08T19:59:21.848Z,98202.09
2022-12-08T20:02:08.084Z,98168.50
2022-12-08T20:04:54.335Z,98175.94
2022-12-08T20:07:41.303Z,98186.44
2022-12-08T20:10:36.565Z,98184.09
2022-12-08T20:13:40.916Z,98192.00
2022-12-08T20:16:27.231Z,98142.44
2022-12-08T20:19:13.478Z,98191.91
2022-12-08T20:22:00.000Z,98189.03
2022-12-08T20:24:51.914Z,98170.75
2022-12-08T20:27:42.884Z,98176.34
2022-12-08T20:30:29.224Z,98208.34
2022-12-08T20:33:17.651Z,98178.25
2022-12-08T20:36:07.384Z,98178.41
2022-12-08T20:38:54.485Z,98176.97
2022-12-08T20:41:42.627Z,98190.34
2022-12-08T20:44:30.080Z,98178.38
2022-12-08T20:47:16.506Z,98177.34
2022-12-08T20:50:06.778Z,98206.22
2022-12-08T20:52:53.750Z,98187.25
2022-12-08T20:55:42.639Z,98205.94
2022-12-08T20:58:29.251Z,98183.31
2022-12-08T21:01:20.996Z,98179.72
2022-12-08T21:04:11.796Z,98178.44
2022-12-08T21:06:58.723Z,98192.00
2022-12-08T21:09:45.370Z,98184.81
2022-12-08T21:12:32.264Z,98197.66
2022-12-08T21:15:18.906Z,98196.72
2022-12-08T21:18:05.329Z,98163.47
2022-12-08T21:20:52.879Z,98190.84
2022-12-08T21:23:39.648Z,98182.84
2022-12-08T21:26:26.447Z,98183.50
2022-12-08T21:29:13.391Z,98197.56
2022-12-08T21:32:00.805Z,98172.44
2022-12-08T21:34:47.450Z,98152.28
2022-12-08T21:37:34.036Z,98196.69
2022-12-08T21:40:20.807Z,98203.97
2022-12-08T21:43:08.081Z,98197.69
2022-12-08T21:45:59.580Z,98169.78
2022-12-08T21:48:46.577Z,98195.31
2022-12-08T21:51:35.393Z,98189.88
2022-12-08T21:54:22.419Z,98188.69
2022-12-08T21:57:09.318Z,98168.59
2022-12-08T21:59:56.253Z,98192.66
2022-12-08T22:02:46.401Z,98197.72
2022-12-08T22:05:35.211Z,98199.88
2022-12-08T22:08:21.716Z,98192.09
2022-12-08T22:11:08.489Z,98202.13
2022-12-08T22:13:55.185Z,98200.06
2022-12-08T22:16:41.671Z,98200.09
2022-12-08T22:19:30.671Z,98201.47
2022-12-08T22:22:16.949Z,98194.56
2022-12-08T22:25:05.128Z,98217.13
2022-12-08T22:27:51.672Z,98207.31
2022-12-08T22:30:39.458Z,98180.28
2022-12-08T22:33:28.056Z,98192.22
2022-12-08T22:36:20.854Z,98207.72
2022-12-08T22:39:07.041Z,98183.81
2022-12-08T22:41:53.655Z,98190.31
2022-12-08T22:44:40.109Z,98181.56
2022-12-08T22:47:26.209Z,98195.69
2022-12-08T22:50:12.992Z,98151.34
2022-12-08T22:52:59.461Z,98148.28
2022-12-08T22:55:46.380Z,98157.69
2022-12-08T22:58:33.012Z,98157.91
2022-12-08T23:01:25.583Z,98185.13
2022-12-08T23:04:17.432Z,98171.19
2022-12-08T23:07:04.623Z,98177.91
2022-12-08T23:09:50.860Z,98178.53
2022-12-08T23:12:37.477Z,98140.38
2022-12-08T23:15:24.023Z,98158.41
2022-12-08T23:18:16.242Z,98161.91
2022-12-08T23:21:07.495Z,98147.78
2022-12-08T23:23:54.168Z,98143.19
2022-12-08T23:26:42.809Z,98167.09
2022-12-08T23:29:29.192Z,98127.53
2022-12-08T23:32:15.523Z,98161.91
2022-12-08T23:35:02.631Z,98138.47
2022-12-08T23:37:49.129Z,98139.78
2022-12-08T23:40:35.679Z,98135.59
2022-12-08T23:43:22.237Z,98145.06
2022-12-08T23:46:09.152Z,98142.09
2022-12-08T23:48:55.734Z,98132.78
2022-12-08T23:51:42.387Z,98118.69
2022-12-08T23:54:28.801Z,98111.94
2022-12-08T23:57:15.364Z,98090.44
