createdAt,value
2023-03-11T00:00:49.683Z,3.64
2023-03-11T00:03:18.932Z,3.61
2023-03-11T00:05:47.328Z,3.59
2023-03-11T00:08:21.381Z,3.58
2023-03-11T00:10:58.951Z,3.58
2023-03-11T00:13:30.253Z,3.54
2023-03-11T00:15:59.799Z,3.52
2023-03-11T00:18:39.475Z,3.50
2023-03-11T00:21:15.229Z,3.46
2023-03-11T00:23:43.470Z,3.42
2023-03-11T00:26:12.314Z,3.38
2023-03-11T00:28:41.144Z,3.36
2023-03-11T00:31:13.518Z,3.34
2023-03-11T00:33:54.194Z,3.31
2023-03-11T00:36:33.917Z,3.29
2023-03-11T00:39:06.589Z,3.27
2023-03-11T00:41:39.804Z,3.25
2023-03-11T00:44:08.418Z,3.24
2023-03-11T00:46:36.642Z,3.23
2023-03-11T00:49:04.987Z,3.21
2023-03-11T00:51:34.318Z,3.19
2023-03-11T00:54:05.531Z,3.17
2023-03-11T00:56:34.313Z,3.15
2023-03-11T00:59:05.262Z,3.12
2023-03-11T01:01:33.737Z,3.11
2023-03-11T01:04:02.809Z,3.09
2023-03-11T01:06:44.868Z,3.07
2023-03-11T01:09:13.729Z,3.06
2023-03-11T01:11:45.029Z,3.04
2023-03-11T01:14:13.637Z,3.04
2023-03-11T01:16:41.803Z,3.02
2023-03-11T01:19:11.176Z,3.01
2023-03-11T01:21:39.701Z,3.00
2023-03-11T01:24:09.317Z,2.99
2023-03-11T01:26:42.417Z,3.00
2023-03-11T01:29:10.877Z,2.99
2023-03-11T01:31:39.448Z,2.95
2023-03-11T01:34:07.678Z,2.93
2023-03-11T01:36:41.490Z,2.91
2023-03-11T01:39:10.264Z,2.88
2023-03-11T01:41:39.073Z,2.86
2023-03-11T01:44:08.025Z,2.85
2023-03-11T01:46:54.138Z,2.82
2023-03-11T01:49:25.708Z,2.80
2023-03-11T01:51:56.644Z,2.78
2023-03-11T01:54:30.267Z,2.77
2023-03-11T01:56:58.658Z,2.76
2023-03-11T01:59:33.557Z,2.73
2023-03-11T02:02:41.660Z,2.72
2023-03-11T02:05:10.540Z,2.70
2023-03-11T02:07:40.423Z,2.70
2023-03-11T02:10:12.329Z,2.69
2023-03-11T02:12:41.306Z,2.68
2023-03-11T02:15:10.185Z,2.71
2023-03-11T02:17:43.370Z,2.69
2023-03-11T02:20:23.046Z,2.69
2023-03-11T02:22:52.997Z,2.69
2023-03-11T02:25:31.409Z,2.68
2023-03-11T02:28:00.078Z,2.70
2023-03-11T02:30:30.291Z,2.70
2023-03-11T02:32:59.055Z,2.69
2023-03-11T02:35:27.481Z,2.69
2023-03-11T02:37:57.364Z,2.70
2023-03-11T02:40:34.260Z,2.69
2023-03-11T02:43:08.443Z,2.68
2023-03-11T02:45:36.885Z,2.68
2023-03-11T02:48:05.796Z,2.69
2023-03-11T02:50:36.718Z,2.71
2023-03-11T02:53:05.751Z,2.71
2023-03-11T02:55:34.482Z,2.71
2023-03-11T02:58:02.737Z,2.71
2023-03-11T03:00:32.404Z,2.70
2023-03-11T03:03:04.778Z,2.70
2023-03-11T03:05:33.327Z,2.72
2023-03-11T03:08:03.108Z,2.74
2023-03-11T03:10:31.400Z,2.76
2023-03-11T03:13:03.152Z,2.77
2023-03-11T03:15:31.453Z,2.76
2023-03-11T03:18:03.258Z,2.75
2023-03-11T03:20:34.220Z,2.74
2023-03-11T03:23:04.144Z,2.72
2023-03-11T03:25:33.230Z,2.72
2023-03-11T03:28:05.084Z,2.73
2023-03-11T03:30:35.523Z,2.72
2023-03-11T03:33:04.063Z,2.72
2023-03-11T03:35:33.931Z,2.70
2023-03-11T03:38:14.332Z,2.70
2023-03-11T03:40:47.999Z,2.70
2023-03-11T03:43:18.139Z,2.72
2023-03-11T03:46:04.641Z,2.73
2023-03-11T03:48:38.867Z,2.72
2023-03-11T03:51:11.097Z,2.72
2023-03-11T03:53:43.348Z,2.73
2023-03-11T03:56:17.945Z,2.72
2023-03-11T03:58:50.090Z,2.71
2023-03-11T04:01:18.542Z,2.69
2023-03-11T04:03:47.302Z,2.68
2023-03-11T04:06:23.061Z,2.66
2023-03-11T04:08:55.377Z,2.66
2023-03-11T04:11:27.917Z,2.66
2023-03-11T04:13:57.735Z,2.64
2023-03-11T04:16:26.436Z,2.64
2023-03-11T04:19:00.529Z,2.63
2023-03-11T04:21:30.052Z,2.63
2023-03-11T04:24:01.406Z,2.64
2023-03-11T04:26:32.979Z,2.65
2023-03-11T04:29:01.600Z,2.66
2023-03-11T04:31:32.249Z,2.67
2023-03-11T04:34:02.072Z,2.67
2023-03-11T04:36:30.811Z,2.66
2023-03-11T04:38:59.505Z,2.65
2023-03-11T04:41:30.600Z,2.64
2023-03-11T04:44:00.341Z,2.64
2023-03-11T04:46:29.348Z,2.63
2023-03-11T04:48:59.757Z,2.60
2023-03-11T04:51:28.324Z,2.56
2023-03-11T04:53:57.485Z,2.53
2023-03-11T04:56:26.660Z,2.54
2023-03-11T04:59:01.974Z,2.52
2023-03-11T05:01:32.409Z,2.50
2023-03-11T05:04:03.058Z,2.49
2023-03-11T05:06:32.861Z,2.49
2023-03-11T05:09:02.866Z,2.51
2023-03-11T05:11:31.702Z,2.55
2023-03-11T05:14:04.411Z,2.58
2023-03-11T05:16:33.774Z,2.63
2023-03-11T05:19:22.633Z,2.68
2023-03-11T05:21:52.455Z,2.72
2023-03-11T05:24:21.125Z,2.77
2023-03-11T05:26:56.345Z,2.81
2023-03-11T05:29:25.174Z,2.85
2023-03-11T05:31:54.473Z,2.89
2023-03-11T05:34:27.827Z,2.93
2023-03-11T05:36:56.095Z,2.98
2023-03-11T05:39:29.492Z,3.04
2023-03-11T05:41:57.768Z,3.13
2023-03-11T05:44:27.162Z,3.22
2023-03-11T05:46:57.734Z,3.33
2023-03-11T05:49:26.784Z,3.43
2023-03-11T05:51:58.731Z,3.50
2023-03-11T05:54:28.199Z,3.57
2023-03-11T05:56:57.689Z,3.65
2023-03-11T05:59:26.763Z,3.73
2023-03-11T06:01:58.714Z,3.78
2023-03-11T06:04:28.468Z,3.83
2023-03-11T06:06:57.129Z,3.92
2023-03-11T06:09:27.258Z,3.99
2023-03-11T06:11:55.779Z,4.04
2023-03-11T06:14:25.862Z,4.09
2023-03-11T06:16:54.042Z,4.12
2023-03-11T06:19:29.411Z,4.16
2023-03-11T06:21:57.980Z,4.19
2023-03-11T06:24:26.326Z,4.20
2023-03-11T06:26:56.919Z,4.21
2023-03-11T06:29:26.908Z,4.21
2023-03-11T06:31:55.592Z,4.22
2023-03-11T06:34:24.076Z,4.22
2023-03-11T06:36:52.657Z,4.20
2023-03-11T06:39:20.805Z,4.21
2023-03-11T06:41:49.692Z,4.20
2023-03-11T06:44:18.716Z,4.22
2023-03-11T06:46:47.232Z,4.27
2023-03-11T06:49:15.506Z,4.32
2023-03-11T06:51:43.807Z,4.38
2023-03-11T06:54:12.400Z,4.41
2023-03-11T06:56:41.424Z,4.47
2023-03-11T06:59:10.826Z,4.54
2023-03-11T07:01:39.012Z,4.60
2023-03-11T07:04:09.808Z,4.67
2023-03-11T07:06:39.352Z,4.74
2023-03-11T07:09:15.565Z,4.80
2023-03-11T07:11:46.945Z,4.84
2023-03-11T07:14:19.147Z,4.88
2023-03-11T07:16:49.896Z,4.92
2023-03-11T07:19:40.463Z,4.97
2023-03-11T07:22:09.068Z,5.02
2023-03-11T07:24:37.491Z,5.08
2023-03-11T07:27:06.395Z,5.12
2023-03-11T07:29:34.570Z,5.14
2023-03-11T07:32:03.733Z,5.15
2023-03-11T07:34:33.126Z,5.17
2023-03-11T07:37:04.923Z,5.20
2023-03-11T07:39:34.183Z,5.21
2023-03-11T07:42:04.732Z,5.24
2023-03-11T07:44:39.144Z,5.26
2023-03-11T07:47:07.627Z,5.27
2023-03-11T07:49:41.560Z,5.27
2023-03-11T07:52:09.775Z,5.25
2023-03-11T07:54:38.040Z,5.24
2023-03-11T07:57:07.516Z,5.22
2023-03-11T07:59:40.368Z,5.20
2023-03-11T08:02:12.079Z,5.19
2023-03-11T08:04:40.703Z,5.21
2023-03-11T08:07:08.974Z,5.26
2023-03-11T08:09:37.144Z,5.27
2023-03-11T08:12:05.909Z,5.28
2023-03-11T08:14:34.150Z,5.30
2023-03-11T08:17:07.803Z,5.33
2023-03-11T08:19:38.127Z,5.36
2023-03-11T08:22:06.671Z,5.39
2023-03-11T08:24:36.285Z,5.42
2023-03-11T08:27:04.718Z,5.43
2023-03-11T08:29:33.129Z,5.42
2023-03-11T08:32:02.888Z,5.45
2023-03-11T08:34:33.179Z,5.48
2023-03-11T08:37:01.829Z,5.49
2023-03-11T08:39:30.461Z,5.49
2023-03-11T08:41:59.964Z,5.49
2023-03-11T08:44:29.396Z,5.49
2023-03-11T08:46:57.846Z,5.44
2023-03-11T08:49:26.298Z,5.40
2023-03-11T08:51:54.608Z,5.36
2023-03-11T08:54:26.307Z,5.33
2023-03-11T08:56:54.985Z,5.33
2023-03-11T08:59:23.302Z,5.31
2023-03-11T09:01:51.851Z,5.32
2023-03-11T09:04:20.082Z,5.34
2023-03-11T09:06:50.841Z,5.34
2023-03-11T09:09:21.312Z,5.35
2023-03-11T09:11:49.559Z,5.36
2023-03-11T09:14:19.062Z,5.38
2023-03-11T09:16:47.252Z,5.39
2023-03-11T09:19:15.458Z,5.39
2023-03-11T09:21:43.680Z,5.38
2023-03-11T09:24:13.426Z,5.35
2023-03-11T09:26:46.034Z,5.32
2023-03-11T09:29:14.679Z,5.31
2023-03-11T09:31:43.069Z,5.31
2023-03-11T09:34:14.497Z,5.32
2023-03-11T09:36:45.444Z,5.29
2023-03-11T09:39:14.036Z,5.27
2023-03-11T09:42:11.180Z,5.25
2023-03-11T09:44:57.992Z,5.21
2023-03-11T09:48:05.953Z,5.20
2023-03-11T09:50:40.728Z,5.18
2023-03-11T09:53:34.271Z,5.17
2023-03-11T09:56:05.571Z,5.15
2023-03-11T09:58:53.222Z,5.14
2023-03-11T10:01:24.879Z,5.13
2023-03-11T10:03:56.046Z,5.17
2023-03-11T10:06:26.152Z,5.18
2023-03-11T10:09:37.584Z,5.17
2023-03-11T10:12:28.023Z,5.16
2023-03-11T10:14:57.261Z,5.12
2023-03-11T10:17:50.484Z,5.10
2023-03-11T10:20:35.071Z,5.11
2023-03-11T10:23:29.762Z,5.13
2023-03-11T10:26:10.280Z,5.13
2023-03-11T10:29:10.715Z,5.13
2023-03-11T10:32:27.474Z,5.11
2023-03-11T10:35:19.192Z,5.11
2023-03-11T10:37:59.038Z,5.11
2023-03-11T10:40:36.201Z,5.12
2023-03-11T10:43:11.034Z,5.13
2023-03-11T10:45:45.991Z,5.13
2023-03-11T10:48:16.054Z,5.13
2023-03-11T10:50:50.886Z,5.12
2023-03-11T10:53:20.276Z,5.11
2023-03-11T10:55:53.412Z,5.14
2023-03-11T10:58:32.479Z,5.14
2023-03-11T11:01:02.265Z,5.16
2023-03-11T11:03:31.327Z,5.18
2023-03-11T11:06:02.069Z,5.20
2023-03-11T11:08:30.674Z,5.21
2023-03-11T11:11:01.687Z,5.23
2023-03-11T11:13:32.549Z,5.25
2023-03-11T11:16:18.941Z,5.26
2023-03-11T11:19:00.483Z,5.29
2023-03-11T11:21:49.331Z,5.34
2023-03-11T11:24:27.206Z,5.38
2023-03-11T11:27:15.722Z,5.38
2023-03-11T11:29:44.068Z,5.38
2023-03-11T11:32:17.312Z,5.41
2023-03-11T11:34:54.585Z,5.43
2023-03-11T11:37:23.797Z,5.47
2023-03-11T11:39:56.931Z,5.48
2023-03-11T11:42:26.299Z,5.47
2023-03-11T11:45:01.236Z,5.46
2023-03-11T11:47:36.100Z,5.48
2023-03-11T11:50:07.526Z,5.52
2023-03-11T11:52:45.060Z,5.54
2023-03-11T11:55:25.856Z,5.55
2023-03-11T11:57:54.918Z,5.56
2023-03-11T12:00:29.952Z,5.55
2023-03-11T12:03:39.185Z,5.58
2023-03-11T12:06:37.178Z,5.60
2023-03-11T12:09:24.530Z,5.62
2023-03-11T12:12:19.159Z,5.63
2023-03-11T12:14:53.797Z,5.64
2023-03-11T12:17:23.647Z,5.66
2023-03-11T12:20:00.521Z,5.68
2023-03-11T12:22:45.126Z,5.72
2023-03-11T12:25:37.069Z,5.72
2023-03-11T12:28:26.702Z,5.72
2023-03-11T12:30:56.841Z,5.71
2023-03-11T12:33:33.266Z,5.71
2023-03-11T12:36:02.099Z,5.72
2023-03-11T12:38:32.976Z,5.72
2023-03-11T12:41:17.025Z,5.74
2023-03-11T12:43:47.484Z,5.76
2023-03-11T12:46:19.303Z,5.77
2023-03-11T12:48:52.517Z,5.81
2023-03-11T12:51:26.873Z,5.82
2023-03-11T12:53:55.802Z,5.84
2023-03-11T12:56:34.840Z,5.86
2023-03-11T12:59:09.095Z,5.90
2023-03-11T13:01:46.054Z,5.95
2023-03-11T13:04:14.383Z,5.98
2023-03-11T13:06:46.164Z,6.01
2023-03-11T13:09:16.328Z,6.05
2023-03-11T13:11:48.190Z,6.06
2023-03-11T13:14:16.610Z,6.09
2023-03-11T13:16:45.912Z,6.12
2023-03-11T13:19:26.482Z,6.15
2023-03-11T13:21:55.295Z,6.18
2023-03-11T13:24:26.202Z,6.20
2023-03-11T13:27:02.241Z,6.24
2023-03-11T13:30:00.478Z,6.26
2023-03-11T13:32:49.680Z,6.30
2023-03-11T13:35:45.496Z,6.35
2023-03-11T13:38:26.812Z,6.38
2023-03-11T13:40:55.030Z,6.40
2023-03-11T13:43:24.938Z,6.45
2023-03-11T13:46:16.112Z,6.52
2023-03-11T13:48:45.682Z,6.59
2023-03-11T13:51:20.040Z,6.65
2023-03-11T13:53:52.201Z,6.70
2023-03-11T13:56:32.391Z,6.74
2023-03-11T13:59:23.061Z,6.79
2023-03-11T14:01:57.176Z,6.83
2023-03-11T14:04:28.590Z,6.87
2023-03-11T14:06:57.807Z,6.92
2023-03-11T14:09:32.145Z,6.95
2023-03-11T14:12:07.907Z,7.00
2023-03-11T14:14:54.692Z,7.04
2023-03-11T14:17:27.655Z,7.08
2023-03-11T14:20:31.989Z,7.10
2023-03-11T14:23:00.799Z,7.13
2023-03-11T14:25:31.266Z,7.16
2023-03-11T14:28:02.231Z,7.19
2023-03-11T14:30:34.086Z,7.21
2023-03-11T14:33:06.085Z,7.22
2023-03-11T14:35:34.914Z,7.24
2023-03-11T14:38:05.058Z,7.28
2023-03-11T14:40:37.759Z,7.30
2023-03-11T14:43:07.158Z,7.32
2023-03-11T14:45:37.626Z,7.34
2023-03-11T14:48:18.232Z,7.36
2023-03-11T14:50:49.492Z,7.39
2023-03-11T14:53:18.322Z,7.42
2023-03-11T14:55:56.056Z,7.44
2023-03-11T14:58:29.233Z,7.47
2023-03-11T15:01:01.162Z,7.48
2023-03-11T15:03:33.894Z,7.51
2023-03-11T15:06:06.667Z,7.52
2023-03-11T15:08:36.699Z,7.55
2023-03-11T15:11:14.665Z,7.56
2023-03-11T15:13:47.384Z,7.57
2023-03-11T15:16:35.414Z,7.58
2023-03-11T15:19:26.015Z,7.60
2023-03-11T15:21:56.689Z,7.63
2023-03-11T15:24:28.145Z,7.64
2023-03-11T15:27:09.398Z,7.66
2023-03-11T15:29:40.049Z,7.68
2023-03-11T15:32:40.122Z,7.68
2023-03-11T15:35:08.355Z,7.69
2023-03-11T15:37:37.354Z,7.70
2023-03-11T15:40:13.499Z,7.72
2023-03-11T15:42:42.032Z,7.74
2023-03-11T15:45:18.724Z,7.75
2023-03-11T15:47:48.745Z,7.76
2023-03-11T15:50:24.955Z,7.77
2023-03-11T15:52:57.181Z,7.78
2023-03-11T15:55:26.585Z,7.80
2023-03-11T15:58:02.777Z,7.81
2023-03-11T16:00:31.442Z,7.82
2023-03-11T16:03:00.762Z,7.83
2023-03-11T16:05:34.367Z,7.83
2023-03-11T16:08:03.712Z,7.85
2023-03-11T16:10:33.319Z,7.86
2023-03-11T16:13:13.535Z,7.88
2023-03-11T16:15:47.122Z,7.89
2023-03-11T16:18:16.180Z,7.90
2023-03-11T16:20:46.837Z,7.92
2023-03-11T16:23:28.716Z,7.95
2023-03-11T16:26:02.674Z,7.96
2023-03-11T16:28:36.644Z,7.95
2023-03-11T16:31:05.218Z,7.96
2023-03-11T16:33:34.649Z,7.98
2023-03-11T16:36:03.581Z,7.99
2023-03-11T16:38:35.071Z,8.00
2023-03-11T16:41:03.565Z,8.01
2023-03-11T16:43:31.832Z,8.01
2023-03-11T16:46:01.603Z,8.03
2023-03-11T16:48:32.509Z,8.04
2023-03-11T16:51:02.731Z,8.04
2023-03-11T16:53:31.804Z,8.05
2023-03-11T16:56:01.376Z,8.05
2023-03-11T16:58:30.575Z,8.07
2023-03-11T17:01:00.310Z,8.08
2023-03-11T17:03:34.446Z,8.09
2023-03-11T17:06:09.832Z,8.11
2023-03-11T17:08:39.462Z,8.11
2023-03-11T17:11:17.332Z,8.13
2023-03-11T17:13:47.449Z,8.14
2023-03-11T17:16:16.307Z,8.16
2023-03-11T17:18:44.606Z,8.17
2023-03-11T17:21:14.552Z,8.16
2023-03-11T17:23:42.818Z,8.18
2023-03-11T17:26:13.851Z,8.18
2023-03-11T17:28:43.412Z,8.19
2023-03-11T17:31:15.743Z,8.20
2023-03-11T17:33:44.658Z,8.22
2023-03-11T17:36:16.544Z,8.23
2023-03-11T17:38:46.557Z,8.24
2023-03-11T17:41:16.256Z,8.25
2023-03-11T17:43:44.814Z,8.26
2023-03-11T17:46:14.975Z,8.28
2023-03-11T17:48:45.450Z,8.29
2023-03-11T17:51:16.615Z,8.30
2023-03-11T17:53:46.089Z,8.32
2023-03-11T17:56:21.579Z,8.33
2023-03-11T17:58:50.107Z,8.35
2023-03-11T18:01:28.281Z,8.36
2023-03-11T18:03:56.850Z,8.37
2023-03-11T18:06:25.219Z,8.38
2023-03-11T18:08:55.166Z,8.38
2023-03-11T18:11:27.252Z,8.39
2023-03-11T18:13:55.973Z,8.39
2023-03-11T18:16:26.369Z,8.39
2023-03-11T18:18:56.663Z,8.40
2023-03-11T18:21:27.487Z,8.39
2023-03-11T18:24:00.416Z,8.38
2023-03-11T18:26:31.305Z,8.38
2023-03-11T18:29:00.114Z,8.38
2023-03-11T18:31:30.559Z,8.37
2023-03-11T18:34:05.160Z,8.36
2023-03-11T18:36:34.870Z,8.34
2023-03-11T18:39:04.905Z,8.32
2023-03-11T18:41:36.039Z,8.31
2023-03-11T18:44:09.903Z,8.30
2023-03-11T18:46:42.565Z,8.27
2023-03-11T18:49:12.256Z,8.25
2023-03-11T18:51:41.259Z,8.25
2023-03-11T18:54:10.278Z,8.25
2023-03-11T18:56:38.762Z,8.23
2023-03-11T18:59:08.701Z,8.22
2023-03-11T19:01:36.911Z,8.22
2023-03-11T19:04:05.513Z,8.21
2023-03-11T19:06:33.851Z,8.21
2023-03-11T19:09:04.109Z,8.20
2023-03-11T19:11:34.781Z,8.20
2023-03-11T19:14:04.604Z,8.19
2023-03-11T19:16:32.979Z,8.20
2023-03-11T19:19:05.435Z,8.19
2023-03-11T19:21:35.602Z,8.18
2023-03-11T19:24:05.685Z,8.17
2023-03-11T19:26:44.825Z,8.16
2023-03-11T19:29:14.408Z,8.16
2023-03-11T19:31:46.318Z,8.16
2023-03-11T19:34:14.637Z,8.14
2023-03-11T19:36:42.780Z,8.13
2023-03-11T19:39:11.439Z,8.12
2023-03-11T19:41:40.395Z,8.12
2023-03-11T19:44:12.749Z,8.12
2023-03-11T19:46:42.825Z,8.11
2023-03-11T19:49:11.998Z,8.10
2023-03-11T19:51:49.519Z,8.08
2023-03-11T19:54:19.474Z,8.07
2023-03-11T19:56:50.478Z,8.06
2023-03-11T19:59:19.129Z,8.05
2023-03-11T20:01:47.434Z,8.04
2023-03-11T20:04:16.636Z,8.03
2023-03-11T20:07:11.137Z,8.01
2023-03-11T20:09:44.036Z,7.98
2023-03-11T20:12:13.920Z,7.96
2023-03-11T20:15:09.209Z,7.95
2023-03-11T20:17:41.236Z,7.93
2023-03-11T20:20:12.488Z,7.93
2023-03-11T20:22:40.828Z,7.92
2023-03-11T20:25:09.588Z,7.91
2023-03-11T20:27:39.284Z,7.90
2023-03-11T20:30:08.545Z,7.89
2023-03-11T20:32:38.688Z,7.89
2023-03-11T20:35:07.611Z,7.89
2023-03-11T20:37:35.793Z,7.90
2023-03-11T20:40:06.627Z,7.90
2023-03-11T20:42:36.324Z,7.91
2023-03-11T20:45:08.866Z,7.93
2023-03-11T20:47:44.584Z,7.94
2023-03-11T20:50:14.493Z,7.94
2023-03-11T20:52:42.984Z,7.93
2023-03-11T20:55:11.646Z,7.94
2023-03-11T20:57:40.073Z,7.95
2023-03-11T21:00:11.683Z,7.95
2023-03-11T21:02:42.114Z,7.94
2023-03-11T21:05:11.296Z,7.94
2023-03-11T21:07:43.157Z,7.94
2023-03-11T21:10:12.536Z,7.96
2023-03-11T21:12:42.930Z,7.96
2023-03-11T21:15:11.780Z,7.96
2023-03-11T21:17:41.836Z,7.95
2023-03-11T21:20:11.324Z,7.95
2023-03-11T21:22:41.249Z,7.95
2023-03-11T21:25:10.507Z,7.94
2023-03-11T21:27:38.873Z,7.93
2023-03-11T21:30:07.848Z,7.93
2023-03-11T21:32:37.541Z,7.93
2023-03-11T21:35:06.088Z,7.95
2023-03-11T21:37:35.953Z,7.95
2023-03-11T21:40:07.568Z,7.95
2023-03-11T21:42:36.005Z,7.95
2023-03-11T21:45:04.614Z,7.95
2023-03-11T21:47:33.015Z,7.94
2023-03-11T21:50:01.734Z,7.93
2023-03-11T21:52:30.410Z,7.93
2023-03-11T21:55:00.530Z,7.91
2023-03-11T21:57:28.959Z,7.91
2023-03-11T21:59:57.190Z,7.91
2023-03-11T22:02:26.728Z,7.90
2023-03-11T22:04:55.457Z,7.90
2023-03-11T22:07:23.912Z,7.89
2023-03-11T22:09:53.772Z,7.89
2023-03-11T22:12:24.218Z,7.89
2023-03-11T22:14:52.449Z,7.89
2023-03-11T22:17:20.744Z,7.89
2023-03-11T22:19:49.066Z,7.87
2023-03-11T22:22:17.492Z,7.86
2023-03-11T22:24:45.780Z,7.86
2023-03-11T22:27:14.021Z,7.84
2023-03-11T22:29:44.333Z,7.84
2023-03-11T22:32:18.611Z,7.83
2023-03-11T22:34:46.828Z,7.82
2023-03-11T22:37:15.002Z,7.80
2023-03-11T22:39:44.054Z,7.78
2023-03-11T22:42:14.160Z,7.75
2023-03-11T22:44:42.472Z,7.73
2023-03-11T22:47:11.758Z,7.70
2023-03-11T22:49:40.099Z,7.67
2023-03-11T22:52:08.490Z,7.65
2023-03-11T22:54:37.602Z,7.62
2023-03-11T22:57:08.020Z,7.60
2023-03-11T22:59:37.043Z,7.56
2023-03-11T23:02:05.282Z,7.52
2023-03-11T23:04:35.007Z,7.47
2023-03-11T23:07:03.249Z,7.44
2023-03-11T23:09:32.193Z,7.39
2023-03-11T23:12:03.937Z,7.35
2023-03-11T23:14:44.193Z,7.31
2023-03-11T23:17:18.614Z,7.27
2023-03-11T23:19:47.723Z,7.25
2023-03-11T23:22:15.980Z,7.23
2023-03-11T23:24:45.667Z,7.17
2023-03-11T23:27:13.930Z,7.12
2023-03-11T23:29:44.287Z,7.08
2023-03-11T23:32:18.762Z,7.05
2023-03-11T23:34:47.659Z,7.01
2023-03-11T23:37:15.861Z,6.95
2023-03-11T23:39:46.312Z,6.89
2023-03-11T23:42:25.043Z,6.85
2023-03-11T23:44:57.696Z,6.81
2023-03-11T23:47:26.710Z,6.77
2023-03-11T23:49:55.238Z,6.73
2023-03-11T23:52:23.702Z,6.69
2023-03-11T23:54:51.854Z,6.66
2023-03-11T23:57:20.129Z,6.62
2023-03-11T23:59:48.492Z,6.58
