createdAt,value
2018-08-08T00:00:26.876Z,6.47
2018-08-08T00:02:55.080Z,6.33
2018-08-08T00:05:23.287Z,7.80
2018-08-08T00:07:51.496Z,6.60
2018-08-08T00:10:19.683Z,6.83
2018-08-08T00:12:48.660Z,7.25
2018-08-08T00:15:16.859Z,7.10
2018-08-08T00:17:46.044Z,7.87
2018-08-08T00:20:14.544Z,7.50
2018-08-08T00:22:42.828Z,7.67
2018-08-08T00:25:13.034Z,7.00
2018-08-08T00:27:42.004Z,8.50
2018-08-08T00:30:11.324Z,7.30
2018-08-08T00:32:39.527Z,7.00
2018-08-08T00:35:07.735Z,7.70
2018-08-08T00:37:36.642Z,7.40
2018-08-08T00:40:07.008Z,6.60
2018-08-08T00:42:35.208Z,6.80
2018-08-08T00:45:04.212Z,8.57
2018-08-08T00:47:32.417Z,7.20
2018-08-08T00:50:00.623Z,7.30
2018-08-08T00:52:28.808Z,7.23
2018-08-08T00:54:57.008Z,7.23
2018-08-08T00:57:25.204Z,8.53
2018-08-08T00:59:53.416Z,7.57
2018-08-08T01:02:21.616Z,7.60
2018-08-08T01:04:49.836Z,7.23
2018-08-08T01:07:18.032Z,7.83
2018-08-08T01:09:46.252Z,6.60
2018-08-08T01:12:14.448Z,7.13
2018-08-08T01:14:42.680Z,7.70
2018-08-08T01:17:10.868Z,7.70
2018-08-08T01:19:39.079Z,7.50
2018-08-08T01:22:07.536Z,7.77
2018-08-08T01:24:35.747Z,7.83
2018-08-08T01:27:03.985Z,7.20
2018-08-08T01:29:32.191Z,7.10
2018-08-08T01:32:00.392Z,7.37
2018-08-08T01:34:28.595Z,8.37
2018-08-08T01:36:56.792Z,6.90
2018-08-08T01:39:25.003Z,7.60
2018-08-08T01:41:53.196Z,7.73
2018-08-08T01:44:21.419Z,7.70
2018-08-08T01:46:49.628Z,7.40
2018-08-08T01:49:17.836Z,6.87
2018-08-08T01:51:46.036Z,7.20
2018-08-08T01:54:14.253Z,7.03
2018-08-08T01:56:42.448Z,7.00
2018-08-08T01:59:10.652Z,7.33
2018-08-08T02:01:38.851Z,6.53
2018-08-08T02:04:07.189Z,7.10
2018-08-08T02:06:35.316Z,6.73
2018-08-08T02:09:04.079Z,6.67
2018-08-08T02:11:32.304Z,7.80
2018-08-08T02:14:00.508Z,7.60
2018-08-08T02:16:28.701Z,7.30
2018-08-08T02:18:56.982Z,7.27
2018-08-08T02:21:25.276Z,6.97
2018-08-08T02:23:53.459Z,6.67
2018-08-08T02:26:21.667Z,6.20
2018-08-08T02:28:50.028Z,6.37
2018-08-08T02:31:18.253Z,6.17
2018-08-08T02:33:46.465Z,6.50
2018-08-08T02:36:14.699Z,5.93
2018-08-08T02:38:42.896Z,6.90
2018-08-08T02:41:11.123Z,6.50
2018-08-08T02:43:39.316Z,6.90
2018-08-08T02:46:07.567Z,5.80
2018-08-08T02:48:35.767Z,6.47
2018-08-08T02:51:03.985Z,6.90
2018-08-08T02:53:32.172Z,6.27
2018-08-08T02:56:00.396Z,6.60
2018-08-08T02:58:28.596Z,6.60
2018-08-08T03:00:56.840Z,5.70
2018-08-08T03:03:25.033Z,6.67
2018-08-08T03:05:53.279Z,6.93
2018-08-08T03:08:21.530Z,6.17
2018-08-08T03:10:49.725Z,6.40
2018-08-08T03:13:17.904Z,6.33
2018-08-08T03:15:46.111Z,6.47
2018-08-08T03:18:14.293Z,6.17
2018-08-08T03:20:42.511Z,6.30
2018-08-08T03:23:10.715Z,6.77
2018-08-08T03:25:38.928Z,6.10
2018-08-08T03:28:07.155Z,6.63
2018-08-08T03:30:35.355Z,6.17
2018-08-08T03:33:03.643Z,6.10
2018-08-08T03:35:31.860Z,6.90
2018-08-08T03:38:00.052Z,5.60
2018-08-08T03:40:28.301Z,6.03
2018-08-08T03:42:56.548Z,6.03
2018-08-08T03:45:24.792Z,6.20
2018-08-08T03:47:53.000Z,5.70
2018-08-08T03:50:21.211Z,6.17
2018-08-08T03:52:49.416Z,6.37
2018-08-08T03:55:17.670Z,6.00
2018-08-08T03:57:45.933Z,6.80
2018-08-08T04:00:17.896Z,6.03
2018-08-08T04:02:46.278Z,6.67
2018-08-08T04:05:14.465Z,6.00
2018-08-08T04:07:42.692Z,7.03
2018-08-08T04:10:11.317Z,6.40
2018-08-08T04:12:39.525Z,5.33
2018-08-08T04:15:11.819Z,6.30
2018-08-08T04:17:40.072Z,5.83
2018-08-08T04:20:09.187Z,7.23
2018-08-08T04:22:37.421Z,6.17
2018-08-08T04:25:08.117Z,5.00
2018-08-08T04:27:36.334Z,6.97
2018-08-08T04:30:07.099Z,6.43
2018-08-08T04:32:35.319Z,6.57
2018-08-08T04:35:03.642Z,6.10
2018-08-08T04:37:31.871Z,6.40
2018-08-08T04:40:00.165Z,6.23
2018-08-08T04:42:28.461Z,5.97
2018-08-08T04:44:56.681Z,6.62
2018-08-08T04:47:24.904Z,6.03
2018-08-08T04:49:53.116Z,6.20
2018-08-08T04:52:21.331Z,5.30
2018-08-08T04:54:49.528Z,6.77
2018-08-08T04:57:17.771Z,6.33
2018-08-08T04:59:45.979Z,5.70
2018-08-08T05:02:14.205Z,5.78
2018-08-08T05:04:42.433Z,7.33
2018-08-08T05:07:10.658Z,6.10
2018-08-08T05:09:38.875Z,6.17
2018-08-08T05:12:07.096Z,5.90
2018-08-08T05:14:35.391Z,5.35
2018-08-08T05:17:03.627Z,7.90
2018-08-08T05:19:31.823Z,10.40
2018-08-08T05:22:00.044Z,8.27
2018-08-08T05:24:28.248Z,8.80
2018-08-08T05:26:56.471Z,9.53
2018-08-08T05:29:24.692Z,7.87
2018-08-08T05:31:53.420Z,7.20
2018-08-08T05:34:21.912Z,6.60
2018-08-08T05:36:50.213Z,5.77
2018-08-08T05:39:18.435Z,6.47
2018-08-08T05:41:46.680Z,5.37
2018-08-08T05:44:14.879Z,6.00
2018-08-08T05:46:43.135Z,4.95
2018-08-08T05:49:11.377Z,5.60
2018-08-08T05:51:39.741Z,5.80
2018-08-08T05:54:08.004Z,6.50
2018-08-08T05:56:36.232Z,6.60
2018-08-08T05:59:04.447Z,6.72
2018-08-08T06:01:32.796Z,9.68
2018-08-08T06:04:07.628Z,8.53
2018-08-08T06:06:35.839Z,8.33
2018-08-08T06:09:05.391Z,9.53
2018-08-08T06:11:33.600Z,9.43
2018-08-08T06:14:01.800Z,9.90
2018-08-08T06:16:30.017Z,8.17
2018-08-08T06:18:58.208Z,8.83
2018-08-08T06:21:26.436Z,9.28
2018-08-08T06:23:54.676Z,8.60
2018-08-08T06:26:22.940Z,9.88
2018-08-08T06:28:51.154Z,9.07
2018-08-08T06:31:19.367Z,8.98
2018-08-08T06:33:53.929Z,9.00
2018-08-08T06:36:22.046Z,9.10
2018-08-08T06:38:50.267Z,9.13
2018-08-08T06:41:18.495Z,10.07
2018-08-08T06:43:46.766Z,8.97
2018-08-08T06:46:14.995Z,9.60
2018-08-08T06:48:43.228Z,10.03
2018-08-08T06:51:11.428Z,9.33
2018-08-08T06:53:39.673Z,10.23
2018-08-08T06:56:07.879Z,11.27
2018-08-08T06:58:36.096Z,9.87
2018-08-08T07:01:04.371Z,10.47
2018-08-08T07:03:32.692Z,9.93
2018-08-08T07:06:00.899Z,9.70
2018-08-08T07:08:29.139Z,9.73
2018-08-08T07:10:57.352Z,9.25
2018-08-08T07:13:25.572Z,10.53
2018-08-08T07:15:54.271Z,10.20
2018-08-08T07:18:22.492Z,9.37
2018-08-08T07:20:50.691Z,10.23
2018-08-08T07:23:18.900Z,8.17
2018-08-08T07:25:47.108Z,8.90
2018-08-08T07:28:15.344Z,9.97
2018-08-08T07:30:43.543Z,10.03
2018-08-08T07:33:11.771Z,10.33
2018-08-08T07:35:40.963Z,10.47
2018-08-08T07:38:09.840Z,9.60
2018-08-08T07:40:38.136Z,10.17
2018-08-08T07:43:06.960Z,10.50
2018-08-08T07:45:35.208Z,11.40
2018-08-08T09:28:59.812Z,6.00
2018-08-08T09:31:28.016Z,5.40
2018-08-08T09:33:57.228Z,5.30
2018-08-08T09:36:25.436Z,4.58
2018-08-08T09:38:53.715Z,5.15
2018-08-08T09:41:22.001Z,4.30
2018-08-08T09:43:50.229Z,5.83
2018-08-08T09:46:18.447Z,7.40
2018-08-08T09:48:46.670Z,4.20
2018-08-08T09:51:14.876Z,5.20
2018-08-08T09:53:43.957Z,5.70
2018-08-08T09:56:12.177Z,4.83
2018-08-08T09:58:43.779Z,3.90
2018-08-08T10:01:17.319Z,3.70
2018-08-08T10:03:50.608Z,3.80
2018-08-08T10:06:18.784Z,4.50
2018-08-08T10:08:47.010Z,4.97
2018-08-08T10:11:15.245Z,3.77
2018-08-08T10:13:43.520Z,3.58
2018-08-08T10:16:11.783Z,3.73
2018-08-08T10:18:39.995Z,3.75
2018-08-08T10:21:08.275Z,4.10
2018-08-08T10:23:36.480Z,3.80
2018-08-08T10:26:04.714Z,3.93
2018-08-08T10:28:32.907Z,3.50
2018-08-08T10:31:01.142Z,4.08
2018-08-08T10:33:29.376Z,3.37
2018-08-08T10:35:57.612Z,4.90
2018-08-08T10:38:25.820Z,4.00
2018-08-08T10:40:54.042Z,4.03
2018-08-08T10:43:22.245Z,3.63
2018-08-08T10:45:50.493Z,3.97
2018-08-08T10:48:18.689Z,4.40
2018-08-08T10:50:46.908Z,5.50
2018-08-08T10:53:15.112Z,4.65
2018-08-08T10:55:43.420Z,4.30
2018-08-08T10:58:11.565Z,5.10
2018-08-08T11:00:40.646Z,4.57
2018-08-08T11:03:08.865Z,5.03
2018-08-08T11:05:37.174Z,4.67
2018-08-08T11:08:05.400Z,5.63
2018-08-08T11:10:33.632Z,4.62
2018-08-08T11:13:01.840Z,5.53
2018-08-08T11:15:30.074Z,4.90
2018-08-08T11:17:58.281Z,5.27
2018-08-08T11:20:26.524Z,5.17
2018-08-08T11:22:54.776Z,5.57
2018-08-08T11:25:23.000Z,6.03
2018-08-08T11:27:51.219Z,6.45
2018-08-08T11:30:19.489Z,6.27
2018-08-08T11:32:52.694Z,6.03
2018-08-08T11:35:20.952Z,7.92
2018-08-08T11:37:49.511Z,7.10
2018-08-08T11:40:18.331Z,7.20
2018-08-08T11:42:46.564Z,7.40
2018-08-08T11:45:14.808Z,6.10
2018-08-08T11:47:43.009Z,7.37
2018-08-08T11:50:11.255Z,6.90
2018-08-08T11:52:39.478Z,8.20
2018-08-08T11:55:07.795Z,7.05
2018-08-08T11:57:35.992Z,7.33
2018-08-08T12:00:06.216Z,6.73
2018-08-08T12:02:35.157Z,6.53
2018-08-08T12:05:03.523Z,7.23
2018-08-08T12:07:31.737Z,7.60
2018-08-08T12:10:00.044Z,7.40
2018-08-08T12:12:28.251Z,7.87
2018-08-08T12:14:58.454Z,7.73
2018-08-08T12:17:26.772Z,7.30
2018-08-08T12:19:54.976Z,7.90
2018-08-08T12:22:23.296Z,8.73
2018-08-08T12:24:51.516Z,8.40
2018-08-08T12:27:19.735Z,9.90
2018-08-08T12:29:48.619Z,9.03
2018-08-08T12:32:17.331Z,8.60
2018-08-08T12:34:45.541Z,7.78
2018-08-08T12:37:13.764Z,8.07
2018-08-08T12:39:41.996Z,7.93
2018-08-08T12:42:10.248Z,9.98
2018-08-08T12:44:38.516Z,8.60
2018-08-08T12:47:06.813Z,7.80
2018-08-08T12:49:35.075Z,8.13
2018-08-08T12:52:03.382Z,8.30
2018-08-08T12:54:31.633Z,8.87
2018-08-08T12:56:59.832Z,8.28
2018-08-08T12:59:28.111Z,8.50
2018-08-08T13:01:56.339Z,7.90
2018-08-08T13:04:24.980Z,8.67
2018-08-08T13:06:53.227Z,8.50
2018-08-08T13:09:21.428Z,8.20
2018-08-08T13:11:49.656Z,9.25
2018-08-08T13:14:17.990Z,7.78
2018-08-08T13:16:46.168Z,8.90
2018-08-08T13:19:14.421Z,7.90
2018-08-08T13:21:42.800Z,7.33
2018-08-08T13:24:11.050Z,7.77
2018-08-08T13:26:39.244Z,8.60
2018-08-08T13:29:07.448Z,8.20
2018-08-08T13:31:35.672Z,8.55
2018-08-08T13:34:03.932Z,7.90
2018-08-08T13:36:32.156Z,8.40
2018-08-08T13:39:00.779Z,8.28
2018-08-08T13:41:29.083Z,8.53
2018-08-08T13:43:57.287Z,7.60
2018-08-08T13:46:25.567Z,8.57
2018-08-08T13:48:53.805Z,6.75
2018-08-08T13:51:22.024Z,7.67
2018-08-08T13:53:50.224Z,7.35
2018-08-08T13:56:18.551Z,7.17
2018-08-08T13:58:46.739Z,7.63
2018-08-08T14:01:15.042Z,7.53
2018-08-08T14:03:43.211Z,7.10
2018-08-08T14:06:11.403Z,8.10
2018-08-08T14:08:39.603Z,7.83
2018-08-08T14:11:07.912Z,8.23
2018-08-08T14:13:36.188Z,8.20
2018-08-08T14:16:05.403Z,7.63
2018-08-08T14:18:33.733Z,7.73
2018-08-08T14:21:01.973Z,7.08
2018-08-08T14:23:30.218Z,7.43
2018-08-08T14:25:58.652Z,6.97
2018-08-08T14:28:26.876Z,6.67
2018-08-08T14:30:55.095Z,7.83
2018-08-08T14:33:23.316Z,7.47
2018-08-08T14:35:51.631Z,7.60
2018-08-08T14:38:19.775Z,6.47
2018-08-08T14:40:47.972Z,7.83
2018-08-08T14:43:16.231Z,8.57
2018-08-08T14:45:44.455Z,7.50
2018-08-08T14:48:12.689Z,7.33
2018-08-08T14:50:40.895Z,6.53
2018-08-08T14:53:09.124Z,7.67
2018-08-08T14:55:37.341Z,7.50
2018-08-08T14:58:05.671Z,7.17
2018-08-08T15:00:33.884Z,7.13
2018-08-08T15:03:02.951Z,6.63
2018-08-08T15:05:31.160Z,6.20
2018-08-08T15:07:59.455Z,6.73
2018-08-08T15:10:27.620Z,6.50
2018-08-08T15:12:55.855Z,6.03
2018-08-08T15:15:24.068Z,5.87
2018-08-08T15:17:52.306Z,6.03
2018-08-08T15:20:20.569Z,6.93
2018-08-08T15:22:48.795Z,6.50
2018-08-08T15:25:16.996Z,6.53
2018-08-08T15:27:45.211Z,6.70
2018-08-08T15:30:13.616Z,6.73
2018-08-08T15:32:42.504Z,7.03
2018-08-08T15:35:11.164Z,6.67
2018-08-08T15:37:39.705Z,6.40
2018-08-08T15:40:08.434Z,6.77
2018-08-08T15:42:36.659Z,6.60
2018-08-08T15:45:06.579Z,7.10
2018-08-08T15:47:35.018Z,7.40
2018-08-08T15:50:03.616Z,7.10
2018-08-08T15:52:31.876Z,6.43
2018-08-08T15:55:00.391Z,6.80
2018-08-08T15:57:28.829Z,6.53
2018-08-08T15:59:57.799Z,7.00
2018-08-08T16:02:26.404Z,7.10
2018-08-08T16:04:54.619Z,6.97
2018-08-08T16:07:22.986Z,8.03
2018-08-08T16:09:52.311Z,5.90
2018-08-08T16:12:20.793Z,6.53
2018-08-08T16:14:49.475Z,6.70
2018-08-08T16:17:18.580Z,6.10
2018-08-08T16:19:47.024Z,6.73
2018-08-08T16:22:15.775Z,6.90
2018-08-08T16:24:44.320Z,5.87
2018-08-08T16:27:12.832Z,6.60
2018-08-08T16:29:41.555Z,6.10
2018-08-08T16:32:09.864Z,6.40
2018-08-08T16:34:38.084Z,5.37
2018-08-08T16:37:06.327Z,5.60
2018-08-08T16:39:34.569Z,5.97
2018-08-08T16:42:02.960Z,5.62
2018-08-08T16:44:31.216Z,5.90
2018-08-08T16:46:59.492Z,6.30
2018-08-08T16:49:27.730Z,6.00
2018-08-08T16:51:56.152Z,6.43
2018-08-08T16:54:24.387Z,5.80
2018-08-08T16:56:52.627Z,6.47
2018-08-08T16:59:20.888Z,6.03
2018-08-08T17:01:49.112Z,6.20
2018-08-08T17:04:17.372Z,6.15
2018-08-08T17:06:47.144Z,6.37
2018-08-08T17:09:15.386Z,6.03
2018-08-08T17:11:43.673Z,5.07
2018-08-08T17:14:11.968Z,6.60
2018-08-08T17:16:40.146Z,6.37
2018-08-08T17:19:08.388Z,6.17
2018-08-08T17:21:36.595Z,5.72
2018-08-08T17:24:04.823Z,5.40
2018-08-08T17:26:33.057Z,6.37
2018-08-08T17:29:01.294Z,5.90
2018-08-08T17:31:29.554Z,5.97
2018-08-08T17:33:57.756Z,5.83
2018-08-08T17:36:25.969Z,5.67
2018-08-08T17:38:54.201Z,6.50
2018-08-08T17:41:22.523Z,6.10
2018-08-08T17:43:51.078Z,5.20
2018-08-08T17:46:19.000Z,5.57
2018-08-08T17:48:47.546Z,5.70
2018-08-08T17:51:16.380Z,6.17
2018-08-08T17:53:47.905Z,6.30
2018-08-08T17:56:18.464Z,5.30
2018-08-08T17:58:46.822Z,5.17
2018-08-08T18:01:15.479Z,5.80
2018-08-08T18:03:44.170Z,5.55
2018-08-08T18:06:12.785Z,6.62
2018-08-08T18:08:40.995Z,5.60
2018-08-08T18:11:09.223Z,6.47
2018-08-08T18:13:37.508Z,5.10
2018-08-08T18:16:05.764Z,5.47
2018-08-08T18:18:34.007Z,6.07
2018-08-08T18:21:02.396Z,5.47
2018-08-08T18:23:30.496Z,6.12
2018-08-08T18:25:58.764Z,5.92
2018-08-08T18:28:26.996Z,5.53
2018-08-08T18:30:55.236Z,5.60
2018-08-08T18:33:23.545Z,6.20
2018-08-08T18:35:52.148Z,5.57
2018-08-08T18:38:20.340Z,5.57
2018-08-08T18:40:48.566Z,4.70
2018-08-08T18:43:16.776Z,5.30
2018-08-08T18:45:45.040Z,6.72
2018-08-08T18:48:13.504Z,5.67
2018-08-08T18:50:41.760Z,5.80
2018-08-08T18:53:10.035Z,5.37
2018-08-08T18:55:38.288Z,5.20
2018-08-08T18:58:06.503Z,5.20
2018-08-08T19:00:34.772Z,6.22
2018-08-08T19:03:02.979Z,4.85
2018-08-08T19:05:31.219Z,4.90
2018-08-08T19:07:59.435Z,5.40
2018-08-08T19:10:27.663Z,4.90
2018-08-08T19:12:55.872Z,5.37
2018-08-08T19:15:24.112Z,5.60
2018-08-08T19:17:52.351Z,5.30
2018-08-08T19:20:20.571Z,5.37
2018-08-08T19:22:48.808Z,6.10
2018-08-08T19:25:17.032Z,5.30
2018-08-08T19:27:45.288Z,5.10
2018-08-08T19:30:14.557Z,5.70
2018-08-08T19:32:42.801Z,6.17
2018-08-08T19:35:11.026Z,4.97
2018-08-08T19:37:40.457Z,5.00
2018-08-08T19:40:08.767Z,6.50
2018-08-08T19:42:37.112Z,6.30
2018-08-08T19:45:05.928Z,6.33
2018-08-08T19:47:34.180Z,5.97
2018-08-08T19:50:02.504Z,6.30
2018-08-08T19:52:30.732Z,6.17
2018-08-08T19:54:59.266Z,5.40
2018-08-08T19:57:27.693Z,4.85
2018-08-08T19:59:55.987Z,4.95
2018-08-08T20:02:24.296Z,6.08
2018-08-08T20:04:52.521Z,5.95
2018-08-08T20:07:20.762Z,5.77
2018-08-08T20:09:48.973Z,5.53
2018-08-08T20:12:17.312Z,5.07
2018-08-08T20:14:45.633Z,5.63
2018-08-08T20:17:13.965Z,5.58
2018-08-08T20:19:42.172Z,4.97
2018-08-08T20:22:14.999Z,5.50
2018-08-08T20:24:43.211Z,5.90
2018-08-08T20:27:11.454Z,5.47
2018-08-08T20:29:40.754Z,5.25
2018-08-08T20:32:09.044Z,4.47
2018-08-08T20:34:37.388Z,5.33
2018-08-08T20:37:05.918Z,5.10
2018-08-08T20:39:34.281Z,5.28
2018-08-08T20:42:03.236Z,5.90
2018-08-08T20:44:31.648Z,5.73
2018-08-08T20:47:00.136Z,5.10
2018-08-08T20:49:28.539Z,5.60
2018-08-08T20:51:56.952Z,4.90
2018-08-08T20:54:25.244Z,4.73
2018-08-08T20:56:53.794Z,5.30
2018-08-08T20:59:22.164Z,5.90
2018-08-08T21:01:50.459Z,6.15
2018-08-08T21:04:18.727Z,6.27
2018-08-08T21:06:46.953Z,4.78
2018-08-08T21:09:15.193Z,5.17
2018-08-08T21:11:43.472Z,5.37
2018-08-08T21:14:11.763Z,5.10
2018-08-08T21:16:40.071Z,5.40
2018-08-08T21:19:08.440Z,5.90
2018-08-08T21:21:36.717Z,5.20
2018-08-08T21:24:05.085Z,5.40
2018-08-08T21:26:33.424Z,5.70
2018-08-08T21:29:02.180Z,5.60
2018-08-08T21:31:30.602Z,4.40
2018-08-08T21:33:58.844Z,4.90
2018-08-08T21:36:27.068Z,5.23
2018-08-08T21:38:55.328Z,5.17
2018-08-08T21:41:23.520Z,5.50
2018-08-08T21:43:51.748Z,5.93
2018-08-08T21:46:19.995Z,5.10
2018-08-08T21:48:48.876Z,5.63
2018-08-08T21:51:17.076Z,5.90
2018-08-08T21:53:56.619Z,6.00
2018-08-08T21:56:35.987Z,5.67
2018-08-08T21:59:15.695Z,6.23
2018-08-08T22:01:55.196Z,5.43
2018-08-08T22:04:34.868Z,5.63
2018-08-08T22:07:14.377Z,6.00
2018-08-08T22:09:54.168Z,6.05
2018-08-08T22:13:36.317Z,5.80
2018-08-08T22:16:15.972Z,6.03
2018-08-08T22:18:55.700Z,6.03
2018-08-08T22:21:23.897Z,6.20
2018-08-08T22:23:52.104Z,5.53
2018-08-08T22:26:20.300Z,5.80
2018-08-08T22:28:48.520Z,6.03
2018-08-08T22:31:16.729Z,5.60
2018-08-08T22:33:44.959Z,6.90
2018-08-08T22:36:13.158Z,5.90
2018-08-08T22:38:41.380Z,6.20
2018-08-08T22:41:09.602Z,6.20
2018-08-08T22:43:37.821Z,7.10
2018-08-08T22:46:06.044Z,5.53
2018-08-08T22:48:34.260Z,7.00
2018-08-08T22:51:02.473Z,6.60
2018-08-08T22:53:30.693Z,6.97
2018-08-08T22:55:58.908Z,6.50
2018-08-08T22:58:27.104Z,6.53
2018-08-08T23:00:55.325Z,7.30
2018-08-08T23:03:23.519Z,6.70
2018-08-08T23:05:51.739Z,6.93
2018-08-08T23:08:19.947Z,6.43
2018-08-08T23:10:48.196Z,7.30
2018-08-08T23:13:16.388Z,6.60
2018-08-08T23:15:44.599Z,6.43
2018-08-08T23:18:12.796Z,7.20
2018-08-08T23:20:41.019Z,7.30
2018-08-08T23:23:09.208Z,7.10
2018-08-08T23:25:37.424Z,6.40
2018-08-08T23:28:05.628Z,6.67
2018-08-08T23:30:33.843Z,7.73
2018-08-08T23:33:02.055Z,7.37
2018-08-08T23:35:30.286Z,7.00
2018-08-08T23:37:58.481Z,7.03
2018-08-08T23:40:26.694Z,7.10
2018-08-08T23:42:54.893Z,7.10
2018-08-08T23:45:23.164Z,6.50
2018-08-08T23:47:51.356Z,7.50
2018-08-08T23:50:19.572Z,7.30
2018-08-08T23:52:47.807Z,7.07
2018-08-08T23:55:16.031Z,6.83
2018-08-08T23:57:44.229Z,7.70
