createdAt,value
2019-04-23T00:02:40.801Z,1.10
2019-04-23T00:05:21.145Z,1.02
2019-04-23T00:10:19.254Z,1.00
2019-04-23T00:20:14.352Z,0.70
2019-04-23T00:22:59.881Z,1.07
2019-04-23T00:25:52.584Z,0.93
2019-04-23T00:28:16.546Z,1.00
2019-04-23T00:30:43.212Z,0.68
2019-04-23T00:33:05.600Z,0.80
2019-04-23T00:35:32.405Z,0.70
2019-04-23T00:38:06.602Z,1.17
2019-04-23T00:40:35.719Z,0.98
2019-04-23T00:43:04.077Z,0.80
2019-04-23T00:45:32.661Z,1.00
2019-04-23T00:47:57.666Z,0.70
2019-04-23T00:52:57.603Z,0.80
2019-04-23T00:55:42.605Z,0.60
2019-04-23T00:57:58.537Z,0.88
2019-04-23T01:00:33.711Z,1.10
2019-04-23T01:02:58.929Z,1.40
2019-04-23T01:05:32.746Z,1.12
2019-04-23T01:08:12.968Z,1.00
2019-04-23T01:10:27.061Z,0.80
2019-04-23T01:13:05.669Z,0.93
2019-04-23T01:15:37.163Z,1.10
2019-04-23T01:18:08.850Z,1.15
2019-04-23T01:20:30.814Z,1.00
2019-04-23T01:22:40.188Z,1.02
2019-04-23T01:25:21.261Z,0.80
2019-04-23T01:28:12.145Z,1.00
2019-04-23T01:30:34.125Z,0.78
2019-04-23T01:33:02.620Z,0.90
2019-04-23T01:35:33.549Z,0.72
2019-04-23T01:38:07.139Z,0.72
2019-04-23T01:43:01.660Z,0.70
2019-04-23T01:45:27.067Z,1.05
2019-04-23T01:47:59.727Z,0.70
2019-04-23T01:50:37.338Z,0.60
2019-04-23T01:53:12.290Z,0.53
2019-04-23T02:05:32.549Z,0.53
2019-04-23T02:07:56.932Z,0.90
2019-04-23T02:10:39.524Z,0.80
2019-04-23T02:13:05.114Z,1.10
2019-04-23T02:15:22.955Z,0.82
2019-04-23T02:17:58.607Z,0.80
2019-04-23T02:20:31.960Z,0.70
2019-04-23T02:23:09.956Z,0.68
2019-04-23T02:25:39.608Z,0.60
2019-04-23T02:30:59.867Z,0.85
2019-04-23T02:33:10.495Z,0.80
2019-04-23T02:35:44.355Z,0.85
2019-04-23T02:40:37.985Z,0.93
2019-04-23T02:43:15.206Z,0.90
2019-04-23T02:45:36.034Z,1.17
2019-04-23T02:48:08.541Z,0.85
2019-04-23T02:50:34.951Z,0.70
2019-04-23T02:52:56.195Z,0.78
2019-04-23T02:55:27.138Z,1.00
2019-04-23T02:57:50.411Z,0.90
2019-04-23T03:00:35.937Z,0.80
2019-04-23T03:03:03.577Z,0.80
2019-04-23T03:05:36.402Z,0.80
2019-04-23T03:07:47.418Z,0.80
2019-04-23T03:10:16.419Z,1.00
2019-04-23T03:15:35.515Z,1.30
2019-04-23T03:18:23.171Z,1.20
2019-04-23T03:20:59.529Z,1.35
2019-04-23T03:23:45.951Z,1.52
2019-04-23T03:26:04.329Z,1.42
2019-04-23T03:28:37.720Z,1.10
2019-04-23T03:40:58.941Z,0.80
2019-04-23T03:43:26.009Z,0.80
2019-04-23T03:48:28.609Z,1.37
2019-04-23T03:53:25.219Z,1.30
2019-04-23T03:55:59.539Z,1.10
2019-04-23T03:58:18.760Z,1.30
2019-04-23T04:13:15.149Z,1.10
2019-04-23T04:25:41.163Z,0.57
2019-04-23T04:28:11.582Z,1.50
2019-04-23T04:30:49.512Z,1.15
2019-04-23T04:33:29.969Z,0.90
2019-04-23T04:35:47.430Z,1.40
2019-04-23T04:40:57.273Z,0.90
2019-04-23T04:45:57.465Z,1.05
2019-04-23T04:48:09.349Z,0.80
2019-04-23T04:53:23.128Z,0.78
2019-04-23T04:55:47.737Z,0.82
2019-04-23T04:58:19.078Z,1.40
2019-04-23T05:03:19.440Z,1.22
2019-04-23T05:10:43.267Z,1.34
2019-04-23T05:13:22.705Z,1.35
2019-04-23T05:15:39.011Z,1.40
2019-04-23T05:18:23.979Z,1.80
2019-04-23T05:20:43.121Z,1.40
2019-04-23T05:23:22.854Z,1.15
2019-04-23T05:25:40.056Z,1.37
2019-04-23T05:30:52.067Z,1.22
2019-04-23T05:33:14.539Z,1.80
2019-04-23T05:36:04.788Z,1.92
2019-04-23T05:38:18.562Z,1.95
2019-04-23T05:40:48.179Z,2.27
2019-04-23T05:43:03.291Z,2.20
2019-04-23T05:45:34.371Z,1.80
2019-04-23T05:48:13.278Z,2.20
2019-04-23T05:50:46.129Z,1.87
2019-04-23T05:53:04.249Z,2.20
2019-04-23T05:55:28.819Z,2.00
2019-04-23T05:58:00.861Z,2.10
2019-04-23T06:00:34.666Z,2.50
2019-04-23T06:03:04.706Z,2.08
2019-04-23T06:05:36.783Z,2.80
2019-04-23T06:07:54.597Z,2.60
2019-04-23T06:10:30.578Z,2.70
2019-04-23T06:12:55.365Z,2.98
2019-04-23T06:15:26.774Z,2.90
2019-04-23T06:17:54.129Z,2.67
2019-04-23T06:20:28.207Z,2.62
2019-04-23T06:22:51.172Z,3.10
2019-04-23T06:25:35.937Z,3.02
2019-04-23T06:27:54.929Z,3.27
2019-04-23T06:30:24.387Z,3.10
2019-04-23T06:32:46.547Z,3.02
2019-04-23T06:35:09.772Z,3.50
2019-04-23T06:38:03.366Z,3.33
2019-04-23T06:40:15.168Z,3.20
2019-04-23T06:43:01.005Z,2.77
2019-04-23T06:45:31.105Z,2.20
2019-04-23T06:48:02.282Z,2.10
2019-04-23T06:50:32.961Z,3.25
2019-04-23T06:52:50.050Z,3.33
2019-04-23T06:57:57.049Z,2.85
2019-04-23T07:00:23.969Z,2.52
2019-04-23T07:02:56.666Z,3.20
2019-04-23T07:05:39.320Z,3.10
2019-04-23T07:08:04.299Z,2.92
2019-04-23T07:10:20.042Z,3.00
2019-04-23T07:12:53.861Z,2.70
2019-04-23T07:15:32.217Z,2.70
2019-04-23T07:17:41.042Z,3.00
2019-04-23T07:20:15.146Z,3.17
2019-04-23T07:22:45.145Z,2.83
2019-04-23T07:25:15.367Z,3.95
2019-04-23T07:27:34.354Z,2.55
2019-04-23T07:30:14.768Z,2.62
2019-04-23T07:32:35.885Z,2.62
2019-04-23T07:35:16.040Z,2.30
2019-04-23T07:37:40.666Z,2.40
2019-04-23T07:40:26.306Z,2.85
2019-04-23T07:43:00.084Z,3.17
2019-04-23T07:45:37.939Z,3.20
2019-04-23T07:48:14.534Z,3.10
2019-04-23T07:58:21.587Z,4.12
2019-04-23T08:00:45.590Z,3.00
2019-04-23T08:05:40.885Z,3.02
2019-04-23T08:08:28.023Z,2.65
2019-04-23T08:10:47.147Z,3.83
2019-04-23T08:13:16.386Z,3.62
2019-04-23T08:15:42.592Z,3.07
2019-04-23T08:18:13.431Z,2.85
2019-04-23T08:20:46.992Z,3.50
2019-04-23T08:23:12.313Z,3.08
2019-04-23T08:26:03.216Z,2.67
2019-04-23T08:28:35.498Z,2.90
2019-04-23T08:30:55.040Z,3.47
2019-04-23T08:33:21.271Z,2.95
2019-04-23T08:35:59.007Z,3.42
2019-04-23T08:38:26.618Z,3.25
2019-04-23T08:40:55.611Z,3.00
2019-04-23T08:43:36.011Z,2.50
2019-04-23T08:45:58.057Z,2.72
2019-04-23T08:50:57.879Z,2.95
2019-04-23T08:53:37.632Z,3.27
2019-04-23T08:55:53.919Z,3.40
2019-04-23T08:58:38.075Z,2.80
2019-04-23T09:03:34.337Z,3.20
2019-04-23T09:05:57.731Z,2.30
2019-04-23T09:08:19.218Z,3.67
2019-04-23T09:15:51.727Z,2.43
2019-04-23T09:20:41.506Z,2.50
2019-04-23T09:23:20.886Z,2.98
2019-04-23T09:25:49.778Z,3.37
2019-04-23T09:28:23.995Z,3.15
2019-04-23T09:30:49.235Z,3.00
2019-04-23T09:33:40.261Z,3.58
2019-04-23T09:36:09.680Z,4.00
2019-04-23T09:38:34.337Z,3.35
2019-04-23T09:41:19.868Z,3.55
2019-04-23T09:43:48.573Z,3.33
2019-04-23T09:46:17.474Z,3.47
2019-04-23T09:48:54.601Z,3.37
2019-04-23T09:51:17.339Z,3.65
2019-04-23T09:53:46.565Z,3.70
2019-04-23T09:56:07.309Z,3.22
2019-04-23T09:58:37.931Z,3.52
2019-04-23T10:01:23.423Z,4.33
2019-04-23T10:03:38.780Z,4.40
2019-04-23T10:06:02.995Z,4.15
2019-04-23T10:08:29.612Z,3.30
2019-04-23T10:10:51.361Z,4.33
2019-04-23T10:13:19.932Z,3.83
2019-04-23T10:15:49.655Z,4.33
2019-04-23T10:18:16.349Z,4.75
2019-04-23T10:20:44.589Z,4.45
2019-04-23T10:23:12.457Z,4.50
2019-04-23T10:25:40.294Z,4.72
2019-04-23T10:28:11.364Z,4.58
2019-04-23T10:30:38.531Z,4.25
2019-04-23T10:33:07.399Z,4.53
2019-04-23T10:35:46.133Z,4.50
2019-04-23T10:38:09.987Z,4.30
2019-04-23T10:40:36.447Z,3.72
2019-04-23T10:43:03.495Z,4.78
2019-04-23T10:45:53.698Z,4.70
2019-04-23T10:48:38.806Z,4.20
2019-04-23T10:51:08.902Z,4.33
2019-04-23T10:53:37.632Z,4.65
2019-04-23T10:56:10.962Z,3.85
2019-04-23T11:01:04.588Z,3.00
2019-04-23T11:06:17.743Z,3.42
2019-04-23T11:08:31.103Z,2.60
2019-04-23T11:11:03.753Z,2.52
2019-04-23T11:18:45.637Z,3.42
2019-04-23T11:21:09.424Z,4.20
2019-04-23T11:23:32.637Z,4.17
2019-04-23T11:26:00.496Z,3.77
2019-04-23T11:28:38.352Z,3.80
2019-04-23T11:30:57.271Z,3.83
2019-04-23T11:33:34.005Z,3.30
2019-04-23T11:36:18.726Z,3.98
2019-04-23T11:40:54.225Z,3.55
2019-04-23T11:43:28.117Z,3.70
2019-04-23T11:45:57.635Z,3.00
2019-04-23T11:53:27.829Z,3.15
2019-04-23T12:01:11.222Z,2.17
2019-04-23T12:03:17.302Z,3.70
2019-04-23T12:08:57.333Z,1.60
2019-04-23T12:14:12.781Z,3.95
2019-04-23T12:16:38.126Z,4.87
2019-04-23T12:19:28.740Z,4.05
2019-04-23T12:24:10.756Z,3.62
2019-04-23T12:28:57.323Z,3.00
2019-04-23T12:31:28.350Z,2.37
2019-04-23T12:33:57.425Z,3.05
2019-04-23T12:36:36.938Z,4.83
2019-04-23T12:39:04.373Z,5.50
2019-04-23T12:41:28.317Z,4.47
2019-04-23T12:44:03.163Z,4.83
2019-04-23T12:46:29.955Z,3.83
2019-04-23T12:49:12.743Z,3.87
2019-04-23T12:51:35.083Z,4.22
2019-04-23T12:53:50.808Z,3.60
2019-04-23T12:56:31.503Z,3.90
2019-04-23T12:58:45.209Z,3.87
2019-04-23T13:01:25.545Z,4.15
2019-04-23T13:03:45.863Z,3.85
2019-04-23T13:06:17.166Z,3.45
2019-04-23T13:09:00.970Z,4.15
2019-04-23T13:11:13.993Z,3.87
2019-04-23T13:13:47.972Z,4.05
2019-04-23T13:16:18.074Z,4.10
2019-04-23T13:18:46.987Z,3.40
2019-04-23T13:21:22.008Z,3.90
2019-04-23T13:23:42.293Z,4.97
2019-04-23T13:26:04.200Z,3.40
2019-04-23T13:28:37.505Z,4.22
2019-04-23T13:31:12.204Z,3.00
2019-04-23T13:38:52.651Z,1.87
2019-04-23T13:48:24.930Z,3.17
2019-04-23T13:51:18.941Z,3.25
2019-04-23T13:53:42.790Z,2.60
2019-04-23T13:56:03.733Z,4.00
2019-04-23T13:58:26.746Z,3.85
2019-04-23T14:01:14.021Z,3.42
2019-04-23T14:06:09.007Z,4.17
2019-04-23T14:08:42.931Z,3.80
2019-04-23T14:10:51.809Z,3.90
2019-04-23T14:16:22.768Z,3.42
2019-04-23T14:20:59.015Z,3.60
2019-04-23T14:24:01.560Z,3.33
2019-04-23T14:26:13.027Z,4.22
2019-04-23T14:28:30.716Z,4.10
2019-04-23T14:31:00.761Z,3.90
2019-04-23T14:33:24.915Z,2.95
2019-04-23T14:38:25.132Z,2.67
2019-04-23T14:41:01.377Z,4.23
2019-04-23T14:50:50.359Z,4.05
2019-04-23T14:56:00.438Z,3.40
2019-04-23T15:01:10.659Z,3.60
2019-04-23T15:03:28.778Z,2.50
2019-04-23T15:06:04.974Z,2.87
2019-04-23T15:08:28.563Z,3.17
2019-04-23T15:13:23.205Z,2.22
2019-04-23T15:15:53.220Z,1.87
2019-04-23T15:18:33.032Z,2.50
2019-04-23T15:21:29.130Z,4.00
2019-04-23T15:27:01.768Z,3.10
2019-04-23T15:28:10.111Z,3.50
2019-04-23T15:31:10.058Z,3.60
2019-04-23T15:33:41.276Z,4.60
2019-04-23T15:36:25.387Z,3.80
2019-04-23T15:38:43.075Z,3.95
2019-04-23T15:41:01.852Z,3.00
2019-04-23T15:43:34.354Z,4.20
2019-04-23T15:46:02.668Z,3.65
2019-04-23T15:48:22.432Z,3.35
2019-04-23T15:51:04.194Z,3.80
2019-04-23T15:53:19.594Z,4.12
2019-04-23T15:56:01.001Z,3.33
2019-04-23T15:58:22.928Z,3.55
2019-04-23T16:01:00.771Z,5.30
2019-04-23T16:02:55.657Z,3.58
2019-04-23T16:05:23.285Z,3.72
2019-04-23T16:08:09.818Z,3.67
2019-04-23T16:10:55.431Z,4.33
2019-04-23T16:13:40.449Z,4.22
2019-04-23T16:15:50.429Z,3.62
2019-04-23T16:18:35.117Z,3.70
2019-04-23T16:21:10.475Z,3.40
2019-04-23T16:23:37.756Z,3.70
2019-04-23T16:26:07.077Z,4.00
2019-04-23T16:28:50.472Z,3.95
2019-04-23T16:31:03.363Z,4.30
2019-04-23T16:33:48.890Z,3.40
2019-04-23T16:36:19.918Z,3.75
2019-04-23T16:38:44.083Z,4.15
2019-04-23T16:41:16.866Z,3.45
2019-04-23T16:43:48.789Z,3.85
2019-04-23T16:46:11.521Z,3.83
2019-04-23T16:48:55.480Z,3.65
2019-04-23T16:51:18.003Z,4.10
2019-04-23T16:53:54.239Z,3.40
2019-04-23T16:56:26.100Z,3.60
2019-04-23T16:58:42.662Z,3.77
2019-04-23T17:01:08.593Z,4.03
2019-04-23T17:06:15.850Z,3.22
2019-04-23T17:11:10.170Z,3.72
2019-04-23T17:13:34.439Z,2.95
2019-04-23T17:16:12.461Z,3.67
2019-04-23T17:18:31.934Z,3.42
2019-04-23T17:20:57.985Z,3.30
2019-04-23T17:26:13.768Z,3.33
2019-04-23T17:28:31.032Z,3.33
2019-04-23T17:31:15.444Z,4.08
2019-04-23T17:33:27.232Z,3.67
2019-04-23T17:36:15.221Z,3.33
2019-04-23T17:41:15.631Z,3.77
2019-04-23T17:43:52.793Z,3.52
2019-04-23T17:46:14.817Z,3.17
2019-04-23T17:48:42.208Z,3.25
2019-04-23T17:54:05.950Z,2.77
2019-04-23T18:03:49.537Z,3.65
2019-04-23T18:08:43.746Z,2.83
2019-04-23T18:11:25.070Z,3.50
2019-04-23T18:13:43.842Z,3.10
2019-04-23T18:18:48.359Z,3.17
2019-04-23T18:21:21.442Z,2.98
2019-04-23T18:24:00.246Z,3.45
2019-04-23T18:26:55.083Z,2.80
2019-04-23T18:29:32.814Z,2.58
2019-04-23T18:32:05.839Z,2.40
2019-04-23T18:34:48.681Z,2.00
2019-04-23T18:37:01.867Z,2.90
2019-04-23T18:39:29.477Z,2.80
2019-04-23T18:42:11.497Z,3.20
2019-04-23T18:44:38.644Z,2.80
2019-04-23T18:47:00.380Z,2.37
2019-04-23T18:49:35.541Z,2.45
2019-04-23T18:52:05.095Z,2.27
2019-04-23T18:54:28.534Z,1.82
2019-04-23T18:59:30.376Z,1.50
2019-04-23T19:02:09.266Z,0.80
2019-04-23T19:04:54.311Z,0.80
2019-04-23T19:07:18.560Z,0.60
2019-04-23T19:15:09.530Z,0.40
2019-04-23T19:19:55.281Z,0.20
2019-04-23T19:22:28.098Z,0.30
2019-04-23T19:24:51.852Z,0.30
2019-04-23T19:27:29.984Z,0.20
2019-04-23T19:30:09.363Z,0.30
2019-04-23T19:32:14.412Z,0.30
2019-04-23T19:34:53.271Z,0.50
2019-04-23T19:37:31.905Z,0.30
2019-04-23T19:39:48.340Z,0.30
2019-04-23T19:42:15.679Z,0.30
2019-04-23T19:47:17.692Z,0.30
2019-04-23T19:49:40.617Z,0.30
2019-04-23T19:52:14.517Z,0.40
2019-04-23T19:57:12.017Z,0.37
2019-04-23T19:59:47.593Z,0.30
2019-04-23T20:12:06.435Z,0.30
2019-04-23T20:14:41.652Z,0.30
2019-04-23T20:17:26.328Z,0.30
2019-04-23T20:22:06.186Z,0.40
2019-04-23T20:27:14.114Z,0.40
2019-04-23T20:29:54.609Z,0.30
2019-04-23T20:31:42.273Z,0.40
2019-04-23T20:37:05.413Z,0.30
2019-04-23T20:42:12.312Z,0.20
2019-04-23T20:44:50.378Z,0.30
2019-04-23T20:49:43.096Z,0.30
2019-04-23T20:57:35.689Z,0.25
2019-04-23T20:59:57.124Z,0.30
2019-04-23T21:02:52.414Z,0.37
2019-04-23T21:07:41.988Z,0.40
2019-04-23T21:10:08.968Z,0.55
2019-04-23T21:15:05.680Z,0.50
2019-04-23T21:17:38.377Z,0.45
2019-04-23T21:22:17.393Z,0.60
2019-04-23T21:24:51.512Z,0.40
2019-04-23T21:35:58.713Z,0.20
2019-04-23T21:40:53.805Z,0.70
2019-04-23T21:42:55.892Z,1.00
2019-04-23T21:52:48.471Z,0.55
2019-04-23T21:55:20.474Z,0.57
2019-04-23T21:57:53.614Z,0.55
2019-04-23T22:00:14.180Z,0.40
2019-04-23T22:02:54.469Z,0.60
2019-04-23T22:05:15.994Z,0.50
2019-04-23T22:07:51.922Z,0.33
2019-04-23T22:10:13.566Z,0.40
2019-04-23T22:12:46.764Z,0.35
2019-04-23T22:15:07.360Z,0.40
2019-04-23T22:17:39.323Z,0.30
2019-04-23T22:20:11.065Z,0.20
2019-04-23T22:22:49.905Z,0.20
2019-04-23T22:25:04.431Z,0.50
2019-04-23T22:27:37.667Z,0.20
2019-04-23T22:30:01.157Z,0.20
2019-04-23T22:32:40.136Z,0.20
2019-04-23T22:35:00.506Z,0.37
2019-04-23T22:37:34.595Z,0.20
2019-04-23T22:39:58.916Z,0.30
2019-04-23T22:47:27.341Z,0.20
2019-04-23T22:50:02.599Z,0.20
2019-04-23T22:57:26.287Z,0.30
2019-04-23T23:00:04.422Z,0.30
2019-04-23T23:02:41.664Z,0.68
2019-04-23T23:05:10.329Z,0.60
2019-04-23T23:07:44.762Z,0.47
2019-04-23T23:10:02.371Z,0.40
2019-04-23T23:12:34.167Z,0.30
2019-04-23T23:15:01.018Z,0.30
2019-04-23T23:17:30.817Z,0.20
2019-04-23T23:20:18.705Z,0.50
2019-04-23T23:22:21.580Z,0.55
2019-04-23T23:25:02.627Z,0.80
2019-04-23T23:27:15.541Z,1.10
2019-04-23T23:30:01.044Z,1.50
2019-04-23T23:32:25.367Z,1.60
2019-04-23T23:35:03.213Z,1.60
2019-04-23T23:37:13.256Z,1.40
2019-04-23T23:39:51.492Z,1.87
2019-04-23T23:44:58.368Z,1.90
2019-04-23T23:49:43.548Z,2.00
2019-04-23T23:52:06.403Z,1.50
2019-04-23T23:54:36.145Z,2.67
2019-04-23T23:57:12.100Z,2.55
