createdAt,value
2023-01-04T00:00:16.079Z,137.6
2023-01-04T00:01:23.457Z,136.6
2023-01-04T00:02:31.203Z,128
2023-01-04T00:03:38.634Z,129.3
2023-01-04T00:04:45.663Z,128.5
2023-01-04T00:05:53.097Z,131.9
2023-01-04T00:07:00.012Z,126.8
2023-01-04T00:08:07.277Z,134.2
2023-01-04T00:09:14.375Z,130.9
2023-01-04T00:10:23.028Z,129.3
2023-01-04T00:11:29.963Z,129.8
2023-01-04T00:12:37.352Z,126.3
2023-01-04T00:13:44.547Z,136.5
2023-01-04T00:14:51.454Z,135.4
2023-01-04T00:16:02.569Z,133.5
2023-01-04T00:17:08.973Z,135.6
2023-01-04T00:18:15.971Z,138.1
2023-01-04T00:19:23.845Z,145.2
2023-01-04T00:20:31.246Z,138.9
2023-01-04T00:21:38.184Z,118.1
2023-01-04T00:22:45.914Z,115.6
2023-01-04T00:23:53.067Z,107.7
2023-01-04T00:25:00.537Z,104.1
2023-01-04T00:26:07.785Z,99.7
2023-01-04T00:27:19.926Z,99.1
2023-01-04T00:28:27.935Z,98.2
2023-01-04T00:29:34.796Z,92.9
2023-01-04T00:30:41.935Z,92.7
2023-01-04T00:31:49.171Z,92.8
2023-01-04T00:32:56.355Z,87.3
2023-01-04T00:34:03.914Z,92.5
2023-01-04T00:35:11.056Z,91.9
2023-01-04T00:36:18.942Z,92.9
2023-01-04T00:37:26.147Z,90
2023-01-04T00:38:33.503Z,93
2023-01-04T00:39:40.444Z,97.1
2023-01-04T00:40:47.547Z,83.2
2023-01-04T00:41:59.634Z,81.9
2023-01-04T00:43:01.832Z,78.3
2023-01-04T00:44:09.101Z,75.5
2023-01-04T00:45:16.861Z,71.2
2023-01-04T00:46:23.946Z,74.9
2023-01-04T00:47:31.851Z,69.1
2023-01-04T00:48:40.498Z,68.8
2023-01-04T00:49:46.714Z,70.1
2023-01-04T00:50:53.877Z,66.2
2023-01-04T00:52:01.024Z,62.8
2023-01-04T00:53:08.771Z,66.4
2023-01-04T00:54:15.989Z,57.7
2023-01-04T00:55:22.895Z,55
2023-01-04T00:56:30.848Z,56.3
2023-01-04T00:57:37.645Z,58.5
2023-01-04T00:58:44.785Z,65.7
2023-01-04T00:59:51.894Z,60.6
2023-01-04T01:00:59.040Z,58.7
2023-01-04T01:02:09.357Z,60.9
2023-01-04T01:03:16.580Z,57.9
2023-01-04T01:04:23.611Z,55.5
2023-01-04T01:05:30.563Z,56.7
2023-01-04T01:06:37.700Z,56.9
2023-01-04T01:07:45.667Z,55.3
2023-01-04T01:08:52.858Z,60
2023-01-04T01:09:59.818Z,53.9
2023-01-04T01:11:06.779Z,58.8
2023-01-04T01:12:13.911Z,59.6
2023-01-04T01:13:21.022Z,60
2023-01-04T01:14:28.244Z,60.6
2023-01-04T01:15:35.380Z,58.9
2023-01-04T01:16:54.748Z,60.8
2023-01-04T01:17:49.675Z,60.1
2023-01-04T01:18:56.745Z,56.8
2023-01-04T01:20:04.297Z,62.1
2023-01-04T01:21:11.489Z,63
2023-01-04T01:22:21.691Z,60.6
2023-01-04T01:23:28.772Z,57.4
2023-01-04T01:24:35.854Z,52
2023-01-04T01:25:43.012Z,54.7
2023-01-04T01:26:51.010Z,56.3
2023-01-04T01:27:58.308Z,50.7
2023-01-04T01:29:06.816Z,52.6
2023-01-04T01:30:13.739Z,53.6
2023-01-04T01:31:20.820Z,49.7
2023-01-04T01:32:28.235Z,51.5
2023-01-04T01:33:35.552Z,49.3
2023-01-04T01:34:42.681Z,50.8
2023-01-04T01:35:49.919Z,57.2
2023-01-04T01:36:57.059Z,53.4
2023-01-04T01:38:04.506Z,53.9
2023-01-04T01:39:11.643Z,53.5
2023-01-04T01:40:19.028Z,51.7
2023-01-04T01:41:26.257Z,53
2023-01-04T01:42:34.091Z,51.3
2023-01-04T01:43:41.308Z,51.4
2023-01-04T01:44:53.546Z,51.2
2023-01-04T01:46:00.765Z,49.2
2023-01-04T01:47:09.015Z,48.4
2023-01-04T01:48:18.415Z,52.4
2023-01-04T01:49:25.682Z,49
2023-01-04T01:50:35.915Z,49
2023-01-04T01:51:43.140Z,48.9
2023-01-04T01:52:50.131Z,49.4
2023-01-04T01:53:57.249Z,55.4
2023-01-04T01:55:07.020Z,51.5
2023-01-04T01:56:14.195Z,51.3
2023-01-04T01:57:21.971Z,51.3
2023-01-04T01:58:30.408Z,50.1
2023-01-04T01:59:39.990Z,48.8
2023-01-04T02:00:47.449Z,50.8
2023-01-04T02:01:54.532Z,51.5
2023-01-04T02:03:01.965Z,51.8
2023-01-04T02:04:09.104Z,56.3
2023-01-04T02:05:15.936Z,53.6
2023-01-04T02:06:22.819Z,54.2
2023-01-04T02:07:30.135Z,57.2
2023-01-04T02:08:37.165Z,51.8
2023-01-04T02:09:44.337Z,52.2
2023-01-04T02:10:51.595Z,53.3
2023-01-04T02:11:58.662Z,49.9
2023-01-04T02:13:05.923Z,50.3
2023-01-04T02:14:13.288Z,52.5
2023-01-04T02:15:25.808Z,50.9
2023-01-04T02:16:32.739Z,53.1
2023-01-04T02:17:50.100Z,53.6
2023-01-04T02:18:57.140Z,53.5
2023-01-04T02:20:07.393Z,53.5
2023-01-04T02:21:21.359Z,53
2023-01-04T02:22:36.746Z,50.3
2023-01-04T02:23:54.202Z,52.4
2023-01-04T02:25:06.702Z,52.1
2023-01-04T02:26:21.569Z,56
2023-01-04T02:27:39.259Z,50.7
2023-01-04T02:28:56.763Z,55.4
2023-01-04T02:30:04.044Z,50.8
2023-01-04T02:31:21.815Z,53
2023-01-04T02:32:34.102Z,53.7
2023-01-04T02:33:47.086Z,52.2
2023-01-04T02:35:05.028Z,48
2023-01-04T02:36:12.303Z,51.2
2023-01-04T02:37:22.383Z,46.6
2023-01-04T02:38:37.643Z,47.6
2023-01-04T02:39:49.797Z,46
2023-01-04T02:41:02.088Z,49.2
2023-01-04T02:42:12.837Z,47
2023-01-04T02:43:30.827Z,43.8
2023-01-04T02:44:48.340Z,43.8
2023-01-04T02:45:58.174Z,42.7
2023-01-04T02:47:05.333Z,41.8
2023-01-04T02:48:12.620Z,44.5
2023-01-04T02:49:24.973Z,43.7
2023-01-04T02:50:37.278Z,40.3
2023-01-04T02:51:44.412Z,38.7
2023-01-04T02:52:52.695Z,40.4
2023-01-04T02:54:05.007Z,39
2023-01-04T02:55:17.124Z,36.2
2023-01-04T02:56:24.150Z,35.9
2023-01-04T02:57:41.442Z,35.9
2023-01-04T02:58:56.802Z,39.4
2023-01-04T03:00:11.976Z,37.6
2023-01-04T03:01:27.278Z,39.2
2023-01-04T03:02:50.132Z,37.9
2023-01-04T03:04:10.835Z,39.8
2023-01-04T03:05:28.577Z,36.6
2023-01-04T03:06:48.840Z,40.5
2023-01-04T03:07:55.927Z,38.7
2023-01-04T03:09:06.075Z,39.7
2023-01-04T03:10:16.451Z,38.6
2023-01-04T03:11:29.309Z,39.6
2023-01-04T03:12:41.540Z,40.7
2023-01-04T03:13:48.421Z,41.9
2023-01-04T03:14:55.628Z,40.3
2023-01-04T03:16:08.118Z,41.8
2023-01-04T03:17:14.902Z,40.1
2023-01-04T03:18:21.894Z,38.8
2023-01-04T03:19:29.779Z,38.9
2023-01-04T03:20:41.756Z,38.3
2023-01-04T03:21:49.276Z,39.8
2023-01-04T03:22:56.073Z,39.7
2023-01-04T03:24:08.377Z,40.1
2023-01-04T03:25:20.435Z,40.1
2023-01-04T03:26:35.829Z,40.7
2023-01-04T03:27:48.263Z,37.6
2023-01-04T03:29:00.301Z,38.5
2023-01-04T03:30:12.579Z,37.7
2023-01-04T03:31:25.060Z,38.1
2023-01-04T03:32:37.902Z,39
2023-01-04T03:33:50.175Z,35.1
2023-01-04T03:35:02.524Z,38.8
2023-01-04T03:36:14.750Z,36.5
2023-01-04T03:37:21.630Z,34.9
2023-01-04T03:38:34.604Z,38.3
2023-01-04T03:39:49.743Z,38.5
2023-01-04T03:41:09.763Z,34.2
2023-01-04T03:42:22.243Z,36.4
2023-01-04T03:43:34.917Z,36.2
2023-01-04T03:44:57.000Z,34.9
2023-01-04T03:46:14.355Z,34.1
2023-01-04T03:47:31.430Z,34.5
2023-01-04T03:48:46.600Z,33.8
2023-01-04T03:49:58.582Z,35.6
2023-01-04T03:51:05.678Z,33.3
2023-01-04T03:52:20.695Z,36.6
2023-01-04T03:53:30.511Z,34.5
2023-01-04T03:54:37.621Z,33.3
2023-01-04T03:55:44.871Z,37.4
2023-01-04T03:56:51.989Z,36.8
2023-01-04T03:57:59.084Z,35.5
2023-01-04T03:59:06.215Z,37.9
2023-01-04T04:00:13.411Z,37
2023-01-04T04:01:20.614Z,34.6
2023-01-04T04:02:27.592Z,38
2023-01-04T04:03:34.773Z,37.9
2023-01-04T04:04:47.155Z,37.9
2023-01-04T04:05:59.352Z,37
2023-01-04T04:07:11.806Z,41
2023-01-04T04:08:24.947Z,38.7
2023-01-04T04:09:35.048Z,36
2023-01-04T04:10:42.641Z,38.2
2023-01-04T04:11:49.621Z,35.1
2023-01-04T04:12:56.868Z,38.5
2023-01-04T04:14:04.855Z,37
2023-01-04T04:15:11.806Z,39
2023-01-04T04:16:18.941Z,37.6
2023-01-04T04:17:26.612Z,39.1
2023-01-04T04:18:33.496Z,40.3
2023-01-04T04:19:41.511Z,42.2
2023-01-04T04:20:48.831Z,44.8
2023-01-04T04:22:01.978Z,44.4
2023-01-04T04:23:08.791Z,43.4
2023-01-04T04:24:16.207Z,44.5
2023-01-04T04:25:23.515Z,42.4
2023-01-04T04:26:30.889Z,46.8
2023-01-04T04:27:37.738Z,46.5
2023-01-04T04:28:44.834Z,51.6
2023-01-04T04:29:51.959Z,58.3
2023-01-04T04:30:59.198Z,57.8
2023-01-04T04:32:06.449Z,55
2023-01-04T04:33:13.466Z,57.1
2023-01-04T04:34:20.626Z,51.9
2023-01-04T04:35:27.892Z,52.4
2023-01-04T04:36:35.046Z,44.4
2023-01-04T04:37:42.791Z,47
2023-01-04T04:38:50.615Z,46.3
2023-01-04T04:39:57.792Z,43.5
2023-01-04T04:41:04.959Z,48.3
2023-01-04T04:42:17.296Z,43.9
2023-01-04T04:43:24.118Z,47.2
2023-01-04T04:44:31.302Z,44.8
2023-01-04T04:45:38.445Z,49.7
2023-01-04T04:46:45.719Z,47
2023-01-04T04:47:53.004Z,52
2023-01-04T04:49:00.271Z,43.4
2023-01-04T04:50:07.873Z,42
2023-01-04T04:51:15.206Z,48.3
2023-01-04T04:52:22.309Z,46.3
2023-01-04T04:53:29.395Z,47.7
2023-01-04T04:54:36.771Z,54
2023-01-04T04:55:43.733Z,48.6
2023-01-04T04:56:50.838Z,51.4
2023-01-04T04:57:58.795Z,49.2
2023-01-04T04:59:06.474Z,52.6
2023-01-04T05:00:13.522Z,50
2023-01-04T05:01:20.623Z,48.8
2023-01-04T05:02:27.697Z,45.9
2023-01-04T05:03:34.704Z,41.9
2023-01-04T05:04:41.780Z,44.6
2023-01-04T05:05:48.774Z,42.6
2023-01-04T05:06:56.015Z,39.5
2023-01-04T05:08:04.347Z,41
2023-01-04T05:09:11.648Z,42.2
2023-01-04T05:10:19.396Z,41.2
2023-01-04T05:11:26.519Z,39.9
2023-01-04T05:12:39.892Z,43
2023-01-04T05:13:51.969Z,37.4
2023-01-04T05:14:59.247Z,41
2023-01-04T05:16:06.494Z,44.3
2023-01-04T05:17:14.279Z,38.9
2023-01-04T05:18:21.213Z,39.9
2023-01-04T05:19:28.163Z,44
2023-01-04T05:20:35.343Z,42.1
2023-01-04T05:21:42.563Z,45
2023-01-04T05:22:49.761Z,44.9
2023-01-04T05:23:58.106Z,44
2023-01-04T05:25:05.823Z,46.2
2023-01-04T05:26:13.075Z,51
2023-01-04T05:27:19.868Z,44.4
2023-01-04T05:28:27.923Z,47.7
2023-01-04T05:29:35.119Z,48
2023-01-04T05:30:47.267Z,46.4
2023-01-04T05:31:55.314Z,47
2023-01-04T05:33:03.327Z,49.3
2023-01-04T05:34:10.222Z,46.4
2023-01-04T05:35:17.350Z,44.9
2023-01-04T05:36:24.472Z,39.9
2023-01-04T05:37:31.576Z,48.3
2023-01-04T05:38:39.003Z,45.5
2023-01-04T05:39:45.916Z,43.4
2023-01-04T05:40:53.031Z,41.7
2023-01-04T05:42:00.229Z,45.5
2023-01-04T05:43:12.716Z,40.1
2023-01-04T05:44:20.395Z,44.4
2023-01-04T05:45:27.548Z,44.8
2023-01-04T05:46:34.840Z,42.3
2023-01-04T05:47:42.733Z,39.7
2023-01-04T05:48:52.650Z,39.6
2023-01-04T05:49:59.939Z,38.7
2023-01-04T05:51:07.126Z,38.5
2023-01-04T05:52:14.058Z,41.8
2023-01-04T05:53:21.110Z,38.3
2023-01-04T05:54:28.145Z,35.6
2023-01-04T05:55:35.330Z,37.3
2023-01-04T05:56:42.590Z,37.1
2023-01-04T05:57:49.615Z,38.4
2023-01-04T05:58:56.783Z,38.5
2023-01-04T06:00:04.335Z,35
2023-01-04T06:01:11.644Z,37.1
2023-01-04T06:02:18.937Z,37.7
2023-01-04T06:03:25.948Z,37
2023-01-04T06:04:32.887Z,34.9
2023-01-04T06:05:39.979Z,38.9
2023-01-04T06:06:47.151Z,36
2023-01-04T06:07:54.234Z,37.3
2023-01-04T06:09:01.458Z,39
2023-01-04T06:10:08.752Z,37.1
2023-01-04T06:11:20.228Z,33.9
2023-01-04T06:12:24.295Z,36.3
2023-01-04T06:13:32.747Z,36.2
2023-01-04T06:14:39.602Z,33.9
2023-01-04T06:15:46.753Z,36.7
2023-01-04T06:16:54.089Z,39.4
2023-01-04T06:18:01.180Z,36.5
2023-01-04T06:19:08.249Z,37
2023-01-04T06:20:15.596Z,39.5
2023-01-04T06:21:22.919Z,36.9
2023-01-04T06:22:30.069Z,35.9
2023-01-04T06:23:38.932Z,33.8
2023-01-04T06:24:46.070Z,39.3
2023-01-04T06:25:53.076Z,39.1
2023-01-04T06:27:00.249Z,36.6
2023-01-04T06:28:07.333Z,37.6
2023-01-04T06:29:14.468Z,36.7
2023-01-04T06:30:21.708Z,37.5
2023-01-04T06:31:29.008Z,34.3
2023-01-04T06:32:35.789Z,35.4
2023-01-04T06:33:42.958Z,38
2023-01-04T06:34:50.042Z,38.5
2023-01-04T06:35:57.228Z,40.6
2023-01-04T06:37:04.427Z,35.6
2023-01-04T06:38:11.709Z,38.1
2023-01-04T06:39:18.656Z,38.9
2023-01-04T06:40:25.646Z,39.3
2023-01-04T06:41:32.778Z,38
2023-01-04T06:42:40.203Z,42.8
2023-01-04T06:43:51.030Z,41.8
2023-01-04T06:44:57.907Z,44.7
2023-01-04T06:46:05.284Z,46.8
2023-01-04T06:47:12.182Z,52
2023-01-04T06:48:19.330Z,45.2
2023-01-04T06:49:26.279Z,48.4
2023-01-04T06:50:33.403Z,48.4
2023-01-04T06:51:40.546Z,52.9
2023-01-04T06:52:47.784Z,48.9
2023-01-04T06:53:54.955Z,47.3
2023-01-04T06:55:02.034Z,50.9
2023-01-04T06:56:10.078Z,49.3
2023-01-04T06:57:17.388Z,51.6
2023-01-04T06:58:24.380Z,41.8
2023-01-04T06:59:31.539Z,48.1
2023-01-04T07:00:38.792Z,43.1
2023-01-04T07:01:46.735Z,45.8
2023-01-04T07:03:12.878Z,50.6
2023-01-04T07:04:01.274Z,47.5
2023-01-04T07:05:09.243Z,44.7
2023-01-04T07:06:16.403Z,47.5
2023-01-04T07:07:23.772Z,48.1
2023-01-04T07:08:30.589Z,47.4
2023-01-04T07:09:37.758Z,40.1
2023-01-04T07:10:44.829Z,43.2
2023-01-04T07:11:52.075Z,40.1
2023-01-04T07:13:01.190Z,42.3
2023-01-04T07:14:08.840Z,46.4
2023-01-04T07:15:37.888Z,40.9
2023-01-04T07:16:23.072Z,42.9
2023-01-04T07:17:30.434Z,41.2
2023-01-04T07:18:37.855Z,44.3
2023-01-04T07:19:45.074Z,40.5
2023-01-04T07:20:52.239Z,39.7
2023-01-04T07:21:59.513Z,40.5
2023-01-04T07:23:06.561Z,40.7
2023-01-04T07:24:14.791Z,39.8
2023-01-04T07:25:21.763Z,42
2023-01-04T07:26:28.903Z,39.5
2023-01-04T07:27:36.045Z,43.7
2023-01-04T07:28:43.159Z,38.9
2023-01-04T07:29:55.735Z,38.9
2023-01-04T07:31:02.784Z,40.3
2023-01-04T07:32:13.746Z,35.5
2023-01-04T07:33:16.795Z,41.5
2023-01-04T07:34:24.125Z,38.7
2023-01-04T07:35:31.075Z,39.3
2023-01-04T07:36:38.253Z,41.2
2023-01-04T07:37:45.526Z,38.3
2023-01-04T07:38:52.567Z,40.3
2023-01-04T07:39:59.705Z,39.5
2023-01-04T07:41:06.988Z,38
2023-01-04T07:42:14.086Z,40.2
2023-01-04T07:43:26.044Z,36
2023-01-04T07:44:28.737Z,37.6
2023-01-04T07:45:35.808Z,36.7
2023-01-04T07:46:43.068Z,34.5
2023-01-04T07:47:50.210Z,35.2
2023-01-04T07:48:57.281Z,33.8
2023-01-04T07:50:04.535Z,36.5
2023-01-04T07:51:12.163Z,34.5
2023-01-04T07:52:19.134Z,32.7
2023-01-04T07:53:26.229Z,35.6
2023-01-04T07:54:33.464Z,36.7
2023-01-04T07:55:40.650Z,34.3
2023-01-04T07:56:47.867Z,36.7
2023-01-04T07:57:55.318Z,37.3
2023-01-04T07:59:02.666Z,38
2023-01-04T08:00:12.188Z,36.2
2023-01-04T08:01:19.529Z,32.5
2023-01-04T08:02:26.538Z,32.7
2023-01-04T08:03:33.892Z,31.3
2023-01-04T08:04:40.907Z,32.3
2023-01-04T08:05:48.196Z,31
2023-01-04T08:06:55.921Z,32.5
2023-01-04T08:08:03.224Z,32.1
2023-01-04T08:09:10.327Z,31.3
2023-01-04T08:10:17.469Z,31.1
2023-01-04T08:11:25.122Z,31.5
2023-01-04T08:12:32.328Z,31.7
2023-01-04T08:13:39.480Z,33
2023-01-04T08:14:46.505Z,32.3
2023-01-04T08:15:54.830Z,33.4
2023-01-04T08:17:02.755Z,31.7
2023-01-04T08:18:09.963Z,30.3
2023-01-04T08:19:17.384Z,31.7
2023-01-04T08:20:24.263Z,29.7
2023-01-04T08:21:31.507Z,28.9
2023-01-04T08:22:39.855Z,27.7
2023-01-04T08:23:47.585Z,30.4
2023-01-04T08:24:55.793Z,28.3
2023-01-04T08:26:03.113Z,28.3
2023-01-04T08:27:13.439Z,26.2
2023-01-04T08:28:20.716Z,28.7
2023-01-04T08:29:34.865Z,27
2023-01-04T08:30:38.700Z,29.5
2023-01-04T08:31:45.940Z,28.3
2023-01-04T08:32:53.012Z,30.4
2023-01-04T08:34:01.030Z,33
2023-01-04T08:35:08.289Z,31.2
2023-01-04T08:36:18.459Z,28.2
2023-01-04T08:37:23.137Z,29.6
2023-01-04T08:38:58.533Z,30
2023-01-04T08:39:37.297Z,30.4
2023-01-04T08:40:58.313Z,30.7
2023-01-04T08:42:05.022Z,25.3
2023-01-04T08:43:00.763Z,26.4
2023-01-04T08:44:07.625Z,26.9
2023-01-04T08:45:14.591Z,26.9
2023-01-04T08:46:21.803Z,28.7
2023-01-04T08:47:28.890Z,26.4
2023-01-04T08:48:36.064Z,25.8
2023-01-04T08:49:43.318Z,27.1
2023-01-04T08:50:50.488Z,26.7
2023-01-04T08:51:57.489Z,27.9
2023-01-04T08:53:04.539Z,25.2
2023-01-04T08:54:12.228Z,27.1
2023-01-04T08:55:23.236Z,27.7
2023-01-04T08:56:26.493Z,28.3
2023-01-04T08:57:33.667Z,27.6
2023-01-04T08:58:41.771Z,26.9
2023-01-04T08:59:49.072Z,28.8
2023-01-04T09:00:56.393Z,27.6
2023-01-04T09:02:08.850Z,29.2
2023-01-04T09:03:26.105Z,31.3
2023-01-04T09:04:33.313Z,27.2
2023-01-04T09:05:41.314Z,28
2023-01-04T09:06:49.267Z,28.3
2023-01-04T09:07:56.498Z,26.5
2023-01-04T09:09:03.384Z,24
2023-01-04T09:10:10.627Z,29.3
2023-01-04T09:11:18.607Z,25.8
2023-01-04T09:12:25.754Z,22.3
2023-01-04T09:13:32.948Z,25.4
2023-01-04T09:14:40.319Z,25.7
2023-01-04T09:15:48.627Z,23.3
2023-01-04T09:16:55.836Z,24.3
2023-01-04T09:18:30.592Z,26.7
2023-01-04T09:19:11.624Z,22.5
2023-01-04T09:20:19.742Z,22.5
2023-01-04T09:21:27.039Z,21.8
2023-01-04T09:22:34.082Z,22.3
2023-01-04T09:23:41.222Z,22.1
2023-01-04T09:24:48.613Z,20.5
2023-01-04T09:25:55.958Z,21.2
2023-01-04T09:27:04.288Z,23.8
2023-01-04T09:28:11.390Z,25.4
2023-01-04T09:29:18.446Z,23.4
2023-01-04T09:30:26.696Z,24.8
2023-01-04T09:31:34.802Z,23.1
2023-01-04T09:32:42.115Z,23.4
2023-01-04T09:34:17.995Z,22.4
2023-01-04T09:34:56.309Z,24
2023-01-04T09:36:03.466Z,25.6
2023-01-04T09:37:10.833Z,27.5
2023-01-04T09:38:18.022Z,26
2023-01-04T09:39:25.121Z,28.1
2023-01-04T09:40:32.269Z,26
2023-01-04T09:41:47.353Z,26.2
2023-01-04T09:43:20.718Z,25.8
2023-01-04T09:44:07.391Z,28.2
2023-01-04T09:45:24.440Z,26
2023-01-04T09:46:29.694Z,26.9
2023-01-04T09:47:48.040Z,25.9
2023-01-04T09:49:00.349Z,27.2
2023-01-04T09:50:15.627Z,27.6
2023-01-04T09:51:25.566Z,24.8
2023-01-04T09:52:32.437Z,22.7
2023-01-04T09:53:49.693Z,26.1
2023-01-04T09:54:58.896Z,25
2023-01-04T09:56:04.198Z,26.5
2023-01-04T09:57:19.320Z,24.1
2023-01-04T09:58:31.504Z,24.9
2023-01-04T09:59:41.243Z,26.2
2023-01-04T10:00:48.368Z,26.9
2023-01-04T10:02:03.720Z,26.6
2023-01-04T10:03:16.651Z,24.8
2023-01-04T10:04:29.857Z,27.5
2023-01-04T10:05:44.817Z,26.7
2023-01-04T10:06:51.895Z,25.5
2023-01-04T10:08:00.198Z,24.4
2023-01-04T10:09:08.262Z,24.8
2023-01-04T10:10:16.896Z,23.1
2023-01-04T10:31:38.303Z,22.3
2023-01-04T10:32:18.835Z,22.3
2023-01-04T10:33:27.526Z,22.9
2023-01-04T10:34:40.581Z,20.7
2023-01-04T10:35:47.826Z,19.7
2023-01-04T10:36:55.017Z,20.7
2023-01-04T10:38:03.104Z,19
2023-01-04T10:39:21.330Z,22.5
2023-01-04T10:40:28.245Z,22.2
2023-01-04T10:41:36.147Z,17.8
2023-01-04T10:42:46.231Z,19.7
2023-01-04T10:44:10.323Z,18.7
2023-01-04T10:45:09.298Z,17.6
2023-01-04T10:46:21.132Z,18.7
2023-01-04T10:47:28.165Z,19.1
2023-01-04T10:48:35.269Z,18.8
2023-01-04T10:49:42.464Z,18
2023-01-04T10:50:57.833Z,19.2
2023-01-04T10:52:05.665Z,20.7
2023-01-04T10:53:15.434Z,19.4
2023-01-04T10:54:22.695Z,19.5
2023-01-04T10:55:34.864Z,18
2023-01-04T10:56:44.996Z,18.8
2023-01-04T10:57:59.916Z,18.4
2023-01-04T10:59:17.035Z,17.8
2023-01-04T11:00:31.971Z,18
2023-01-04T11:01:45.201Z,17.3
2023-01-04T11:02:54.948Z,17.6
2023-01-04T11:04:02.975Z,18.8
2023-01-04T11:05:20.215Z,15.9
2023-01-04T11:06:33.553Z,15.1
2023-01-04T11:07:51.873Z,14.4
2023-01-04T11:08:59.662Z,16.4
2023-01-04T11:10:06.613Z,14.4
2023-01-04T11:11:16.224Z,16.1
2023-01-04T11:12:25.905Z,16.9
2023-01-04T11:13:33.144Z,15
2023-01-04T11:14:40.243Z,15.6
2023-01-04T11:15:47.405Z,14.1
2023-01-04T11:16:54.516Z,13.6
2023-01-04T11:18:01.734Z,12.3
2023-01-04T11:19:08.945Z,12.9
2023-01-04T11:20:17.038Z,14.2
2023-01-04T11:21:24.183Z,12.5
2023-01-04T11:22:33.724Z,13.5
2023-01-04T11:23:41.006Z,15.4
2023-01-04T11:25:24.441Z,13.8
2023-01-04T11:25:56.276Z,14.4
2023-01-04T11:27:02.457Z,12.4
2023-01-04T11:28:10.457Z,13
2023-01-04T11:29:23.423Z,14.2
2023-01-04T11:30:33.339Z,13.6
2023-01-04T11:31:47.321Z,15.8
2023-01-04T11:32:55.010Z,13.2
2023-01-04T11:34:07.451Z,16.5
2023-01-04T11:35:14.521Z,15
2023-01-04T11:36:32.197Z,16.8
2023-01-04T11:37:44.005Z,13.6
2023-01-04T11:39:11.015Z,15.4
2023-01-04T11:40:22.323Z,16.7
2023-01-04T11:41:29.434Z,16.8
2023-01-04T11:42:36.476Z,14.4
2023-01-04T11:43:43.677Z,14.6
2023-01-04T11:44:50.793Z,16.8
2023-01-04T11:46:01.945Z,16.9
2023-01-04T11:47:19.350Z,15.3
2023-01-04T11:48:29.504Z,15.2
2023-01-04T11:49:36.922Z,15.5
2023-01-04T11:50:43.876Z,13.4
2023-01-04T11:51:51.003Z,18
2023-01-04T11:52:58.258Z,17.3
2023-01-04T11:54:05.218Z,14.9
2023-01-04T11:55:17.775Z,14.8
2023-01-04T11:56:30.185Z,14.8
2023-01-04T11:57:40.506Z,16.4
2023-01-04T11:58:48.071Z,13.6
2023-01-04T12:00:05.742Z,14.1
2023-01-04T12:01:13.322Z,14.5
2023-01-04T12:02:59.913Z,14.5
2023-01-04T12:03:33.303Z,13
2023-01-04T12:04:43.814Z,14.7
2023-01-04T12:05:50.588Z,12.3
2023-01-04T12:06:59.726Z,12.8
2023-01-04T12:08:06.907Z,12.9
2023-01-04T12:09:23.035Z,14.4
2023-01-04T12:10:30.605Z,14
2023-01-04T12:11:37.489Z,14
2023-01-04T12:12:49.692Z,12.1
2023-01-04T12:13:58.169Z,14.5
2023-01-04T12:15:05.007Z,12.6
2023-01-04T12:16:12.460Z,13.3
2023-01-04T12:17:24.428Z,12.2
2023-01-04T12:18:31.762Z,11.9
2023-01-04T12:19:40.051Z,11.6
2023-01-04T12:20:47.301Z,12.1
2023-01-04T12:21:54.760Z,12.9
2023-01-04T12:23:02.061Z,10.9
2023-01-04T12:24:09.575Z,11.4
2023-01-04T12:25:18.079Z,14
2023-01-04T12:26:28.199Z,13.3
2023-01-04T12:27:35.332Z,13.3
2023-01-04T12:28:42.282Z,12.9
2023-01-04T12:29:49.444Z,12.2
2023-01-04T12:32:19.908Z,11.5
2023-01-04T12:33:30.569Z,16.9
2023-01-04T12:34:38.674Z,13.1
2023-01-04T12:35:49.322Z,14.8
2023-01-04T12:37:06.961Z,15.8
2023-01-04T12:38:13.931Z,14.6
2023-01-04T12:39:21.993Z,15.3
2023-01-04T12:40:39.325Z,13.6
2023-01-04T12:41:50.607Z,11.2
2023-01-04T12:43:02.660Z,15.6
2023-01-04T12:44:17.486Z,13
2023-01-04T12:45:39.088Z,12.1
2023-01-04T12:46:51.839Z,16
2023-01-04T12:48:04.103Z,13
2023-01-04T12:49:26.820Z,13.3
2023-01-04T12:50:36.966Z,13.9
2023-01-04T12:51:51.782Z,13.2
2023-01-04T12:53:10.456Z,12.2
2023-01-04T12:53:58.774Z,14.3
2023-01-04T12:55:05.820Z,14.4
2023-01-04T12:56:23.129Z,14.7
2023-01-04T12:57:41.342Z,13.4
2023-01-04T12:59:23.952Z,15
2023-01-04T13:00:06.064Z,15.3
2023-01-04T13:01:14.091Z,14.7
2023-01-04T13:02:24.443Z,16.8
2023-01-04T13:03:36.521Z,16.4
2023-01-04T13:04:46.691Z,14.3
2023-01-04T13:05:56.859Z,15.7
2023-01-04T13:07:04.920Z,12.5
2023-01-04T13:08:12.087Z,12.7
2023-01-04T13:09:23.918Z,13.4
2023-01-04T13:10:27.495Z,14.5
2023-01-04T13:11:34.559Z,13.7
2023-01-04T13:12:51.050Z,14.1
2023-01-04T13:14:08.823Z,15.2
2023-01-04T13:15:20.921Z,16.8
2023-01-04T13:16:28.054Z,18.4
2023-01-04T13:17:45.270Z,15.2
2023-01-04T13:18:52.565Z,17.6
2023-01-04T13:20:00.528Z,18.1
2023-01-04T13:21:20.608Z,13.5
2023-01-04T13:22:33.585Z,14
2023-01-04T13:23:40.792Z,15.7
2023-01-04T13:24:53.072Z,13.4
2023-01-04T13:26:00.142Z,14.3
2023-01-04T13:27:18.693Z,15
2023-01-04T13:28:26.561Z,14.8
2023-01-04T13:29:34.376Z,14.6
2023-01-04T13:30:41.495Z,15.4
2023-01-04T13:31:49.453Z,15.9
2023-01-04T13:33:25.290Z,14.8
2023-01-04T13:34:14.587Z,13.8
2023-01-04T13:35:24.321Z,13.5
2023-01-04T13:36:31.349Z,14.7
2023-01-04T13:37:38.509Z,15.1
2023-01-04T13:38:45.702Z,15.3
2023-01-04T13:39:53.635Z,13.3
2023-01-04T13:41:11.137Z,13.8
2023-01-04T13:42:23.880Z,14.4
2023-01-04T13:43:35.561Z,13.6
2023-01-04T13:46:06.814Z,14.4
2023-01-04T13:47:18.974Z,14.4
2023-01-04T13:48:27.045Z,15.2
2023-01-04T13:49:34.160Z,14.2
2023-01-04T13:50:41.336Z,16.1
2023-01-04T13:51:48.457Z,12.7
2023-01-04T13:53:05.968Z,13.3
2023-01-04T13:54:03.197Z,13.3
2023-01-04T13:55:10.381Z,13.2
2023-01-04T13:56:27.809Z,15.7
2023-01-04T13:57:37.835Z,15.6
2023-01-04T13:58:45.032Z,16.5
2023-01-04T13:59:53.128Z,15.1
2023-01-04T14:01:00.459Z,15
2023-01-04T14:02:10.825Z,14.6
2023-01-04T14:03:17.877Z,13.6
2023-01-04T14:04:30.434Z,16.3
2023-01-04T14:05:37.511Z,14.8
2023-01-04T14:06:47.599Z,15.7
2023-01-04T14:07:54.791Z,14.5
2023-01-04T14:09:02.153Z,15.5
2023-01-04T14:10:09.535Z,13.4
2023-01-04T14:11:19.708Z,13
2023-01-04T14:12:34.423Z,13.5
2023-01-04T14:13:41.582Z,13
2023-01-04T14:14:49.166Z,13.4
2023-01-04T14:15:59.619Z,17.1
2023-01-04T14:17:13.757Z,15.9
2023-01-04T14:18:25.793Z,14.5
2023-01-04T14:19:33.910Z,14.1
2023-01-04T14:20:46.464Z,12.6
2023-01-04T14:21:53.388Z,13.7
2023-01-04T14:23:00.679Z,13.9
2023-01-04T14:24:07.658Z,12.2
2023-01-04T14:25:24.984Z,14.7
2023-01-04T14:26:35.956Z,13.6
2023-01-04T14:27:43.391Z,16.4
2023-01-04T14:28:50.719Z,13
2023-01-04T14:29:58.024Z,13
2023-01-04T14:31:10.429Z,12.7
2023-01-04T14:32:17.725Z,12.3
2023-01-04T14:33:24.518Z,13.8
2023-01-04T14:34:34.412Z,14.6
2023-01-04T14:35:43.978Z,11.8
2023-01-04T14:36:49.247Z,12.1
2023-01-04T14:37:56.652Z,11.5
2023-01-04T14:39:07.205Z,11.4
2023-01-04T14:40:14.570Z,11.8
2023-01-04T14:41:22.524Z,10.8
2023-01-04T14:42:40.488Z,9.8
2023-01-04T14:43:47.820Z,10.9
2023-01-04T14:44:54.687Z,10.4
2023-01-04T14:46:01.801Z,9.9
2023-01-04T14:47:10.932Z,9.6
2023-01-04T14:48:23.587Z,10.7
2023-01-04T14:49:25.508Z,10.8
2023-01-04T14:50:33.612Z,9.5
2023-01-04T14:51:41.177Z,9.9
2023-01-04T14:52:56.541Z,10.3
2023-01-04T14:54:05.186Z,9.6
2023-01-04T14:55:12.945Z,10.3
2023-01-04T14:56:20.347Z,10.6
2023-01-04T14:57:28.207Z,10.9
2023-01-04T14:58:35.464Z,13.1
2023-01-04T14:59:42.673Z,11.2
2023-01-04T15:00:50.675Z,13.4
2023-01-04T15:01:58.206Z,14.4
2023-01-04T15:03:05.253Z,13.4
2023-01-04T15:04:12.934Z,15.4
2023-01-04T15:05:21.330Z,15.5
2023-01-04T15:13:14.974Z,16.5
2023-01-04T15:14:25.567Z,17
2023-01-04T15:15:35.702Z,16.3
2023-01-04T15:16:47.037Z,18.6
2023-01-04T15:44:53.848Z,15.7
2023-01-04T15:46:01.936Z,15.4
2023-01-04T15:47:10.519Z,18
2023-01-04T15:48:17.885Z,14.2
2023-01-04T15:49:24.937Z,15.2
2023-01-04T15:50:32.017Z,16.1
2023-01-04T15:51:40.114Z,14.8
2023-01-04T15:52:47.649Z,19.9
2023-01-04T15:53:54.595Z,15.9
2023-01-04T15:55:03.145Z,17.4
2023-01-04T15:56:10.398Z,14.7
2023-01-04T15:57:17.646Z,16.5
2023-01-04T15:58:24.706Z,14.7
2023-01-04T15:59:31.731Z,14.9
2023-01-04T16:00:39.076Z,15.8
2023-01-04T16:01:46.487Z,16.5
2023-01-04T16:02:53.731Z,15.2
2023-01-04T16:04:01.906Z,15.4
2023-01-04T16:05:09.202Z,15.6
2023-01-04T16:06:16.181Z,15.7
2023-01-04T16:07:23.262Z,19.3
2023-01-04T16:08:30.000Z,19.7
2023-01-04T16:09:37.138Z,18.8
2023-01-04T16:10:44.096Z,19.3
2023-01-04T16:11:51.213Z,20
2023-01-04T16:13:04.031Z,18
2023-01-04T16:14:11.227Z,19.8
2023-01-04T16:15:18.435Z,20.5
2023-01-04T16:16:26.358Z,20.2
2023-01-04T16:17:34.096Z,20.4
2023-01-04T16:18:41.422Z,18.9
2023-01-04T16:19:53.884Z,20.2