createdAt,value
2017-08-23T00:00:17.514Z,17.92
2017-08-23T00:00:57.968Z,17.77
2017-08-23T00:01:38.416Z,17.83
2017-08-23T00:02:18.942Z,17.83
2017-08-23T00:02:59.249Z,17.86
2017-08-23T00:03:39.672Z,17.84
2017-08-23T00:04:20.088Z,17.87
2017-08-23T00:05:00.579Z,17.79
2017-08-23T00:05:40.982Z,17.92
2017-08-23T00:06:21.409Z,17.95
2017-08-23T00:07:01.744Z,17.96
2017-08-23T00:07:42.206Z,17.91
2017-08-23T00:08:22.682Z,17.86
2017-08-23T00:09:03.071Z,17.89
2017-08-23T00:09:43.406Z,17.89
2017-08-23T00:10:23.859Z,17.89
2017-08-23T00:11:04.275Z,17.87
2017-08-23T00:11:44.741Z,17.95
2017-08-23T00:12:25.438Z,17.84
2017-08-23T00:13:05.685Z,17.81
2017-08-23T00:13:46.068Z,17.86
2017-08-23T00:14:26.545Z,17.74
2017-08-23T00:15:06.912Z,17.76
2017-08-23T00:15:47.324Z,17.68
2017-08-23T00:16:27.864Z,17.65
2017-08-23T00:17:08.386Z,17.63
2017-08-23T00:17:48.756Z,17.7
2017-08-23T00:18:30.065Z,17.57
2017-08-23T00:19:09.611Z,17.58
2017-08-23T00:19:50.045Z,17.49
2017-08-23T00:20:30.486Z,17.49
2017-08-23T00:21:10.823Z,17.46
2017-08-23T00:25:42.649Z,17.27
2017-08-23T00:26:23.462Z,17.28
2017-08-23T00:27:04.040Z,17.25
2017-08-23T00:27:47.435Z,17.22
2017-08-23T00:28:27.895Z,17.18
2017-08-23T00:29:08.354Z,17.18
2017-08-23T00:29:48.765Z,17.17
2017-08-23T00:30:29.260Z,17.15
2017-08-23T00:31:09.654Z,17.1
2017-08-23T00:31:51.804Z,17.17
2017-08-23T00:32:32.167Z,17.15
2017-08-23T00:33:12.537Z,17.14
2017-08-23T00:33:52.961Z,17.2
2017-08-23T00:34:36.133Z,17.14
2017-08-23T00:35:16.569Z,17.14
2017-08-23T00:35:56.982Z,17.15
2017-08-23T00:36:37.416Z,17.24
2017-08-23T00:37:17.814Z,17.2
2017-08-23T00:37:58.255Z,17.17
2017-08-23T00:38:38.652Z,17.2
2017-08-23T00:39:19.242Z,17.17
2017-08-23T00:39:59.668Z,17.2
2017-08-23T00:40:40.081Z,17.14
2017-08-23T00:41:20.723Z,17.14
2017-08-23T00:42:04.746Z,17.18
2017-08-23T00:42:45.496Z,17.1
2017-08-23T00:43:27.191Z,17.12
2017-08-23T00:44:07.335Z,17.17
2017-08-23T00:44:49.713Z,17.14
2017-08-23T00:45:30.175Z,17.1
2017-08-23T00:46:10.616Z,17.12
2017-08-23T00:46:51.189Z,17.18
2017-08-23T00:47:31.494Z,17.15
2017-08-23T00:48:11.874Z,17.18
2017-08-23T00:48:52.443Z,17.15
2017-08-23T00:49:33.327Z,17.09
2017-08-23T00:50:15.169Z,17.17
2017-08-23T00:50:55.647Z,17.14
2017-08-23T00:51:35.952Z,17.17
2017-08-23T00:52:19.239Z,17.2
2017-08-23T00:53:02.299Z,17.14
2017-08-23T00:53:42.723Z,17.12
2017-08-23T00:54:23.087Z,17.09
2017-08-23T00:55:03.530Z,17.09
2017-08-23T00:55:43.874Z,17.12
2017-08-23T00:56:24.393Z,17.2
2017-08-23T00:57:06.811Z,17.14
2017-08-23T00:57:47.303Z,17.18
2017-08-23T00:58:27.823Z,17.15
2017-08-23T00:59:08.244Z,17.2
2017-08-23T00:59:48.691Z,17.17
2017-08-23T01:00:29.050Z,17.2
2017-08-23T01:01:09.532Z,17.27
2017-08-23T01:01:49.956Z,17.18
2017-08-23T01:02:30.312Z,17.12
2017-08-23T01:03:10.743Z,17.22
2017-08-23T01:03:51.126Z,17.14
2017-08-23T01:04:31.605Z,17.22
2017-08-23T01:05:11.966Z,17.3
2017-08-23T01:05:52.421Z,17.24
2017-08-23T01:06:32.793Z,17.27
2017-08-23T01:07:13.327Z,17.3
2017-08-23T01:07:53.675Z,17.2
2017-08-23T01:08:34.141Z,17.14
2017-08-23T01:09:14.557Z,17.14
2017-08-23T01:09:55.092Z,17.22
2017-08-23T01:10:35.505Z,17.12
2017-08-23T01:11:15.956Z,17.14
2017-08-23T01:13:12.536Z,17.21
2017-08-23T01:15:19.775Z,17.24
2017-08-23T01:16:00.271Z,17.18
2017-08-23T01:16:40.520Z,17.17
2017-08-23T01:17:21.047Z,17.22
2017-08-23T01:18:01.520Z,17.17
2017-08-23T01:18:41.958Z,17.12
2017-08-23T01:19:22.333Z,17.15
2017-08-23T01:20:02.683Z,17.25
2017-08-23T01:20:43.198Z,17.14
2017-08-23T01:21:23.543Z,17.18
2017-08-23T01:22:04.031Z,17.15
2017-08-23T01:22:44.412Z,17.15
2017-08-23T01:23:24.882Z,17.25
2017-08-23T01:24:05.286Z,17.2
2017-08-23T01:24:45.676Z,17.15
2017-08-23T01:25:26.079Z,17.27
2017-08-23T01:26:06.403Z,17.21
2017-08-23T01:26:46.855Z,17.18
2017-08-23T01:27:27.225Z,17.22
2017-08-23T01:28:07.772Z,17.12
2017-08-23T01:28:48.167Z,17.14
2017-08-23T01:29:28.630Z,17.12
2017-08-23T01:30:08.942Z,17.15
2017-08-23T01:30:49.413Z,17.17
2017-08-23T01:31:29.835Z,17.28
2017-08-23T01:32:10.120Z,17.32
2017-08-23T01:32:50.588Z,17.25
2017-08-23T01:33:31.015Z,17.39
2017-08-23T01:34:11.330Z,17.38
2017-08-23T01:34:51.800Z,17.36
2017-08-23T01:35:32.231Z,17.35
2017-08-23T01:36:12.680Z,17.25
2017-08-23T01:36:53.063Z,17.36
2017-08-23T01:37:33.500Z,17.21
2017-08-23T01:38:13.919Z,17.35
2017-08-23T01:38:54.381Z,17.25
2017-08-23T01:39:34.681Z,17.35
2017-08-23T01:40:15.159Z,17.32
2017-08-23T01:40:55.591Z,17.38
2017-08-23T01:41:35.989Z,17.27
2017-08-23T01:42:16.327Z,17.28
2017-08-23T01:42:56.815Z,17.22
2017-08-23T01:43:37.207Z,17.06
2017-08-23T01:44:17.657Z,17.09
2017-08-23T01:44:58.059Z,17.05
2017-08-23T01:45:38.432Z,16.91
2017-08-23T01:46:18.785Z,16.8
2017-08-23T01:46:59.268Z,16.77
2017-08-23T01:47:39.618Z,16.78
2017-08-23T01:48:20.083Z,16.63
2017-08-23T01:49:00.443Z,16.72
2017-08-23T01:49:40.819Z,16.62
2017-08-23T01:50:21.350Z,16.59
2017-08-23T01:51:01.656Z,16.6
2017-08-23T01:51:42.201Z,16.48
2017-08-23T01:52:22.579Z,16.52
2017-08-23T01:53:02.941Z,16.54
2017-08-23T01:53:43.412Z,16.5
2017-08-23T01:54:23.838Z,16.48
2017-08-23T01:55:04.170Z,16.51
2017-08-23T01:55:44.629Z,16.51
2017-08-23T01:56:25.015Z,16.48
2017-08-23T01:57:05.422Z,16.45
2017-08-23T01:57:45.727Z,16.55
2017-08-23T01:58:26.168Z,16.5
2017-08-23T01:59:06.623Z,16.5
2017-08-23T01:59:47.145Z,16.55
2017-08-23T02:00:27.687Z,16.54
2017-08-23T02:01:08.221Z,16.5
2017-08-23T02:01:48.717Z,16.54
2017-08-23T02:02:29.162Z,16.55
2017-08-23T02:03:09.611Z,16.57
2017-08-23T02:03:49.952Z,16.48
2017-08-23T02:04:30.398Z,16.6
2017-08-23T02:05:10.895Z,16.55
2017-08-23T02:05:51.269Z,16.54
2017-08-23T02:06:31.670Z,16.54
2017-08-23T02:07:12.154Z,16.6
2017-08-23T02:07:52.659Z,16.6
2017-08-23T02:08:33.172Z,16.57
2017-08-23T02:09:13.566Z,16.69
2017-08-23T02:09:53.970Z,16.57
2017-08-23T02:10:34.376Z,16.57
2017-08-23T02:11:14.777Z,16.57
2017-08-23T02:11:55.278Z,16.48
2017-08-23T02:12:35.684Z,16.6
2017-08-23T02:13:16.124Z,16.63
2017-08-23T02:13:56.489Z,16.59
2017-08-23T02:14:37.000Z,16.57
2017-08-23T02:15:17.318Z,16.59
2017-08-23T02:15:57.793Z,16.55
2017-08-23T02:16:38.212Z,16.65
2017-08-23T02:17:18.595Z,16.73
2017-08-23T02:17:59.122Z,16.73
2017-08-23T02:18:39.551Z,16.78
2017-08-23T02:19:19.926Z,16.81
2017-08-23T02:20:00.353Z,16.75
2017-08-23T02:20:40.931Z,16.77
2017-08-23T02:21:21.399Z,16.69
2017-08-23T02:22:01.824Z,16.72
2017-08-23T02:22:42.302Z,16.78
2017-08-23T02:23:22.646Z,16.84
2017-08-23T02:24:03.175Z,16.78
2017-08-23T02:24:43.518Z,16.8
2017-08-23T02:25:23.949Z,16.81
2017-08-23T02:26:04.428Z,16.87
2017-08-23T02:26:44.782Z,16.84
2017-08-23T02:27:25.165Z,16.82
2017-08-23T02:28:05.627Z,16.88
2017-08-23T02:28:46.084Z,16.78
2017-08-23T02:29:26.437Z,16.81
2017-08-23T02:30:07.005Z,16.78
2017-08-23T02:30:47.309Z,16.77
2017-08-23T02:32:42.860Z,16.72
2017-08-23T02:33:22.921Z,16.73
2017-08-23T02:34:03.329Z,16.66
2017-08-23T02:34:43.718Z,16.67
2017-08-23T02:35:24.219Z,16.65
2017-08-23T02:36:04.697Z,16.67
2017-08-23T02:36:45.099Z,16.73
2017-08-23T02:37:25.517Z,16.65
2017-08-23T02:38:05.937Z,16.69
2017-08-23T02:42:50.669Z,16.63
2017-08-23T02:43:32.395Z,16.62
2017-08-23T02:44:12.852Z,16.66
2017-08-23T02:44:53.325Z,16.52
2017-08-23T02:45:33.717Z,16.63
2017-08-23T02:46:14.134Z,16.63
2017-08-23T02:46:54.478Z,16.6
2017-08-23T02:47:34.880Z,16.62
2017-08-23T02:48:15.370Z,16.63
2017-08-23T02:48:56.266Z,16.51
2017-08-23T02:49:36.908Z,16.5
2017-08-23T02:50:17.220Z,16.62
2017-08-23T02:50:57.711Z,16.63
2017-08-23T02:51:38.149Z,16.63
2017-08-23T02:52:18.569Z,16.66
2017-08-23T02:52:58.979Z,16.65
2017-08-23T02:53:39.406Z,16.67
2017-08-23T02:54:19.790Z,16.63
2017-08-23T02:55:00.226Z,16.6
2017-08-23T02:55:40.728Z,16.54
2017-08-23T02:56:21.148Z,16.55
2017-08-23T02:57:01.480Z,16.57
2017-08-23T02:57:41.895Z,16.65
2017-08-23T02:58:22.396Z,16.66
2017-08-23T02:59:02.786Z,16.65
2017-08-23T02:59:43.249Z,16.63
2017-08-23T03:00:23.706Z,16.69
2017-08-23T03:01:04.048Z,16.63
2017-08-23T03:01:44.449Z,16.54
2017-08-23T03:02:24.802Z,16.55
2017-08-23T03:03:05.279Z,16.67
2017-08-23T03:03:45.615Z,16.6
2017-08-23T03:04:25.998Z,16.51
2017-08-23T03:05:06.430Z,16.54
2017-08-23T03:05:46.767Z,16.63
2017-08-23T03:06:27.185Z,16.6
2017-08-23T03:07:07.557Z,16.59
2017-08-23T03:07:48.006Z,16.6
2017-08-23T03:08:28.374Z,16.57
2017-08-23T03:09:08.795Z,16.5
2017-08-23T03:09:49.217Z,16.6
2017-08-23T03:10:29.645Z,16.59
2017-08-23T03:11:10.062Z,16.63
2017-08-23T03:11:50.414Z,16.66
2017-08-23T03:12:30.863Z,16.62
2017-08-23T03:13:11.185Z,16.52
2017-08-23T03:13:51.681Z,16.51
2017-08-23T03:14:32.087Z,16.55
2017-08-23T03:15:12.459Z,16.59
2017-08-23T03:15:52.806Z,16.55
2017-08-23T03:16:33.213Z,16.62
2017-08-23T03:17:13.618Z,16.5
2017-08-23T03:17:54.012Z,16.55
2017-08-23T03:18:34.429Z,16.6
2017-08-23T03:19:14.902Z,16.6
2017-08-23T03:19:55.228Z,16.51
2017-08-23T03:20:35.635Z,16.47
2017-08-23T03:21:16.012Z,16.55
2017-08-23T03:21:58.570Z,16.6
2017-08-23T03:22:39.011Z,16.57
2017-08-23T03:23:19.369Z,16.48
2017-08-23T03:24:00.361Z,16.45
2017-08-23T03:24:40.749Z,16.45
2017-08-23T03:25:21.130Z,16.48
2017-08-23T03:26:01.627Z,16.44
2017-08-23T03:26:41.999Z,16.5
2017-08-23T03:27:22.428Z,16.4
2017-08-23T03:28:02.897Z,16.44
2017-08-23T03:28:43.303Z,16.48
2017-08-23T03:29:23.715Z,16.41
2017-08-23T03:30:04.059Z,16.44
2017-08-23T03:30:44.450Z,16.3
2017-08-23T03:31:24.883Z,16.32
2017-08-23T03:32:05.436Z,16.29
2017-08-23T03:32:45.799Z,16.4
2017-08-23T03:33:26.155Z,16.3
2017-08-23T03:34:06.623Z,16.41
2017-08-23T03:34:47.142Z,16.42
2017-08-23T03:35:27.645Z,16.44
2017-08-23T03:36:08.048Z,16.47
2017-08-23T03:36:48.694Z,16.47
2017-08-23T03:37:28.929Z,16.42
2017-08-23T03:38:09.406Z,16.48
2017-08-23T03:38:49.829Z,16.5
2017-08-23T03:39:30.220Z,16.45
2017-08-23T03:40:11.370Z,16.5
2017-08-23T03:40:51.585Z,16.47
2017-08-23T03:46:43.715Z,16.47
2017-08-23T03:47:30.475Z,16.41
2017-08-23T03:48:10.628Z,16.37
2017-08-23T03:48:51.252Z,16.41
2017-08-23T03:49:31.642Z,16.34
2017-08-23T03:50:12.065Z,16.34
2017-08-23T03:50:52.510Z,16.36
2017-08-23T03:51:33.840Z,16.37
2017-08-23T03:52:14.339Z,16.34
2017-08-23T03:52:54.647Z,16.34
2017-08-23T03:53:35.314Z,16.29
2017-08-23T03:54:15.728Z,16.4
2017-08-23T03:54:56.879Z,16.3
2017-08-23T03:55:37.727Z,16.32
2017-08-23T03:56:18.260Z,16.26
2017-08-23T03:56:58.565Z,16.29
2017-08-23T03:57:38.987Z,16.37
2017-08-23T03:58:19.387Z,16.36
2017-08-23T03:58:59.822Z,16.42
2017-08-23T03:59:40.201Z,16.32
2017-08-23T04:00:20.712Z,16.33
2017-08-23T04:01:01.202Z,16.47
2017-08-23T04:01:41.547Z,16.4
2017-08-23T04:02:22.005Z,16.44
2017-08-23T04:03:02.444Z,16.34
2017-08-23T04:03:42.771Z,16.44
2017-08-23T04:04:23.252Z,16.33
2017-08-23T04:05:04.040Z,16.4
2017-08-23T04:05:44.247Z,16.44
2017-08-23T04:06:25.140Z,16.42
2017-08-23T04:07:05.362Z,16.34
2017-08-23T04:07:45.597Z,16.3
2017-08-23T04:08:26.004Z,16.34
2017-08-23T04:09:06.373Z,16.36
2017-08-23T04:09:46.880Z,16.36
2017-08-23T04:10:28.489Z,16.34
2017-08-23T04:11:09.825Z,16.37
2017-08-23T04:11:49.736Z,16.37
2017-08-23T04:12:30.128Z,16.36
2017-08-23T04:13:10.546Z,16.44
2017-08-23T04:13:51.001Z,16.33
2017-08-23T04:14:31.390Z,16.42
2017-08-23T04:15:11.834Z,16.26
2017-08-23T04:15:52.522Z,16.4
2017-08-23T04:16:33.015Z,16.37
2017-08-23T04:17:13.396Z,16.34
2017-08-23T04:17:53.796Z,16.4
2017-08-23T04:18:34.378Z,16.36
2017-08-23T04:19:16.130Z,16.37
2017-08-23T04:19:56.569Z,16.4
2017-08-23T04:20:36.956Z,16.33
2017-08-23T04:21:17.412Z,16.32
2017-08-23T04:21:57.765Z,16.45
2017-08-23T04:22:38.235Z,16.33
2017-08-23T04:23:18.816Z,16.37
2017-08-23T04:23:59.226Z,16.3
2017-08-23T04:24:39.648Z,16.44
2017-08-23T04:25:20.057Z,16.33
2017-08-23T04:26:00.430Z,16.48
2017-08-23T04:26:41.112Z,16.44
2017-08-23T04:27:21.464Z,16.45
2017-08-23T04:28:01.934Z,16.41
2017-08-23T04:28:42.373Z,16.45
2017-08-23T04:29:22.804Z,16.47
2017-08-23T04:30:03.157Z,16.45
2017-08-23T04:30:43.670Z,16.48
2017-08-23T04:31:24.005Z,16.52
2017-08-23T04:32:04.466Z,16.44
2017-08-23T04:32:44.795Z,16.48
2017-08-23T04:33:25.180Z,16.54
2017-08-23T04:34:05.646Z,16.47
2017-08-23T04:34:46.216Z,16.4
2017-08-23T04:35:26.410Z,16.54
2017-08-23T04:36:06.813Z,16.55
2017-08-23T04:36:47.268Z,16.45
2017-08-23T04:37:27.693Z,16.55
2017-08-23T04:38:08.089Z,16.54
2017-08-23T04:38:48.441Z,16.52
2017-08-23T04:48:45.513Z,16.72
2017-08-23T04:49:33.027Z,16.75
2017-08-23T04:50:20.258Z,16.85
2017-08-23T04:51:00.412Z,16.88
2017-08-23T04:51:40.898Z,16.87
2017-08-23T04:52:21.296Z,16.87
2017-08-23T04:53:01.723Z,16.95
2017-08-23T04:53:42.184Z,16.99
2017-08-23T04:54:22.590Z,17.06
2017-08-23T04:55:03.053Z,17.15
2017-08-23T04:55:43.518Z,17.14
2017-08-23T04:56:23.859Z,17.15
2017-08-23T04:57:04.325Z,17.21
2017-08-23T04:57:44.781Z,17.21
2017-08-23T04:58:25.114Z,17.27
2017-08-23T04:59:05.510Z,17.28
2017-08-23T04:59:45.953Z,17.33
2017-08-23T05:00:26.419Z,17.42
2017-08-23T05:01:06.747Z,17.45
2017-08-23T05:01:47.177Z,17.6
2017-08-23T05:02:27.694Z,17.55
2017-08-23T05:03:08.103Z,17.76
2017-08-23T05:03:48.445Z,17.74
2017-08-23T05:04:29.050Z,17.86
2017-08-23T05:05:09.353Z,17.95
2017-08-23T05:05:49.764Z,17.95
2017-08-23T05:06:30.417Z,17.99
2017-08-23T05:07:10.988Z,17.95
2017-08-23T05:07:52.750Z,17.98
2017-08-23T05:08:33.196Z,17.98
2017-08-23T05:09:13.690Z,17.98
2017-08-23T05:09:54.139Z,17.83
2017-08-23T05:10:34.624Z,17.84
2017-08-23T05:11:15.398Z,17.83
2017-08-23T05:11:55.825Z,17.79
2017-08-23T05:12:36.204Z,17.7
2017-08-23T05:13:17.191Z,17.6
2017-08-23T05:13:57.159Z,17.83
2017-08-23T05:14:38.484Z,17.87
2017-08-23T05:15:18.779Z,17.95
2017-08-23T05:22:33.747Z,19.02
2017-08-23T05:23:14.368Z,19.1
2017-08-23T05:23:55.550Z,19.16
2017-08-23T05:24:35.980Z,19.32
2017-08-23T05:25:16.387Z,19.55
2017-08-23T05:25:56.902Z,19.46
2017-08-23T05:26:37.404Z,19.49
2017-08-23T05:27:17.744Z,19.53
2017-08-23T05:27:58.507Z,19.45
2017-08-23T05:28:38.812Z,19.39
2017-08-23T05:29:19.574Z,19.4
2017-08-23T05:29:59.725Z,19.39
2017-08-23T05:30:40.209Z,19.35
2017-08-23T05:31:21.385Z,19.23
2017-08-23T05:32:02.395Z,19.32
2017-08-23T05:32:42.466Z,19.27
2017-08-23T05:33:22.854Z,19.21
2017-08-23T05:34:03.249Z,19.23
2017-08-23T05:34:43.686Z,19.17
2017-08-23T05:36:34.822Z,19.25
2017-08-23T05:37:16.747Z,19.52
2017-08-23T05:37:56.773Z,19.65
2017-08-23T05:38:37.307Z,19.87
2017-08-23T05:39:17.685Z,19.94
2017-08-23T05:39:58.228Z,20.07
2017-08-23T05:40:38.549Z,20.26
2017-08-23T05:41:18.970Z,20.42
2017-08-23T05:41:59.461Z,20.42
2017-08-23T05:42:39.961Z,20.5
2017-08-23T05:43:20.386Z,20.38
2017-08-23T05:44:00.815Z,20.34
2017-08-23T05:44:41.275Z,20.31
2017-08-23T05:45:21.782Z,20.31
2017-08-23T05:46:02.177Z,20.33
2017-08-23T05:46:42.694Z,20.4
2017-08-23T05:47:23.063Z,20.48
2017-08-23T05:49:02.220Z,20.85
2017-08-23T05:49:48.110Z,20.64
2017-08-23T05:50:28.527Z,20.69
2017-08-23T05:51:08.997Z,20.48
2017-08-23T05:51:51.196Z,20.48
2017-08-23T05:52:31.983Z,20.42
2017-08-23T05:53:12.689Z,20.38
2017-08-23T05:53:53.085Z,20.31
2017-08-23T05:54:33.528Z,20.1
2017-08-23T05:55:13.979Z,20.13
2017-08-23T05:55:54.361Z,20.13
2017-08-23T05:56:34.885Z,20.15
2017-08-23T05:57:15.380Z,20.15
2017-08-23T05:57:55.830Z,20.2
2017-08-23T05:58:38.534Z,20.23
2017-08-23T05:59:18.676Z,20.26
2017-08-23T05:59:59.320Z,20.23
2017-08-23T06:00:39.783Z,20.23
2017-08-23T06:01:20.149Z,20.13
2017-08-23T06:02:00.751Z,20.19
2017-08-23T06:02:41.292Z,20.25
2017-08-23T06:03:22.021Z,20.2
2017-08-23T06:04:02.669Z,20.25
2017-08-23T06:04:43.160Z,20.3
2017-08-23T06:05:23.546Z,20.3
2017-08-23T06:06:03.894Z,20.4
2017-08-23T06:06:44.548Z,20.54
2017-08-23T06:07:27.568Z,20.79
2017-08-23T06:08:08.180Z,20.82
2017-08-23T06:08:48.839Z,20.83
2017-08-23T06:09:29.338Z,20.76
2017-08-23T06:10:13.172Z,20.68
2017-08-23T06:10:53.243Z,20.69
2017-08-23T06:11:33.807Z,20.64
2017-08-23T06:12:16.904Z,20.88
2017-08-23T06:12:57.557Z,21
2017-08-23T06:13:37.932Z,21.18
2017-08-23T06:14:18.409Z,21.26
2017-08-23T06:14:58.813Z,21.27
2017-08-23T06:15:39.573Z,21.45
2017-08-23T06:16:19.654Z,21.59
2017-08-23T06:17:00.102Z,21.67
2017-08-23T06:17:40.694Z,21.71
2017-08-23T06:18:21.048Z,21.89
2017-08-23T06:19:01.629Z,22.17
2017-08-23T06:19:42.170Z,22.3
2017-08-23T06:20:22.601Z,22.51
2017-08-23T06:21:03.129Z,22.56
2017-08-23T06:21:43.563Z,22.69
2017-08-23T06:22:23.993Z,22.81
2017-08-23T06:23:04.410Z,23.01
2017-08-23T06:23:44.800Z,22.89
2017-08-23T06:24:25.286Z,22.96
2017-08-23T06:25:05.773Z,23.04
2017-08-23T06:25:48.927Z,23.34
2017-08-23T06:26:29.415Z,23.32
2017-08-23T06:27:09.844Z,23.25
2017-08-23T06:29:23.649Z,23.22
2017-08-23T06:30:11.520Z,23.34
2017-08-23T06:30:52.251Z,23.19
2017-08-23T06:31:32.727Z,23.09
2017-08-23T06:32:13.648Z,23.04
2017-08-23T06:32:54.053Z,23.03
2017-08-23T06:33:34.555Z,22.79
2017-08-23T06:34:15.033Z,22.33
2017-08-23T06:34:55.556Z,22.3
2017-08-23T06:35:36.027Z,22.38
2017-08-23T06:36:16.542Z,22.36
2017-08-23T06:36:56.970Z,22.42
2017-08-23T06:37:37.457Z,22.49
2017-08-23T06:38:17.888Z,22.64
2017-08-23T06:38:58.353Z,22.89
2017-08-23T06:39:38.788Z,22.82
2017-08-23T06:40:19.230Z,22.86
2017-08-23T06:40:59.640Z,23.07
2017-08-23T06:41:40.479Z,23.09
2017-08-23T06:42:21.532Z,23.35
2017-08-23T06:43:02.283Z,23.41
2017-08-23T06:43:56.772Z,23.37
2017-08-23T06:44:37.249Z,23.42
2017-08-23T06:45:17.685Z,23.41
2017-08-23T06:45:58.324Z,23.26
2017-08-23T06:46:38.754Z,23.26
2017-08-23T06:48:51.777Z,22.85
2017-08-23T06:49:34.898Z,22.79
2017-08-23T06:50:15.337Z,22.82
2017-08-23T06:50:55.794Z,22.66
2017-08-23T06:51:36.422Z,22.63
2017-08-23T06:52:17.062Z,22.33
2017-08-23T06:52:57.392Z,22.24
2017-08-23T06:53:38.101Z,22.27
2017-08-23T06:54:18.462Z,22.24
2017-08-23T06:54:59.079Z,22.23
2017-08-23T06:55:39.625Z,22.33
2017-08-23T06:56:19.902Z,22.45
2017-08-23T06:57:00.261Z,22.48
2017-08-23T06:57:41.278Z,22.67
2017-08-23T06:58:21.336Z,22.59
2017-08-23T06:59:01.988Z,22.56
2017-08-23T06:59:42.683Z,22.48
2017-08-23T07:00:24.513Z,22.39
2017-08-23T07:01:04.837Z,22.38
2017-08-23T07:01:45.467Z,22.3
2017-08-23T07:02:26.184Z,22.3
2017-08-23T07:03:06.777Z,22.36
2017-08-23T07:03:47.451Z,22.33
2017-08-23T07:04:27.948Z,22.08
2017-08-23T07:05:08.445Z,22.11
2017-08-23T07:05:49.449Z,22.23
2017-08-23T07:06:29.925Z,22.23
2017-08-23T07:09:38.439Z,22.41
2017-08-23T07:10:58.457Z,22.26
2017-08-23T07:18:43.638Z,22.88
2017-08-23T07:20:03.056Z,23.03
2017-08-23T07:20:43.251Z,23.04
2017-08-23T07:21:23.875Z,23.21
2017-08-23T07:22:04.460Z,23.09
2017-08-23T07:22:45.514Z,22.75
2017-08-23T07:23:25.980Z,22.63
2017-08-23T07:24:06.404Z,22.57
2017-08-23T07:24:46.975Z,22.45
2017-08-23T07:25:27.521Z,22.52
2017-08-23T07:26:08.057Z,22.66
2017-08-23T07:26:48.533Z,22.79
2017-08-23T07:27:28.828Z,22.72
2017-08-23T07:28:09.450Z,22.69
2017-08-23T07:28:49.953Z,22.72
2017-08-23T07:29:30.411Z,22.69
2017-08-23T07:30:10.849Z,22.63
2017-08-23T07:30:51.391Z,22.59
2017-08-23T07:31:31.840Z,22.49
2017-08-23T07:32:12.195Z,22.52
2017-08-23T07:32:52.549Z,22.59
2017-08-23T07:33:33.020Z,22.74
2017-08-23T07:34:13.456Z,22.94
2017-08-23T07:34:53.886Z,23
2017-08-23T07:35:34.419Z,23.07
2017-08-23T07:36:14.870Z,23.25
2017-08-23T07:36:55.369Z,23.26
2017-08-23T07:37:35.709Z,23.37
2017-08-23T07:38:16.317Z,23.52
2017-08-23T07:38:56.821Z,23.64
2017-08-23T07:39:37.190Z,23.9
2017-08-23T07:40:17.564Z,23.94
2017-08-23T07:40:58.042Z,24.05
2017-08-23T07:41:38.560Z,24.15
2017-08-23T07:43:28.641Z,24
2017-08-23T07:44:08.987Z,23.96
2017-08-23T07:44:49.433Z,23.96
2017-08-23T07:45:29.944Z,23.84
2017-08-23T07:46:10.403Z,23.71
2017-08-23T07:46:50.898Z,23.44
2017-08-23T07:47:34.916Z,23.42
2017-08-23T07:48:15.439Z,23.39
2017-08-23T07:48:55.861Z,23.39
2017-08-23T07:49:36.364Z,23.39
2017-08-23T07:50:16.818Z,23.56
2017-08-23T07:50:57.225Z,23.68
2017-08-23T07:51:37.676Z,23.59
2017-08-23T07:52:18.950Z,23.67
2017-08-23T07:52:59.363Z,23.67
2017-08-23T07:53:40.132Z,23.74
2017-08-23T07:54:20.591Z,23.74
2017-08-23T07:55:01.053Z,23.86
2017-08-23T07:55:41.499Z,24.06
2017-08-23T07:56:22.139Z,24.06
2017-08-23T07:57:02.435Z,24.14
2017-08-23T07:57:42.812Z,24.18
2017-08-23T07:58:23.283Z,24.21
2017-08-23T07:59:03.691Z,24.3
2017-08-23T07:59:44.118Z,24.3
2017-08-23T08:00:24.529Z,24.23
2017-08-23T08:01:04.958Z,24.09
2017-08-23T08:01:45.359Z,24
2017-08-23T08:02:25.842Z,24
2017-08-23T08:03:06.307Z,23.93
2017-08-23T08:03:46.733Z,23.84
2017-08-23T08:04:28.099Z,23.89
2017-08-23T08:05:08.576Z,23.84
2017-08-23T08:05:49.045Z,23.82
2017-08-23T08:06:29.558Z,23.93
2017-08-23T08:07:09.931Z,24.02
2017-08-23T08:07:50.377Z,23.9
2017-08-23T08:08:30.819Z,23.97
2017-08-23T08:09:11.276Z,24.15
2017-08-23T08:09:51.704Z,24.15
2017-08-23T08:10:32.126Z,24.12
2017-08-23T08:11:12.608Z,24.09
2017-08-23T08:11:52.957Z,24.27
2017-08-23T08:12:33.405Z,24.23
2017-08-23T08:13:13.794Z,23.99
2017-08-23T08:13:54.245Z,23.87
2017-08-23T08:14:35.455Z,23.79
2017-08-23T08:15:15.899Z,23.77
2017-08-23T08:15:56.305Z,23.77
2017-08-23T08:16:36.770Z,23.71
2017-08-23T08:17:17.216Z,23.79
2017-08-23T08:17:57.696Z,23.82
2017-08-23T08:18:38.107Z,23.86
2017-08-23T08:19:20.040Z,23.94
2017-08-23T08:20:00.348Z,23.96
2017-08-23T08:20:42.124Z,23.96
2017-08-23T08:21:23.376Z,24.18
2017-08-23T08:22:04.510Z,24.29
2017-08-23T08:22:46.312Z,24.53
2017-08-23T08:23:26.708Z,24.67
2017-08-23T08:24:08.854Z,24.82
2017-08-23T08:24:49.292Z,25.05
2017-08-23T08:25:30.101Z,25.24
2017-08-23T08:26:10.618Z,25.29
2017-08-23T08:26:50.984Z,25.3
2017-08-23T08:27:31.477Z,25.24
2017-08-23T08:28:11.937Z,25.04
2017-08-23T08:28:52.560Z,25.01
2017-08-23T08:29:33.065Z,24.9
2017-08-23T08:31:32.955Z,24.94
2017-08-23T08:35:41.765Z,24.67
2017-08-23T08:36:22.232Z,24.79
2017-08-23T08:37:02.934Z,24.8
2017-08-23T08:37:43.818Z,24.71
2017-08-23T08:38:24.409Z,24.7
2017-08-23T08:39:04.779Z,24.83
2017-08-23T08:39:45.274Z,25.04
2017-08-23T08:40:26.018Z,25.27
2017-08-23T08:41:06.504Z,25.63
2017-08-23T08:41:47.942Z,25.81
2017-08-23T08:49:30.712Z,26.41
2017-08-23T08:50:11.589Z,26.42
2017-08-23T08:50:51.850Z,26.53
2017-08-23T08:51:32.443Z,26.59
2017-08-23T08:52:13.403Z,26.66
2017-08-23T08:52:56.100Z,26.68
2017-08-23T08:53:36.596Z,26.76
2017-08-23T08:54:17.016Z,26.96
2017-08-23T08:54:57.578Z,27.08
2017-08-23T08:55:38.235Z,27.21
2017-08-23T08:56:18.966Z,27.33
2017-08-23T08:56:59.386Z,27.33
2017-08-23T08:57:39.812Z,27.52
2017-08-23T08:58:20.249Z,27.53
2017-08-23T08:59:00.683Z,27.68
2017-08-23T08:59:41.239Z,27.62
2017-08-23T09:00:21.872Z,27.66
2017-08-23T09:01:02.355Z,27.86
2017-08-23T09:01:42.717Z,27.93
2017-08-23T09:02:23.228Z,27.98
2017-08-23T09:03:04.099Z,27.99
2017-08-23T09:03:44.475Z,28.08
2017-08-23T09:04:25.385Z,28.11
2017-08-23T09:05:05.758Z,28.06
2017-08-23T09:05:46.711Z,27.91
2017-08-23T09:06:27.138Z,27.93
2017-08-23T09:07:08.820Z,27.88
2017-08-23T09:07:49.370Z,27.87
2017-08-23T09:08:30.282Z,27.83
2017-08-23T09:09:10.698Z,27.87
2017-08-23T09:09:51.376Z,28.02
2017-08-23T09:10:32.138Z,28.03
2017-08-23T09:11:13.319Z,28.01
2017-08-23T09:11:53.684Z,27.98
2017-08-23T09:12:35.679Z,27.91
2017-08-23T09:13:16.158Z,27.88
2017-08-23T09:13:56.612Z,27.98
2017-08-23T09:14:37.036Z,28.03
2017-08-23T09:15:17.356Z,28.21
2017-08-23T09:15:58.261Z,28.3
2017-08-23T09:16:38.662Z,28.5
2017-08-23T09:17:19.225Z,28.4
2017-08-23T09:17:59.507Z,28.4
2017-08-23T09:18:40.199Z,28.21
2017-08-23T09:19:20.514Z,28.13
2017-08-23T09:20:05.556Z,28.05
2017-08-23T09:20:44.386Z,28.05
2017-08-23T09:21:24.783Z,27.9
2017-08-23T09:22:05.271Z,27.71
2017-08-23T09:22:45.777Z,27.63
2017-08-23T09:23:26.135Z,27.5
2017-08-23T09:24:06.646Z,27.46
2017-08-23T09:24:47.064Z,27.35
2017-08-23T09:25:27.384Z,27.21
2017-08-23T09:26:07.869Z,27.21
2017-08-23T09:26:48.374Z,27.25
2017-08-23T09:27:28.802Z,27.27
2017-08-23T09:28:09.205Z,27.34
2017-08-23T09:28:49.733Z,27.43
2017-08-23T09:29:30.234Z,27.63
2017-08-23T09:30:10.514Z,27.65
2017-08-23T09:30:50.896Z,27.8
2017-08-23T09:31:31.506Z,27.61
2017-08-23T09:32:12.136Z,27.59
2017-08-23T09:32:52.665Z,27.65
2017-08-23T09:33:32.974Z,27.55
2017-08-23T09:34:13.477Z,27.55
2017-08-23T09:34:53.939Z,27.4
2017-08-23T09:35:34.239Z,27.4
2017-08-23T09:36:14.770Z,27.45
2017-08-23T09:36:55.238Z,27.31
2017-08-23T09:37:35.658Z,27.42
2017-08-23T09:38:16.100Z,27.35
2017-08-23T09:38:56.592Z,27.45
2017-08-23T09:39:36.889Z,27.55
2017-08-23T09:40:17.527Z,27.58
2017-08-23T09:40:57.976Z,27.52
2017-08-23T09:41:38.347Z,27.25
2017-08-23T09:42:18.867Z,27.28
2017-08-23T09:42:59.722Z,27.21
2017-08-23T09:43:40.037Z,27.18
2017-08-23T09:44:21.051Z,27.31
2017-08-23T09:45:01.912Z,27.31
2017-08-23T09:45:43.150Z,27.4
2017-08-23T09:46:23.703Z,27.39
2017-08-23T09:47:05.450Z,27.42
2017-08-23T09:47:46.154Z,27.52