createdAt,value
2016-09-22T00:00:17.610Z,1.83
2016-09-22T00:01:17.596Z,1.81
2016-09-22T00:02:17.598Z,1.81
2016-09-22T00:03:17.563Z,1.88
2016-09-22T00:04:17.551Z,1.81
2016-09-22T00:05:17.537Z,1.81
2016-09-22T00:06:17.537Z,1.88
2016-09-22T00:07:17.546Z,1.95
2016-09-22T00:08:17.531Z,2.07
2016-09-22T00:09:17.500Z,2.07
2016-09-22T00:10:17.464Z,2.09
2016-09-22T00:11:17.451Z,2.11
2016-09-22T00:12:17.443Z,2.04
2016-09-22T00:13:17.418Z,1.9
2016-09-22T00:14:17.436Z,1.88
2016-09-22T00:15:17.426Z,1.82
2016-09-22T00:16:17.434Z,1.81
2016-09-22T00:17:17.397Z,1.79
2016-09-22T00:18:17.355Z,1.81
2016-09-22T00:19:17.382Z,1.86
2016-09-22T00:20:17.351Z,1.88
2016-09-22T00:21:17.334Z,1.71
2016-09-22T00:22:17.357Z,1.75
2016-09-22T00:23:17.315Z,1.82
2016-09-22T00:24:17.308Z,1.74
2016-09-22T00:25:17.266Z,1.68
2016-09-22T00:26:17.275Z,1.79
2016-09-22T00:27:17.262Z,1.72
2016-09-22T00:28:17.229Z,1.72
2016-09-22T00:29:17.268Z,1.82
2016-09-22T00:30:17.201Z,1.86
2016-09-22T00:31:17.213Z,1.89
2016-09-22T00:32:17.219Z,1.81
2016-09-22T00:33:17.181Z,1.98
2016-09-22T00:34:17.169Z,1.9
2016-09-22T00:35:17.170Z,2
2016-09-22T00:36:17.149Z,1.88
2016-09-22T00:37:17.146Z,1.82
2016-09-22T00:38:17.097Z,1.88
2016-09-22T00:39:17.086Z,1.95
2016-09-22T00:40:17.114Z,1.95
2016-09-22T00:41:17.060Z,1.82
2016-09-22T00:42:17.072Z,1.81
2016-09-22T00:43:17.071Z,1.89
2016-09-22T00:44:17.045Z,1.92
2016-09-22T00:45:17.057Z,2.02
2016-09-22T00:46:17.033Z,1.93
2016-09-22T00:47:17.024Z,1.85
2016-09-22T00:48:17.007Z,1.81
2016-09-22T00:49:16.982Z,1.75
2016-09-22T00:50:16.977Z,1.67
2016-09-22T00:51:16.958Z,1.67
2016-09-22T00:52:16.933Z,1.65
2016-09-22T00:53:16.932Z,1.6
2016-09-22T00:54:16.925Z,1.57
2016-09-22T00:55:16.890Z,1.6
2016-09-22T00:56:16.889Z,1.64
2016-09-22T00:57:16.881Z,1.71
2016-09-22T00:58:16.878Z,1.82
2016-09-22T00:59:16.887Z,1.72
2016-09-22T01:00:16.835Z,1.74
2016-09-22T01:01:16.809Z,1.77
2016-09-22T01:02:16.793Z,1.75
2016-09-22T01:03:16.788Z,1.82
2016-09-22T01:04:16.810Z,1.93
2016-09-22T01:05:16.752Z,1.86
2016-09-22T01:06:16.751Z,1.83
2016-09-22T01:07:16.752Z,1.77
2016-09-22T01:08:16.751Z,1.72
2016-09-22T01:09:16.746Z,1.68
2016-09-22T01:10:16.699Z,1.54
2016-09-22T01:11:16.689Z,1.68
2016-09-22T01:12:16.685Z,1.71
2016-09-22T01:13:16.714Z,1.64
2016-09-22T01:14:16.679Z,1.67
2016-09-22T01:15:16.681Z,1.67
2016-09-22T01:16:16.668Z,1.79
2016-09-22T01:17:16.644Z,1.65
2016-09-22T01:18:16.641Z,1.82
2016-09-22T01:19:16.607Z,1.72
2016-09-22T01:20:16.564Z,1.71
2016-09-22T01:21:16.556Z,1.68
2016-09-22T01:22:16.537Z,1.81
2016-09-22T01:23:16.542Z,1.79
2016-09-22T01:24:16.509Z,1.7
2016-09-22T01:25:16.551Z,1.77
2016-09-22T01:26:16.531Z,1.6
2016-09-22T01:27:16.531Z,1.64
2016-09-22T01:28:16.488Z,1.64
2016-09-22T01:29:16.469Z,1.6
2016-09-22T01:30:16.431Z,1.57
2016-09-22T01:31:16.448Z,1.7
2016-09-22T01:32:16.429Z,1.77
2016-09-22T01:33:16.428Z,1.82
2016-09-22T01:34:16.413Z,1.85
2016-09-22T01:35:16.399Z,1.88
2016-09-22T01:36:16.366Z,1.71
2016-09-22T01:37:16.363Z,1.79
2016-09-22T01:38:16.383Z,1.68
2016-09-22T01:39:16.338Z,1.61
2016-09-22T01:40:16.317Z,1.63
2016-09-22T01:41:16.326Z,1.65
2016-09-22T01:42:16.309Z,1.6
2016-09-22T01:43:16.266Z,1.63
2016-09-22T01:44:16.296Z,1.56
2016-09-22T01:45:16.261Z,1.57
2016-09-22T01:46:16.272Z,1.53
2016-09-22T01:47:16.248Z,1.49
2016-09-22T01:48:16.234Z,1.52
2016-09-22T01:49:16.196Z,1.5
2016-09-22T01:50:16.196Z,1.46
2016-09-22T01:51:16.193Z,1.44
2016-09-22T01:52:16.194Z,1.64
2016-09-22T01:53:16.158Z,1.6
2016-09-22T01:54:16.145Z,1.44
2016-09-22T01:55:16.167Z,1.49
2016-09-22T01:56:16.120Z,1.49
2016-09-22T01:57:16.114Z,1.49
2016-09-22T01:58:16.167Z,1.67
2016-09-22T01:59:16.098Z,1.56
2016-09-22T02:00:16.077Z,1.63
2016-09-22T02:01:16.078Z,1.56
2016-09-22T02:02:16.074Z,1.46
2016-09-22T02:03:16.012Z,1.53
2016-09-22T02:04:15.993Z,1.57
2016-09-22T02:05:15.990Z,1.63
2016-09-22T02:06:15.988Z,1.56
2016-09-22T02:07:15.995Z,1.53
2016-09-22T02:08:15.972Z,1.52
2016-09-22T02:09:15.982Z,1.49
2016-09-22T02:10:15.918Z,1.44
2016-09-22T02:11:15.910Z,1.49
2016-09-22T02:12:15.909Z,1.46
2016-09-22T02:13:15.886Z,1.6
2016-09-22T02:14:15.871Z,1.64
2016-09-22T02:15:15.875Z,1.65
2016-09-22T02:16:15.859Z,1.63
2016-09-22T02:17:15.825Z,1.6
2016-09-22T02:18:15.864Z,1.68
2016-09-22T02:19:15.816Z,1.7
2016-09-22T02:20:15.794Z,1.85
2016-09-22T02:21:15.796Z,1.85
2016-09-22T02:22:15.779Z,1.82
2016-09-22T02:23:15.774Z,1.77
2016-09-22T02:24:15.763Z,1.68
2016-09-22T02:25:15.728Z,1.63
2016-09-22T02:26:15.749Z,1.61
2016-09-22T02:27:15.724Z,1.63
2016-09-22T02:28:15.711Z,1.57
2016-09-22T02:29:15.720Z,1.53
2016-09-22T02:30:15.681Z,1.44
2016-09-22T02:31:15.651Z,1.5
2016-09-22T02:32:15.666Z,1.49
2016-09-22T02:33:15.619Z,1.43
2016-09-22T02:34:15.634Z,1.46
2016-09-22T02:35:15.621Z,1.46
2016-09-22T02:36:15.574Z,1.5
2016-09-22T02:37:15.602Z,1.54
2016-09-22T02:38:15.603Z,1.49
2016-09-22T02:39:15.577Z,1.46
2016-09-22T02:40:15.544Z,1.54
2016-09-22T02:41:15.540Z,1.5
2016-09-22T02:42:15.551Z,1.43
2016-09-22T02:43:15.518Z,1.49
2016-09-22T02:44:15.525Z,1.43
2016-09-22T02:45:15.468Z,1.36
2016-09-22T02:46:15.486Z,1.32
2016-09-22T02:47:15.442Z,1.28
2016-09-22T02:48:15.469Z,1.31
2016-09-22T02:49:15.459Z,1.21
2016-09-22T02:50:15.448Z,1.26
2016-09-22T02:51:15.411Z,1.35
2016-09-22T02:52:15.387Z,1.38
2016-09-22T02:53:15.394Z,1.28
2016-09-22T02:54:15.360Z,1.38
2016-09-22T02:55:15.356Z,1.44
2016-09-22T02:56:15.366Z,1.34
2016-09-22T02:57:15.320Z,1.43
2016-09-22T02:58:15.308Z,1.43
2016-09-22T02:59:15.318Z,1.49
2016-09-22T03:00:15.311Z,1.29
2016-09-22T03:01:15.257Z,1.29
2016-09-22T03:02:15.240Z,1.42
2016-09-22T03:03:15.240Z,1.38
2016-09-22T03:04:15.227Z,1.38
2016-09-22T03:05:15.195Z,1.47
2016-09-22T03:06:15.202Z,1.5
2016-09-22T03:07:15.194Z,1.43
2016-09-22T03:08:15.197Z,1.29
2016-09-22T03:09:15.161Z,1.21
2016-09-22T03:10:15.146Z,1.11
2016-09-22T03:11:15.144Z,1.11
2016-09-22T03:12:15.117Z,1.13
2016-09-22T03:13:15.117Z,1.16
2016-09-22T03:14:15.101Z,1.26
2016-09-22T03:15:15.112Z,1.2
2016-09-22T03:16:15.087Z,1.28
2016-09-22T03:17:15.043Z,1.2
2016-09-22T03:18:15.026Z,1.24
2016-09-22T03:19:15.013Z,1.26
2016-09-22T03:20:14.991Z,1.28
2016-09-22T03:21:15.029Z,1.24
2016-09-22T03:22:14.987Z,1.32
2016-09-22T03:23:14.995Z,1.29
2016-09-22T03:24:14.948Z,1.26
2016-09-22T03:25:14.926Z,1.21
2016-09-22T03:26:14.944Z,1.21
2016-09-22T03:27:14.919Z,1.2
2016-09-22T03:28:14.883Z,1.2
2016-09-22T03:29:14.881Z,1.2
2016-09-22T03:30:14.873Z,1.31
2016-09-22T03:31:14.886Z,1.29
2016-09-22T03:32:14.862Z,1.2
2016-09-22T03:33:14.823Z,1.24
2016-09-22T03:34:14.836Z,1.25
2016-09-22T03:35:14.799Z,1.29
2016-09-22T03:36:15.110Z,1.28
2016-09-22T03:37:14.782Z,1.26
2016-09-22T03:38:14.772Z,1.24
2016-09-22T03:39:14.766Z,1.25
2016-09-22T03:40:14.753Z,1.26
2016-09-22T03:41:14.724Z,1.28
2016-09-22T03:42:14.753Z,1.24
2016-09-22T03:43:14.694Z,1.28
2016-09-22T03:44:14.684Z,1.32
2016-09-22T03:45:14.713Z,1.24
2016-09-22T03:46:14.669Z,1.28
2016-09-22T03:47:14.640Z,1.2
2016-09-22T03:48:14.627Z,1.13
2016-09-22T03:49:14.585Z,1.1
2016-09-22T03:50:14.611Z,1.14
2016-09-22T03:51:14.572Z,1.11
2016-09-22T03:52:14.604Z,1.07
2016-09-22T03:53:14.604Z,1.14
2016-09-22T03:54:14.560Z,1.16
2016-09-22T03:55:14.516Z,1.18
2016-09-22T03:56:14.543Z,1.07
2016-09-22T03:57:14.501Z,1.11
2016-09-22T03:58:14.495Z,0.99
2016-09-22T03:59:14.492Z,1.02
2016-09-22T04:00:14.464Z,1.2
2016-09-22T04:01:14.451Z,1.2
2016-09-22T04:02:14.454Z,1.16
2016-09-22T04:03:14.465Z,1.13
2016-09-22T04:04:14.436Z,1.06
2016-09-22T04:05:14.432Z,1.08
2016-09-22T04:06:14.386Z,1
2016-09-22T04:07:14.377Z,1.02
2016-09-22T04:08:14.379Z,1.08
2016-09-22T04:09:14.342Z,1.24
2016-09-22T04:10:14.362Z,1.25
2016-09-22T04:11:14.305Z,1.25
2016-09-22T04:12:14.325Z,1.24
2016-09-22T04:13:14.278Z,1.28
2016-09-22T04:14:14.258Z,1.25
2016-09-22T04:15:14.253Z,1.28
2016-09-22T04:16:14.260Z,1.28
2016-09-22T04:17:14.237Z,1.28
2016-09-22T04:18:14.197Z,1.31
2016-09-22T04:19:14.200Z,1.32
2016-09-22T04:20:14.202Z,1.31
2016-09-22T04:21:14.177Z,1.24
2016-09-22T04:22:14.163Z,1.21
2016-09-22T04:23:14.160Z,1.2
2016-09-22T04:24:14.134Z,1.26
2016-09-22T04:25:14.132Z,1.21
2016-09-22T04:26:14.126Z,1.25
2016-09-22T04:27:14.131Z,1.28
2016-09-22T04:28:14.077Z,1.25
2016-09-22T04:29:14.076Z,1.24
2016-09-22T04:30:14.058Z,1.24
2016-09-22T04:31:14.034Z,1.2
2016-09-22T04:32:14.005Z,1.29
2016-09-22T04:33:14.032Z,1.16
2016-09-22T04:34:13.996Z,1.17
2016-09-22T04:35:13.972Z,1.16
2016-09-22T04:36:14.257Z,0.96
2016-09-22T04:37:13.944Z,1.08
2016-09-22T04:38:13.951Z,1.06
2016-09-22T04:39:13.928Z,1.13
2016-09-22T04:40:13.912Z,1.08
2016-09-22T04:41:13.929Z,1.11
2016-09-22T04:42:13.897Z,1.11
2016-09-22T04:43:13.852Z,1.13
2016-09-22T04:44:13.857Z,1.11
2016-09-22T04:45:13.855Z,0.99
2016-09-22T04:46:13.817Z,1.02
2016-09-22T04:47:13.805Z,0.99
2016-09-22T04:48:13.803Z,1.11
2016-09-22T04:49:13.789Z,1.2
2016-09-22T04:50:13.766Z,1.08
2016-09-22T04:51:13.737Z,1.17
2016-09-22T04:52:13.781Z,1.18
2016-09-22T04:53:13.735Z,1.24
2016-09-22T04:54:13.731Z,1.13
2016-09-22T04:55:13.744Z,1.11
2016-09-22T04:56:13.713Z,1.11
2016-09-22T04:57:13.669Z,1.21
2016-09-22T04:58:13.644Z,1.21
2016-09-22T04:59:13.652Z,1.26
2016-09-22T05:00:13.625Z,1.17
2016-09-22T05:01:13.599Z,1.16
2016-09-22T05:02:13.633Z,1.21
2016-09-22T05:03:13.608Z,1.16
2016-09-22T05:04:13.573Z,1.25
2016-09-22T05:05:13.566Z,1.17
2016-09-22T05:06:13.587Z,1.21
2016-09-22T05:07:13.540Z,1.14
2016-09-22T05:08:13.539Z,1.25
2016-09-22T05:09:13.534Z,1.25
2016-09-22T05:10:13.508Z,1.31
2016-09-22T05:11:13.461Z,1.46
2016-09-22T05:12:13.495Z,1.49
2016-09-22T05:13:13.445Z,1.54
2016-09-22T05:14:13.457Z,1.65
2016-09-22T05:15:13.431Z,1.63
2016-09-22T05:16:13.397Z,1.81
2016-09-22T05:17:13.423Z,1.93
2016-09-22T05:18:13.412Z,2.04
2016-09-22T05:19:13.390Z,1.93
2016-09-22T05:20:13.354Z,2.12
2016-09-22T05:21:13.361Z,2.02
2016-09-22T05:22:13.327Z,2.02
2016-09-22T05:23:13.355Z,2.2
2016-09-22T05:24:13.301Z,2.15
2016-09-22T05:25:13.299Z,2.3
2016-09-22T05:26:13.319Z,2.22
2016-09-22T05:27:13.253Z,2.4
2016-09-22T05:28:13.257Z,2.45
2016-09-22T05:29:13.259Z,2.61
2016-09-22T05:30:13.211Z,2.51
2016-09-22T05:31:13.231Z,2.73
2016-09-22T05:32:13.239Z,2.74
2016-09-22T05:33:13.181Z,2.69
2016-09-22T05:34:13.193Z,2.68
2016-09-22T05:35:13.167Z,2.81
2016-09-22T05:36:13.132Z,2.79
2016-09-22T05:37:13.139Z,2.94
2016-09-22T05:38:13.108Z,2.98
2016-09-22T05:39:13.133Z,2.97
2016-09-22T05:40:13.103Z,3.15
2016-09-22T05:41:13.086Z,3.1
2016-09-22T05:42:13.065Z,3.13
2016-09-22T05:43:13.054Z,3.25
2016-09-22T05:44:13.051Z,3.34
2016-09-22T05:45:13.041Z,3.3
2016-09-22T05:46:13.038Z,3.26
2016-09-22T05:47:13.023Z,3.28
2016-09-22T05:48:13.031Z,3.26
2016-09-22T05:49:12.989Z,3.08
2016-09-22T05:50:13.003Z,3.16
2016-09-22T05:51:12.974Z,3.31
2016-09-22T05:52:12.949Z,3.25
2016-09-22T05:53:12.948Z,3.23
2016-09-22T05:54:12.933Z,3.26
2016-09-22T05:55:12.911Z,3.39
2016-09-22T05:56:12.929Z,3.53
2016-09-22T05:57:12.893Z,3.74
2016-09-22T05:58:12.860Z,3.53
2016-09-22T05:59:12.844Z,3.52
2016-09-22T06:00:12.860Z,3.41
2016-09-22T06:01:12.833Z,3.26
2016-09-22T06:02:12.792Z,3.13
2016-09-22T06:03:12.803Z,3.15
2016-09-22T06:04:12.812Z,3.1
2016-09-22T06:05:12.776Z,2.99
2016-09-22T06:06:12.799Z,2.99
2016-09-22T06:07:12.774Z,3.07
2016-09-22T06:08:12.750Z,3.07
2016-09-22T06:09:12.736Z,3.02
2016-09-22T06:10:13.056Z,3.16
2016-09-22T06:11:12.730Z,3.04
2016-09-22T06:12:12.672Z,3.07
2016-09-22T06:13:12.892Z,3.19
2016-09-22T06:14:12.632Z,3.28
2016-09-22T06:15:12.847Z,3.22
2016-09-22T06:16:12.824Z,3.17
2016-09-22T06:17:12.617Z,3.22
2016-09-22T06:18:12.611Z,3.22
2016-09-22T06:19:12.566Z,3.39
2016-09-22T06:20:12.573Z,3.44
2016-09-22T06:21:12.587Z,3.45
2016-09-22T06:22:12.566Z,3.6
2016-09-22T06:23:12.519Z,3.71
2016-09-22T06:24:12.538Z,3.68
2016-09-22T06:25:12.503Z,3.68
2016-09-22T06:26:12.509Z,3.8
2016-09-22T06:27:12.508Z,3.84
2016-09-22T06:28:12.451Z,4.08
2016-09-22T06:29:12.436Z,3.96
2016-09-22T06:30:12.442Z,4
2016-09-22T06:31:12.433Z,4.08
2016-09-22T06:32:12.414Z,4.04
2016-09-22T06:33:12.388Z,4.1
2016-09-22T06:34:12.397Z,3.96
2016-09-22T06:35:12.357Z,4.08
2016-09-22T06:36:12.371Z,4.18
2016-09-22T06:37:12.355Z,4.36
2016-09-22T06:38:12.439Z,4.32
2016-09-22T06:39:12.338Z,4.42
2016-09-22T06:40:12.271Z,4.44
2016-09-22T06:41:12.610Z,4.28
2016-09-22T06:42:12.268Z,4.1
2016-09-22T06:43:12.241Z,4.29
2016-09-22T06:44:12.217Z,4.26
2016-09-22T06:45:12.413Z,4.31
2016-09-22T06:46:12.406Z,4.79
2016-09-22T06:47:12.196Z,4.68
2016-09-22T06:48:12.217Z,4.69
2016-09-22T06:49:12.149Z,4.31
2016-09-22T06:50:12.153Z,4.07
2016-09-22T06:51:12.164Z,4
2016-09-22T06:52:12.418Z,4.24
2016-09-22T06:53:12.097Z,4.14
2016-09-22T06:54:12.088Z,4.36
2016-09-22T06:55:12.101Z,4.65
2016-09-22T06:56:12.085Z,4.77
2016-09-22T06:57:12.085Z,5.01
2016-09-22T06:58:12.050Z,4.93
2016-09-22T06:59:12.044Z,5.06
2016-09-22T07:00:12.022Z,5.19
2016-09-22T07:01:12.008Z,5.04
2016-09-22T07:02:12.003Z,5.32
2016-09-22T07:03:11.992Z,5.04
2016-09-22T07:04:11.984Z,5.06
2016-09-22T07:05:11.976Z,5.04
2016-09-22T07:06:11.953Z,5.41
2016-09-22T07:07:11.938Z,5.32
2016-09-22T07:08:11.915Z,4.99
2016-09-22T07:09:11.879Z,5.17
2016-09-22T07:10:11.876Z,5.45
2016-09-22T07:11:11.865Z,5.47
2016-09-22T07:12:11.838Z,6.05
2016-09-22T07:13:11.827Z,5.87
2016-09-22T07:14:11.866Z,5.78
2016-09-22T07:15:12.023Z,5.27
2016-09-22T07:16:12.020Z,5.33
2016-09-22T07:17:11.831Z,5.29
2016-09-22T07:18:11.783Z,5.55
2016-09-22T07:19:11.794Z,5.96
2016-09-22T07:20:11.738Z,5.98
2016-09-22T07:21:11.737Z,5.84
2016-09-22T07:22:11.753Z,5.67
2016-09-22T07:23:11.743Z,5.51
2016-09-22T07:24:11.709Z,5.44
2016-09-22T07:25:11.709Z,5.4
2016-09-22T07:26:11.695Z,5.77
2016-09-22T07:27:11.671Z,5.9
2016-09-22T07:28:11.639Z,5.81
2016-09-22T07:29:11.624Z,6.01
2016-09-22T07:30:11.645Z,5.98
2016-09-22T07:31:11.641Z,6.35
2016-09-22T07:32:11.644Z,6.72
2016-09-22T07:33:11.606Z,6.35
2016-09-22T07:34:11.587Z,6.38
2016-09-22T07:35:11.579Z,6.72
2016-09-22T07:36:11.580Z,6.16
2016-09-22T07:37:11.589Z,6.39
2016-09-22T07:38:11.515Z,6.61
2016-09-22T07:39:11.855Z,7.08
2016-09-22T07:40:11.514Z,6.86
2016-09-22T07:41:11.482Z,7.15
2016-09-22T07:42:11.481Z,7.09
2016-09-22T07:43:11.507Z,7.41
2016-09-22T07:44:11.448Z,7.41
2016-09-22T07:45:11.454Z,7.29
2016-09-22T07:46:11.450Z,7.27
2016-09-22T07:47:11.628Z,7.12
2016-09-22T07:48:11.445Z,7.01
2016-09-22T07:49:11.430Z,6.57
2016-09-22T07:50:11.397Z,6.69
2016-09-22T07:51:11.389Z,6.81
2016-09-22T07:52:11.388Z,6.83
2016-09-22T07:53:11.346Z,6.81
2016-09-22T07:54:11.365Z,6.86
2016-09-22T07:55:11.323Z,7.27
2016-09-22T07:56:11.333Z,7.47
2016-09-22T07:57:11.310Z,7.51
2016-09-22T07:58:11.314Z,7.58
2016-09-22T07:59:11.278Z,7.5
2016-09-22T08:00:11.263Z,7.01
2016-09-22T08:01:11.297Z,7.16
2016-09-22T08:02:11.283Z,6.72
2016-09-22T08:03:11.284Z,6.33
2016-09-22T08:04:11.242Z,6.89
2016-09-22T08:05:11.215Z,7.01
2016-09-22T08:06:11.197Z,6.97
2016-09-22T08:07:11.210Z,6.73
2016-09-22T08:08:11.220Z,6.94
2016-09-22T08:09:11.178Z,6.82
2016-09-22T08:10:11.184Z,6.86
2016-09-22T08:11:11.169Z,7.11
2016-09-22T08:12:11.182Z,7.47
2016-09-22T08:13:11.118Z,7.58
2016-09-22T08:14:11.132Z,7.32
2016-09-22T08:15:11.139Z,7.3
2016-09-22T08:16:11.125Z,7.09
2016-09-22T08:17:11.263Z,6.99
2016-09-22T08:18:11.272Z,7.3
2016-09-22T08:19:11.095Z,7.92
2016-09-22T08:20:11.063Z,8.12
2016-09-22T08:21:11.083Z,8.39
2016-09-22T08:22:11.072Z,8.09
2016-09-22T08:23:11.049Z,7.91
2016-09-22T08:24:11.056Z,8
2016-09-22T08:25:11.027Z,7.95
2016-09-22T08:26:10.976Z,8.22
2016-09-22T08:27:10.997Z,8.49
2016-09-22T08:28:10.962Z,8.85
2016-09-22T08:29:10.954Z,8.31
2016-09-22T08:30:10.956Z,8.25
2016-09-22T08:31:10.966Z,8.43
2016-09-22T08:32:10.922Z,7.84
2016-09-22T08:33:10.935Z,8.03
2016-09-22T08:34:10.936Z,8.12
2016-09-22T08:35:10.906Z,8.28
2016-09-22T08:36:10.907Z,8.24
2016-09-22T08:37:10.895Z,8.27
2016-09-22T08:38:10.876Z,7.67
2016-09-22T08:39:10.853Z,8.12
2016-09-22T08:40:10.834Z,8.25
2016-09-22T08:41:10.875Z,8.24
2016-09-22T08:42:10.866Z,8.54
2016-09-22T08:43:10.856Z,8.32
2016-09-22T08:44:10.842Z,8.43
2016-09-22T08:45:10.801Z,8.52
2016-09-22T08:46:11.085Z,8.47
2016-09-22T08:47:10.778Z,7.89
2016-09-22T08:48:10.775Z,8.18
2016-09-22T08:49:10.775Z,8.57
2016-09-22T08:50:10.763Z,8.54
2016-09-22T08:51:10.716Z,8.34
2016-09-22T08:52:10.719Z,7.85
2016-09-22T08:53:10.708Z,8.32
2016-09-22T08:54:10.733Z,8.14
2016-09-22T08:55:10.677Z,8.85
2016-09-22T08:56:10.681Z,8.42
2016-09-22T08:57:10.690Z,8.27
2016-09-22T08:58:10.669Z,8.65
2016-09-22T08:59:10.672Z,8.85
2016-09-22T09:00:10.657Z,8.7
2016-09-22T09:01:10.656Z,8.75
2016-09-22T09:02:10.809Z,8.6
2016-09-22T09:03:10.622Z,8.86
2016-09-22T09:04:10.622Z,9.23
2016-09-22T09:05:10.581Z,8.76
2016-09-22T09:06:10.620Z,8.68
2016-09-22T09:07:10.591Z,7.86
2016-09-22T09:08:10.548Z,8.46
2016-09-22T09:09:10.540Z,8.82
2016-09-22T09:10:10.528Z,8.54
2016-09-22T09:11:10.573Z,8.52
2016-09-22T09:12:10.540Z,8.65
2016-09-22T09:13:10.514Z,9.01
2016-09-22T09:14:10.503Z,9.16
2016-09-22T09:15:10.527Z,9.2
2016-09-22T09:16:10.523Z,9.12
2016-09-22T09:17:10.479Z,8.83
2016-09-22T09:18:10.471Z,8.4
2016-09-22T09:19:10.460Z,8.86
2016-09-22T09:20:10.439Z,9.24
2016-09-22T09:21:10.462Z,8.98
2016-09-22T09:22:10.442Z,8.91
2016-09-22T09:23:10.422Z,9.22
2016-09-22T09:24:10.432Z,8.96
2016-09-22T09:25:10.425Z,8.5
2016-09-22T09:26:10.402Z,8.22
2016-09-22T09:27:10.415Z,8.09
2016-09-22T09:28:10.406Z,8.61
2016-09-22T09:29:10.343Z,8.8
2016-09-22T09:30:10.374Z,8.85
2016-09-22T09:31:10.344Z,8.97
2016-09-22T09:32:10.346Z,8.93
2016-09-22T09:33:10.313Z,9.1
2016-09-22T09:34:10.348Z,9.8
2016-09-22T09:35:10.303Z,9.34
2016-09-22T09:36:10.302Z,9.92
2016-09-22T09:37:10.566Z,10.13
2016-09-22T09:38:10.285Z,10.04
2016-09-22T09:39:10.245Z,9.91
2016-09-22T09:40:10.245Z,9.68
2016-09-22T09:41:10.251Z,10.04
2016-09-22T09:42:10.226Z,10.55
2016-09-22T09:43:10.264Z,10.91
2016-09-22T09:44:10.253Z,10.66
2016-09-22T09:45:10.192Z,10.42
2016-09-22T09:46:10.202Z,10.07
2016-09-22T09:47:10.217Z,10.2
2016-09-22T09:48:10.198Z,10.17
2016-09-22T09:49:10.163Z,10.69
2016-09-22T09:50:10.182Z,10.76
2016-09-22T09:51:10.136Z,10.95
2016-09-22T09:52:10.184Z,10.87
2016-09-22T09:53:10.165Z,10.42
2016-09-22T09:54:10.148Z,10.52
2016-09-22T09:55:10.104Z,10.8
2016-09-22T09:56:10.140Z,10.7
2016-09-22T09:57:10.111Z,10.54
2016-09-22T09:58:10.079Z,10.02
2016-09-22T09:59:10.082Z,10.54
2016-09-22T10:00:10.094Z,10.06
2016-09-22T10:01:10.077Z,10.49
2016-09-22T10:02:10.102Z,10.6
2016-09-22T10:03:10.035Z,10.28
2016-09-22T10:04:10.073Z,10.47
2016-09-22T10:05:10.075Z,9.99
2016-09-22T10:06:10.061Z,9.45
2016-09-22T10:07:10.049Z,9.35
2016-09-22T10:08:10.030Z,9.31
2016-09-22T10:09:09.999Z,9.31
2016-09-22T10:10:10.014Z,9.3
2016-09-22T10:11:10.030Z,9.73
2016-09-22T10:12:09.985Z,9.12
2016-09-22T10:13:09.975Z,9.52
2016-09-22T10:14:09.978Z,9.77
2016-09-22T10:15:09.936Z,10.04
2016-09-22T10:16:09.946Z,9.98
2016-09-22T10:17:09.970Z,9.91
2016-09-22T10:18:09.939Z,9.88
2016-09-22T10:19:09.942Z,10.11
2016-09-22T10:20:09.909Z,9.49
2016-09-22T10:21:09.898Z,9.7
2016-09-22T10:22:09.904Z,10.02
2016-09-22T10:23:09.894Z,10.38
2016-09-22T10:24:09.894Z,10.49
2016-09-22T10:25:09.890Z,10.06
2016-09-22T10:26:09.860Z,10.04
2016-09-22T10:27:09.873Z,9.92
2016-09-22T10:28:09.845Z,9.59
2016-09-22T10:29:09.837Z,9.26
2016-09-22T10:30:09.837Z,9.96
2016-09-22T10:31:09.817Z,10.01
2016-09-22T10:32:09.826Z,9.92
2016-09-22T10:33:09.840Z,10.2
2016-09-22T10:34:09.798Z,10.68
2016-09-22T10:35:09.775Z,11.01
2016-09-22T10:36:09.780Z,10.65
2016-09-22T10:37:09.782Z,10.65
2016-09-22T10:38:09.753Z,9.73
2016-09-22T10:39:09.723Z,9.3
2016-09-22T10:40:09.737Z,9.91
2016-09-22T10:41:09.760Z,9.4
2016-09-22T10:42:09.708Z,8.89
2016-09-22T10:43:09.712Z,8.79
2016-09-22T10:44:09.710Z,8.67
2016-09-22T10:45:09.725Z,8.68
2016-09-22T10:46:09.690Z,8.91
2016-09-22T10:47:09.673Z,8.52
2016-09-22T10:48:09.685Z,8.47
2016-09-22T10:49:09.678Z,8.29
2016-09-22T10:50:09.656Z,8.28
2016-09-22T10:51:09.633Z,8.31
2016-09-22T10:52:09.659Z,7.99
2016-09-22T10:53:09.602Z,7.81
2016-09-22T10:54:09.619Z,7.85
2016-09-22T10:55:09.607Z,7.42
2016-09-22T10:56:09.576Z,7.7
2016-09-22T10:57:09.596Z,7.89
2016-09-22T10:58:09.569Z,8.17
2016-09-22T10:59:09.571Z,8.97
2016-09-22T11:00:09.552Z,9.35
2016-09-22T11:01:09.554Z,9.22
2016-09-22T11:02:09.534Z,9.37
2016-09-22T11:03:09.529Z,8.97
2016-09-22T11:04:09.539Z,8.97
2016-09-22T11:05:09.511Z,9.06
2016-09-22T11:06:09.499Z,9.4
2016-09-22T11:07:09.459Z,9.91
2016-09-22T11:08:09.462Z,9.45
2016-09-22T11:09:09.484Z,9.77
2016-09-22T11:10:09.444Z,10.46
2016-09-22T11:11:09.434Z,10.8
2016-09-22T11:12:09.445Z,11.46
2016-09-22T11:13:09.455Z,11.54
2016-09-22T11:14:09.429Z,12.03
2016-09-22T11:15:09.410Z,12
2016-09-22T11:16:09.418Z,11.9
2016-09-22T11:17:09.380Z,11.75
2016-09-22T11:18:09.370Z,12.05
2016-09-22T11:19:09.362Z,11.75
2016-09-22T11:20:09.365Z,11.02
2016-09-22T11:21:09.349Z,10.94
2016-09-22T11:22:09.375Z,11.27
2016-09-22T11:23:09.342Z,11.81
2016-09-22T11:24:09.311Z,12.22
2016-09-22T11:25:09.316Z,12.01
2016-09-22T11:26:09.331Z,12.31
2016-09-22T11:27:09.322Z,12.33
2016-09-22T11:28:09.338Z,13.07
2016-09-22T11:29:09.298Z,13.63
2016-09-22T11:30:09.299Z,14.01
2016-09-22T11:31:09.294Z,13.9
2016-09-22T11:32:09.274Z,13.88
2016-09-22T11:33:09.289Z,14.21
2016-09-22T11:34:09.296Z,13.91
2016-09-22T11:35:09.267Z,13.76
2016-09-22T11:36:09.265Z,12.94
2016-09-22T11:37:09.270Z,13.03
2016-09-22T11:38:09.272Z,13.14
2016-09-22T11:39:09.211Z,13.16
2016-09-22T11:40:09.227Z,13.04
2016-09-22T11:41:09.217Z,13.17
2016-09-22T11:42:09.230Z,13.55
2016-09-22T11:43:09.204Z,13.04
2016-09-22T11:44:09.212Z,12.13
2016-09-22T11:45:09.187Z,11.72
2016-09-22T11:46:09.201Z,11.82
2016-09-22T11:47:09.218Z,11.72
2016-09-22T11:48:09.189Z,11.79
2016-09-22T11:49:09.170Z,11.97
2016-09-22T11:50:09.154Z,12.7
2016-09-22T11:51:09.192Z,13.41
2016-09-22T11:52:09.161Z,13.73
2016-09-22T11:53:09.168Z,13.75
2016-09-22T11:54:09.161Z,13.39
2016-09-22T11:55:09.135Z,12.99
2016-09-22T11:56:09.103Z,12.51
2016-09-22T11:57:09.110Z,12.63
2016-09-22T11:58:09.136Z,12.31
2016-09-22T11:59:09.118Z,11.93
2016-09-22T12:00:09.103Z,11.79
2016-09-22T12:01:09.105Z,11.81
2016-09-22T12:02:09.069Z,11.67
2016-09-22T12:03:09.111Z,11.27
2016-09-22T12:04:09.069Z,11.16
2016-09-22T12:05:09.083Z,11.23
2016-09-22T12:06:09.097Z,11.57
2016-09-22T12:07:09.064Z,11.48
2016-09-22T12:08:09.070Z,12.04
2016-09-22T12:09:09.077Z,12.77
2016-09-22T12:10:09.028Z,13.61
2016-09-22T12:11:09.063Z,12.11
2016-09-22T12:12:09.037Z,11.72
2016-09-22T12:13:09.019Z,11.45
2016-09-22T12:14:09.024Z,12.13
2016-09-22T12:15:09.019Z,12.73
2016-09-22T12:16:09.021Z,13.47
2016-09-22T12:17:08.990Z,14.09
2016-09-22T12:18:08.995Z,14.44
2016-09-22T12:19:08.968Z,14.21
2016-09-22T12:20:09.004Z,13.12
2016-09-22T12:21:08.977Z,13.32
2016-09-22T12:22:08.981Z,12.76
2016-09-22T12:23:08.956Z,12.7
2016-09-22T12:24:08.930Z,12.88
2016-09-22T12:25:08.963Z,12.58
2016-09-22T12:26:08.915Z,12.43
2016-09-22T12:27:08.941Z,12.84
2016-09-22T12:28:08.908Z,12.79
2016-09-22T12:29:08.951Z,12.91
2016-09-22T12:30:08.913Z,12.56
2016-09-22T12:31:08.943Z,12.13
2016-09-22T12:32:08.920Z,11.96
2016-09-22T12:33:08.898Z,11.85
2016-09-22T12:34:08.869Z,11.81
2016-09-22T12:35:08.875Z,11.46
2016-09-22T12:36:08.871Z,12.03
2016-09-22T12:37:08.887Z,12.44
2016-09-22T12:38:08.875Z,12.4
2016-09-22T12:39:08.886Z,12.37
2016-09-22T12:40:08.861Z,12.63
2016-09-22T12:41:08.864Z,13.1
2016-09-22T12:42:08.850Z,13.57
2016-09-22T12:43:08.831Z,13.69
2016-09-22T12:44:09.197Z,13.03
2016-09-22T12:45:08.830Z,12.43
2016-09-22T12:46:08.800Z,11.75
2016-09-22T12:47:08.794Z,11.75
2016-09-22T12:48:08.796Z,11.7
2016-09-22T12:49:08.806Z,10.81
2016-09-22T12:50:08.788Z,11.09
2016-09-22T12:51:08.758Z,11.96
2016-09-22T12:52:08.786Z,12.85
2016-09-22T12:53:08.803Z,13.54
2016-09-22T12:54:08.758Z,13.76
2016-09-22T12:55:08.787Z,14.23
2016-09-22T12:56:08.790Z,14.21
2016-09-22T12:57:08.757Z,14.2
2016-09-22T12:58:08.739Z,14.38
2016-09-22T12:59:08.731Z,14.42
2016-09-22T13:00:08.726Z,14.54
2016-09-22T13:01:08.762Z,14.87
2016-09-22T13:02:08.701Z,14.95
2016-09-22T13:03:08.730Z,14.12
2016-09-22T13:04:08.679Z,14.41
2016-09-22T13:05:08.718Z,14.52
2016-09-22T13:06:08.694Z,14.61
2016-09-22T13:07:08.721Z,14.17
2016-09-22T13:08:08.694Z,14.24
2016-09-22T13:09:08.675Z,14.34
2016-09-22T13:10:08.670Z,14.42
2016-09-22T13:11:08.666Z,14.34
2016-09-22T13:12:08.681Z,14.34
2016-09-22T13:13:08.663Z,14.45
2016-09-22T13:14:08.661Z,14.6
2016-09-22T13:15:08.656Z,14.93
2016-09-22T13:16:08.617Z,14.72