createdAt,value
2022-09-22T00:01:22.233Z,11.47
2022-09-22T00:03:53.269Z,18.50
2022-09-22T00:06:23.922Z,19.37
2022-09-22T00:08:54.957Z,21.33
2022-09-22T00:11:25.417Z,9.33
2022-09-22T00:13:56.043Z,5.80
2022-09-22T00:16:26.951Z,14.90
2022-09-22T00:18:56.260Z,8.33
2022-09-22T00:21:27.808Z,8.20
2022-09-22T00:23:56.080Z,9.77
2022-09-22T00:26:25.113Z,6.10
2022-09-22T00:28:53.599Z,8.53
2022-09-22T00:31:23.920Z,32.47
2022-09-22T00:33:52.827Z,22.07
2022-09-22T00:36:23.983Z,19.63
2022-09-22T00:38:52.021Z,48.80
2022-09-22T00:41:23.261Z,15.60
2022-09-22T00:43:53.293Z,17.83
2022-09-22T00:46:25.799Z,25.40
2022-09-22T00:49:00.800Z,15.50
2022-09-22T00:51:33.616Z,9.60
2022-09-22T00:54:04.036Z,9.37
2022-09-22T00:56:36.263Z,8.40
2022-09-22T00:59:09.041Z,18.37
2022-09-22T01:01:40.329Z,11.13
2022-09-22T01:04:09.177Z,4.83
2022-09-22T01:06:40.923Z,5.77
2022-09-22T01:09:09.745Z,21.60
2022-09-22T01:11:38.810Z,8.83
2022-09-22T01:14:14.958Z,13.23
2022-09-22T01:17:04.608Z,18.00
2022-09-22T01:20:27.174Z,19.37
2022-09-22T01:23:21.853Z,9.50
2022-09-22T01:26:09.505Z,9.97
2022-09-22T01:28:55.912Z,12.80
2022-09-22T01:31:32.014Z,12.87
2022-09-22T01:34:07.953Z,12.40
2022-09-22T01:36:41.105Z,14.83
2022-09-22T01:39:16.015Z,18.47
2022-09-22T01:41:52.545Z,8.27
2022-09-22T01:44:27.043Z,4.53
2022-09-22T01:47:02.425Z,5.93
2022-09-22T01:49:35.100Z,14.60
2022-09-22T01:52:09.340Z,9.30
2022-09-22T01:54:41.460Z,6.37
2022-09-22T01:57:15.332Z,4.47
2022-09-22T01:59:48.089Z,17.93
2022-09-22T02:02:23.287Z,6.27
2022-09-22T02:04:57.015Z,8.07
2022-09-22T02:07:31.105Z,7.93
2022-09-22T02:10:01.780Z,12.80
2022-09-22T02:12:29.897Z,6.97
2022-09-22T02:14:57.855Z,6.20
2022-09-22T02:17:29.686Z,8.20
2022-09-22T02:20:00.943Z,9.80
2022-09-22T02:22:28.971Z,6.87
2022-09-22T02:24:56.840Z,11.70
2022-09-22T02:27:28.148Z,12.50
2022-09-22T02:30:00.069Z,5.23
2022-09-22T02:32:31.033Z,6.03
2022-09-22T02:35:00.744Z,3.70
2022-09-22T02:37:38.240Z,6.20
2022-09-22T02:40:11.732Z,6.40
2022-09-22T02:42:43.566Z,8.13
2022-09-22T02:45:16.467Z,14.23
2022-09-22T02:47:50.182Z,11.23
2022-09-22T02:50:22.215Z,10.80
2022-09-22T02:52:53.083Z,11.63
2022-09-22T02:55:21.113Z,7.07
2022-09-22T02:57:49.067Z,4.17
2022-09-22T03:00:17.010Z,6.17
2022-09-22T03:02:46.249Z,5.23
2022-09-22T03:05:14.211Z,4.07
2022-09-22T03:07:42.159Z,5.97
2022-09-22T03:10:10.984Z,12.37
2022-09-22T03:13:02.366Z,4.27
2022-09-22T03:15:30.852Z,6.47
2022-09-22T03:18:00.262Z,9.00
2022-09-22T03:20:28.296Z,14.13
2022-09-22T03:22:56.208Z,8.03
2022-09-22T03:25:24.128Z,12.80
2022-09-22T03:27:52.144Z,6.77
2022-09-22T03:30:20.207Z,8.90
2022-09-22T03:32:48.213Z,10.57
2022-09-22T03:35:17.621Z,13.63
2022-09-22T03:37:46.597Z,16.37
2022-09-22T03:40:14.700Z,14.23
2022-09-22T03:42:42.708Z,11.60
2022-09-22T03:45:12.706Z,18.70
2022-09-22T03:47:40.824Z,25.00
2022-09-22T03:50:09.964Z,22.63
2022-09-22T03:52:40.135Z,7.73
2022-09-22T03:55:09.411Z,9.20
2022-09-22T03:57:37.381Z,8.90
2022-09-22T04:00:06.460Z,14.77
2022-09-22T04:02:34.493Z,7.77
2022-09-22T04:05:02.422Z,6.40
2022-09-22T04:07:30.293Z,5.13
2022-09-22T04:09:59.659Z,8.93
2022-09-22T04:12:27.515Z,13.43
2022-09-22T04:14:55.378Z,4.90
2022-09-22T04:17:23.363Z,15.23
2022-09-22T04:19:51.254Z,5.33
2022-09-22T04:22:19.132Z,9.93
2022-09-22T04:24:47.099Z,5.30
2022-09-22T04:27:20.042Z,13.90
2022-09-22T04:29:48.766Z,11.73
2022-09-22T04:32:16.655Z,18.97
2022-09-22T04:34:44.517Z,12.37
2022-09-22T04:37:13.645Z,11.80
2022-09-22T04:39:41.767Z,13.03
2022-09-22T04:42:10.083Z,9.87
2022-09-22T04:44:39.347Z,16.20
2022-09-22T04:47:07.519Z,17.20
2022-09-22T04:49:35.568Z,15.87
2022-09-22T04:52:04.262Z,11.93
2022-09-22T04:54:32.497Z,15.23
2022-09-22T04:57:00.415Z,38.70
2022-09-22T04:59:29.557Z,20.83
2022-09-22T05:01:58.976Z,17.40
2022-09-22T05:04:26.912Z,5.37
2022-09-22T05:06:54.956Z,20.53
2022-09-22T05:09:23.084Z,11.53
2022-09-22T05:11:50.943Z,8.17
2022-09-22T05:14:24.109Z,6.77
2022-09-22T05:16:54.288Z,18.10
2022-09-22T05:19:23.611Z,11.37
2022-09-22T05:21:51.525Z,17.40
2022-09-22T05:24:19.920Z,37.03
2022-09-22T05:26:48.227Z,19.00
2022-09-22T05:29:18.380Z,32.00
2022-09-22T05:31:46.563Z,14.77
2022-09-22T05:34:14.497Z,13.80
2022-09-22T05:36:43.843Z,21.57
2022-09-22T05:39:11.720Z,16.37
2022-09-22T05:41:39.591Z,37.90
2022-09-22T05:44:07.546Z,24.03
2022-09-22T05:46:35.548Z,28.60
2022-09-22T05:49:03.452Z,31.30
2022-09-22T05:51:31.295Z,23.90
2022-09-22T05:54:00.573Z,25.23
2022-09-22T05:56:28.492Z,34.10
2022-09-22T05:58:56.371Z,29.77
2022-09-22T06:01:24.319Z,20.37
2022-09-22T06:03:52.211Z,22.77
2022-09-22T06:06:20.252Z,35.70
2022-09-22T06:08:49.227Z,27.57
2022-09-22T06:11:18.616Z,21.20
2022-09-22T06:13:46.688Z,51.40
2022-09-22T06:16:14.692Z,46.53
2022-09-22T06:18:42.687Z,26.60
2022-09-22T06:21:10.666Z,23.73
2022-09-22T06:23:42.752Z,42.83
2022-09-22T06:26:11.582Z,23.40
2022-09-22T06:28:40.809Z,24.47
2022-09-22T06:31:08.887Z,28.30
2022-09-22T06:33:37.065Z,19.63
2022-09-22T06:36:08.009Z,13.87
2022-09-22T06:38:35.878Z,32.80
2022-09-22T06:41:06.914Z,29.37
2022-09-22T06:43:37.952Z,31.53
2022-09-22T06:46:07.852Z,24.93
2022-09-22T06:48:35.937Z,37.37
2022-09-22T06:51:03.854Z,23.70
2022-09-22T06:53:31.719Z,29.83
2022-09-22T06:56:02.112Z,12.80
2022-09-22T06:58:38.609Z,22.63
2022-09-22T07:01:16.472Z,17.33
2022-09-22T07:03:44.602Z,11.70
2022-09-22T07:06:20.185Z,12.80
2022-09-22T07:08:49.975Z,6.13
2022-09-22T07:11:23.833Z,9.90
2022-09-22T07:13:53.554Z,7.07
2022-09-22T07:16:25.094Z,9.77
2022-09-22T07:18:54.541Z,12.07
2022-09-22T07:21:24.763Z,16.73
2022-09-22T07:23:55.651Z,18.70
2022-09-22T07:26:26.574Z,13.33
2022-09-22T07:28:55.231Z,11.17
2022-09-22T07:31:28.628Z,20.53
2022-09-22T07:34:00.277Z,14.50
2022-09-22T07:36:30.041Z,15.30
2022-09-22T07:38:59.761Z,16.23
2022-09-22T07:41:29.333Z,15.30
2022-09-22T07:44:19.262Z,16.83
2022-09-22T07:46:48.673Z,16.40
2022-09-22T07:49:17.693Z,14.00
2022-09-22T07:51:45.697Z,13.37
2022-09-22T07:54:13.639Z,13.63
2022-09-22T07:56:42.959Z,15.60
2022-09-22T07:59:13.192Z,12.63
2022-09-22T08:01:44.203Z,14.97
2022-09-22T08:04:15.715Z,17.37
2022-09-22T08:06:44.343Z,15.10
2022-09-22T08:09:13.064Z,13.63
2022-09-22T08:11:48.818Z,15.57
2022-09-22T08:14:18.712Z,16.40
2022-09-22T08:16:47.055Z,16.80
2022-09-22T08:19:16.368Z,16.13
2022-09-22T08:21:49.302Z,16.30
2022-09-22T08:24:21.475Z,13.10
2022-09-22T08:26:52.315Z,11.77
2022-09-22T08:29:20.493Z,13.30
2022-09-22T08:31:49.405Z,11.10
2022-09-22T08:34:18.964Z,12.10
2022-09-22T08:36:48.306Z,12.50
2022-09-22T08:39:17.429Z,14.07
2022-09-22T08:41:59.701Z,14.17
2022-09-22T08:44:32.967Z,12.93
2022-09-22T08:47:02.923Z,8.27
2022-09-22T08:49:56.623Z,8.33
2022-09-22T08:52:32.246Z,8.43
2022-09-22T08:55:01.791Z,11.27
2022-09-22T08:57:56.337Z,12.67
2022-09-22T09:00:25.625Z,10.30
2022-09-22T09:03:09.971Z,10.07
2022-09-22T09:06:04.099Z,7.93
2022-09-22T09:09:05.120Z,7.23
2022-09-22T09:11:53.948Z,7.50
2022-09-22T09:14:41.371Z,6.43
2022-09-22T09:17:15.511Z,5.40
2022-09-22T09:19:46.904Z,5.50
2022-09-22T09:22:25.075Z,5.90
2022-09-22T09:27:51.305Z,6.47
2022-09-22T09:30:20.990Z,6.53
2022-09-22T09:32:53.075Z,6.65
2022-09-22T09:35:26.823Z,8.40
2022-09-22T09:37:59.255Z,8.75
2022-09-22T09:40:27.744Z,7.63
2022-09-22T09:43:03.382Z,7.68
2022-09-22T09:45:44.379Z,7.45
2022-09-22T09:48:23.266Z,8.88
2022-09-22T09:50:51.160Z,9.38
2022-09-22T09:53:31.919Z,9.00
2022-09-22T09:55:59.918Z,7.32
2022-09-22T09:58:45.425Z,7.93
2022-09-22T10:01:15.502Z,8.60
2022-09-22T10:03:47.067Z,7.57
2022-09-22T10:06:24.103Z,7.47
2022-09-22T10:08:53.999Z,5.70
2022-09-22T10:11:32.241Z,5.40
2022-09-22T10:14:00.253Z,4.18
2022-09-22T10:16:30.565Z,4.53
2022-09-22T10:19:19.252Z,4.57
2022-09-22T10:21:47.276Z,4.18
2022-09-22T10:24:30.547Z,4.50
2022-09-22T10:27:00.408Z,4.70
2022-09-22T10:29:31.558Z,5.22
2022-09-22T10:32:05.657Z,5.13
2022-09-22T10:34:35.842Z,2.92
2022-09-22T10:37:10.602Z,2.65
2022-09-22T10:39:45.534Z,2.47
2022-09-22T10:42:24.395Z,2.47
2022-09-22T10:44:54.012Z,2.83
2022-09-22T10:47:31.420Z,2.70
2022-09-22T10:50:27.947Z,4.03
2022-09-22T10:52:58.497Z,2.78
2022-09-22T10:55:31.735Z,3.28
2022-09-22T10:58:36.673Z,2.85
2022-09-22T11:01:24.417Z,2.70
2022-09-22T11:04:08.639Z,2.38
2022-09-22T11:07:07.128Z,2.60
2022-09-22T11:09:56.416Z,2.50
2022-09-22T11:12:38.887Z,3.35
2022-09-22T11:15:24.060Z,2.63
2022-09-22T11:18:13.365Z,1.95
2022-09-22T11:20:43.252Z,1.92
2022-09-22T11:23:38.065Z,3.53
2022-09-22T11:26:18.803Z,1.90
2022-09-22T11:29:07.338Z,2.60
2022-09-22T11:31:47.816Z,2.20
2022-09-22T11:34:37.532Z,2.40
2022-09-22T11:37:27.207Z,3.67
2022-09-22T11:40:18.762Z,1.95
2022-09-22T11:42:55.306Z,2.47
2022-09-22T11:45:38.569Z,2.83
2022-09-22T11:48:14.582Z,2.22
2022-09-22T11:50:57.913Z,2.17
2022-09-22T11:53:48.016Z,2.22
2022-09-22T11:56:27.029Z,1.75
2022-09-22T11:58:59.158Z,2.60
2022-09-22T12:01:33.562Z,1.60
2022-09-22T12:04:07.857Z,2.17
2022-09-22T12:06:42.683Z,1.70
2022-09-22T12:09:15.412Z,2.20
2022-09-22T12:11:44.487Z,1.98
2022-09-22T12:14:15.236Z,1.67
2022-09-22T12:16:51.244Z,2.67
2022-09-22T12:19:30.295Z,48.33
2022-09-22T12:22:07.542Z,3.10
2022-09-22T12:24:35.592Z,2.15
2022-09-22T12:27:12.390Z,2.03
2022-09-22T12:29:41.633Z,2.30
2022-09-22T12:32:24.999Z,2.47
2022-09-22T12:34:57.630Z,2.20
2022-09-22T12:37:29.890Z,2.25
2022-09-22T12:40:08.231Z,2.88
2022-09-22T12:42:39.340Z,1.58
2022-09-22T12:45:20.667Z,2.05
2022-09-22T12:47:52.826Z,1.40
2022-09-22T12:50:38.026Z,1.50
2022-09-22T12:53:11.493Z,1.33
2022-09-22T12:55:39.926Z,1.10
2022-09-22T12:58:44.996Z,1.65
2022-09-22T13:01:43.092Z,2.30
2022-09-22T13:04:19.610Z,1.42
2022-09-22T13:06:59.118Z,1.83
2022-09-22T13:09:30.105Z,1.70
2022-09-22T13:12:24.131Z,3.00
2022-09-22T13:15:16.271Z,1.97
2022-09-22T13:17:46.064Z,2.27
2022-09-22T13:20:24.595Z,1.70
2022-09-22T13:22:56.639Z,1.33
2022-09-22T13:25:27.168Z,1.60
2022-09-22T13:28:15.923Z,1.90
2022-09-22T13:30:46.103Z,1.33
2022-09-22T13:33:23.060Z,2.40
2022-09-22T13:35:59.960Z,2.30
2022-09-22T13:38:28.991Z,1.80
2022-09-22T13:40:56.896Z,2.40
2022-09-22T13:43:31.500Z,2.20
2022-09-22T13:46:00.835Z,2.30
2022-09-22T13:48:31.326Z,1.60
2022-09-22T13:51:04.045Z,1.60
2022-09-22T13:53:33.119Z,2.00
2022-09-22T13:56:01.193Z,1.83
2022-09-22T13:58:37.324Z,1.57
2022-09-22T14:01:14.646Z,1.60
2022-09-22T14:03:43.399Z,1.90
2022-09-22T14:06:15.324Z,2.07
2022-09-22T14:08:45.043Z,2.17
2022-09-22T14:11:16.427Z,2.07
2022-09-22T14:13:57.822Z,2.73
2022-09-22T14:16:32.052Z,1.80
2022-09-22T14:19:04.640Z,1.53
2022-09-22T14:21:41.699Z,1.90
2022-09-22T14:24:14.678Z,1.17
2022-09-22T14:26:48.207Z,3.73
2022-09-22T14:29:20.365Z,2.10
2022-09-22T14:31:53.644Z,2.33
2022-09-22T14:34:25.578Z,1.50
2022-09-22T14:36:56.301Z,1.53
2022-09-22T14:39:31.928Z,1.47
2022-09-22T14:42:09.006Z,2.90
2022-09-22T14:44:43.673Z,1.53
2022-09-22T14:47:24.188Z,1.30
2022-09-22T14:50:07.145Z,2.00
2022-09-22T14:52:40.460Z,2.70
2022-09-22T14:55:16.969Z,1.53
2022-09-22T14:57:48.662Z,1.63
2022-09-22T15:00:35.252Z,2.50
2022-09-22T15:03:07.578Z,1.70
2022-09-22T15:05:36.143Z,1.67
2022-09-22T15:08:05.666Z,1.37
2022-09-22T15:10:35.299Z,1.90
2022-09-22T15:13:28.187Z,1.20
2022-09-22T15:15:56.618Z,1.40
2022-09-22T15:18:28.494Z,1.57
2022-09-22T15:21:00.885Z,1.47
2022-09-22T15:23:32.706Z,1.87
2022-09-22T15:26:05.002Z,1.80
2022-09-22T15:28:37.200Z,1.43
2022-09-22T15:31:06.111Z,1.40
2022-09-22T15:33:34.263Z,1.60
2022-09-22T15:36:05.192Z,1.63
2022-09-22T15:38:35.275Z,1.93
2022-09-22T15:41:03.177Z,1.17
2022-09-22T15:43:31.791Z,4.77
2022-09-22T15:46:02.508Z,1.93
2022-09-22T15:48:32.508Z,1.40
2022-09-22T15:51:04.539Z,1.63
2022-09-22T15:53:34.916Z,3.10
2022-09-22T15:56:06.526Z,2.10
2022-09-22T15:58:37.880Z,1.60
2022-09-22T16:01:08.027Z,2.07
2022-09-22T16:03:41.036Z,2.77
2022-09-22T16:06:13.464Z,3.00
2022-09-22T16:08:44.857Z,3.20
2022-09-22T16:11:14.742Z,3.43
2022-09-22T16:13:43.247Z,3.70
2022-09-22T16:16:12.612Z,3.97
2022-09-22T16:18:42.091Z,4.23
2022-09-22T16:21:20.116Z,8.80
2022-09-22T16:23:49.509Z,5.73
2022-09-22T16:26:17.491Z,3.40
2022-09-22T16:28:45.537Z,2.33
2022-09-22T16:31:13.611Z,2.57
2022-09-22T16:33:41.544Z,5.30
2022-09-22T16:36:09.711Z,2.77
2022-09-22T16:38:39.472Z,2.33
2022-09-22T16:41:19.596Z,2.13
2022-09-22T16:43:47.592Z,3.20
2022-09-22T16:46:31.310Z,2.73
2022-09-22T16:49:04.080Z,1.90
2022-09-22T16:51:33.472Z,3.03
2022-09-22T16:54:01.534Z,1.97
2022-09-22T16:56:33.045Z,3.97
2022-09-22T16:59:03.070Z,4.13
2022-09-22T17:01:32.431Z,2.27
2022-09-22T17:04:00.606Z,2.67
2022-09-22T17:06:29.015Z,2.73
2022-09-22T17:08:58.791Z,2.60
2022-09-22T17:11:30.360Z,2.57
2022-09-22T17:14:01.487Z,3.17
2022-09-22T17:16:32.843Z,3.17
2022-09-22T17:19:04.582Z,3.53
2022-09-22T17:21:34.601Z,4.53
2022-09-22T17:24:04.089Z,3.10
2022-09-22T17:26:34.490Z,3.47
2022-09-22T17:29:04.373Z,3.00
2022-09-22T17:31:32.657Z,4.00
2022-09-22T17:34:00.870Z,3.50
2022-09-22T17:36:30.167Z,3.37
2022-09-22T17:39:00.158Z,3.60
2022-09-22T17:41:29.674Z,2.83
2022-09-22T17:46:30.386Z,2.80
2022-09-22T17:49:16.262Z,2.80
2022-09-22T17:52:03.278Z,3.57
2022-09-22T17:54:50.066Z,4.67
2022-09-22T17:57:19.952Z,3.57
2022-09-22T17:59:48.486Z,3.23
2022-09-22T18:02:19.892Z,3.30
2022-09-22T18:04:48.834Z,5.73
2022-09-22T18:07:19.179Z,30.13
2022-09-22T18:09:48.577Z,37.87
2022-09-22T18:12:21.592Z,21.07
2022-09-22T18:14:52.147Z,15.43
2022-09-22T18:17:23.908Z,10.67
2022-09-22T18:19:55.071Z,9.43
2022-09-22T18:22:24.071Z,8.50
2022-09-22T18:24:55.231Z,7.97
2022-09-22T18:27:25.679Z,7.93
2022-09-22T18:29:58.313Z,8.87
2022-09-22T18:32:28.481Z,11.87
2022-09-22T18:34:56.764Z,10.30
2022-09-22T18:37:26.402Z,7.77
2022-09-22T18:39:54.390Z,8.03
2022-09-22T18:42:24.457Z,6.97
2022-09-22T18:44:52.832Z,6.90
2022-09-22T18:47:23.163Z,7.77
2022-09-22T18:49:52.512Z,8.80
2022-09-22T18:52:23.106Z,7.73
2022-09-22T18:54:53.174Z,6.77
2022-09-22T18:57:21.800Z,6.53
2022-09-22T18:59:51.209Z,5.63
2022-09-22T19:02:22.382Z,4.60
2022-09-22T19:04:52.603Z,4.60
2022-09-22T19:07:42.381Z,4.50
2022-09-22T19:10:12.214Z,4.63
2022-09-22T19:12:40.487Z,4.67
2022-09-22T19:15:13.817Z,5.17
2022-09-22T19:17:44.213Z,5.57
2022-09-22T19:20:17.367Z,7.20
2022-09-22T19:22:46.871Z,10.37
2022-09-22T19:25:14.997Z,10.03
2022-09-22T19:27:43.431Z,10.77
2022-09-22T19:30:12.495Z,10.50
2022-09-22T19:32:41.799Z,10.83
2022-09-22T19:35:10.657Z,11.17
2022-09-22T19:37:41.294Z,11.97
2022-09-22T19:40:13.237Z,9.87
2022-09-22T19:42:41.186Z,9.87
2022-09-22T19:45:09.812Z,9.00
2022-09-22T19:47:39.627Z,7.13
2022-09-22T19:50:08.844Z,8.50
2022-09-22T19:52:38.264Z,7.53
2022-09-22T19:55:11.560Z,7.70
2022-09-22T19:57:41.583Z,7.40
2022-09-22T20:00:12.534Z,7.37
2022-09-22T20:02:40.443Z,8.87
2022-09-22T20:05:19.198Z,8.73
2022-09-22T20:07:47.062Z,8.37
2022-09-22T20:10:17.367Z,9.23
2022-09-22T20:12:45.445Z,9.27
2022-09-22T20:15:15.852Z,9.10
2022-09-22T20:17:46.337Z,9.20
2022-09-22T20:20:15.437Z,8.30
2022-09-22T20:22:43.664Z,9.53
2022-09-22T20:25:22.768Z,12.50
2022-09-22T20:27:50.648Z,12.37
2022-09-22T20:30:19.444Z,13.93
2022-09-22T20:32:47.623Z,10.20
2022-09-22T20:35:18.021Z,9.93
2022-09-22T20:37:46.208Z,10.80
2022-09-22T20:40:18.661Z,9.20
2022-09-22T20:42:48.744Z,8.97
2022-09-22T20:45:18.238Z,9.67
2022-09-22T20:47:46.082Z,10.10
2022-09-22T20:50:14.074Z,9.30
2022-09-22T20:52:43.031Z,9.50
2022-09-22T20:55:11.658Z,9.97
2022-09-22T20:57:40.288Z,8.90
2022-09-22T21:00:12.314Z,9.13
2022-09-22T21:02:40.313Z,9.47
2022-09-22T21:05:08.843Z,7.67
2022-09-22T21:07:36.916Z,7.93
2022-09-22T21:10:22.756Z,10.60
2022-09-22T21:12:54.998Z,10.87
2022-09-22T21:15:24.463Z,10.07
2022-09-22T21:17:52.901Z,9.57
2022-09-22T21:20:21.660Z,9.63
2022-09-22T21:22:49.728Z,10.77
2022-09-22T21:25:17.795Z,11.40
2022-09-22T21:27:46.380Z,13.70
2022-09-22T21:30:15.067Z,12.53
2022-09-22T21:32:44.292Z,11.80
2022-09-22T21:35:16.668Z,9.57
2022-09-22T21:37:44.765Z,8.07
2022-09-22T21:40:12.713Z,8.03
2022-09-22T21:42:40.620Z,8.00
2022-09-22T21:45:09.479Z,8.37
2022-09-22T21:47:37.349Z,9.50
2022-09-22T21:50:07.878Z,9.23
2022-09-22T21:52:38.428Z,8.17
2022-09-22T21:55:07.531Z,7.33
2022-09-22T21:57:35.609Z,7.20
2022-09-22T22:00:05.425Z,7.50
2022-09-22T22:02:53.443Z,7.10
2022-09-22T22:05:22.692Z,6.87
2022-09-22T22:07:50.842Z,7.53
2022-09-22T22:10:19.248Z,8.73
2022-09-22T22:12:47.141Z,7.30
2022-09-22T22:15:15.576Z,7.67
2022-09-22T22:17:43.552Z,7.03
2022-09-22T22:20:11.455Z,7.57
2022-09-22T22:22:40.697Z,7.30
2022-09-22T22:25:12.924Z,7.43
2022-09-22T22:27:40.987Z,7.23
2022-09-22T22:30:10.443Z,8.73
2022-09-22T22:32:38.492Z,9.20
2022-09-22T22:35:07.348Z,7.10
2022-09-22T22:37:35.374Z,7.83
2022-09-22T22:40:05.233Z,7.30
2022-09-22T22:42:33.357Z,7.10
2022-09-22T22:45:01.218Z,6.00
2022-09-22T22:47:29.117Z,6.53
2022-09-22T22:49:56.969Z,5.83
2022-09-22T22:52:24.847Z,6.47
2022-09-22T22:54:52.825Z,5.57
2022-09-22T22:57:22.343Z,6.20
2022-09-22T22:59:50.436Z,8.43
2022-09-22T23:02:18.304Z,6.10
2022-09-22T23:04:46.204Z,6.37
2022-09-22T23:07:14.085Z,6.83
2022-09-22T23:09:41.985Z,6.20
2022-09-22T23:12:10.613Z,6.13
2022-09-22T23:14:39.879Z,6.17
2022-09-22T23:17:07.771Z,6.07
2022-09-22T23:19:36.063Z,6.60
2022-09-22T23:22:04.163Z,5.60
2022-09-22T23:24:32.018Z,5.10
2022-09-22T23:26:59.979Z,5.37
2022-09-22T23:29:27.847Z,4.70
2022-09-22T23:31:57.088Z,5.37
2022-09-22T23:34:25.143Z,5.83
2022-09-22T23:36:53.009Z,5.90
2022-09-22T23:39:20.874Z,5.97
2022-09-22T23:41:48.955Z,5.57
2022-09-22T23:44:16.818Z,6.40
2022-09-22T23:46:44.688Z,6.03
2022-09-22T23:49:14.040Z,6.17
2022-09-22T23:51:43.585Z,5.93
2022-09-22T23:54:14.238Z,5.13
2022-09-22T23:56:42.135Z,5.40
2022-09-22T23:59:10.213Z,6.07
