createdAt,value
2018-09-23T00:00:29.057Z,991.91
2018-09-23T00:01:28.984Z,991.94
2018-09-23T00:02:28.907Z,991.94
2018-09-23T00:03:28.832Z,991.88
2018-09-23T00:04:28.755Z,991.85
2018-09-23T00:05:28.682Z,991.85
2018-09-23T00:06:28.609Z,991.82
2018-09-23T00:07:28.532Z,991.75
2018-09-23T00:08:28.456Z,991.68
2018-09-23T00:09:28.482Z,991.67
2018-09-23T00:10:28.308Z,991.71
2018-09-23T00:11:28.255Z,991.71
2018-09-23T00:12:28.157Z,991.70
2018-09-23T00:13:28.082Z,991.72
2018-09-23T00:14:28.005Z,991.66
2018-09-23T00:15:27.979Z,991.67
2018-09-23T00:16:27.856Z,991.74
2018-09-23T00:17:27.780Z,991.74
2018-09-23T00:18:27.705Z,991.76
2018-09-23T00:19:27.630Z,991.75
2018-09-23T00:20:27.554Z,991.74
2018-09-23T00:21:27.480Z,991.74
2018-09-23T00:22:27.406Z,991.73
2018-09-23T00:23:27.330Z,991.73
2018-09-23T00:24:27.254Z,991.77
2018-09-23T00:25:27.181Z,991.75
2018-09-23T00:26:27.255Z,991.74
2018-09-23T00:27:27.029Z,991.69
2018-09-23T00:28:26.954Z,991.68
2018-09-23T00:29:26.879Z,991.64
2018-09-23T00:30:26.807Z,991.61
2018-09-23T00:31:26.880Z,991.57
2018-09-23T00:32:26.654Z,991.56
2018-09-23T00:33:26.580Z,991.55
2018-09-23T00:34:26.505Z,991.54
2018-09-23T00:35:26.429Z,991.50
2018-09-23T00:36:26.356Z,991.45
2018-09-23T00:37:26.279Z,991.39
2018-09-23T00:38:26.206Z,991.35
2018-09-23T00:39:26.130Z,991.36
2018-09-23T00:40:26.055Z,991.38
2018-09-23T00:41:25.979Z,991.35
2018-09-23T00:42:25.906Z,991.38
2018-09-23T00:43:25.830Z,991.30
2018-09-23T00:44:25.756Z,991.30
2018-09-23T00:45:25.684Z,991.26
2018-09-23T00:46:25.606Z,991.34
2018-09-23T00:47:25.530Z,991.33
2018-09-23T00:48:25.455Z,991.36
2018-09-23T00:49:25.383Z,991.38
2018-09-23T00:50:25.309Z,991.41
2018-09-23T00:51:25.231Z,991.36
2018-09-23T00:52:25.157Z,991.37
2018-09-23T00:53:25.083Z,991.39
2018-09-23T00:54:25.008Z,991.36
2018-09-23T00:55:24.932Z,991.33
2018-09-23T00:56:24.858Z,991.34
2018-09-23T00:57:24.783Z,991.32
2018-09-23T00:58:24.858Z,991.29
2018-09-23T00:59:24.633Z,991.24
2018-09-23T01:00:24.558Z,991.26
2018-09-23T01:01:24.485Z,991.22
2018-09-23T01:02:24.408Z,991.25
2018-09-23T01:03:24.483Z,991.19
2018-09-23T01:04:24.259Z,991.22
2018-09-23T01:05:24.183Z,991.23
2018-09-23T01:06:24.111Z,991.20
2018-09-23T01:07:24.034Z,991.23
2018-09-23T01:08:23.958Z,991.23
2018-09-23T01:09:23.887Z,991.26
2018-09-23T01:10:23.811Z,991.24
2018-09-23T01:11:23.735Z,991.25
2018-09-23T01:12:23.658Z,991.27
2018-09-23T01:13:23.585Z,991.22
2018-09-23T01:14:23.510Z,991.18
2018-09-23T01:15:23.434Z,991.18
2018-09-23T01:16:23.359Z,991.16
2018-09-23T01:17:23.284Z,991.13
2018-09-23T01:18:23.210Z,991.11
2018-09-23T01:19:23.134Z,991.08
2018-09-23T01:20:23.059Z,991.09
2018-09-23T01:21:22.985Z,991.05
2018-09-23T01:22:22.909Z,990.99
2018-09-23T01:23:22.834Z,991.00
2018-09-23T01:24:22.759Z,990.96
2018-09-23T01:25:22.686Z,990.90
2018-09-23T01:26:22.610Z,990.95
2018-09-23T01:27:22.535Z,990.91
2018-09-23T01:28:22.459Z,990.97
2018-09-23T01:29:22.384Z,990.95
2018-09-23T01:30:22.309Z,990.97
2018-09-23T01:31:22.234Z,990.94
2018-09-23T01:32:22.162Z,990.84
2018-09-23T01:33:22.084Z,990.82
2018-09-23T01:34:22.163Z,990.77
2018-09-23T01:35:21.933Z,990.75
2018-09-23T01:36:21.858Z,990.76
2018-09-23T01:37:21.784Z,990.76
2018-09-23T01:38:21.710Z,990.72
2018-09-23T01:39:21.783Z,990.69
2018-09-23T01:40:21.558Z,990.69
2018-09-23T01:41:21.483Z,990.67
2018-09-23T01:42:21.409Z,990.68
2018-09-23T01:43:21.332Z,990.62
2018-09-23T01:44:21.509Z,990.59
2018-09-23T01:45:21.184Z,990.58
2018-09-23T01:46:21.108Z,990.60
2018-09-23T01:47:21.032Z,990.66
2018-09-23T01:48:20.957Z,990.64
2018-09-23T01:49:20.883Z,990.62
2018-09-23T01:50:20.807Z,990.52
2018-09-23T01:51:20.731Z,990.51
2018-09-23T01:52:20.657Z,990.54
2018-09-23T01:53:20.582Z,990.53
2018-09-23T01:54:20.509Z,990.50
2018-09-23T01:55:20.433Z,990.48
2018-09-23T01:56:20.357Z,990.48
2018-09-23T01:57:20.283Z,990.49
2018-09-23T01:58:30.480Z,990.50
2018-09-23T01:59:20.137Z,990.49
2018-09-23T02:00:20.061Z,990.45
2018-09-23T02:01:19.985Z,990.45
2018-09-23T02:02:19.911Z,990.46
2018-09-23T02:03:19.839Z,990.41
2018-09-23T02:04:19.761Z,990.35
2018-09-23T02:05:19.686Z,990.32
2018-09-23T02:06:19.610Z,990.30
2018-09-23T02:07:19.540Z,990.29
2018-09-23T02:08:19.460Z,990.29
2018-09-23T02:09:19.387Z,990.25
2018-09-23T02:10:19.313Z,990.26
2018-09-23T02:11:19.235Z,990.27
2018-09-23T02:12:19.160Z,990.28
2018-09-23T02:13:19.086Z,990.25
2018-09-23T02:14:19.011Z,990.27
2018-09-23T02:15:18.936Z,990.23
2018-09-23T02:16:18.860Z,990.23
2018-09-23T02:17:18.786Z,990.22
2018-09-23T02:18:18.712Z,990.16
2018-09-23T02:19:18.637Z,990.12
2018-09-23T02:20:18.561Z,990.10
2018-09-23T02:21:18.513Z,990.07
2018-09-23T02:22:18.413Z,990.08
2018-09-23T02:23:18.337Z,989.99
2018-09-23T02:24:18.263Z,989.92
2018-09-23T02:25:18.189Z,989.92
2018-09-23T02:26:18.114Z,989.89
2018-09-23T02:27:18.037Z,989.83
2018-09-23T02:28:17.963Z,989.78
2018-09-23T02:29:17.887Z,989.81
2018-09-23T02:30:17.824Z,989.80
2018-09-23T02:31:17.738Z,989.76
2018-09-23T02:32:17.663Z,989.73
2018-09-23T02:33:17.589Z,989.74
2018-09-23T02:34:17.514Z,989.74
2018-09-23T02:35:17.441Z,989.66
2018-09-23T02:36:17.463Z,989.64
2018-09-23T02:37:17.290Z,989.61
2018-09-23T02:38:17.214Z,989.56
2018-09-23T02:39:17.139Z,989.55
2018-09-23T02:40:17.065Z,989.57
2018-09-23T02:41:16.989Z,989.52
2018-09-23T02:42:16.965Z,989.47
2018-09-23T02:43:16.837Z,989.46
2018-09-23T02:44:16.793Z,989.44
2018-09-23T02:45:16.690Z,989.37
2018-09-23T02:46:16.615Z,989.34
2018-09-23T02:47:16.540Z,989.31
2018-09-23T02:48:16.465Z,989.29
2018-09-23T02:49:16.389Z,989.29
2018-09-23T02:50:16.317Z,989.25
2018-09-23T02:51:16.248Z,989.21
2018-09-23T02:52:16.167Z,989.23
2018-09-23T02:53:16.091Z,989.22
2018-09-23T02:54:16.021Z,989.17
2018-09-23T02:55:15.942Z,989.12
2018-09-23T02:56:15.868Z,989.14
2018-09-23T02:57:15.792Z,989.12
2018-09-23T02:58:15.716Z,989.11
2018-09-23T02:59:15.642Z,989.07
2018-09-23T03:00:15.568Z,989.05
2018-09-23T03:01:15.493Z,989.05
2018-09-23T03:02:15.417Z,989.02
2018-09-23T03:03:15.341Z,989.00
2018-09-23T03:04:15.266Z,989.01
2018-09-23T03:05:15.197Z,988.97
2018-09-23T03:06:15.116Z,988.94
2018-09-23T03:07:15.041Z,988.95
2018-09-23T03:08:14.967Z,988.93
2018-09-23T03:09:14.891Z,988.94
2018-09-23T03:10:14.817Z,988.89
2018-09-23T03:11:14.740Z,988.88
2018-09-23T03:12:14.668Z,988.89
2018-09-23T03:13:14.593Z,988.88
2018-09-23T03:14:14.572Z,988.80
2018-09-23T03:15:14.442Z,988.77
2018-09-23T03:16:14.367Z,988.79
2018-09-23T03:17:14.293Z,988.78
2018-09-23T03:18:14.216Z,988.75
2018-09-23T03:19:14.144Z,988.73
2018-09-23T03:20:14.167Z,988.71
2018-09-23T03:21:13.997Z,988.67
2018-09-23T03:22:13.917Z,988.65
2018-09-23T03:23:13.843Z,988.65
2018-09-23T03:24:13.768Z,988.68
2018-09-23T03:25:13.692Z,988.61
2018-09-23T03:26:13.617Z,988.58
2018-09-23T03:27:13.540Z,988.53
2018-09-23T03:28:13.467Z,988.54
2018-09-23T03:29:13.395Z,988.48
2018-09-23T03:30:13.315Z,988.48
2018-09-23T03:31:13.240Z,988.46
2018-09-23T03:32:13.166Z,988.41
2018-09-23T03:33:13.091Z,988.41
2018-09-23T03:34:13.017Z,988.38
2018-09-23T03:35:12.989Z,988.35
2018-09-23T03:36:12.865Z,988.28
2018-09-23T03:37:12.790Z,988.29
2018-09-23T03:38:12.716Z,988.27
2018-09-23T03:39:12.640Z,988.21
2018-09-23T03:40:12.564Z,988.20
2018-09-23T03:41:12.738Z,988.17
2018-09-23T03:42:12.414Z,988.17
2018-09-23T03:43:12.339Z,988.14
2018-09-23T03:44:12.263Z,988.11
2018-09-23T03:45:12.187Z,988.12
2018-09-23T03:46:12.113Z,988.11
2018-09-23T03:47:12.036Z,988.12
2018-09-23T03:48:11.961Z,988.12
2018-09-23T03:49:11.887Z,988.09
2018-09-23T03:50:11.815Z,988.09
2018-09-23T03:51:11.785Z,988.08
2018-09-23T03:52:11.662Z,988.02
2018-09-23T03:53:11.588Z,988.00
2018-09-23T03:54:11.512Z,988.01
2018-09-23T03:55:11.433Z,988.01
2018-09-23T03:56:11.360Z,987.95
2018-09-23T03:57:11.384Z,987.94
2018-09-23T03:58:11.222Z,987.89
2018-09-23T03:59:11.133Z,987.92
2018-09-23T04:00:11.058Z,987.94
2018-09-23T04:01:10.983Z,987.90
2018-09-23T04:02:10.908Z,987.89
2018-09-23T04:03:10.832Z,987.87
2018-09-23T04:04:10.757Z,987.85
2018-09-23T04:05:10.681Z,987.84
2018-09-23T04:06:10.606Z,987.78
2018-09-23T04:07:10.631Z,987.73
2018-09-23T04:08:10.456Z,987.72
2018-09-23T04:09:10.380Z,987.72
2018-09-23T04:10:10.305Z,987.67
2018-09-23T04:11:10.228Z,987.65
2018-09-23T04:12:10.318Z,987.63
2018-09-23T04:13:10.081Z,987.65
2018-09-23T04:14:10.005Z,987.61
2018-09-23T04:15:09.927Z,987.63
2018-09-23T04:16:09.853Z,987.62
2018-09-23T04:17:09.877Z,987.62
2018-09-23T04:18:09.704Z,987.59
2018-09-23T04:19:09.627Z,987.56
2018-09-23T04:20:09.554Z,987.58
2018-09-23T04:21:09.480Z,987.60
2018-09-23T04:22:09.456Z,987.53
2018-09-23T04:23:09.328Z,987.53
2018-09-23T04:24:09.253Z,987.52
2018-09-23T04:25:09.177Z,987.53
2018-09-23T04:26:09.103Z,987.51
2018-09-23T04:27:09.027Z,987.51
2018-09-23T04:28:08.954Z,987.51
2018-09-23T04:29:08.877Z,987.48
2018-09-23T04:30:08.802Z,987.48
2018-09-23T04:31:08.726Z,987.46
2018-09-23T04:32:08.652Z,987.51
2018-09-23T04:33:08.576Z,987.46
2018-09-23T04:34:08.501Z,987.47
2018-09-23T04:35:08.426Z,987.43
2018-09-23T04:36:08.351Z,987.38
2018-09-23T04:37:08.276Z,987.38
2018-09-23T04:38:08.199Z,987.33
2018-09-23T04:39:08.128Z,987.32
2018-09-23T04:40:08.051Z,987.29
2018-09-23T04:41:07.975Z,987.28
2018-09-23T04:42:07.898Z,987.26
2018-09-23T04:43:07.822Z,987.26
2018-09-23T04:44:07.747Z,987.28
2018-09-23T04:45:07.672Z,987.23
2018-09-23T04:46:07.597Z,987.16
2018-09-23T04:47:07.525Z,987.11
2018-09-23T04:48:07.449Z,987.09
2018-09-23T04:49:07.371Z,987.11
2018-09-23T04:50:07.296Z,987.08
2018-09-23T04:51:07.219Z,987.03
2018-09-23T04:52:07.145Z,987.05
2018-09-23T04:53:07.070Z,986.95
2018-09-23T04:54:06.997Z,986.94
2018-09-23T04:55:06.920Z,986.95
2018-09-23T04:56:06.845Z,986.90
2018-09-23T04:57:06.770Z,986.87
2018-09-23T04:58:06.698Z,986.87
2018-09-23T04:59:06.622Z,986.84
2018-09-23T05:00:06.545Z,986.90
2018-09-23T05:01:06.470Z,986.84
2018-09-23T05:02:06.397Z,986.80
2018-09-23T05:03:06.319Z,986.81
2018-09-23T05:04:06.244Z,986.82
2018-09-23T05:05:06.170Z,986.78
2018-09-23T05:06:06.095Z,986.68
2018-09-23T05:07:06.019Z,986.67
2018-09-23T05:08:05.944Z,986.68
2018-09-23T05:09:05.870Z,986.64
2018-09-23T05:10:05.795Z,986.62
2018-09-23T05:11:05.719Z,986.65
2018-09-23T05:12:05.643Z,986.63
2018-09-23T05:13:05.569Z,986.61
2018-09-23T05:14:05.558Z,986.72
2018-09-23T05:15:05.418Z,986.61
2018-09-23T05:16:05.344Z,986.62
2018-09-23T05:17:05.269Z,986.62
2018-09-23T05:18:05.196Z,986.60
2018-09-23T05:19:05.130Z,986.55
2018-09-23T05:20:05.046Z,986.67
2018-09-23T05:21:04.969Z,986.52
2018-09-23T05:22:04.895Z,986.48
2018-09-23T05:23:04.820Z,986.52
2018-09-23T05:24:04.745Z,986.51
2018-09-23T05:25:04.670Z,986.56
2018-09-23T05:26:04.599Z,986.51
2018-09-23T05:27:04.521Z,986.49
2018-09-23T05:28:04.446Z,986.50
2018-09-23T05:29:04.371Z,986.44
2018-09-23T05:30:04.299Z,986.47
2018-09-23T05:31:04.314Z,986.55
2018-09-23T05:32:04.147Z,986.52
2018-09-23T05:33:04.075Z,986.49
2018-09-23T05:34:03.999Z,986.42
2018-09-23T05:35:03.924Z,986.44
2018-09-23T05:36:03.848Z,986.46
2018-09-23T05:37:03.775Z,986.39
2018-09-23T05:38:03.702Z,986.44
2018-09-23T05:39:03.626Z,986.41
2018-09-23T05:40:03.553Z,986.39
2018-09-23T05:41:03.478Z,986.34
2018-09-23T05:42:03.403Z,986.35
2018-09-23T05:43:03.328Z,986.30
2018-09-23T05:44:03.280Z,986.30
2018-09-23T05:45:03.225Z,986.31
2018-09-23T05:46:03.109Z,986.30
2018-09-23T05:47:03.029Z,986.28
2018-09-23T05:48:02.956Z,986.29
2018-09-23T05:49:02.883Z,986.35
2018-09-23T05:50:02.812Z,986.26
2018-09-23T05:51:02.733Z,986.30
2018-09-23T05:52:02.660Z,986.30
2018-09-23T05:53:02.626Z,986.24
2018-09-23T05:54:02.512Z,986.24
2018-09-23T05:55:02.436Z,986.21
2018-09-23T05:56:02.361Z,986.22
2018-09-23T05:57:02.286Z,986.21
2018-09-23T05:58:02.214Z,986.19
2018-09-23T05:59:02.137Z,986.16
2018-09-23T06:00:02.064Z,986.21
2018-09-23T06:01:01.990Z,986.12
2018-09-23T06:02:01.917Z,986.12
2018-09-23T06:03:01.867Z,986.13
2018-09-23T06:04:01.768Z,986.13
2018-09-23T06:05:01.696Z,986.10
2018-09-23T06:06:01.618Z,986.10
2018-09-23T06:07:01.544Z,986.01
2018-09-23T06:08:01.571Z,986.07
2018-09-23T06:09:01.398Z,986.04
2018-09-23T06:10:01.320Z,986.01
2018-09-23T06:11:01.265Z,985.93
2018-09-23T06:12:01.170Z,985.92
2018-09-23T06:13:01.097Z,985.85
2018-09-23T06:14:01.124Z,985.83
2018-09-23T06:15:00.950Z,985.80
2018-09-23T06:16:00.873Z,985.87
2018-09-23T06:17:00.799Z,985.77
2018-09-23T06:18:00.725Z,985.73
2018-09-23T06:19:00.651Z,985.69
2018-09-23T06:20:00.576Z,985.78
2018-09-23T06:21:00.511Z,985.74
2018-09-23T06:22:00.429Z,985.83
2018-09-23T06:23:00.352Z,985.73
2018-09-23T06:24:00.279Z,985.73
2018-09-23T06:25:00.206Z,985.73
2018-09-23T06:26:00.130Z,985.66
2018-09-23T06:27:00.059Z,985.67
2018-09-23T06:27:59.981Z,985.64
2018-09-23T06:28:59.907Z,985.64
2018-09-23T06:29:59.833Z,985.64
2018-09-23T06:30:59.758Z,985.62
2018-09-23T06:31:59.684Z,985.67
2018-09-23T06:32:59.610Z,985.69
2018-09-23T06:33:59.574Z,985.68
2018-09-23T06:34:59.461Z,985.61
2018-09-23T06:35:59.387Z,985.58
2018-09-23T06:36:59.362Z,985.56
2018-09-23T06:37:59.238Z,985.62
2018-09-23T06:38:59.164Z,985.66
2018-09-23T06:39:59.189Z,985.67
2018-09-23T06:40:59.020Z,985.65
2018-09-23T06:41:58.942Z,985.62
2018-09-23T06:42:58.867Z,985.68
2018-09-23T06:43:58.793Z,985.70
2018-09-23T06:44:58.720Z,985.65
2018-09-23T06:45:58.898Z,985.66
2018-09-23T06:46:58.571Z,985.68
2018-09-23T06:47:58.500Z,985.58
2018-09-23T06:48:58.422Z,985.67
2018-09-23T06:49:58.349Z,985.72
2018-09-23T06:50:58.285Z,985.54
2018-09-23T06:51:58.199Z,985.71
2018-09-23T06:52:58.126Z,985.66
2018-09-23T06:53:58.052Z,985.55
2018-09-23T06:54:57.977Z,985.53
2018-09-23T06:55:57.903Z,985.64
2018-09-23T06:56:57.914Z,985.57
2018-09-23T06:57:57.757Z,985.55
2018-09-23T06:58:57.684Z,985.54
2018-09-23T06:59:57.607Z,985.54
2018-09-23T07:00:57.534Z,985.43
2018-09-23T07:01:57.460Z,985.52
2018-09-23T07:02:57.384Z,985.53
2018-09-23T07:03:57.312Z,985.56
2018-09-23T07:04:57.296Z,985.42
2018-09-23T07:05:57.185Z,985.48
2018-09-23T07:06:57.091Z,985.45
2018-09-23T07:07:57.018Z,985.58
2018-09-23T07:08:56.943Z,985.51
2018-09-23T07:09:56.869Z,985.38
2018-09-23T07:10:56.795Z,985.50
2018-09-23T07:11:56.722Z,985.40
2018-09-23T07:12:56.649Z,985.46
2018-09-23T07:13:56.575Z,985.49
2018-09-23T07:14:56.502Z,985.39
2018-09-23T07:15:56.428Z,985.43
2018-09-23T07:16:56.654Z,985.45
2018-09-23T07:17:56.304Z,985.52
2018-09-23T07:18:56.205Z,985.55
2018-09-23T07:19:56.132Z,985.52
2018-09-23T07:20:56.057Z,985.34
2018-09-23T07:21:55.986Z,985.52
2018-09-23T07:22:55.910Z,985.45
2018-09-23T07:23:55.919Z,985.41
2018-09-23T07:24:55.764Z,985.40
2018-09-23T07:25:55.690Z,985.35
2018-09-23T07:26:55.617Z,985.46
2018-09-23T07:27:55.544Z,985.37
2018-09-23T07:28:55.470Z,985.47
2018-09-23T07:29:55.412Z,985.62
2018-09-23T07:30:55.322Z,985.47
2018-09-23T07:31:55.249Z,985.44
2018-09-23T07:32:55.276Z,985.39
2018-09-23T07:33:55.106Z,985.48
2018-09-23T07:34:55.031Z,985.42
2018-09-23T07:35:54.956Z,985.47
2018-09-23T07:36:55.024Z,985.50
2018-09-23T07:37:57.433Z,985.40
2018-09-23T07:38:54.736Z,985.42
2018-09-23T07:39:54.696Z,985.42
2018-09-23T07:40:54.590Z,985.52
2018-09-23T07:41:54.519Z,985.51
2018-09-23T07:42:54.443Z,985.40
2018-09-23T07:43:54.370Z,985.39
2018-09-23T07:44:54.297Z,985.45
2018-09-23T07:45:54.226Z,985.38
2018-09-23T07:46:54.151Z,985.39
2018-09-23T07:47:54.109Z,985.39
2018-09-23T07:48:54.006Z,985.48
2018-09-23T07:49:53.935Z,985.39
2018-09-23T07:50:53.858Z,985.29
2018-09-23T07:51:53.786Z,985.32
2018-09-23T07:52:53.713Z,985.33
2018-09-23T07:53:53.639Z,985.36
2018-09-23T07:54:53.568Z,985.33
2018-09-23T07:55:53.500Z,985.31
2018-09-23T07:56:53.422Z,985.22
2018-09-23T07:57:53.349Z,985.28
2018-09-23T07:58:53.275Z,985.33
2018-09-23T07:59:53.203Z,985.27
2018-09-23T08:00:53.130Z,985.27
2018-09-23T08:01:53.057Z,985.31
2018-09-23T08:02:52.984Z,985.33
2018-09-23T08:03:52.912Z,985.25
2018-09-23T08:04:52.839Z,985.25
2018-09-23T08:05:52.766Z,985.28
2018-09-23T08:06:52.691Z,985.26
2018-09-23T08:07:52.620Z,985.23
2018-09-23T08:08:52.550Z,985.16
2018-09-23T08:09:52.482Z,985.08
2018-09-23T08:10:52.404Z,985.21
2018-09-23T08:11:52.381Z,985.21
2018-09-23T08:12:52.379Z,985.15
2018-09-23T08:13:52.426Z,985.15
2018-09-23T08:14:52.489Z,985.21
2018-09-23T08:15:52.043Z,985.14
2018-09-23T08:16:52.066Z,985.32
2018-09-23T08:17:51.893Z,985.30
2018-09-23T08:18:51.821Z,985.28
2018-09-23T08:19:51.953Z,985.23
2018-09-23T08:20:51.691Z,985.14
2018-09-23T08:21:51.603Z,985.32
2018-09-23T08:22:51.571Z,985.12
2018-09-23T08:23:51.457Z,985.15
2018-09-23T08:24:51.385Z,985.24
2018-09-23T08:25:51.315Z,985.17
2018-09-23T08:26:51.292Z,985.19
2018-09-23T08:27:51.168Z,985.23
2018-09-23T08:28:51.095Z,985.21
2018-09-23T08:29:51.023Z,985.22
2018-09-23T08:30:50.949Z,985.20
2018-09-23T08:31:50.877Z,985.05
2018-09-23T08:32:50.855Z,984.98
2018-09-23T08:33:50.733Z,985.08
2018-09-23T08:34:50.660Z,985.08
2018-09-23T08:35:50.588Z,985.00
2018-09-23T08:36:50.516Z,984.96
2018-09-23T08:37:50.444Z,984.97
2018-09-23T08:38:50.370Z,984.93
2018-09-23T08:39:50.324Z,984.98
2018-09-23T08:40:50.229Z,984.88
2018-09-23T08:41:50.155Z,984.96
2018-09-23T08:42:50.161Z,984.98
2018-09-23T08:43:50.011Z,985.03
2018-09-23T08:44:49.939Z,984.99
2018-09-23T08:45:49.866Z,984.87
2018-09-23T08:46:49.800Z,984.89
2018-09-23T08:47:49.923Z,984.97
2018-09-23T08:48:49.651Z,984.75
2018-09-23T08:49:49.579Z,984.92
2018-09-23T08:50:49.506Z,984.96
2018-09-23T08:51:49.449Z,984.92
2018-09-23T08:52:49.364Z,984.88
2018-09-23T08:53:49.291Z,984.91
2018-09-23T08:54:49.218Z,984.86
2018-09-23T08:55:49.146Z,984.79
2018-09-23T08:56:49.076Z,984.90
2018-09-23T08:57:49.033Z,984.86
2018-09-23T08:58:48.931Z,984.86
2018-09-23T08:59:48.858Z,984.88
2018-09-23T09:00:48.787Z,984.80
2018-09-23T09:01:48.719Z,984.89
2018-09-23T09:02:48.645Z,984.76
2018-09-23T09:03:48.693Z,984.83
2018-09-23T09:04:48.502Z,984.78
2018-09-23T09:05:48.428Z,984.85
2018-09-23T09:06:48.356Z,984.61
2018-09-23T09:07:48.285Z,984.78
2018-09-23T09:08:48.213Z,984.74
2018-09-23T09:09:48.142Z,984.71
2018-09-23T09:10:48.070Z,984.68
2018-09-23T09:11:48.047Z,984.87
2018-09-23T09:12:47.927Z,984.73
2018-09-23T09:13:47.907Z,984.76
2018-09-23T09:14:47.782Z,984.78
2018-09-23T09:15:47.711Z,984.76
2018-09-23T09:16:47.639Z,984.69
2018-09-23T09:17:47.567Z,984.68
2018-09-23T09:18:47.765Z,984.66
2018-09-23T09:19:47.424Z,984.66
2018-09-23T09:20:47.356Z,984.68
2018-09-23T09:21:47.283Z,984.61
2018-09-23T09:22:47.211Z,984.52
2018-09-23T09:23:47.138Z,984.58
2018-09-23T09:24:47.168Z,984.44
2018-09-23T09:25:46.996Z,984.65
2018-09-23T09:26:46.967Z,984.61
2018-09-23T09:27:46.853Z,984.50
2018-09-23T09:28:46.782Z,984.54
2018-09-23T09:29:46.811Z,984.57
2018-09-23T09:30:46.638Z,984.53
2018-09-23T09:31:46.567Z,984.52
2018-09-23T09:32:46.497Z,984.54
2018-09-23T09:33:46.426Z,984.45
2018-09-23T09:34:46.455Z,984.50
2018-09-23T09:35:46.283Z,984.29
2018-09-23T09:36:46.218Z,984.26
2018-09-23T09:37:46.141Z,984.29
2018-09-23T09:38:46.069Z,984.22
2018-09-23T09:39:46.198Z,984.36
2018-09-23T09:40:45.927Z,984.22
2018-09-23T09:41:45.857Z,984.20
2018-09-23T09:42:45.784Z,984.36
2018-09-23T09:43:45.722Z,984.26
2018-09-23T09:44:45.643Z,984.37
2018-09-23T09:45:45.571Z,984.34
2018-09-23T09:46:45.506Z,984.30
2018-09-23T09:47:45.429Z,984.15
2018-09-23T09:48:45.359Z,984.17
2018-09-23T09:49:45.288Z,984.14
2018-09-23T09:50:45.216Z,984.28
2018-09-23T09:51:45.145Z,984.20
2018-09-23T09:52:45.076Z,984.23
2018-09-23T09:53:45.004Z,984.22
2018-09-23T09:54:44.932Z,984.13
2018-09-23T09:55:44.862Z,984.12
2018-09-23T09:56:44.790Z,984.16
2018-09-23T09:57:44.719Z,984.08
2018-09-23T09:58:44.664Z,984.18
2018-09-23T09:59:44.577Z,984.12
2018-09-23T10:00:44.506Z,984.19
2018-09-23T10:01:44.436Z,984.08
2018-09-23T10:02:44.363Z,984.06
2018-09-23T10:03:44.336Z,984.08
2018-09-23T10:04:44.221Z,984.09
2018-09-23T10:05:44.151Z,984.12
2018-09-23T10:06:44.079Z,983.98
2018-09-23T10:07:44.009Z,983.90
2018-09-23T10:08:43.943Z,983.99
2018-09-23T10:09:43.866Z,984.01
2018-09-23T10:10:43.794Z,983.99
2018-09-23T10:11:43.724Z,983.85
2018-09-23T10:12:43.653Z,983.80
2018-09-23T10:13:43.682Z,983.74
2018-09-23T10:14:43.511Z,983.84
2018-09-23T10:15:43.439Z,983.72
2018-09-23T10:16:43.368Z,983.75
2018-09-23T10:17:43.301Z,983.72
2018-09-23T10:18:43.277Z,983.87
2018-09-23T10:19:43.175Z,983.83
2018-09-23T10:21:02.290Z,983.81
2018-09-23T10:21:43.014Z,983.77
2018-09-23T10:22:43.124Z,983.92
2018-09-23T10:23:43.057Z,983.70
2018-09-23T10:24:42.802Z,983.79
2018-09-23T10:25:42.731Z,983.91
2018-09-23T10:26:42.662Z,983.73
2018-09-23T10:27:42.591Z,983.72
2018-09-23T10:28:42.519Z,983.75
2018-09-23T10:29:42.465Z,983.77
2018-09-23T10:30:42.379Z,983.57
2018-09-23T10:31:42.366Z,983.74
2018-09-23T10:32:42.236Z,983.66
2018-09-23T10:33:42.167Z,983.66
2018-09-23T10:34:42.097Z,983.69
2018-09-23T10:35:42.032Z,983.69
2018-09-23T10:36:41.956Z,983.67
2018-09-23T10:37:41.886Z,983.65
2018-09-23T10:38:41.815Z,983.70
2018-09-23T10:39:41.845Z,983.47
2018-09-23T10:40:41.676Z,983.60
2018-09-23T10:41:41.606Z,983.51
2018-09-23T10:42:41.535Z,983.41
2018-09-23T10:43:41.464Z,983.47
2018-09-23T10:44:41.393Z,983.39
2018-09-23T10:45:41.576Z,983.44
2018-09-23T10:46:41.252Z,983.43
2018-09-23T10:47:41.183Z,983.35
2018-09-23T10:48:41.112Z,983.22
2018-09-23T10:49:41.043Z,983.29
2018-09-23T10:50:40.971Z,983.36
2018-09-23T10:51:40.899Z,983.28
2018-09-23T10:52:40.831Z,983.33
2018-09-23T10:53:40.762Z,983.31
2018-09-23T10:54:40.691Z,983.28
2018-09-23T10:55:40.673Z,983.32
2018-09-23T10:56:40.553Z,983.37
2018-09-23T10:57:40.479Z,983.32
2018-09-23T10:58:40.408Z,983.34
2018-09-23T10:59:40.340Z,983.37
2018-09-23T11:00:40.270Z,983.46
2018-09-23T11:01:40.197Z,983.29
2018-09-23T11:02:40.126Z,983.19
2018-09-23T11:03:40.064Z,983.19
2018-09-23T11:04:39.985Z,982.95
2018-09-23T11:05:39.915Z,983.01
2018-09-23T11:06:39.842Z,983.08
2018-09-23T11:07:39.773Z,983.19
2018-09-23T11:08:39.703Z,983.04
2018-09-23T11:09:39.636Z,983.16
2018-09-23T11:10:39.560Z,983.19
2018-09-23T11:11:39.488Z,983.03
2018-09-23T11:12:39.418Z,983.05
2018-09-23T11:13:39.348Z,983.02
2018-09-23T11:14:39.276Z,983.08
2018-09-23T11:15:39.206Z,983.04
2018-09-23T11:16:39.135Z,982.96
2018-09-23T11:17:39.065Z,983.13
2018-09-23T11:18:38.995Z,982.95
2018-09-23T11:19:38.923Z,982.95
2018-09-23T11:20:38.852Z,982.84
2018-09-23T11:21:38.780Z,982.91
2018-09-23T11:22:38.709Z,982.93
2018-09-23T11:23:38.639Z,982.69
2018-09-23T11:24:38.573Z,982.75
2018-09-23T11:25:38.498Z,982.80
2018-09-23T11:26:38.425Z,982.75
2018-09-23T11:27:38.354Z,982.70
2018-09-23T11:28:38.283Z,982.55
2018-09-23T11:29:38.212Z,982.63
2018-09-23T11:30:38.163Z,982.64
2018-09-23T11:31:38.072Z,982.49
2018-09-23T11:32:38.001Z,982.47
2018-09-23T11:33:37.930Z,982.49
2018-09-23T11:34:37.857Z,982.52
2018-09-23T11:35:37.787Z,982.48
2018-09-23T11:36:37.717Z,982.41
2018-09-23T11:37:37.653Z,982.30
2018-09-23T11:38:37.581Z,982.19
2018-09-23T11:39:37.505Z,982.08
2018-09-23T11:40:37.433Z,982.10
2018-09-23T11:41:37.362Z,982.09
2018-09-23T11:42:37.291Z,982.12
2018-09-23T11:43:37.225Z,982.12
2018-09-23T11:44:37.150Z,982.11
2018-09-23T11:45:37.080Z,981.94
2018-09-23T11:46:37.009Z,981.99
2018-09-23T11:47:36.937Z,981.86
2018-09-23T11:48:36.867Z,981.94
2018-09-23T11:49:36.797Z,981.96
2018-09-23T11:50:36.726Z,981.90
2018-09-23T11:51:36.655Z,981.96
2018-09-23T11:52:36.586Z,981.86
2018-09-23T11:53:36.516Z,981.77
2018-09-23T11:54:36.445Z,981.75
2018-09-23T11:55:36.374Z,981.74
2018-09-23T11:56:36.305Z,981.79
2018-09-23T11:57:36.233Z,981.56
2018-09-23T11:58:36.162Z,981.66
2018-09-23T11:59:36.097Z,981.64
2018-09-23T12:00:36.023Z,981.64
2018-09-23T12:01:36.002Z,981.49
2018-09-23T12:02:35.883Z,981.48
2018-09-23T12:03:35.815Z,981.39
2018-09-23T12:04:35.776Z,981.44
2018-09-23T12:05:35.673Z,981.36
2018-09-23T12:06:35.709Z,981.40
2018-09-23T12:07:35.532Z,981.23
2018-09-23T12:08:35.462Z,981.33
2018-09-23T12:09:35.393Z,981.21
2018-09-23T12:10:35.324Z,981.48
2018-09-23T12:11:35.256Z,981.40
2018-09-23T12:12:35.186Z,981.26
2018-09-23T12:13:35.114Z,981.08
2018-09-23T12:14:35.044Z,981.29
2018-09-23T12:15:34.990Z,981.12
2018-09-23T12:16:34.906Z,981.12
2018-09-23T12:17:34.840Z,981.17
2018-09-23T12:18:34.771Z,981.08
2018-09-23T12:19:34.700Z,980.90
2018-09-23T12:20:34.630Z,981.09
2018-09-23T12:21:34.560Z,981.34
2018-09-23T12:22:34.491Z,981.14
2018-09-23T12:23:34.423Z,980.70
2018-09-23T12:24:34.356Z,981.23
2018-09-23T12:25:34.371Z,981.18
2018-09-23T12:26:34.218Z,980.61
2018-09-23T12:27:34.150Z,981.05