createdAt,value
2022-09-06T00:00:28.130Z,2.10
2022-09-06T00:02:59.138Z,2.35
2022-09-06T00:05:27.427Z,2.65
2022-09-06T00:07:55.618Z,1.98
2022-09-06T00:10:23.609Z,2.30
2022-09-06T00:12:51.853Z,2.20
2022-09-06T00:15:20.194Z,2.50
2022-09-06T00:17:51.682Z,2.58
2022-09-06T00:20:20.078Z,1.90
2022-09-06T00:22:48.231Z,1.88
2022-09-06T00:25:16.458Z,2.05
2022-09-06T00:27:44.751Z,2.10
2022-09-06T00:30:14.023Z,2.20
2022-09-06T00:32:42.500Z,1.83
2022-09-06T00:35:12.547Z,2.05
2022-09-06T00:37:40.878Z,2.00
2022-09-06T00:40:10.227Z,2.00
2022-09-06T00:42:38.974Z,2.10
2022-09-06T00:45:08.631Z,1.83
2022-09-06T00:47:37.866Z,1.90
2022-09-06T00:50:07.648Z,2.03
2022-09-06T00:52:38.309Z,1.80
2022-09-06T00:55:07.897Z,2.00
2022-09-06T00:57:36.383Z,1.80
2022-09-06T01:00:07.512Z,1.45
2022-09-06T01:02:35.853Z,2.22
2022-09-06T01:05:05.747Z,2.00
2022-09-06T01:07:48.657Z,1.90
2022-09-06T01:10:38.379Z,2.33
2022-09-06T01:13:19.982Z,1.98
2022-09-06T01:15:54.817Z,1.77
2022-09-06T01:18:32.335Z,2.25
2022-09-06T01:21:10.437Z,2.08
2022-09-06T01:24:20.948Z,2.28
2022-09-06T01:27:29.550Z,2.30
2022-09-06T01:30:02.158Z,1.77
2022-09-06T01:32:36.806Z,2.28
2022-09-06T01:35:09.286Z,1.95
2022-09-06T01:37:38.202Z,1.92
2022-09-06T01:40:07.690Z,1.90
2022-09-06T01:42:36.806Z,2.05
2022-09-06T01:45:09.698Z,2.05
2022-09-06T01:47:41.351Z,2.10
2022-09-06T01:50:29.272Z,2.10
2022-09-06T01:53:02.311Z,2.03
2022-09-06T01:55:34.404Z,2.28
2022-09-06T01:58:22.728Z,2.35
2022-09-06T02:00:58.246Z,1.80
2022-09-06T02:03:30.072Z,2.22
2022-09-06T02:06:01.565Z,2.50
2022-09-06T02:08:34.045Z,2.83
2022-09-06T02:11:03.933Z,2.50
2022-09-06T02:13:35.422Z,2.20
2022-09-06T02:18:37.470Z,2.10
2022-09-06T02:21:08.000Z,2.10
2022-09-06T02:23:39.516Z,2.35
2022-09-06T02:26:11.474Z,1.98
2022-09-06T02:28:39.880Z,2.38
2022-09-06T02:31:14.377Z,2.42
2022-09-06T02:33:43.070Z,2.30
2022-09-06T02:36:11.429Z,2.38
2022-09-06T02:38:41.090Z,2.50
2022-09-06T02:41:09.651Z,2.45
2022-09-06T02:43:38.291Z,2.00
2022-09-06T02:46:06.732Z,2.03
2022-09-06T02:48:36.438Z,2.08
2022-09-06T02:51:05.878Z,2.40
2022-09-06T02:53:34.441Z,1.95
2022-09-06T02:56:03.435Z,2.30
2022-09-06T02:58:32.118Z,2.03
2022-09-06T03:01:00.439Z,2.00
2022-09-06T03:03:29.442Z,2.00
2022-09-06T03:05:59.273Z,1.95
2022-09-06T03:08:33.556Z,1.80
2022-09-06T03:11:02.384Z,1.88
2022-09-06T03:13:30.690Z,2.38
2022-09-06T03:16:00.777Z,2.05
2022-09-06T03:18:31.294Z,1.88
2022-09-06T03:21:01.118Z,2.63
2022-09-06T03:23:30.681Z,2.20
2022-09-06T03:25:58.934Z,2.42
2022-09-06T03:28:28.017Z,2.10
2022-09-06T03:30:56.746Z,2.42
2022-09-06T03:33:25.163Z,2.00
2022-09-06T03:35:55.038Z,2.08
2022-09-06T03:38:25.516Z,2.00
2022-09-06T03:40:54.436Z,1.90
2022-09-06T03:43:24.307Z,2.28
2022-09-06T03:45:55.437Z,2.33
2022-09-06T03:48:25.622Z,2.28
2022-09-06T03:50:56.511Z,2.43
2022-09-06T03:53:27.845Z,2.27
2022-09-06T03:58:26.875Z,2.38
2022-09-06T04:01:02.194Z,2.40
2022-09-06T04:03:32.355Z,2.45
2022-09-06T04:06:01.035Z,2.42
2022-09-06T04:08:30.799Z,2.25
2022-09-06T04:11:00.205Z,2.75
2022-09-06T04:13:29.168Z,2.40
2022-09-06T04:15:57.527Z,2.42
2022-09-06T04:18:26.414Z,2.72
2022-09-06T04:20:57.175Z,2.13
2022-09-06T04:23:26.706Z,2.67
2022-09-06T04:25:57.967Z,2.47
2022-09-06T04:28:26.863Z,3.00
2022-09-06T04:30:58.117Z,2.10
2022-09-06T04:33:30.037Z,2.70
2022-09-06T04:36:00.518Z,2.70
2022-09-06T04:38:29.966Z,2.80
2022-09-06T04:40:59.771Z,2.88
2022-09-06T04:43:28.251Z,2.72
2022-09-06T04:45:56.623Z,2.78
2022-09-06T04:48:24.789Z,2.50
2022-09-06T04:50:53.624Z,2.55
2022-09-06T04:53:21.812Z,2.80
2022-09-06T04:55:50.008Z,2.63
2022-09-06T04:58:19.758Z,2.65
2022-09-06T05:00:48.041Z,3.53
2022-09-06T05:03:16.305Z,2.30
2022-09-06T05:05:44.696Z,2.33
2022-09-06T05:08:12.870Z,2.42
2022-09-06T05:10:41.075Z,2.70
2022-09-06T05:13:09.552Z,2.75
2022-09-06T05:15:39.133Z,3.15
2022-09-06T05:18:07.999Z,2.50
2022-09-06T05:20:37.124Z,3.28
2022-09-06T05:23:05.493Z,2.88
2022-09-06T05:25:33.825Z,2.70
2022-09-06T05:28:02.507Z,2.70
2022-09-06T05:30:30.819Z,3.08
2022-09-06T05:33:00.559Z,2.83
2022-09-06T05:35:29.281Z,2.50
2022-09-06T05:37:58.025Z,2.83
2022-09-06T05:40:26.914Z,3.47
2022-09-06T05:42:55.569Z,2.75
2022-09-06T05:45:24.756Z,3.00
2022-09-06T05:47:53.229Z,2.78
2022-09-06T05:50:23.441Z,2.75
2022-09-06T05:52:51.693Z,2.88
2022-09-06T05:55:20.143Z,2.83
2022-09-06T05:57:48.528Z,2.65
2022-09-06T06:00:17.123Z,2.33
2022-09-06T06:02:47.995Z,2.53
2022-09-06T06:05:17.118Z,3.75
2022-09-06T06:07:46.732Z,2.95
2022-09-06T06:10:14.919Z,2.50
2022-09-06T06:12:43.265Z,2.75
2022-09-06T06:15:12.431Z,2.70
2022-09-06T06:17:43.140Z,2.90
2022-09-06T06:20:12.124Z,2.90
2022-09-06T06:22:40.409Z,3.70
2022-09-06T06:25:12.546Z,2.90
2022-09-06T06:27:41.203Z,3.10
2022-09-06T06:30:10.210Z,3.55
2022-09-06T06:32:38.419Z,2.95
2022-09-06T06:35:09.049Z,3.85
2022-09-06T06:37:37.293Z,3.83
2022-09-06T06:40:06.147Z,3.40
2022-09-06T06:42:36.060Z,3.35
2022-09-06T06:45:04.319Z,3.88
2022-09-06T06:47:33.158Z,3.10
2022-09-06T06:50:01.526Z,3.65
2022-09-06T06:52:29.851Z,3.40
2022-09-06T06:54:57.995Z,3.03
2022-09-06T06:57:26.930Z,3.80
2022-09-06T06:59:56.537Z,3.30
2022-09-06T07:02:24.792Z,3.70
2022-09-06T07:04:53.111Z,4.18
2022-09-06T07:07:38.172Z,3.97
2022-09-06T07:12:59.151Z,4.32
2022-09-06T07:15:28.808Z,4.60
2022-09-06T07:17:57.134Z,5.00
2022-09-06T07:20:27.386Z,6.40
2022-09-06T07:25:52.822Z,9.73
2022-09-06T07:28:21.460Z,8.57
2022-09-06T07:30:55.152Z,7.88
2022-09-06T07:33:23.658Z,7.75
2022-09-06T07:35:59.459Z,7.88
2022-09-06T07:38:28.882Z,7.22
2022-09-06T07:40:58.477Z,5.57
2022-09-06T07:43:26.867Z,4.57
2022-09-06T07:46:06.957Z,4.25
2022-09-06T07:48:36.253Z,3.22
2022-09-06T07:51:06.472Z,2.67
2022-09-06T07:53:35.028Z,2.40
2022-09-06T07:56:05.593Z,2.40
2022-09-06T07:58:34.197Z,2.60
2022-09-06T08:01:21.365Z,2.40
2022-09-06T08:03:49.863Z,2.60
2022-09-06T08:06:18.230Z,2.03
2022-09-06T08:09:01.657Z,2.35
2022-09-06T08:11:32.750Z,2.28
2022-09-06T08:14:02.748Z,2.40
2022-09-06T08:16:33.170Z,2.28
2022-09-06T08:19:02.771Z,1.90
2022-09-06T08:21:32.514Z,2.47
2022-09-06T08:24:02.148Z,2.38
2022-09-06T08:26:31.986Z,2.38
2022-09-06T08:29:01.681Z,2.28
2022-09-06T08:31:31.114Z,2.72
2022-09-06T08:34:01.823Z,2.03
2022-09-06T08:36:30.868Z,2.20
2022-09-06T08:38:59.373Z,2.03
2022-09-06T08:41:29.594Z,1.80
2022-09-06T08:46:55.941Z,2.20
2022-09-06T08:49:25.786Z,2.00
2022-09-06T08:52:08.850Z,1.80
2022-09-06T08:54:39.559Z,1.90
2022-09-06T08:57:14.563Z,2.47
2022-09-06T08:59:43.930Z,2.00
2022-09-06T09:02:14.390Z,1.88
2022-09-06T09:04:45.964Z,1.80
2022-09-06T09:07:34.449Z,2.10
2022-09-06T09:10:04.868Z,2.22
2022-09-06T09:12:33.978Z,1.50
2022-09-06T09:15:08.844Z,1.40
2022-09-06T09:17:38.282Z,1.95
2022-09-06T09:20:09.498Z,1.70
2022-09-06T09:25:08.342Z,1.90
2022-09-06T09:27:37.461Z,1.93
2022-09-06T09:32:56.736Z,1.60
2022-09-06T09:35:32.078Z,1.60
2022-09-06T09:38:09.542Z,1.60
2022-09-06T09:40:42.303Z,1.80
2022-09-06T09:43:15.325Z,1.88
2022-09-06T09:45:44.622Z,1.67
2022-09-06T09:48:27.442Z,1.88
2022-09-06T09:51:25.486Z,1.50
2022-09-06T09:53:57.381Z,1.73
2022-09-06T09:56:38.561Z,1.70
2022-09-06T09:59:09.835Z,1.30
2022-09-06T10:01:39.906Z,1.70
2022-09-06T10:07:11.289Z,1.45
2022-09-06T10:09:41.055Z,1.58
2022-09-06T10:12:09.444Z,1.98
2022-09-06T10:14:43.597Z,1.38
2022-09-06T10:17:20.334Z,1.45
2022-09-06T10:19:49.026Z,1.40
2022-09-06T10:22:39.843Z,1.63
2022-09-06T10:25:27.797Z,1.33
2022-09-06T10:28:20.339Z,1.60
2022-09-06T10:30:59.543Z,1.50
2022-09-06T10:33:33.032Z,1.33
2022-09-06T10:36:02.757Z,1.45
2022-09-06T10:38:46.688Z,1.60
2022-09-06T10:41:29.749Z,1.30
2022-09-06T10:44:05.471Z,1.60
2022-09-06T10:46:38.334Z,1.40
2022-09-06T10:49:07.856Z,1.45
2022-09-06T10:51:40.996Z,1.70
2022-09-06T10:54:11.802Z,1.45
2022-09-06T10:56:43.676Z,1.42
2022-09-06T11:02:14.488Z,1.25
2022-09-06T11:07:35.548Z,1.42
2022-09-06T11:10:07.916Z,1.40
2022-09-06T11:12:40.631Z,1.63
2022-09-06T11:15:10.568Z,1.60
2022-09-06T11:17:43.232Z,1.33
2022-09-06T11:20:15.258Z,1.80
2022-09-06T11:22:59.730Z,1.70
2022-09-06T11:25:49.895Z,1.42
2022-09-06T11:30:49.623Z,1.80
2022-09-06T11:33:24.667Z,1.42
2022-09-06T11:35:54.015Z,1.50
2022-09-06T11:38:25.211Z,1.52
2022-09-06T11:41:00.609Z,1.40
2022-09-06T11:43:45.111Z,1.73
2022-09-06T11:47:02.621Z,1.60
2022-09-06T11:49:37.464Z,1.55
2022-09-06T11:52:59.349Z,1.52
2022-09-06T11:55:39.120Z,1.73
2022-09-06T11:58:13.745Z,2.00
2022-09-06T12:00:42.022Z,1.88
2022-09-06T12:06:20.763Z,1.73
2022-09-06T12:08:50.223Z,2.25
2022-09-06T12:11:30.648Z,1.70
2022-09-06T12:14:03.649Z,1.52
2022-09-06T12:17:10.008Z,1.60
2022-09-06T12:19:44.922Z,1.85
2022-09-06T12:23:02.183Z,1.75
2022-09-06T12:26:00.515Z,1.73
2022-09-06T12:28:36.336Z,1.90
2022-09-06T12:31:34.308Z,1.50
2022-09-06T12:34:08.345Z,2.10
2022-09-06T12:36:36.792Z,2.42
2022-09-06T12:39:09.814Z,1.83
2022-09-06T12:41:43.275Z,1.50
2022-09-06T12:44:13.147Z,1.58
2022-09-06T12:46:47.251Z,1.73
2022-09-06T12:49:17.348Z,1.80
2022-09-06T12:51:45.716Z,2.03
2022-09-06T12:54:21.948Z,2.03
2022-09-06T12:56:50.916Z,1.60
2022-09-06T12:59:20.413Z,1.83
2022-09-06T13:01:56.060Z,1.85
2022-09-06T13:04:33.990Z,1.63
2022-09-06T13:07:03.130Z,1.70
2022-09-06T13:09:32.210Z,1.60
2022-09-06T13:12:05.467Z,1.90
2022-09-06T13:14:34.621Z,1.60
2022-09-06T13:17:04.292Z,2.20
2022-09-06T13:19:36.829Z,1.70
2022-09-06T13:22:07.643Z,1.90
2022-09-06T13:24:47.640Z,1.92
2022-09-06T13:27:27.518Z,2.30
2022-09-06T13:29:57.236Z,1.98
2022-09-06T13:32:27.917Z,1.80
2022-09-06T13:34:58.126Z,1.70
2022-09-06T13:37:28.016Z,1.80
2022-09-06T13:39:57.705Z,1.83
2022-09-06T13:42:31.036Z,1.80
2022-09-06T13:45:02.178Z,2.28
2022-09-06T13:50:00.453Z,1.70
2022-09-06T13:52:29.386Z,2.17
2022-09-06T13:54:57.718Z,1.58
2022-09-06T13:57:25.935Z,1.58
2022-09-06T13:59:54.274Z,1.75
2022-09-06T14:02:22.500Z,1.80
2022-09-06T14:04:52.263Z,1.77
2022-09-06T14:07:20.916Z,1.65
2022-09-06T14:09:51.281Z,1.50
2022-09-06T14:12:19.568Z,1.80
2022-09-06T14:14:47.910Z,1.70
2022-09-06T14:17:16.195Z,1.95
2022-09-06T14:19:44.435Z,1.90
2022-09-06T14:22:14.629Z,1.83
2022-09-06T14:24:42.766Z,1.55
2022-09-06T14:27:10.915Z,1.88
2022-09-06T14:29:40.184Z,1.48
2022-09-06T14:32:08.456Z,1.55
2022-09-06T14:34:36.753Z,1.60
2022-09-06T14:37:05.283Z,1.90
2022-09-06T14:39:34.907Z,2.00
2022-09-06T14:42:03.261Z,1.80
2022-09-06T14:44:32.037Z,1.70
2022-09-06T14:47:00.761Z,1.70
2022-09-06T14:49:29.622Z,1.50
2022-09-06T14:51:58.399Z,1.92
2022-09-06T14:54:29.224Z,1.80
2022-09-06T14:56:59.097Z,2.13
2022-09-06T14:59:27.785Z,1.75
2022-09-06T15:01:56.383Z,1.98
2022-09-06T15:04:26.404Z,2.05
2022-09-06T15:06:54.802Z,1.88
2022-09-06T15:09:22.915Z,1.63
2022-09-06T15:11:52.406Z,2.40
2022-09-06T15:14:23.947Z,1.80
2022-09-06T15:19:25.552Z,2.10
2022-09-06T15:21:54.246Z,2.00
2022-09-06T15:24:23.032Z,2.03
2022-09-06T15:26:51.571Z,2.10
2022-09-06T15:29:20.470Z,2.45
2022-09-06T15:31:52.071Z,2.30
2022-09-06T15:34:21.736Z,2.40
2022-09-06T15:36:50.700Z,1.98
2022-09-06T15:39:19.479Z,2.13
2022-09-06T15:41:48.154Z,2.10
2022-09-06T15:44:18.959Z,1.77
2022-09-06T15:46:51.169Z,1.90
2022-09-06T15:49:27.026Z,1.90
2022-09-06T15:51:57.548Z,1.83
2022-09-06T15:54:46.274Z,2.13
2022-09-06T15:57:16.627Z,2.25
2022-09-06T15:59:45.319Z,1.75
2022-09-06T16:02:15.291Z,1.95
2022-09-06T16:04:43.537Z,2.03
2022-09-06T16:07:12.009Z,1.98
2022-09-06T16:09:40.396Z,2.00
2022-09-06T16:12:09.329Z,2.17
2022-09-06T16:14:38.589Z,1.95
2022-09-06T16:17:06.856Z,1.80
2022-09-06T16:19:36.568Z,1.50
2022-09-06T16:22:05.459Z,1.60
2022-09-06T16:24:33.869Z,2.00
2022-09-06T16:27:02.434Z,1.60
2022-09-06T16:29:32.093Z,2.67
2022-09-06T16:32:00.787Z,1.75
2022-09-06T16:34:29.591Z,2.13
2022-09-06T16:37:00.341Z,1.98
2022-09-06T16:39:29.035Z,2.33
2022-09-06T16:41:57.164Z,1.88
2022-09-06T16:44:26.393Z,2.20
2022-09-06T16:46:56.293Z,2.10
2022-09-06T16:49:27.861Z,2.13
2022-09-06T16:51:56.524Z,1.63
2022-09-06T16:54:28.768Z,1.88
2022-09-06T16:56:57.377Z,2.20
2022-09-06T16:59:25.755Z,2.30
2022-09-06T17:01:58.618Z,2.30
2022-09-06T17:04:27.058Z,2.38
2022-09-06T17:06:55.531Z,2.50
2022-09-06T17:09:24.006Z,2.83
2022-09-06T17:11:53.723Z,2.33
2022-09-06T17:14:21.983Z,2.40
2022-09-06T17:17:09.983Z,2.22
2022-09-06T17:19:40.399Z,2.33
2022-09-06T17:22:10.156Z,2.25
2022-09-06T17:24:39.137Z,2.70
2022-09-06T17:27:09.748Z,2.30
2022-09-06T17:29:40.091Z,2.40
2022-09-06T17:32:10.437Z,2.10
2022-09-06T17:34:39.598Z,2.50
2022-09-06T17:37:08.029Z,3.42
2022-09-06T17:39:36.884Z,2.90
2022-09-06T17:42:05.568Z,2.63
2022-09-06T17:44:35.443Z,2.72
2022-09-06T17:47:13.457Z,3.03
2022-09-06T17:49:42.682Z,2.67
2022-09-06T17:52:11.287Z,2.90
2022-09-06T17:54:39.847Z,3.45
2022-09-06T17:57:08.597Z,3.97
2022-09-06T17:59:38.728Z,4.07
2022-09-06T18:02:07.424Z,3.65
2022-09-06T18:04:36.099Z,4.07
2022-09-06T18:07:05.092Z,3.67
2022-09-06T18:09:33.276Z,3.20
2022-09-06T18:12:02.214Z,3.17
2022-09-06T18:14:30.935Z,3.28
2022-09-06T18:17:00.564Z,3.08
2022-09-06T18:19:29.144Z,4.50
2022-09-06T18:21:57.851Z,4.00
2022-09-06T18:24:26.109Z,4.35
2022-09-06T18:26:54.435Z,4.60
2022-09-06T18:29:23.293Z,4.38
2022-09-06T18:31:53.725Z,4.03
2022-09-06T18:34:23.830Z,4.03
2022-09-06T18:36:52.727Z,4.28
2022-09-06T18:39:21.365Z,4.38
2022-09-06T18:42:09.470Z,4.32
2022-09-06T18:44:38.929Z,4.78
2022-09-06T18:47:08.467Z,4.50
2022-09-06T18:49:43.227Z,4.70
2022-09-06T18:52:12.290Z,4.55
2022-09-06T18:54:41.387Z,4.13
2022-09-06T18:57:09.459Z,4.65
2022-09-06T18:59:37.863Z,4.18
2022-09-06T19:02:06.230Z,5.10
2022-09-06T19:04:34.529Z,5.10
2022-09-06T19:07:05.080Z,4.63
2022-09-06T19:09:33.568Z,4.45
2022-09-06T19:12:03.562Z,5.20
2022-09-06T19:14:33.790Z,5.28
2022-09-06T19:17:02.130Z,4.95
2022-09-06T19:19:30.377Z,4.55
2022-09-06T19:21:58.814Z,5.15
2022-09-06T19:24:28.627Z,4.88
2022-09-06T19:26:56.849Z,4.82
2022-09-06T19:29:25.262Z,4.80
2022-09-06T19:31:54.694Z,5.47
2022-09-06T19:34:23.251Z,4.75
2022-09-06T19:36:55.394Z,4.47
2022-09-06T19:39:23.830Z,4.20
2022-09-06T19:41:53.628Z,4.15
2022-09-06T19:44:22.590Z,4.43
2022-09-06T19:46:51.451Z,4.15
2022-09-06T19:49:20.662Z,3.63
2022-09-06T19:51:50.999Z,4.57
2022-09-06T19:54:19.198Z,3.97
2022-09-06T19:56:48.049Z,4.10
2022-09-06T19:59:18.019Z,4.43
2022-09-06T20:01:47.589Z,4.13
2022-09-06T20:04:16.198Z,3.78
2022-09-06T20:06:45.024Z,4.55
2022-09-06T20:09:13.334Z,3.95
2022-09-06T20:11:42.877Z,4.03
2022-09-06T20:14:11.625Z,4.10
2022-09-06T20:16:42.604Z,4.13
2022-09-06T20:19:12.442Z,4.15
2022-09-06T20:21:40.889Z,4.00
2022-09-06T20:24:09.550Z,3.75
2022-09-06T20:26:38.082Z,4.07
2022-09-06T20:29:06.950Z,4.10
2022-09-06T20:31:37.091Z,4.18
2022-09-06T20:34:07.546Z,4.15
2022-09-06T20:36:36.116Z,3.10
2022-09-06T20:39:05.426Z,3.58
2022-09-06T20:41:33.986Z,3.88
2022-09-06T20:44:02.927Z,3.63
2022-09-06T20:46:33.408Z,3.60
2022-09-06T20:49:04.568Z,3.77
2022-09-06T20:51:36.692Z,3.63
2022-09-06T20:56:36.058Z,3.60
2022-09-06T20:59:06.213Z,3.92
2022-09-06T21:01:36.860Z,3.20
2022-09-06T21:04:07.697Z,4.03
2022-09-06T21:06:41.822Z,3.38
2022-09-06T21:09:11.671Z,2.95
2022-09-06T21:11:40.534Z,3.63
2022-09-06T21:14:09.510Z,3.97
2022-09-06T21:16:38.653Z,4.05
2022-09-06T21:19:08.687Z,3.90
2022-09-06T21:21:38.836Z,3.92
2022-09-06T21:24:08.785Z,3.60
2022-09-06T21:26:37.479Z,3.50
2022-09-06T21:29:06.368Z,3.03
2022-09-06T21:31:37.391Z,3.53
2022-09-06T21:36:39.154Z,2.90
2022-09-06T21:39:09.763Z,3.20
2022-09-06T21:41:38.795Z,3.05
2022-09-06T21:44:08.109Z,2.65
2022-09-06T21:46:38.473Z,3.00
2022-09-06T21:49:09.441Z,2.63
2022-09-06T21:51:39.887Z,2.67
2022-09-06T21:54:08.753Z,3.20
2022-09-06T21:56:38.487Z,2.42
2022-09-06T21:59:08.869Z,3.03
2022-09-06T22:01:38.895Z,2.25
2022-09-06T22:04:08.395Z,2.50
2022-09-06T22:06:37.912Z,2.65
2022-09-06T22:09:11.370Z,2.80
2022-09-06T22:11:40.824Z,2.83
2022-09-06T22:14:11.440Z,2.40
2022-09-06T22:16:40.976Z,2.43
2022-09-06T22:19:10.550Z,2.58
2022-09-06T22:21:39.910Z,2.00
2022-09-06T22:24:12.344Z,2.10
2022-09-06T22:26:42.125Z,2.83
2022-09-06T22:29:13.731Z,2.80
2022-09-06T22:31:42.842Z,2.63
2022-09-06T22:34:12.039Z,2.20
2022-09-06T22:36:40.775Z,2.47
2022-09-06T22:39:10.891Z,1.92
2022-09-06T22:41:39.397Z,2.13
2022-09-06T22:44:07.890Z,2.00
2022-09-06T22:46:37.858Z,2.40
2022-09-06T22:49:06.598Z,2.10
2022-09-06T22:51:35.149Z,2.05
2022-09-06T22:54:04.844Z,1.92
2022-09-06T22:56:35.888Z,2.03
2022-09-06T22:59:04.972Z,1.80
2022-09-06T23:01:38.870Z,2.40
2022-09-06T23:04:08.392Z,2.70
2022-09-06T23:06:38.046Z,2.17
2022-09-06T23:09:06.510Z,2.05
2022-09-06T23:11:36.601Z,2.30
2022-09-06T23:14:05.287Z,2.17
2022-09-06T23:16:33.966Z,2.42
2022-09-06T23:19:02.752Z,1.70
2022-09-06T23:21:31.187Z,2.33
2022-09-06T23:24:00.312Z,2.30
2022-09-06T23:26:30.890Z,2.20
2022-09-06T23:29:01.724Z,2.13
2022-09-06T23:31:32.753Z,2.15
2022-09-06T23:34:02.620Z,2.35
2022-09-06T23:36:31.873Z,2.13
2022-09-06T23:39:01.882Z,2.08
2022-09-06T23:41:30.480Z,2.30
2022-09-06T23:44:00.572Z,2.03
2022-09-06T23:46:29.184Z,2.53
2022-09-06T23:48:57.731Z,2.30
2022-09-06T23:51:26.456Z,2.03
2022-09-06T23:53:54.934Z,1.90
2022-09-06T23:56:23.666Z,2.20
2022-09-06T23:58:52.394Z,1.88
