createdAt,value
2018-10-11T00:01:31.588Z,12.43
2018-10-11T00:03:59.631Z,12.43
2018-10-11T00:06:28.017Z,12.43
2018-10-11T00:08:56.261Z,12.40
2018-10-11T00:11:24.246Z,12.39
2018-10-11T00:13:52.581Z,12.35
2018-10-11T00:16:21.087Z,12.33
2018-10-11T00:18:49.139Z,12.35
2018-10-11T00:21:17.673Z,12.22
2018-10-11T00:23:45.931Z,12.17
2018-10-11T00:26:14.374Z,12.03
2018-10-11T00:28:42.639Z,11.95
2018-10-11T00:31:11.158Z,12.07
2018-10-11T00:33:39.397Z,12.29
2018-10-11T00:36:07.638Z,12.37
2018-10-11T00:38:36.144Z,12.46
2018-10-11T00:41:04.474Z,12.61
2018-10-11T00:43:32.691Z,12.68
2018-10-11T00:46:00.989Z,12.66
2018-10-11T00:48:29.437Z,12.76
2018-10-11T00:50:57.288Z,12.69
2018-10-11T00:53:25.492Z,12.89
2018-10-11T00:55:53.352Z,13.03
2018-10-11T00:58:21.137Z,12.93
2018-10-11T01:00:49.449Z,13.01
2018-10-11T01:03:17.438Z,13.13
2018-10-11T01:05:45.820Z,13.14
2018-10-11T01:08:14.083Z,13.07
2018-10-11T01:10:42.087Z,12.99
2018-10-11T01:13:10.623Z,12.84
2018-10-11T01:15:38.946Z,12.60
2018-10-11T01:18:07.311Z,12.45
2018-10-11T01:20:35.632Z,12.54
2018-10-11T01:23:03.962Z,12.68
2018-10-11T01:25:32.224Z,12.72
2018-10-11T01:28:00.915Z,12.73
2018-10-11T01:30:29.139Z,12.65
2018-10-11T01:32:57.521Z,12.62
2018-10-11T01:35:25.950Z,12.52
2018-10-11T01:37:54.474Z,12.36
2018-10-11T01:40:22.851Z,12.24
2018-10-11T01:43:06.140Z,12.13
2018-10-11T01:45:34.820Z,12.14
2018-10-11T01:48:02.999Z,12.08
2018-10-11T01:50:31.383Z,12.09
2018-10-11T01:52:59.590Z,12.10
2018-10-11T01:55:28.646Z,12.08
2018-10-11T01:57:58.070Z,12.08
2018-10-11T02:00:26.444Z,12.09
2018-10-11T02:02:56.626Z,12.11
2018-10-11T02:05:25.658Z,11.98
2018-10-11T02:07:54.326Z,12.02
2018-10-11T02:10:22.591Z,11.77
2018-10-11T02:12:51.118Z,11.79
2018-10-11T02:15:19.409Z,11.66
2018-10-11T02:17:47.663Z,11.75
2018-10-11T02:20:16.006Z,11.75
2018-10-11T02:22:44.419Z,11.63
2018-10-11T02:25:12.887Z,11.68
2018-10-11T02:27:41.490Z,11.60
2018-10-11T02:30:10.659Z,11.70
2018-10-11T02:32:38.433Z,11.96
2018-10-11T02:35:06.892Z,12.27
2018-10-11T02:37:35.116Z,12.51
2018-10-11T02:40:03.647Z,12.84
2018-10-11T02:42:31.886Z,13.05
2018-10-11T02:45:00.097Z,13.17
2018-10-11T02:47:28.414Z,13.32
2018-10-11T02:49:56.751Z,13.28
2018-10-11T02:52:24.969Z,13.05
2018-10-11T02:54:53.333Z,12.89
2018-10-11T02:57:32.755Z,12.84
2018-10-11T03:00:02.060Z,12.63
2018-10-11T03:02:30.387Z,12.64
2018-10-11T03:04:58.936Z,12.69
2018-10-11T03:07:28.019Z,12.74
2018-10-11T03:09:56.287Z,12.74
2018-10-11T03:12:24.545Z,12.76
2018-10-11T03:14:53.014Z,12.91
2018-10-11T03:17:21.267Z,12.98
2018-10-11T03:19:49.592Z,12.72
2018-10-11T03:22:17.754Z,12.80
2018-10-11T03:24:46.344Z,13.02
2018-10-11T03:27:14.625Z,13.18
2018-10-11T03:29:42.889Z,13.34
2018-10-11T03:32:11.376Z,13.45
2018-10-11T03:34:40.155Z,13.42
2018-10-11T03:37:08.199Z,13.29
2018-10-11T03:39:36.458Z,13.25
2018-10-11T03:42:04.762Z,13.29
2018-10-11T03:44:32.973Z,13.38
2018-10-11T03:47:01.325Z,13.53
2018-10-11T03:49:29.386Z,13.63
2018-10-11T03:51:57.396Z,13.55
2018-10-11T03:54:25.972Z,13.48
2018-10-11T03:56:54.850Z,13.46
2018-10-11T03:59:22.966Z,13.40
2018-10-11T04:01:51.137Z,13.18
2018-10-11T04:04:18.994Z,13.20
2018-10-11T04:06:47.010Z,13.18
2018-10-11T04:09:15.295Z,13.23
2018-10-11T04:11:43.631Z,13.31
2018-10-11T04:14:11.803Z,13.28
2018-10-11T04:16:39.761Z,13.33
2018-10-11T04:19:07.682Z,13.37
2018-10-11T04:21:36.044Z,13.41
2018-10-11T04:24:04.114Z,13.46
2018-10-11T04:26:32.274Z,13.38
2018-10-11T04:29:00.551Z,13.44
2018-10-11T04:31:28.754Z,13.55
2018-10-11T04:33:57.104Z,13.37
2018-10-11T04:36:25.315Z,13.20
2018-10-11T04:38:53.384Z,13.26
2018-10-11T04:41:21.675Z,13.41
2018-10-11T04:43:49.931Z,13.56
2018-10-11T04:46:18.159Z,13.72
2018-10-11T04:48:46.543Z,13.88
2018-10-11T04:51:14.768Z,14.06
2018-10-11T04:53:43.076Z,14.18
2018-10-11T04:56:11.375Z,14.28
2018-10-11T04:58:39.607Z,14.38
2018-10-11T05:01:07.390Z,14.52
2018-10-11T05:03:35.086Z,14.68
2018-10-11T05:06:03.122Z,14.76
2018-10-11T05:08:31.454Z,14.77
2018-10-11T05:10:59.782Z,14.87
2018-10-11T05:13:46.394Z,14.84
2018-10-11T05:16:15.227Z,14.49
2018-10-11T05:18:53.039Z,14.31
2018-10-11T05:21:21.256Z,14.51
2018-10-11T05:23:49.564Z,14.63
2018-10-11T05:26:18.093Z,14.71
2018-10-11T05:28:46.211Z,14.58
2018-10-11T05:31:14.898Z,14.60
2018-10-11T05:33:43.475Z,14.55
2018-10-11T05:36:11.743Z,14.24
2018-10-11T05:38:40.076Z,14.49
2018-10-11T05:41:07.918Z,14.72
2018-10-11T05:43:36.452Z,14.00
2018-10-11T05:46:08.660Z,13.81
2018-10-11T05:48:36.883Z,13.76
2018-10-11T05:51:05.077Z,13.87
2018-10-11T05:53:33.322Z,13.56
2018-10-11T05:56:01.593Z,13.68
2018-10-11T05:58:29.777Z,13.77
2018-10-11T06:00:57.635Z,14.06
2018-10-11T06:03:25.715Z,14.39
2018-10-11T06:05:53.541Z,14.62
2018-10-11T06:08:21.415Z,14.87
2018-10-11T06:10:49.713Z,15.35
2018-10-11T06:13:17.615Z,15.43
2018-10-11T06:15:45.481Z,15.51
2018-10-11T06:18:13.615Z,15.82
2018-10-11T06:20:41.930Z,16.60
2018-10-11T06:23:09.745Z,17.30
2018-10-11T06:25:37.591Z,17.99
2018-10-11T06:28:05.868Z,18.24
2018-10-11T06:30:34.749Z,18.12
2018-10-11T06:33:02.678Z,18.19
2018-10-11T06:35:31.028Z,18.61
2018-10-11T06:37:59.477Z,18.20
2018-10-11T06:40:27.451Z,18.00
2018-10-11T06:42:55.295Z,18.10
2018-10-11T06:45:23.189Z,18.46
2018-10-11T06:47:55.327Z,18.31
2018-10-11T06:50:23.255Z,18.22
2018-10-11T06:52:51.142Z,18.04
2018-10-11T06:55:18.962Z,17.85
2018-10-11T06:57:46.731Z,17.22
2018-10-11T07:00:14.512Z,16.98
2018-10-11T07:02:42.338Z,16.81
2018-10-11T07:05:10.103Z,16.47
2018-10-11T07:07:37.872Z,16.90
2018-10-11T07:10:05.776Z,16.69
2018-10-11T07:12:33.510Z,16.68
2018-10-11T07:15:01.235Z,16.99
2018-10-11T07:17:29.039Z,17.55
2018-10-11T07:19:56.711Z,18.67
2018-10-11T07:22:24.454Z,19.90
2018-10-11T07:24:52.259Z,20.64
2018-10-11T07:27:19.974Z,20.94
2018-10-11T07:29:47.789Z,19.52
2018-10-11T07:32:15.562Z,18.30
2018-10-11T07:34:43.348Z,17.85
2018-10-11T07:37:11.093Z,17.94
2018-10-11T07:39:38.875Z,17.86
2018-10-11T07:42:06.619Z,17.58
2018-10-11T07:44:34.353Z,17.57
2018-10-11T07:47:02.222Z,17.57
2018-10-11T07:49:29.979Z,17.88
2018-10-11T07:51:57.683Z,18.13
2018-10-11T07:54:32.050Z,18.20
2018-10-11T07:57:00.407Z,17.54
2018-10-11T07:59:28.158Z,17.48
2018-10-11T08:01:55.988Z,17.21
2018-10-11T08:04:23.772Z,16.44
2018-10-11T08:06:51.548Z,16.36
2018-10-11T08:09:19.350Z,16.43
2018-10-11T08:11:47.201Z,16.55
2018-10-11T08:14:15.564Z,17.11
2018-10-11T08:16:43.464Z,17.75
2018-10-11T08:19:11.311Z,17.62
2018-10-11T08:21:38.894Z,17.26
2018-10-11T08:24:07.275Z,16.94
2018-10-11T08:26:35.101Z,17.42
2018-10-11T08:29:02.838Z,17.30
2018-10-11T08:31:31.018Z,17.21
2018-10-11T08:33:59.450Z,17.48
2018-10-11T08:36:27.768Z,17.62
2018-10-11T08:38:55.526Z,17.34
2018-10-11T08:41:23.247Z,17.10
2018-10-11T08:43:51.103Z,17.85
2018-10-11T08:46:18.854Z,18.12
2018-10-11T08:48:46.549Z,18.28
2018-10-11T08:51:14.318Z,18.65
2018-10-11T08:53:42.195Z,19.21
2018-10-11T08:56:09.925Z,20.04
2018-10-11T08:58:37.870Z,20.37
2018-10-11T09:01:05.760Z,20.28
2018-10-11T09:03:33.815Z,19.72
2018-10-11T09:06:01.614Z,19.00
2018-10-11T09:08:29.448Z,19.02
2018-10-11T09:10:57.236Z,19.40
2018-10-11T09:13:24.943Z,19.39
2018-10-11T09:15:52.743Z,19.23
2018-10-11T09:18:20.486Z,19.18
2018-10-11T09:20:48.202Z,18.97
2018-10-11T09:23:16.038Z,18.47
2018-10-11T09:25:43.831Z,18.34
2018-10-11T09:28:11.530Z,19.14
2018-10-11T09:30:39.302Z,19.91
2018-10-11T09:33:07.045Z,19.73
2018-10-11T09:35:34.871Z,19.43
2018-10-11T09:38:02.659Z,18.91
2018-10-11T09:40:30.320Z,19.17
2018-10-11T09:42:58.112Z,19.09
2018-10-11T09:45:25.903Z,18.78
2018-10-11T09:47:53.602Z,18.22
2018-10-11T09:50:21.367Z,18.02
2018-10-11T09:52:49.150Z,18.00
2018-10-11T09:55:16.939Z,17.87
2018-10-11T09:57:44.706Z,18.18
2018-10-11T10:00:18.054Z,17.97
2018-10-11T10:02:46.908Z,17.99
2018-10-11T10:05:14.668Z,16.90
2018-10-11T10:07:42.382Z,16.69
2018-10-11T10:10:10.134Z,16.45
2018-10-11T10:12:37.847Z,16.25
2018-10-11T10:15:05.927Z,16.24
2018-10-11T10:17:35.319Z,16.13
2018-10-11T10:20:03.492Z,16.04
2018-10-11T10:22:32.035Z,16.09
2018-10-11T10:25:00.177Z,16.40
2018-10-11T10:27:28.545Z,16.70
2018-10-11T10:29:57.042Z,16.88
2018-10-11T10:32:25.417Z,16.63
2018-10-11T10:34:53.132Z,16.64
2018-10-11T10:37:20.868Z,15.80
2018-10-11T10:39:48.623Z,15.76
2018-10-11T10:42:16.297Z,16.04
2018-10-11T10:44:44.168Z,15.97
2018-10-11T10:47:11.883Z,16.01
2018-10-11T10:49:39.651Z,16.34
2018-10-11T10:52:07.461Z,16.89
2018-10-11T10:54:35.874Z,16.79
2018-10-11T10:57:04.572Z,16.11
2018-10-11T10:59:32.775Z,15.86
2018-10-11T11:02:01.041Z,15.93
2018-10-11T11:04:29.299Z,16.35
2018-10-11T11:06:57.667Z,16.34
2018-10-11T11:09:25.885Z,16.44
2018-10-11T11:11:54.223Z,16.48
2018-10-11T11:14:22.448Z,16.64
2018-10-11T11:16:50.994Z,16.43
2018-10-11T11:19:19.183Z,16.12
2018-10-11T11:21:47.693Z,16.32
2018-10-11T11:24:15.942Z,16.86
2018-10-11T11:26:44.400Z,16.79
2018-10-11T11:29:12.498Z,16.62
2018-10-11T11:31:40.762Z,16.65
2018-10-11T11:34:09.236Z,16.95
2018-10-11T11:36:37.560Z,17.11
2018-10-11T11:39:07.683Z,17.57
2018-10-11T11:41:35.839Z,18.15
2018-10-11T11:44:04.291Z,18.13
2018-10-11T11:46:32.499Z,18.20
2018-10-11T11:49:00.932Z,18.60
2018-10-11T11:51:29.317Z,18.74
2018-10-11T11:53:57.677Z,19.01
2018-10-11T11:56:26.052Z,19.12
2018-10-11T11:58:54.496Z,19.30
2018-10-11T12:01:22.319Z,19.54
2018-10-11T12:03:50.090Z,19.90
2018-10-11T12:06:17.834Z,19.81
2018-10-11T12:08:45.565Z,20.04
2018-10-11T12:11:13.324Z,20.21
2018-10-11T12:13:41.155Z,20.33
2018-10-11T12:16:08.876Z,20.15
2018-10-11T12:18:36.615Z,20.13
2018-10-11T12:21:04.536Z,20.43
2018-10-11T12:23:32.290Z,20.48
2018-10-11T12:26:00.040Z,20.11
2018-10-11T12:28:27.888Z,20.44
2018-10-11T12:30:55.679Z,20.42
2018-10-11T12:33:23.488Z,19.53
2018-10-11T12:35:51.243Z,19.37
2018-10-11T12:38:19.428Z,19.51
2018-10-11T12:40:47.781Z,19.42
2018-10-11T12:43:16.102Z,19.17
2018-10-11T12:45:43.843Z,18.81
2018-10-11T12:48:11.612Z,18.12
2018-10-11T12:50:39.496Z,18.17
2018-10-11T12:53:07.652Z,18.34
2018-10-11T12:55:35.421Z,18.77
2018-10-11T12:58:03.200Z,18.40
2018-10-11T13:00:30.895Z,17.87
2018-10-11T13:02:58.840Z,17.83
2018-10-11T13:05:26.492Z,17.68
2018-10-11T13:07:54.306Z,17.56
2018-10-11T13:10:22.052Z,17.70
2018-10-11T13:12:49.816Z,17.84
2018-10-11T13:15:17.558Z,17.58
2018-10-11T13:17:45.331Z,17.60
2018-10-11T13:20:13.123Z,17.61
2018-10-11T13:22:40.804Z,17.76
2018-10-11T13:25:08.611Z,17.82
2018-10-11T13:27:36.394Z,18.02
2018-10-11T13:30:04.281Z,18.12
2018-10-11T13:32:32.092Z,18.50
2018-10-11T13:34:59.935Z,18.61
2018-10-11T13:37:27.703Z,18.90
2018-10-11T13:39:57.691Z,19.11
2018-10-11T13:42:23.279Z,19.20
2018-10-11T13:44:51.023Z,18.82
2018-10-11T13:47:18.802Z,18.82
2018-10-11T13:49:46.676Z,18.78
2018-10-11T13:52:17.051Z,18.79
2018-10-11T13:54:42.225Z,18.79
2018-10-11T13:57:10.044Z,18.56
2018-10-11T13:59:37.822Z,18.17
2018-10-11T14:02:05.607Z,18.42
2018-10-11T14:04:33.507Z,18.36
2018-10-11T14:07:01.272Z,18.50
2018-10-11T14:09:29.099Z,18.69
2018-10-11T14:11:56.867Z,18.83
2018-10-11T14:14:24.542Z,18.79
2018-10-11T14:16:52.267Z,18.90
2018-10-11T14:19:20.052Z,18.92
2018-10-11T14:21:47.763Z,18.89
2018-10-11T14:24:15.618Z,18.51
2018-10-11T14:26:43.416Z,18.47
2018-10-11T14:29:11.131Z,18.51
2018-10-11T14:31:38.923Z,18.22
2018-10-11T14:34:06.943Z,18.18
2018-10-11T14:36:34.794Z,17.98
2018-10-11T14:39:02.602Z,17.95
2018-10-11T14:41:30.391Z,18.09
2018-10-11T14:43:58.148Z,18.15
2018-10-11T14:46:25.920Z,18.13
2018-10-11T14:48:53.736Z,18.10
2018-10-11T14:51:21.544Z,17.89
2018-10-11T14:53:52.780Z,17.68
2018-10-11T14:56:17.036Z,17.51
2018-10-11T14:58:44.859Z,17.66
2018-10-11T15:01:12.654Z,17.61
2018-10-11T15:03:40.416Z,17.55
2018-10-11T15:06:08.262Z,17.56
2018-10-11T15:08:36.107Z,17.36
2018-10-11T15:11:03.901Z,17.31
2018-10-11T15:13:31.626Z,17.08
2018-10-11T15:15:59.462Z,17.16
2018-10-11T15:18:27.213Z,17.27
2018-10-11T15:20:54.983Z,17.18
2018-10-11T15:23:22.747Z,16.99
2018-10-11T15:25:50.569Z,16.90
2018-10-11T15:28:18.323Z,16.83
2018-10-11T15:30:46.056Z,16.94
2018-10-11T15:33:13.812Z,16.98
2018-10-11T15:35:41.651Z,17.19
2018-10-11T15:38:09.360Z,17.21
2018-10-11T15:40:37.211Z,16.66
2018-10-11T15:43:05.052Z,16.26
2018-10-11T15:45:32.775Z,16.03
2018-10-11T15:48:00.568Z,16.21
2018-10-11T15:50:28.319Z,16.37
2018-10-11T15:52:56.138Z,16.40
2018-10-11T15:55:23.947Z,16.34
2018-10-11T15:57:51.764Z,16.19
2018-10-11T16:00:19.564Z,16.11
2018-10-11T16:02:47.366Z,15.91
2018-10-11T16:05:15.107Z,16.00
2018-10-11T16:07:42.935Z,15.89
2018-10-11T16:10:10.699Z,15.73
2018-10-11T16:12:38.470Z,15.88
2018-10-11T16:15:06.324Z,15.85
2018-10-11T16:17:34.192Z,15.85
2018-10-11T16:20:02.032Z,15.68
2018-10-11T16:22:29.764Z,15.60
2018-10-11T16:24:57.547Z,15.53
2018-10-11T16:27:25.537Z,15.51
2018-10-11T16:29:53.327Z,15.53
2018-10-11T16:32:21.181Z,15.62
2018-10-11T16:34:48.870Z,15.73
2018-10-11T16:37:16.606Z,15.63
2018-10-11T16:39:44.427Z,15.55
2018-10-11T16:42:12.150Z,15.46
2018-10-11T16:44:39.843Z,15.42
2018-10-11T16:47:07.647Z,15.25
2018-10-11T16:49:35.428Z,15.28
2018-10-11T16:52:03.212Z,15.42
2018-10-11T16:54:30.944Z,15.37
2018-10-11T16:56:58.666Z,15.37
2018-10-11T16:59:26.456Z,15.36
2018-10-11T17:01:54.904Z,15.38
2018-10-11T17:04:23.176Z,15.54
2018-10-11T17:06:51.621Z,15.47
2018-10-11T17:09:19.675Z,15.29
2018-10-11T17:11:48.052Z,15.53
2018-10-11T17:14:16.631Z,15.62
2018-10-11T17:16:44.643Z,15.60
2018-10-11T17:19:12.702Z,15.50
2018-10-11T17:21:41.192Z,15.56
2018-10-11T17:24:09.476Z,15.58
2018-10-11T17:26:37.707Z,15.59
2018-10-11T17:29:06.083Z,15.56
2018-10-11T17:31:34.550Z,15.43
2018-10-11T17:34:03.028Z,15.25
2018-10-11T17:36:31.496Z,15.21
2018-10-11T17:38:59.961Z,15.18
2018-10-11T17:41:28.390Z,15.12
2018-10-11T17:43:56.871Z,14.99
2018-10-11T17:46:25.376Z,14.94
2018-10-11T17:48:53.592Z,14.95
2018-10-11T17:51:21.813Z,14.88
2018-10-11T17:53:49.615Z,14.72
2018-10-11T17:56:17.367Z,14.68
2018-10-11T17:58:45.136Z,14.61
2018-10-11T18:01:12.979Z,14.60
2018-10-11T18:03:40.788Z,14.62
2018-10-11T18:06:08.549Z,14.59
2018-10-11T18:08:36.612Z,14.57
2018-10-11T18:11:11.483Z,14.45
2018-10-11T18:13:39.559Z,14.24
2018-10-11T18:16:07.300Z,14.06
2018-10-11T18:18:35.501Z,14.12
2018-10-11T18:21:03.823Z,14.24
2018-10-11T18:23:32.060Z,14.29
2018-10-11T18:26:00.308Z,14.31
2018-10-11T18:28:28.852Z,14.26
2018-10-11T18:30:57.046Z,14.11
2018-10-11T18:33:25.511Z,14.18
2018-10-11T18:35:53.754Z,13.97
2018-10-11T18:38:22.104Z,13.92
2018-10-11T18:40:50.340Z,13.95
2018-10-11T18:43:18.685Z,13.94
2018-10-11T18:45:46.448Z,13.94
2018-10-11T18:48:14.167Z,13.79
2018-10-11T18:50:41.966Z,13.79
2018-10-11T18:53:09.716Z,13.74
2018-10-11T18:55:37.455Z,13.74
2018-10-11T18:58:05.235Z,13.76
2018-10-11T19:00:32.935Z,13.79
2018-10-11T19:03:00.663Z,13.74
2018-10-11T19:05:28.843Z,13.59
2018-10-11T19:07:57.080Z,13.58
2018-10-11T19:10:25.406Z,13.67
2018-10-11T19:12:53.674Z,13.59
2018-10-11T19:15:22.022Z,13.68
2018-10-11T19:17:50.420Z,13.69
2018-10-11T19:20:18.556Z,13.51
2018-10-11T19:22:46.730Z,13.63
2018-10-11T19:25:15.028Z,13.64
2018-10-11T19:27:43.203Z,13.71
2018-10-11T19:30:11.567Z,13.77
2018-10-11T19:32:39.416Z,13.83
2018-10-11T19:35:07.607Z,13.84
2018-10-11T19:37:36.009Z,13.79
2018-10-11T19:40:04.272Z,13.82
2018-10-11T19:42:32.815Z,13.81
2018-10-11T19:45:01.230Z,13.77
2018-10-11T19:47:29.526Z,13.84
2018-10-11T19:49:57.851Z,13.80
2018-10-11T19:52:26.077Z,13.63
2018-10-11T19:54:54.588Z,13.52
2018-10-11T19:57:22.911Z,13.62
2018-10-11T19:59:51.327Z,13.68
2018-10-11T20:02:19.567Z,13.71
2018-10-11T20:04:47.527Z,13.70
2018-10-11T20:07:15.307Z,13.73
2018-10-11T20:09:43.579Z,13.71
2018-10-11T20:12:11.499Z,13.81
2018-10-11T20:14:39.908Z,13.87
2018-10-11T20:17:08.107Z,13.85
2018-10-11T20:19:36.368Z,13.83
2018-10-11T20:22:04.552Z,13.81
2018-10-11T20:24:32.308Z,13.99
2018-10-11T20:27:00.497Z,14.06
2018-10-11T20:29:28.782Z,14.04
2018-10-11T20:31:57.263Z,14.04
2018-10-11T20:34:25.575Z,13.99
2018-10-11T20:36:53.294Z,14.05
2018-10-11T20:39:21.100Z,14.20
2018-10-11T20:41:48.947Z,14.23
2018-10-11T20:44:16.655Z,14.28
2018-10-11T20:46:44.331Z,14.44
2018-10-11T20:49:12.427Z,14.56
2018-10-11T20:51:40.467Z,14.53
2018-10-11T20:54:08.867Z,14.56
2018-10-11T20:56:37.399Z,14.56
2018-10-11T20:59:06.148Z,14.58
2018-10-11T21:01:34.619Z,14.55
2018-10-11T21:04:03.089Z,14.41
2018-10-11T21:06:31.382Z,14.32
2018-10-11T21:08:59.683Z,14.24
2018-10-11T21:11:28.155Z,14.23
2018-10-11T21:13:56.715Z,14.23
2018-10-11T21:16:24.644Z,14.26
2018-10-11T21:18:53.177Z,14.37
2018-10-11T21:21:21.439Z,14.43
2018-10-11T21:23:49.904Z,14.46
2018-10-11T21:26:18.143Z,14.43
2018-10-11T21:28:46.661Z,14.38
2018-10-11T21:31:15.121Z,14.39
2018-10-11T21:33:43.485Z,14.43
2018-10-11T21:36:11.887Z,14.40
2018-10-11T21:38:40.196Z,14.40
2018-10-11T21:41:08.193Z,14.38
2018-10-11T21:43:36.732Z,14.36
2018-10-11T21:46:05.011Z,14.32
2018-10-11T21:48:33.578Z,14.35
2018-10-11T21:51:02.144Z,14.37
2018-10-11T21:53:30.541Z,14.38
2018-10-11T21:55:59.020Z,14.40
2018-10-11T21:58:27.444Z,14.43
2018-10-11T22:01:01.343Z,14.43
2018-10-11T22:03:29.768Z,14.38
2018-10-11T22:05:58.144Z,14.26
2018-10-11T22:08:26.417Z,14.26
2018-10-11T22:10:54.942Z,14.31
2018-10-11T22:13:23.354Z,14.34
2018-10-11T22:15:51.536Z,14.37
2018-10-11T22:18:19.877Z,14.40
2018-10-11T22:20:48.083Z,14.32
2018-10-11T22:23:15.907Z,14.35
2018-10-11T22:25:43.681Z,14.32
2018-10-11T22:28:11.536Z,14.31
2018-10-11T22:30:39.482Z,14.30
2018-10-11T22:33:07.411Z,14.23
2018-10-11T22:35:35.173Z,14.38
2018-10-11T22:38:03.082Z,14.37
2018-10-11T22:40:31.090Z,14.52
2018-10-11T22:42:58.887Z,14.62
2018-10-11T22:45:27.210Z,14.65
2018-10-11T22:47:55.986Z,14.76
2018-10-11T22:50:24.911Z,14.81
2018-10-11T22:52:52.743Z,14.76
2018-10-11T22:55:20.562Z,14.74
2018-10-11T22:57:48.428Z,14.75
2018-10-11T23:00:16.324Z,14.84
2018-10-11T23:02:44.059Z,14.83
2018-10-11T23:05:11.842Z,14.90
2018-10-11T23:07:39.663Z,14.93
2018-10-11T23:10:07.526Z,14.91
2018-10-11T23:12:35.259Z,14.84
2018-10-11T23:15:03.620Z,14.79
2018-10-11T23:17:31.937Z,14.80
2018-10-11T23:20:00.261Z,14.73
2018-10-11T23:22:28.539Z,14.79
2018-10-11T23:24:56.761Z,14.87
2018-10-11T23:27:24.528Z,14.95
2018-10-11T23:29:52.335Z,14.89
2018-10-11T23:32:20.098Z,14.85
2018-10-11T23:34:47.871Z,14.83
2018-10-11T23:37:15.706Z,14.85
2018-10-11T23:39:43.467Z,14.82
2018-10-11T23:42:11.244Z,14.68
2018-10-11T23:44:38.988Z,14.68
2018-10-11T23:47:06.908Z,14.65
2018-10-11T23:49:34.833Z,14.63
2018-10-11T23:52:02.783Z,14.60
2018-10-11T23:54:30.651Z,14.60
2018-10-11T23:56:58.502Z,14.68
2018-10-11T23:59:26.423Z,14.68
