createdAt,value
2023-10-05T00:04:02.988Z,23.90
2023-10-05T00:09:04.721Z,23.90
2023-10-05T00:14:06.261Z,23.90
2023-10-05T00:19:08.038Z,23.90
2023-10-05T00:24:09.670Z,24.00
2023-10-05T00:29:11.133Z,23.90
2023-10-05T00:34:12.711Z,23.90
2023-10-05T00:39:14.182Z,23.90
2023-10-05T00:44:15.613Z,23.90
2023-10-05T00:49:17.085Z,23.90
2023-10-05T00:54:18.543Z,23.90
2023-10-05T00:59:19.999Z,23.90
2023-10-05T01:04:21.707Z,23.90
2023-10-05T01:09:23.390Z,23.90
2023-10-05T01:14:24.821Z,23.90
2023-10-05T01:19:26.392Z,23.90
2023-10-05T01:24:27.879Z,23.90
2023-10-05T01:29:29.405Z,23.90
2023-10-05T01:34:30.863Z,23.90
2023-10-05T01:39:32.334Z,23.90
2023-10-05T01:44:33.780Z,23.90
2023-10-05T01:49:35.292Z,23.80
2023-10-05T01:54:36.774Z,23.80
2023-10-05T01:59:38.224Z,23.80
2023-10-05T02:04:39.762Z,23.90
2023-10-05T02:09:41.282Z,23.80
2023-10-05T02:14:42.718Z,23.80
2023-10-05T02:19:44.174Z,23.80
2023-10-05T02:24:45.625Z,23.80
2023-10-05T02:29:47.075Z,23.80
2023-10-05T02:34:48.520Z,23.80
2023-10-05T02:39:50.134Z,23.80
2023-10-05T02:44:51.698Z,23.80
2023-10-05T02:49:53.187Z,23.80
2023-10-05T02:54:54.712Z,23.80
2023-10-05T02:59:56.231Z,23.80
2023-10-05T03:04:57.725Z,23.80
2023-10-05T03:09:59.185Z,23.80
2023-10-05T03:15:00.706Z,23.80
2023-10-05T03:20:02.149Z,23.80
2023-10-05T03:25:03.645Z,23.80
2023-10-05T03:30:05.111Z,23.70
2023-10-05T03:35:06.591Z,23.80
2023-10-05T03:40:08.131Z,23.70
2023-10-05T03:45:09.684Z,23.80
2023-10-05T03:50:11.147Z,23.70
2023-10-05T03:55:12.627Z,23.80
2023-10-05T04:00:14.143Z,23.70
2023-10-05T04:05:15.581Z,23.80
2023-10-05T04:10:17.088Z,23.70
2023-10-05T04:15:18.561Z,23.70
2023-10-05T04:20:20.018Z,23.70
2023-10-05T04:25:21.477Z,23.70
2023-10-05T04:30:23.151Z,23.70
2023-10-05T04:35:24.678Z,23.70
2023-10-05T04:40:26.740Z,23.70
2023-10-05T04:45:28.392Z,23.70
2023-10-05T04:50:29.839Z,23.70
2023-10-05T04:55:31.384Z,23.70
2023-10-05T05:00:32.889Z,23.70
2023-10-05T05:05:34.342Z,23.70
2023-10-05T05:10:35.850Z,23.70
2023-10-05T05:15:37.341Z,23.70
2023-10-05T05:20:38.816Z,23.70
2023-10-05T05:25:40.327Z,23.60
2023-10-05T05:30:42.057Z,23.70
2023-10-05T05:35:43.603Z,23.70
2023-10-05T05:40:45.074Z,23.60
2023-10-05T05:45:46.532Z,23.60
2023-10-05T05:50:47.976Z,23.60
2023-10-05T05:55:50.478Z,23.60
2023-10-05T06:00:53.042Z,23.60
2023-10-05T06:05:54.485Z,23.60
2023-10-05T06:10:55.928Z,23.60
2023-10-05T06:15:57.393Z,23.60
2023-10-05T06:20:58.880Z,23.60
2023-10-05T06:26:00.343Z,23.60
2023-10-05T06:31:01.933Z,23.60
2023-10-05T06:36:03.465Z,23.60
2023-10-05T06:41:04.936Z,23.60
2023-10-05T06:46:06.492Z,23.60
2023-10-05T06:51:07.992Z,23.60
2023-10-05T06:56:09.444Z,23.60
2023-10-05T07:01:10.962Z,23.60
2023-10-05T07:06:12.470Z,23.60
2023-10-05T07:11:13.934Z,23.60
2023-10-05T07:16:15.615Z,23.60
2023-10-05T07:21:17.103Z,23.60
2023-10-05T07:26:18.657Z,23.60
2023-10-05T07:31:20.234Z,23.60
2023-10-05T07:36:21.782Z,23.60
2023-10-05T07:41:23.264Z,23.60
2023-10-05T07:46:24.847Z,23.60
2023-10-05T07:51:27.491Z,23.60
2023-10-05T07:56:28.986Z,23.60
2023-10-05T08:01:30.596Z,23.60
2023-10-05T08:06:32.158Z,23.60
2023-10-05T08:11:33.752Z,23.60
2023-10-05T08:16:35.285Z,23.60
2023-10-05T08:21:36.817Z,23.60
2023-10-05T08:26:38.275Z,23.60
2023-10-05T08:31:39.793Z,23.60
2023-10-05T08:36:41.267Z,23.60
2023-10-05T08:41:42.729Z,23.50
2023-10-05T08:46:44.430Z,23.60
2023-10-05T08:51:54.426Z,23.60
2023-10-05T08:57:05.304Z,23.60
2023-10-05T09:02:06.912Z,23.60
2023-10-05T09:07:08.431Z,23.60
2023-10-05T09:12:09.938Z,23.60
2023-10-05T09:17:11.491Z,23.50
2023-10-05T09:22:13.075Z,23.60
2023-10-05T09:27:14.568Z,23.60
2023-10-05T09:32:16.073Z,23.50
2023-10-05T09:37:17.635Z,23.50
2023-10-05T09:42:19.152Z,23.60
2023-10-05T09:47:20.614Z,23.50
2023-10-05T09:52:22.069Z,23.60
2023-10-05T09:57:23.717Z,23.60
2023-10-05T10:02:25.256Z,23.50
2023-10-05T10:07:26.848Z,23.50
2023-10-05T10:12:28.322Z,23.50
2023-10-05T10:17:29.804Z,23.60
2023-10-05T10:22:31.318Z,23.50
2023-10-05T10:27:32.809Z,23.50
2023-10-05T10:32:34.302Z,23.50
2023-10-05T10:37:36.003Z,23.50
2023-10-05T10:42:37.523Z,23.50
2023-10-05T10:47:39.221Z,23.50
2023-10-05T10:52:43.726Z,23.50
2023-10-05T10:57:45.327Z,23.50
2023-10-05T11:02:46.897Z,23.50
2023-10-05T11:07:48.398Z,23.50
2023-10-05T11:12:49.901Z,23.50
2023-10-05T11:17:51.355Z,23.50
2023-10-05T11:22:52.847Z,23.50
2023-10-05T11:27:54.314Z,23.50
2023-10-05T11:33:56.611Z,23.50
2023-10-05T11:38:17.642Z,23.50
2023-10-05T11:43:19.333Z,23.50
2023-10-05T11:48:20.895Z,23.50
2023-10-05T11:53:22.351Z,23.50
2023-10-05T11:58:23.911Z,23.50
2023-10-05T12:03:25.855Z,23.50
2023-10-05T12:08:27.393Z,23.50
2023-10-05T12:13:28.912Z,23.50
2023-10-05T12:18:30.388Z,23.50
2023-10-05T12:23:31.854Z,23.50
2023-10-05T12:28:33.417Z,23.50
2023-10-05T12:33:34.945Z,23.50
2023-10-05T12:38:36.393Z,23.50
2023-10-05T12:43:37.898Z,23.50
2023-10-05T12:48:39.483Z,23.50
2023-10-05T12:53:40.955Z,23.50
2023-10-05T12:58:43.273Z,23.50
2023-10-05T13:03:44.890Z,23.50
2023-10-05T13:08:46.342Z,23.50
2023-10-05T13:13:47.817Z,23.50
2023-10-05T13:18:49.306Z,23.50
2023-10-05T13:23:50.786Z,23.50
2023-10-05T13:28:52.265Z,23.50
2023-10-05T13:33:53.741Z,23.50
2023-10-05T13:38:55.182Z,23.50
2023-10-05T13:43:56.637Z,23.50
2023-10-05T13:48:58.176Z,23.50
2023-10-05T13:53:59.694Z,23.50
2023-10-05T13:59:03.137Z,23.50
2023-10-05T14:04:05.380Z,23.50
2023-10-05T14:09:07.057Z,23.50
2023-10-05T14:14:08.774Z,23.50
2023-10-05T14:19:10.447Z,23.50
2023-10-05T14:24:12.218Z,23.50
2023-10-05T14:29:13.777Z,23.50
2023-10-05T14:34:15.305Z,23.50
2023-10-05T14:39:16.745Z,23.50
2023-10-05T14:44:18.206Z,23.50
2023-10-05T14:49:19.844Z,23.50
2023-10-05T14:54:21.321Z,23.50
2023-10-05T14:59:22.782Z,23.50
2023-10-05T15:04:24.250Z,23.50
2023-10-05T15:09:25.707Z,23.40
2023-10-05T15:14:27.184Z,23.50
2023-10-05T15:19:28.652Z,23.50
2023-10-05T15:24:30.148Z,23.50
2023-10-05T15:29:31.644Z,23.50
2023-10-05T15:34:33.243Z,23.50
2023-10-05T15:39:34.704Z,23.40
2023-10-05T15:44:36.149Z,23.50
2023-10-05T15:49:37.651Z,23.50
2023-10-05T15:54:39.127Z,23.40
2023-10-05T15:59:40.595Z,23.40
2023-10-05T16:04:42.093Z,23.40
2023-10-05T16:09:43.553Z,23.40
2023-10-05T16:14:45.021Z,23.40
2023-10-05T16:19:46.488Z,23.40
2023-10-05T16:24:47.962Z,23.40
2023-10-05T16:29:49.420Z,23.40
2023-10-05T16:34:50.881Z,23.40
2023-10-05T16:39:52.385Z,23.40
2023-10-05T16:44:53.902Z,23.40
2023-10-05T16:49:55.407Z,23.40
2023-10-05T16:54:56.857Z,23.40
2023-10-05T16:59:58.336Z,23.50
2023-10-05T17:04:59.916Z,23.50
2023-10-05T17:10:01.450Z,23.50
2023-10-05T17:15:02.920Z,23.50
2023-10-05T17:20:04.518Z,23.50
2023-10-05T17:25:06.014Z,23.50
2023-10-05T17:30:07.472Z,23.50
2023-10-05T17:35:08.919Z,23.50
2023-10-05T17:40:10.368Z,23.50
2023-10-05T17:45:11.836Z,23.50
2023-10-05T17:50:14.035Z,23.40
2023-10-05T17:55:17.888Z,23.50
2023-10-05T18:00:19.414Z,23.40
2023-10-05T18:05:20.928Z,23.50
2023-10-05T18:10:22.391Z,23.40
2023-10-05T18:15:23.871Z,23.50
2023-10-05T18:20:25.325Z,23.50
2023-10-05T18:25:26.786Z,23.50
2023-10-05T18:30:28.242Z,23.50
2023-10-05T18:35:29.717Z,23.40
2023-10-05T18:40:31.185Z,23.40
2023-10-05T18:45:32.666Z,23.50
2023-10-05T18:50:34.112Z,23.40
2023-10-05T18:55:35.660Z,23.40
2023-10-05T19:00:37.158Z,23.40
2023-10-05T19:05:38.594Z,23.40
2023-10-05T19:10:40.057Z,23.40
2023-10-05T19:15:41.623Z,23.40
2023-10-05T19:20:43.112Z,23.40
2023-10-05T19:25:44.584Z,23.40
2023-10-05T19:30:46.027Z,23.40
2023-10-05T19:35:47.484Z,23.40
2023-10-05T19:40:48.996Z,23.40
2023-10-05T19:45:50.569Z,23.40
2023-10-05T19:50:52.198Z,23.40
2023-10-05T19:55:53.745Z,23.40
2023-10-05T20:00:55.252Z,23.40
2023-10-05T20:05:56.739Z,23.40
2023-10-05T20:10:58.207Z,23.40
2023-10-05T20:15:59.704Z,23.40
2023-10-05T20:21:01.193Z,23.40
2023-10-05T20:26:02.672Z,23.30
2023-10-05T20:31:04.181Z,23.40
2023-10-05T20:36:05.677Z,23.40
2023-10-05T20:41:07.205Z,23.40
2023-10-05T20:46:08.704Z,23.40
2023-10-05T20:51:10.401Z,23.30
2023-10-05T20:56:11.881Z,23.40
2023-10-05T21:01:13.464Z,23.40
2023-10-05T21:06:16.996Z,23.40
2023-10-05T21:11:18.738Z,23.40
2023-10-05T21:16:20.237Z,23.40
2023-10-05T21:21:21.722Z,23.40
2023-10-05T21:26:23.185Z,23.30
2023-10-05T21:31:24.641Z,23.30
2023-10-05T21:36:26.113Z,23.40
2023-10-05T21:41:27.582Z,23.40
2023-10-05T21:46:29.121Z,23.40
2023-10-05T21:51:30.616Z,23.40
2023-10-05T21:56:32.086Z,23.40
2023-10-05T22:01:33.678Z,23.40
2023-10-05T22:06:35.370Z,23.40
2023-10-05T22:11:36.813Z,23.40
2023-10-05T22:16:38.308Z,23.30
2023-10-05T22:21:39.852Z,23.30
2023-10-05T22:26:41.328Z,23.30
2023-10-05T22:31:42.885Z,23.30
2023-10-05T22:36:44.349Z,23.40
2023-10-05T22:41:46.034Z,23.40
2023-10-05T22:46:47.625Z,23.30
2023-10-05T22:51:49.180Z,23.30
2023-10-05T22:56:50.638Z,23.30
2023-10-05T23:01:52.150Z,23.30
2023-10-05T23:06:53.654Z,23.30
2023-10-05T23:11:55.121Z,23.30
2023-10-05T23:16:56.749Z,23.30
2023-10-05T23:21:58.249Z,23.30
2023-10-05T23:26:59.694Z,23.30
2023-10-05T23:32:01.233Z,23.30
2023-10-05T23:37:02.753Z,23.30
2023-10-05T23:42:04.238Z,23.30
2023-10-05T23:52:10.037Z,23.30
2023-10-05T23:57:11.496Z,23.30
