createdAt,value
2018-01-11T11:56:55.882Z,7.25
2018-01-11T11:59:24.105Z,5.53
2018-01-11T12:01:52.485Z,5.82
2018-01-11T12:04:20.558Z,8.68
2018-01-11T12:06:48.772Z,7.53
2018-01-11T12:09:16.748Z,5.20
2018-01-11T12:11:44.958Z,8.43
2018-01-11T12:14:13.047Z,5.00
2018-01-11T12:16:41.238Z,6.82
2018-01-11T12:19:09.438Z,6.35
2018-01-11T12:21:37.621Z,14.82
2018-01-11T12:24:05.829Z,5.40
2018-01-11T12:26:33.948Z,7.45
2018-01-11T12:29:02.306Z,7.00
2018-01-11T12:31:30.463Z,10.07
2018-01-11T12:33:58.963Z,5.40
2018-01-11T12:36:27.302Z,8.90
2018-01-11T12:38:55.503Z,6.75
2018-01-11T12:41:23.771Z,9.13
2018-01-11T12:43:52.081Z,5.87
2018-01-11T12:46:20.254Z,6.90
2018-01-11T12:48:48.834Z,7.85
2018-01-11T12:51:17.186Z,6.28
2018-01-11T12:53:45.482Z,6.78
2018-01-11T12:56:13.682Z,8.82
2018-01-11T12:58:41.984Z,5.78
2018-01-11T13:01:10.070Z,6.28
2018-01-11T13:03:38.258Z,6.12
2018-01-11T13:06:06.457Z,5.85
2018-01-11T13:08:34.537Z,4.53
2018-01-11T13:11:02.637Z,6.12
2018-01-11T13:13:30.720Z,11.00
2018-01-11T13:15:58.825Z,9.45
2018-01-11T13:18:27.025Z,5.80
2018-01-11T13:20:55.120Z,9.60
2018-01-11T13:23:23.209Z,6.25
2018-01-11T13:25:51.397Z,10.00
2018-01-11T13:28:19.749Z,10.38
2018-01-11T13:30:48.110Z,6.15
2018-01-11T13:33:16.295Z,8.93
2018-01-11T13:35:44.338Z,5.12
2018-01-11T13:38:12.557Z,9.05
2018-01-11T13:40:40.875Z,6.35
2018-01-11T13:43:09.010Z,6.00
2018-01-11T13:45:37.157Z,5.32
2018-01-11T13:48:05.357Z,5.62
2018-01-11T13:50:33.437Z,6.62
2018-01-11T13:53:01.456Z,8.15
2018-01-11T13:55:29.730Z,7.28
2018-01-11T13:57:57.836Z,9.50
2018-01-11T14:00:26.236Z,5.53
2018-01-11T14:02:54.525Z,7.65
2018-01-11T14:05:22.717Z,5.68
2018-01-11T14:07:51.015Z,8.43
2018-01-11T14:10:19.209Z,5.12
2018-01-11T14:12:47.620Z,9.35
2018-01-11T14:15:15.803Z,10.27
2018-01-11T14:17:44.091Z,8.90
2018-01-11T14:20:12.192Z,7.10
2018-01-11T14:22:40.374Z,7.93
2018-01-11T14:25:08.473Z,8.50
2018-01-11T14:27:36.678Z,9.18
2018-01-11T14:30:04.858Z,6.30
2018-01-11T14:32:33.045Z,5.12
2018-01-11T14:35:01.016Z,9.82
2018-01-11T14:37:29.139Z,7.30
2018-01-11T14:39:57.224Z,6.93
2018-01-11T14:42:25.317Z,5.90
2018-01-11T14:44:53.729Z,5.93
2018-01-11T14:47:22.127Z,7.25
2018-01-11T14:49:50.410Z,8.52
2018-01-11T14:52:18.705Z,5.50
2018-01-11T14:54:46.912Z,6.60
2018-01-11T14:57:15.002Z,4.70
2018-01-11T14:59:43.199Z,5.97
2018-01-11T15:02:12.515Z,6.12
2018-01-11T15:04:40.602Z,7.93
2018-01-11T15:07:08.807Z,5.80
2018-01-11T15:09:36.990Z,10.90
2018-01-11T15:12:05.098Z,6.25
2018-01-11T15:14:33.373Z,5.75
2018-01-11T15:17:01.296Z,10.90
2018-01-11T15:19:29.655Z,9.57
2018-01-11T15:21:57.953Z,10.80
2018-01-11T15:24:26.259Z,8.20
2018-01-11T15:26:54.655Z,12.68
2018-01-11T15:29:22.956Z,7.85
2018-01-11T15:31:51.396Z,8.55
2018-01-11T15:34:19.755Z,10.15
2018-01-11T15:36:47.956Z,14.20
2018-01-11T15:39:16.150Z,10.23
2018-01-11T15:41:44.327Z,18.73
2018-01-11T15:44:12.526Z,11.77
2018-01-11T15:46:40.616Z,9.88
2018-01-11T15:49:08.815Z,13.30
2018-01-11T15:51:37.017Z,10.18
2018-01-11T15:54:05.203Z,10.65
2018-01-11T15:56:33.295Z,11.75
2018-01-11T15:59:01.416Z,12.30
2018-01-11T16:01:29.682Z,13.02
2018-01-11T16:03:57.973Z,11.77
2018-01-11T16:06:26.172Z,8.60
2018-01-11T16:08:54.477Z,14.23
2018-01-11T16:11:22.773Z,15.20
2018-01-11T16:13:51.074Z,15.82
2018-01-11T16:16:19.264Z,13.48
2018-01-11T16:18:47.449Z,12.27
2018-01-11T16:21:15.558Z,14.00
2018-01-11T16:23:43.785Z,12.55
2018-01-11T16:26:11.951Z,10.88
2018-01-11T16:28:40.126Z,10.90
2018-01-11T16:31:08.319Z,11.55
2018-01-11T16:33:36.529Z,8.32
2018-01-11T16:36:04.606Z,10.02
2018-01-11T16:38:32.802Z,11.73
2018-01-11T16:41:01.007Z,8.68
2018-01-11T16:43:29.202Z,9.90
2018-01-11T16:45:57.482Z,7.00
2018-01-11T16:48:25.794Z,9.85
2018-01-11T16:50:54.699Z,12.13
2018-01-11T16:53:22.893Z,7.85
2018-01-11T16:55:50.855Z,9.10
2018-01-11T16:58:19.082Z,11.75
2018-01-11T17:00:47.362Z,9.32
2018-01-11T17:03:15.579Z,9.65
2018-01-11T17:05:43.657Z,12.23
2018-01-11T17:08:11.861Z,16.62
2018-01-11T17:10:40.040Z,14.27
2018-01-11T17:13:08.236Z,16.95
2018-01-11T17:15:36.336Z,16.12
2018-01-11T17:18:04.431Z,16.35
2018-01-11T17:20:33.651Z,17.30
2018-01-11T17:23:01.573Z,9.60
2018-01-11T17:25:29.722Z,14.52
2018-01-11T17:27:57.821Z,15.40
2018-01-11T17:30:25.901Z,16.20
2018-01-11T17:32:54.314Z,16.10
2018-01-11T17:35:22.413Z,13.65
2018-01-11T17:37:50.697Z,15.57
2018-01-11T17:40:18.895Z,19.90
2018-01-11T17:42:47.095Z,14.27
2018-01-11T17:45:16.194Z,16.58
2018-01-11T17:47:44.393Z,15.15
2018-01-11T17:50:12.494Z,14.95
2018-01-11T17:52:40.674Z,13.18
2018-01-11T17:55:08.893Z,18.02
2018-01-11T17:57:37.176Z,16.60
2018-01-11T18:00:05.373Z,17.87
2018-01-11T18:02:33.574Z,17.77
2018-01-11T18:05:01.753Z,17.23
2018-01-11T18:07:29.953Z,20.10
2018-01-11T18:09:58.044Z,17.80
2018-01-11T18:12:26.119Z,18.98
2018-01-11T18:14:54.337Z,14.98
2018-01-11T18:17:22.516Z,18.35
2018-01-11T18:19:50.722Z,17.58
2018-01-11T18:22:18.825Z,20.73
2018-01-11T18:24:46.898Z,27.77
2018-01-11T18:27:14.997Z,26.60
2018-01-11T18:29:43.077Z,25.33
2018-01-11T18:32:11.067Z,21.95
2018-01-11T18:34:39.177Z,19.12
2018-01-11T18:37:07.256Z,18.65
2018-01-11T18:39:35.357Z,52.60
2018-01-11T18:42:03.456Z,35.47
2018-01-11T18:44:31.536Z,40.00
2018-01-11T18:46:59.625Z,86.03
2018-01-11T18:49:27.658Z,48.83
2018-01-11T18:51:55.725Z,41.10
2018-01-11T18:54:23.896Z,20.58
2018-01-11T18:56:52.019Z,17.90
2018-01-11T18:59:20.298Z,22.80
2018-01-11T19:01:48.376Z,16.15
2018-01-11T19:04:16.478Z,19.55
2018-01-11T19:06:44.676Z,13.18
2018-01-11T19:09:12.756Z,14.23
2018-01-11T19:11:40.865Z,20.52
2018-01-11T19:14:08.956Z,16.17
2018-01-11T19:16:37.343Z,15.77
2018-01-11T19:19:05.544Z,18.90
2018-01-11T19:21:33.729Z,18.37
2018-01-11T19:24:01.928Z,20.23
2018-01-11T19:26:30.038Z,18.73
2018-01-11T19:28:58.116Z,21.17
2018-01-11T19:31:26.297Z,28.52
2018-01-11T19:33:54.495Z,31.92
2018-01-11T19:36:22.595Z,31.08
2018-01-11T19:38:50.701Z,30.50
2018-01-11T19:41:18.776Z,23.02
2018-01-11T19:43:47.696Z,26.73
2018-01-11T19:46:15.795Z,17.00
2018-01-11T19:48:44.076Z,19.42
2018-01-11T19:51:12.275Z,14.65
2018-01-11T19:53:40.475Z,15.70
2018-01-11T19:56:08.755Z,15.07
2018-01-11T19:58:36.856Z,23.98
2018-01-11T20:01:04.964Z,22.55
2018-01-11T20:03:33.199Z,23.67
2018-01-11T20:06:01.345Z,22.30
2018-01-11T20:08:29.443Z,26.30
2018-01-11T20:10:57.524Z,26.40
2018-01-11T20:13:25.616Z,26.92
2018-01-11T20:15:53.824Z,22.98
2018-01-11T20:18:22.017Z,31.83
2018-01-11T20:20:50.200Z,29.83
2018-01-11T20:23:18.297Z,26.90
2018-01-11T20:25:46.378Z,22.30
2018-01-11T20:28:14.476Z,27.50
2018-01-11T20:30:42.457Z,28.85
2018-01-11T20:33:10.657Z,22.40
2018-01-11T20:35:38.856Z,21.33
2018-01-11T20:38:06.837Z,16.37
2018-01-11T20:40:34.940Z,18.95
2018-01-11T20:43:03.037Z,17.33
2018-01-11T20:45:31.117Z,18.42
2018-01-11T20:47:59.190Z,16.65
2018-01-11T20:50:27.296Z,15.52
2018-01-11T20:52:55.405Z,18.10
2018-01-11T20:55:23.597Z,19.20
2018-01-11T20:57:51.576Z,18.37
2018-01-11T21:00:19.873Z,15.88
2018-01-11T21:02:48.273Z,16.60
2018-01-11T21:05:16.373Z,17.50
2018-01-11T21:07:44.554Z,19.67
2018-01-11T21:10:12.789Z,15.80
2018-01-11T21:12:40.852Z,13.35
2018-01-11T21:15:10.074Z,16.10
2018-01-11T21:17:38.254Z,15.95
2018-01-11T21:20:06.461Z,17.05
2018-01-11T21:22:34.847Z,16.70
2018-01-11T21:25:03.050Z,18.95
2018-01-11T21:27:31.242Z,13.95
2018-01-11T21:29:59.324Z,14.07
2018-01-11T21:32:27.522Z,10.70
2018-01-11T21:34:55.728Z,15.88
2018-01-11T21:37:23.912Z,11.80
2018-01-11T21:39:52.934Z,14.32
2018-01-11T21:42:21.122Z,11.80
2018-01-11T21:44:49.133Z,15.00
2018-01-11T21:47:17.223Z,18.45
2018-01-11T21:49:45.401Z,13.65
2018-01-11T21:52:13.602Z,18.70
2018-01-11T21:54:41.900Z,13.90
2018-01-11T21:57:10.084Z,16.52
2018-01-11T21:59:38.183Z,14.85
2018-01-11T22:02:06.377Z,21.40
2018-01-11T22:04:34.578Z,14.60
2018-01-11T22:07:02.978Z,18.30
2018-01-11T22:09:31.256Z,12.45
2018-01-11T22:11:59.365Z,16.10
2018-01-11T22:14:27.445Z,13.50
2018-01-11T22:16:55.542Z,14.40
2018-01-11T22:19:23.726Z,14.15
2018-01-11T22:21:51.921Z,12.88
2018-01-11T22:24:20.027Z,11.68
2018-01-11T22:26:48.210Z,12.55
2018-01-11T22:29:16.340Z,15.45
2018-01-11T22:31:44.699Z,11.20
2018-01-11T22:34:12.799Z,12.40
2018-01-11T22:36:40.996Z,12.68
2018-01-11T22:39:09.278Z,12.75
2018-01-11T22:41:37.680Z,13.38
2018-01-11T22:44:05.779Z,17.70
2018-01-11T22:46:33.974Z,11.60
2018-01-11T22:49:02.059Z,11.65
2018-01-11T22:51:30.259Z,16.25
2018-01-11T22:53:58.468Z,13.05
