createdAt,value
2019-02-20T00:01:12.838Z,73.60
2019-02-20T00:03:39.154Z,73.60
2019-02-20T00:06:05.363Z,73.70
2019-02-20T00:08:31.601Z,73.70
2019-02-20T00:10:57.804Z,73.70
2019-02-20T00:13:24.097Z,73.50
2019-02-20T00:15:50.335Z,73.00
2019-02-20T00:18:16.552Z,72.60
2019-02-20T00:20:42.765Z,72.00
2019-02-20T00:23:08.993Z,71.30
2019-02-20T00:25:35.201Z,71.00
2019-02-20T00:28:01.421Z,71.50
2019-02-20T00:30:27.672Z,71.10
2019-02-20T00:32:53.980Z,71.40
2019-02-20T00:35:20.201Z,71.60
2019-02-20T00:37:46.431Z,71.50
2019-02-20T00:40:12.733Z,71.50
2019-02-20T00:42:38.941Z,72.10
2019-02-20T00:45:10.129Z,72.40
2019-02-20T00:47:38.250Z,72.40
2019-02-20T00:50:04.772Z,72.30
2019-02-20T00:52:33.437Z,72.20
2019-02-20T00:54:59.646Z,72.00
2019-02-20T00:57:25.962Z,72.30
2019-02-20T00:59:52.284Z,72.70
2019-02-20T01:02:18.492Z,73.10
2019-02-20T01:04:44.724Z,73.50
2019-02-20T01:07:11.045Z,73.50
2019-02-20T01:09:37.269Z,73.90
2019-02-20T01:12:04.094Z,73.80
2019-02-20T01:14:30.329Z,74.00
2019-02-20T01:16:56.613Z,74.30
2019-02-20T01:19:22.825Z,74.50
2019-02-20T01:21:49.055Z,74.40
2019-02-20T01:24:15.265Z,74.00
2019-02-20T01:26:41.477Z,74.00
2019-02-20T01:29:07.693Z,74.80
2019-02-20T01:31:33.921Z,74.50
2019-02-20T01:34:00.232Z,74.80
2019-02-20T01:36:26.576Z,75.40
2019-02-20T01:38:52.790Z,75.40
2019-02-20T01:41:19.008Z,75.70
2019-02-20T01:43:45.333Z,75.60
2019-02-20T01:46:11.549Z,75.60
2019-02-20T01:48:37.833Z,75.80
2019-02-20T01:51:04.132Z,76.00
2019-02-20T01:53:30.432Z,76.20
2019-02-20T01:55:56.648Z,76.10
2019-02-20T01:58:22.889Z,76.30
2019-02-20T02:00:49.201Z,76.60
2019-02-20T02:03:15.421Z,76.90
2019-02-20T02:05:41.644Z,77.20
2019-02-20T02:08:07.870Z,77.30
2019-02-20T02:10:34.084Z,77.30
2019-02-20T02:13:00.312Z,77.20
2019-02-20T02:15:26.537Z,76.60
2019-02-20T02:17:52.849Z,75.90
2019-02-20T02:20:19.158Z,75.00
2019-02-20T02:22:45.461Z,74.00
2019-02-20T02:25:11.681Z,73.90
2019-02-20T02:27:37.922Z,73.40
2019-02-20T02:30:07.942Z,73.30
2019-02-20T02:32:34.354Z,72.30
2019-02-20T02:35:00.618Z,71.90
2019-02-20T02:37:26.922Z,71.40
2019-02-20T02:39:53.141Z,71.10
2019-02-20T02:42:19.493Z,70.90
2019-02-20T02:44:45.720Z,71.60
2019-02-20T02:47:12.540Z,72.10
2019-02-20T02:49:38.764Z,72.80
2019-02-20T02:52:04.974Z,73.30
2019-02-20T02:54:31.189Z,73.90
2019-02-20T02:56:57.417Z,74.60
2019-02-20T02:59:23.633Z,74.70
2019-02-20T03:01:49.853Z,75.20
2019-02-20T03:04:16.094Z,75.10
2019-02-20T03:06:42.418Z,75.10
2019-02-20T03:09:08.717Z,74.90
2019-02-20T03:11:35.348Z,75.30
2019-02-20T03:14:01.560Z,75.60
2019-02-20T03:16:27.777Z,75.70
2019-02-20T03:18:54.011Z,75.70
2019-02-20T03:21:20.246Z,76.00
2019-02-20T03:23:46.576Z,76.50
2019-02-20T03:26:12.810Z,76.60
2019-02-20T03:28:40.240Z,76.60
2019-02-20T03:31:06.566Z,76.30
2019-02-20T03:33:32.809Z,76.10
2019-02-20T03:35:59.126Z,75.70
2019-02-20T03:38:30.432Z,75.70
2019-02-20T03:40:53.769Z,75.80
2019-02-20T03:43:20.006Z,76.00
2019-02-20T03:45:46.317Z,76.80
2019-02-20T03:48:12.547Z,76.40
2019-02-20T03:50:38.853Z,76.30
2019-02-20T03:53:05.165Z,76.20
2019-02-20T03:55:31.400Z,76.00
2019-02-20T03:57:57.800Z,75.90
2019-02-20T04:00:24.034Z,75.90
2019-02-20T04:02:50.380Z,75.80
2019-02-20T04:05:16.704Z,75.90
2019-02-20T04:07:42.934Z,75.80
2019-02-20T04:10:09.353Z,75.30
2019-02-20T04:12:35.561Z,74.90
2019-02-20T04:15:02.191Z,75.00
2019-02-20T04:17:28.517Z,75.40
2019-02-20T04:19:54.737Z,75.70
2019-02-20T04:22:20.953Z,76.20
2019-02-20T04:24:47.187Z,76.50
2019-02-20T04:27:14.498Z,76.80
2019-02-20T04:29:40.811Z,77.40
2019-02-20T04:32:07.356Z,77.30
2019-02-20T04:34:33.574Z,77.70
2019-02-20T04:36:59.805Z,77.10
2019-02-20T04:39:26.145Z,76.90
2019-02-20T04:41:52.357Z,76.70
2019-02-20T04:44:18.568Z,76.70
2019-02-20T04:46:44.916Z,76.90
2019-02-20T04:49:11.134Z,77.10
2019-02-20T04:51:37.367Z,77.60
2019-02-20T04:54:12.658Z,77.70
2019-02-20T04:56:31.726Z,77.50
2019-02-20T04:58:58.674Z,77.30
2019-02-20T05:01:25.124Z,77.30
2019-02-20T05:03:51.438Z,77.40
2019-02-20T05:06:17.754Z,77.50
2019-02-20T05:08:43.978Z,77.60
2019-02-20T05:11:10.205Z,77.90
2019-02-20T05:13:36.538Z,78.30
2019-02-20T05:16:02.774Z,78.20
2019-02-20T05:18:28.992Z,78.10
2019-02-20T05:20:55.318Z,78.30
2019-02-20T05:23:21.558Z,78.60
2019-02-20T05:25:48.880Z,78.90
2019-02-20T05:28:15.103Z,79.20
2019-02-20T05:30:41.439Z,79.40
2019-02-20T05:33:07.753Z,79.50
2019-02-20T05:35:33.995Z,79.50
2019-02-20T05:38:00.313Z,80.10
2019-02-20T05:40:26.529Z,80.20
2019-02-20T05:42:52.755Z,80.20
2019-02-20T05:45:19.097Z,80.40
2019-02-20T05:47:45.417Z,80.90
2019-02-20T05:50:11.741Z,81.20
2019-02-20T05:52:38.053Z,81.40
2019-02-20T05:55:05.489Z,81.50
2019-02-20T05:57:31.800Z,81.60
2019-02-20T05:59:58.037Z,81.80
2019-02-20T06:02:24.358Z,81.10
2019-02-20T06:04:50.691Z,80.90
2019-02-20T06:07:17.058Z,81.60
2019-02-20T06:09:43.373Z,80.80
2019-02-20T06:12:09.595Z,80.70
2019-02-20T06:14:35.834Z,81.50
2019-02-20T06:17:02.097Z,82.00
2019-02-20T06:19:28.384Z,81.70
2019-02-20T06:21:54.730Z,81.90
2019-02-20T06:24:21.030Z,82.30
2019-02-20T06:26:47.254Z,82.90
2019-02-20T06:29:13.487Z,83.10
2019-02-20T06:31:39.712Z,83.40
2019-02-20T06:34:05.937Z,83.80
2019-02-20T06:36:32.170Z,83.70
2019-02-20T06:38:58.404Z,83.20
2019-02-20T06:41:24.646Z,83.10
2019-02-20T06:43:50.975Z,82.50
2019-02-20T06:46:37.066Z,82.60
2019-02-20T06:49:03.343Z,82.90
2019-02-20T06:51:30.567Z,82.60
2019-02-20T06:53:56.887Z,82.20
2019-02-20T06:56:24.253Z,82.00
2019-02-20T06:58:50.485Z,82.20
2019-02-20T07:01:16.801Z,82.60
2019-02-20T07:03:43.109Z,80.80
2019-02-20T07:06:16.076Z,81.30
2019-02-20T07:08:52.135Z,81.40
2019-02-20T07:11:22.233Z,82.40
2019-02-20T07:14:04.542Z,82.60
2019-02-20T07:16:57.105Z,83.00
2019-02-20T07:19:32.702Z,82.50
2019-02-20T07:22:09.333Z,83.20
2019-02-20T07:24:39.379Z,83.50
2019-02-20T07:27:21.509Z,83.30
2019-02-20T07:30:01.050Z,83.10
2019-02-20T07:32:27.513Z,83.10
2019-02-20T07:34:53.734Z,83.20
2019-02-20T07:37:19.983Z,82.20
2019-02-20T07:39:46.285Z,81.90
2019-02-20T07:42:12.493Z,81.90
2019-02-20T07:44:38.725Z,82.00
2019-02-20T07:47:04.957Z,81.90
2019-02-20T07:49:31.273Z,81.70
2019-02-20T07:51:57.520Z,81.40
2019-02-20T07:54:23.840Z,81.00
2019-02-20T07:56:50.075Z,80.60
2019-02-20T07:59:16.401Z,79.80
2019-02-20T08:01:42.644Z,79.00
2019-02-20T08:04:08.858Z,78.60
2019-02-20T08:06:36.093Z,78.50
2019-02-20T08:09:04.108Z,77.60
2019-02-20T08:11:32.346Z,76.70
2019-02-20T08:13:58.666Z,76.50
2019-02-20T08:16:24.885Z,76.20
2019-02-20T08:18:51.202Z,76.00
2019-02-20T08:21:17.532Z,75.90
2019-02-20T08:23:43.742Z,75.90
2019-02-20T08:26:10.856Z,75.40
2019-02-20T08:28:37.201Z,75.40
2019-02-20T08:31:03.425Z,75.20
2019-02-20T08:33:29.754Z,75.40
2019-02-20T08:35:55.991Z,75.80
2019-02-20T08:38:23.235Z,75.70
2019-02-20T08:40:49.563Z,75.80
2019-02-20T08:43:15.886Z,75.20
2019-02-20T08:45:42.192Z,75.20
2019-02-20T08:48:08.414Z,75.30
2019-02-20T08:50:34.762Z,75.20
2019-02-20T08:53:01.077Z,75.20
2019-02-20T08:55:31.906Z,75.20
2019-02-20T08:57:55.457Z,74.50
2019-02-20T09:00:21.792Z,74.10
2019-02-20T09:02:48.109Z,74.00
2019-02-20T09:05:14.353Z,73.60
2019-02-20T09:07:40.679Z,73.40
2019-02-20T09:10:09.213Z,73.30
2019-02-20T09:12:35.553Z,73.60
2019-02-20T09:15:01.985Z,73.30
2019-02-20T09:17:29.426Z,73.30
2019-02-20T09:19:55.757Z,72.90
2019-02-20T09:22:21.970Z,73.20
2019-02-20T09:24:48.193Z,73.10
2019-02-20T09:27:14.533Z,72.80
2019-02-20T09:29:40.765Z,72.10
2019-02-20T09:32:06.991Z,71.20
2019-02-20T09:34:33.314Z,70.50
2019-02-20T09:36:59.529Z,70.60
2019-02-20T09:39:30.566Z,70.00
2019-02-20T09:41:56.805Z,69.40
2019-02-20T09:44:23.019Z,69.00
2019-02-20T09:46:49.329Z,69.00
2019-02-20T09:49:15.565Z,68.30
2019-02-20T09:51:41.789Z,66.00
2019-02-20T09:54:08.018Z,61.10
2019-02-20T09:56:34.247Z,60.20
2019-02-20T09:59:00.474Z,59.30
2019-02-20T10:01:26.694Z,58.50
2019-02-20T10:03:52.934Z,57.80
2019-02-20T10:06:19.153Z,56.10
2019-02-20T10:08:45.378Z,54.90
2019-02-20T10:11:11.659Z,53.60
2019-02-20T10:13:37.965Z,51.90
2019-02-20T10:16:04.183Z,53.10
2019-02-20T10:18:30.413Z,51.20
2019-02-20T10:20:56.621Z,50.80
2019-02-20T10:23:22.841Z,52.50
2019-02-20T10:25:49.074Z,51.60
2019-02-20T10:28:15.301Z,52.10
2019-02-20T10:30:41.617Z,50.20
2019-02-20T10:33:07.853Z,50.90
2019-02-20T10:35:34.161Z,50.50
2019-02-20T10:38:00.386Z,50.60
2019-02-20T10:40:26.717Z,51.10
2019-02-20T10:42:52.997Z,47.80
2019-02-20T10:45:19.217Z,47.80
2019-02-20T10:47:45.442Z,46.90
2019-02-20T10:50:12.550Z,47.80
2019-02-20T10:52:38.773Z,47.70
2019-02-20T10:55:06.613Z,46.50
2019-02-20T10:57:32.842Z,45.90
2019-02-20T10:59:59.069Z,43.30
2019-02-20T11:02:25.401Z,44.20
2019-02-20T11:04:51.628Z,42.40
2019-02-20T11:07:17.865Z,43.70
2019-02-20T11:09:44.093Z,42.70
2019-02-20T11:12:10.397Z,43.80
2019-02-20T11:14:37.805Z,42.10
2019-02-20T11:17:04.263Z,41.50
2019-02-20T11:19:30.481Z,40.10
2019-02-20T11:21:56.705Z,41.70
2019-02-20T11:24:22.940Z,40.80
2019-02-20T11:26:54.721Z,41.40
2019-02-20T11:29:17.377Z,41.20
2019-02-20T11:31:43.703Z,41.10
2019-02-20T11:34:10.025Z,40.30
2019-02-20T11:36:36.249Z,39.90
2019-02-20T11:39:04.581Z,39.40
2019-02-20T11:41:32.390Z,38.30
2019-02-20T11:43:58.882Z,38.60
2019-02-20T11:46:25.113Z,40.00
2019-02-20T11:48:51.326Z,38.80
2019-02-20T11:51:17.545Z,37.90
2019-02-20T11:53:43.890Z,37.90
2019-02-20T11:56:10.117Z,38.60
2019-02-20T11:58:36.337Z,38.80
2019-02-20T12:01:03.385Z,40.40
2019-02-20T12:03:29.594Z,38.70
2019-02-20T12:05:55.813Z,39.70
2019-02-20T12:08:22.039Z,38.90
2019-02-20T12:10:48.341Z,39.00
2019-02-20T12:13:14.654Z,39.60
2019-02-20T12:15:40.886Z,38.50
2019-02-20T12:18:07.106Z,38.10
2019-02-20T12:20:33.409Z,38.40
2019-02-20T12:22:59.635Z,38.40
2019-02-20T12:25:25.850Z,38.20
2019-02-20T12:27:52.161Z,38.80
2019-02-20T12:30:18.385Z,38.50
2019-02-20T12:32:44.606Z,38.70
2019-02-20T12:35:10.823Z,37.40
2019-02-20T12:37:37.157Z,38.20
2019-02-20T12:40:08.021Z,37.00
2019-02-20T12:42:34.328Z,37.90
2019-02-20T12:45:00.645Z,37.80
2019-02-20T12:47:27.061Z,38.50
2019-02-20T12:49:53.277Z,38.00
2019-02-20T12:52:19.516Z,39.10
2019-02-20T12:54:45.725Z,38.40
2019-02-20T12:57:11.944Z,38.70
2019-02-20T12:59:38.179Z,38.00
2019-02-20T13:02:04.391Z,38.40
2019-02-20T13:04:30.647Z,38.80
2019-02-20T13:06:59.568Z,39.50
2019-02-20T13:09:25.109Z,38.90
2019-02-20T13:11:51.322Z,39.00
2019-02-20T13:14:17.546Z,40.10
2019-02-20T13:16:43.763Z,38.70
2019-02-20T13:19:09.976Z,38.40
2019-02-20T13:21:36.253Z,39.20
2019-02-20T13:24:02.661Z,38.80
2019-02-20T13:26:28.881Z,38.20
2019-02-20T13:28:56.750Z,37.80
2019-02-20T13:31:23.197Z,38.20
2019-02-20T13:33:49.478Z,38.60
2019-02-20T13:36:15.713Z,38.00
2019-02-20T13:38:41.921Z,38.30
2019-02-20T13:41:08.438Z,37.80
2019-02-20T13:43:34.772Z,38.80
2019-02-20T13:46:01.158Z,38.30
2019-02-20T13:48:27.472Z,37.70
2019-02-20T13:50:53.801Z,37.30
2019-02-20T13:53:20.124Z,36.60
2019-02-20T13:55:46.441Z,37.50
2019-02-20T13:58:12.778Z,38.50
2019-02-20T14:00:39.190Z,38.70
2019-02-20T14:03:05.601Z,38.60
2019-02-20T14:05:31.927Z,37.60
2019-02-20T14:07:58.237Z,38.50
2019-02-20T14:10:24.465Z,37.30
2019-02-20T14:12:50.817Z,38.10
2019-02-20T14:15:17.612Z,37.20
2019-02-20T14:17:44.125Z,38.00
2019-02-20T14:20:11.769Z,38.70
2019-02-20T14:22:38.404Z,38.20
2019-02-20T14:25:07.135Z,37.00
2019-02-20T14:27:33.459Z,36.60
2019-02-20T14:29:59.773Z,37.40
2019-02-20T14:32:26.238Z,36.90
2019-02-20T14:34:52.545Z,38.40
2019-02-20T14:37:18.875Z,39.50
2019-02-20T14:39:45.185Z,38.40
2019-02-20T14:42:11.844Z,39.20
2019-02-20T14:44:38.222Z,38.20
2019-02-20T14:47:04.545Z,39.70
2019-02-20T14:49:30.959Z,38.50
2019-02-20T14:51:57.277Z,39.00
2019-02-20T14:54:23.607Z,39.50
2019-02-20T14:56:49.961Z,38.70
2019-02-20T14:59:16.273Z,38.70
2019-02-20T15:01:42.597Z,38.50
2019-02-20T15:04:09.271Z,37.70
2019-02-20T15:06:35.594Z,37.90
2019-02-20T15:09:02.010Z,37.80
2019-02-20T15:11:30.121Z,38.30
2019-02-20T15:13:56.442Z,38.30
2019-02-20T15:16:22.775Z,39.00
2019-02-20T15:18:49.109Z,38.70
2019-02-20T15:21:15.502Z,40.00
2019-02-20T15:23:42.118Z,39.90
2019-02-20T15:26:08.465Z,40.10
2019-02-20T15:28:34.774Z,40.40
2019-02-20T15:31:02.238Z,39.10
2019-02-20T15:33:28.624Z,40.50
2019-02-20T15:35:54.953Z,39.70
2019-02-20T15:38:21.282Z,40.20
2019-02-20T15:40:47.612Z,41.50
2019-02-20T15:43:14.331Z,42.40
2019-02-20T15:45:40.640Z,41.40
2019-02-20T15:48:06.975Z,41.30
2019-02-20T15:50:33.289Z,42.70
2019-02-20T15:52:59.681Z,42.40
2019-02-20T15:55:26.005Z,43.20
2019-02-20T15:57:52.349Z,43.40
2019-02-20T16:00:20.549Z,42.60
2019-02-20T16:02:46.878Z,42.90
2019-02-20T16:05:13.876Z,42.40
2019-02-20T16:07:40.197Z,42.10
2019-02-20T16:10:08.322Z,41.50
2019-02-20T16:12:34.640Z,41.90
2019-02-20T16:15:00.965Z,42.50
2019-02-20T16:17:27.290Z,42.90
2019-02-20T16:19:53.618Z,42.60
2019-02-20T16:22:20.931Z,42.80
2019-02-20T16:24:47.624Z,43.90
2019-02-20T16:27:13.934Z,44.20
2019-02-20T16:29:40.260Z,44.80
2019-02-20T16:32:06.569Z,46.30
2019-02-20T16:34:32.897Z,46.20
2019-02-20T16:36:59.209Z,48.10
2019-02-20T16:39:25.596Z,48.70
2019-02-20T16:41:51.901Z,48.70
2019-02-20T16:44:18.225Z,49.30
2019-02-20T16:46:44.778Z,50.00
2019-02-20T16:49:11.101Z,49.60
2019-02-20T16:51:37.405Z,51.80
2019-02-20T16:54:04.969Z,51.40
2019-02-20T16:56:31.433Z,53.20
2019-02-20T16:58:58.749Z,52.60
2019-02-20T17:01:25.087Z,52.00
2019-02-20T17:03:51.397Z,52.90
2019-02-20T17:06:18.043Z,53.40
2019-02-20T17:08:44.385Z,54.30
2019-02-20T17:11:10.711Z,55.60
2019-02-20T17:13:37.022Z,56.50
2019-02-20T17:16:03.374Z,58.60
2019-02-20T17:18:29.784Z,59.10
2019-02-20T17:20:56.201Z,60.80
2019-02-20T17:23:22.523Z,62.40
2019-02-20T17:25:49.141Z,62.70
2019-02-20T17:28:15.532Z,64.20
2019-02-20T17:30:41.964Z,65.00
2019-02-20T17:33:08.280Z,65.60
2019-02-20T17:35:34.696Z,65.90
2019-02-20T17:38:01.090Z,66.50
2019-02-20T17:40:27.389Z,67.30
2019-02-20T17:42:54.018Z,68.30
2019-02-20T17:45:20.420Z,68.80
2019-02-20T17:47:47.131Z,69.60
2019-02-20T17:50:16.458Z,69.70
2019-02-20T17:52:42.925Z,71.30
2019-02-20T17:55:10.058Z,72.30
2019-02-20T17:57:36.376Z,72.50
2019-02-20T18:00:06.299Z,73.90
2019-02-20T18:02:34.521Z,74.60
2019-02-20T18:05:00.737Z,76.70
2019-02-20T18:07:26.989Z,78.00
2019-02-20T18:09:53.207Z,78.70
2019-02-20T18:12:19.527Z,80.40
2019-02-20T18:14:45.872Z,80.70
2019-02-20T18:17:12.121Z,81.60
2019-02-20T18:19:38.427Z,82.80
2019-02-20T18:22:04.865Z,83.80
2019-02-20T18:24:31.110Z,84.20
2019-02-20T18:26:57.884Z,85.10
2019-02-20T18:29:24.184Z,85.40
2019-02-20T18:31:50.501Z,85.90
2019-02-20T18:34:16.845Z,86.50
2019-02-20T18:36:43.181Z,86.80
2019-02-20T18:39:09.502Z,87.40
2019-02-20T18:41:37.729Z,87.70
2019-02-20T18:44:04.171Z,87.60
2019-02-20T18:46:30.515Z,88.30
2019-02-20T18:48:56.831Z,88.60
2019-02-20T18:51:23.055Z,88.80
2019-02-20T18:53:49.273Z,88.70
2019-02-20T18:56:15.599Z,88.80
2019-02-20T18:58:41.951Z,88.60
2019-02-20T19:01:11.315Z,88.60
2019-02-20T19:03:37.659Z,89.10
2019-02-20T19:06:05.097Z,89.30
2019-02-20T19:08:43.439Z,89.40
2019-02-20T19:11:11.543Z,89.30
2019-02-20T19:13:57.351Z,89.20
2019-02-20T19:16:45.099Z,89.30
2019-02-20T19:19:30.750Z,88.20
2019-02-20T19:22:17.663Z,89.00
2019-02-20T19:24:50.497Z,88.50
2019-02-20T19:27:26.002Z,88.40
2019-02-20T19:30:18.034Z,88.70
2019-02-20T19:32:56.970Z,89.00
2019-02-20T19:35:29.919Z,88.50
2019-02-20T19:38:06.669Z,87.90
2019-02-20T19:40:34.994Z,88.30
2019-02-20T19:43:34.271Z,88.30
2019-02-20T19:46:07.111Z,88.90
2019-02-20T19:48:38.265Z,88.60
2019-02-20T19:51:14.068Z,88.70
2019-02-20T19:53:50.163Z,88.70
2019-02-20T19:56:29.498Z,88.50
2019-02-20T19:59:02.373Z,88.70
2019-02-20T20:02:06.301Z,88.60
2019-02-20T20:05:09.989Z,88.60
2019-02-20T20:08:04.061Z,89.10
2019-02-20T20:10:43.058Z,89.30
2019-02-20T20:13:31.382Z,89.30
2019-02-20T20:16:28.880Z,89.60
2019-02-20T20:19:15.624Z,89.80
2019-02-20T20:22:02.411Z,89.80
2019-02-20T20:24:41.443Z,89.90
2019-02-20T20:27:29.726Z,89.90
2019-02-20T20:30:33.431Z,89.90
2019-02-20T20:33:03.518Z,89.80
2019-02-20T20:35:52.808Z,90.00
2019-02-20T20:38:28.630Z,89.50
2019-02-20T20:41:09.213Z,89.30
2019-02-20T20:43:39.381Z,89.20
2019-02-20T20:46:09.487Z,89.20
2019-02-20T20:48:39.600Z,89.20
2019-02-20T20:51:27.356Z,89.20
2019-02-20T20:54:06.298Z,89.30
2019-02-20T20:57:03.505Z,89.90
2019-02-20T20:59:39.105Z,90.00
2019-02-20T21:02:11.905Z,90.10
2019-02-20T21:04:48.109Z,90.20
2019-02-20T21:07:28.121Z,89.90
2019-02-20T21:09:58.157Z,90.10
2019-02-20T21:12:34.449Z,90.00
2019-02-20T21:15:16.311Z,90.00
2019-02-20T21:18:01.165Z,89.90
2019-02-20T21:20:52.073Z,89.70
2019-02-20T21:23:24.923Z,89.80
2019-02-20T21:26:14.517Z,90.00
2019-02-20T21:29:06.997Z,90.10
2019-02-20T21:31:54.749Z,89.80
2019-02-20T21:34:34.769Z,89.90
2019-02-20T21:37:37.688Z,89.80
2019-02-20T21:40:19.732Z,89.90
2019-02-20T21:42:49.756Z,89.70
2019-02-20T21:45:22.898Z,89.90
2019-02-20T21:48:01.869Z,90.00
2019-02-20T21:50:37.744Z,90.00
2019-02-20T21:53:11.977Z,90.10
2019-02-20T21:55:42.001Z,90.10
2019-02-20T21:58:33.163Z,90.10
2019-02-20T22:01:24.369Z,90.00
2019-02-20T22:04:12.706Z,90.00
2019-02-20T22:07:01.036Z,90.10
2019-02-20T22:09:37.311Z,90.20
2019-02-20T22:12:19.750Z,90.20
2019-02-20T22:14:55.562Z,90.20
2019-02-20T22:17:31.582Z,90.30
2019-02-20T22:20:17.036Z,90.40
2019-02-20T22:23:16.125Z,90.50
2019-02-20T22:26:08.429Z,90.60
2019-02-20T22:28:44.229Z,90.80
2019-02-20T22:31:20.057Z,90.70
2019-02-20T22:34:02.096Z,90.80
2019-02-20T22:36:41.504Z,90.70
2019-02-20T22:39:11.548Z,90.70
2019-02-20T22:41:49.200Z,90.70
2019-02-20T22:44:40.269Z,90.60
2019-02-20T22:47:13.281Z,90.50
2019-02-20T22:49:56.529Z,89.20
2019-02-20T22:52:26.845Z,90.00
2019-02-20T22:55:06.074Z,89.80
2019-02-20T22:57:36.191Z,90.00
2019-02-20T23:00:41.753Z,89.40
2019-02-20T23:03:28.754Z,89.30
2019-02-20T23:06:21.189Z,89.40
2019-02-20T23:09:08.793Z,88.90
2019-02-20T23:11:51.207Z,89.00
2019-02-20T23:14:24.433Z,89.30
2019-02-20T23:16:50.649Z,89.40
2019-02-20T23:19:16.885Z,89.50
2019-02-20T23:21:43.088Z,89.50
2019-02-20T23:24:09.293Z,89.80
2019-02-20T23:26:35.515Z,90.00
2019-02-20T23:29:01.725Z,90.20
2019-02-20T23:31:27.935Z,90.20
2019-02-20T23:33:54.170Z,90.20
2019-02-20T23:36:20.381Z,90.10
2019-02-20T23:38:46.589Z,90.20
2019-02-20T23:41:12.829Z,90.20
2019-02-20T23:43:39.041Z,90.30
2019-02-20T23:46:05.405Z,90.40
2019-02-20T23:48:31.656Z,90.40
2019-02-20T23:50:59.984Z,90.50
2019-02-20T23:53:26.064Z,90.50
2019-02-20T23:55:52.293Z,90.50
2019-02-20T23:58:18.505Z,90.70
