createdAt,value
2018-08-17T00:00:43.247Z,1008.56
2018-08-17T00:01:43.237Z,1008.54
2018-08-17T00:02:43.170Z,1008.54
2018-08-17T00:03:43.144Z,1008.51
2018-08-17T00:04:43.118Z,1008.53
2018-08-17T00:05:43.070Z,1008.48
2018-08-17T00:06:43.042Z,1008.50
2018-08-17T00:07:43.015Z,1008.48
2018-08-17T00:08:42.953Z,1008.47
2018-08-17T00:09:42.925Z,1008.47
2018-08-17T00:10:42.890Z,1008.48
2018-08-17T00:11:42.843Z,1008.51
2018-08-17T00:12:42.830Z,1008.50
2018-08-17T00:13:42.775Z,1008.50
2018-08-17T00:14:42.732Z,1008.49
2018-08-17T00:15:42.706Z,1008.46
2018-08-17T00:16:42.676Z,1008.48
2018-08-17T00:17:42.654Z,1008.46
2018-08-17T00:18:42.599Z,1008.44
2018-08-17T00:19:42.552Z,1008.44
2018-08-17T00:20:42.519Z,1008.41
2018-08-17T00:21:42.482Z,1008.41
2018-08-17T00:22:42.468Z,1008.35
2018-08-17T00:23:42.417Z,1008.37
2018-08-17T00:24:42.378Z,1008.36
2018-08-17T00:25:42.340Z,1008.30
2018-08-17T00:26:42.301Z,1008.33
2018-08-17T00:27:42.270Z,1008.33
2018-08-17T00:28:42.256Z,1008.30
2018-08-17T00:29:42.195Z,1008.29
2018-08-17T00:30:42.164Z,1008.30
2018-08-17T00:31:42.118Z,1008.32
2018-08-17T00:32:42.080Z,1008.29
2018-08-17T00:33:42.068Z,1008.30
2018-08-17T00:34:42.023Z,1008.33
2018-08-17T00:35:41.982Z,1008.32
2018-08-17T00:36:41.952Z,1008.33
2018-08-17T00:37:41.908Z,1008.30
2018-08-17T00:38:41.870Z,1008.30
2018-08-17T00:39:41.850Z,1008.28
2018-08-17T00:40:41.791Z,1008.28
2018-08-17T00:41:41.758Z,1008.26
2018-08-17T00:42:41.723Z,1008.27
2018-08-17T00:43:41.682Z,1008.27
2018-08-17T00:44:41.666Z,1008.24
2018-08-17T00:45:41.609Z,1008.27
2018-08-17T00:46:41.576Z,1008.24
2018-08-17T00:47:41.543Z,1008.26
2018-08-17T00:48:41.506Z,1008.29
2018-08-17T00:49:41.575Z,1008.31
2018-08-17T00:50:41.435Z,1008.36
2018-08-17T00:51:41.392Z,1008.35
2018-08-17T00:52:41.355Z,1008.32
2018-08-17T00:53:41.319Z,1008.35
2018-08-17T00:54:41.305Z,1008.32
2018-08-17T00:55:41.255Z,1008.35
2018-08-17T00:56:41.224Z,1008.37
2018-08-17T00:57:41.175Z,1008.34
2018-08-17T00:58:41.137Z,1008.33
2018-08-17T00:59:41.132Z,1008.37
2018-08-17T01:00:41.070Z,1008.39
2018-08-17T01:01:41.038Z,1008.42
2018-08-17T01:02:41.001Z,1008.37
2018-08-17T01:03:40.957Z,1008.42
2018-08-17T01:04:40.944Z,1008.45
2018-08-17T01:05:40.887Z,1008.44
2018-08-17T01:06:40.864Z,1008.49
2018-08-17T01:07:40.815Z,1008.44
2018-08-17T01:08:40.783Z,1008.50
2018-08-17T01:09:40.750Z,1008.50
2018-08-17T01:10:40.732Z,1008.51
2018-08-17T01:11:40.667Z,1008.52
2018-08-17T01:12:40.630Z,1008.52
2018-08-17T01:13:40.601Z,1008.47
2018-08-17T01:14:40.564Z,1008.48
2018-08-17T01:15:40.545Z,1008.48
2018-08-17T01:16:40.496Z,1008.52
2018-08-17T01:17:40.448Z,1008.51
2018-08-17T01:18:40.415Z,1008.53
2018-08-17T01:19:40.386Z,1008.53
2018-08-17T01:20:40.375Z,1008.51
2018-08-17T01:21:40.312Z,1008.50
2018-08-17T01:22:40.274Z,1008.52
2018-08-17T01:23:40.231Z,1008.50
2018-08-17T01:24:40.196Z,1008.50
2018-08-17T01:25:40.158Z,1008.51
2018-08-17T01:26:40.157Z,1008.53
2018-08-17T01:27:40.096Z,1008.57
2018-08-17T01:28:40.057Z,1008.59
2018-08-17T01:29:40.016Z,1008.59
2018-08-17T01:30:39.976Z,1008.65
2018-08-17T01:31:39.969Z,1008.78
2018-08-17T01:32:39.914Z,1008.88
2018-08-17T01:33:39.879Z,1009.02
2018-08-17T01:34:39.844Z,1009.05
2018-08-17T01:35:39.797Z,1009.10
2018-08-17T01:36:39.785Z,1009.08
2018-08-17T01:37:39.727Z,1009.09
2018-08-17T01:38:39.690Z,1009.13
2018-08-17T01:39:39.661Z,1009.13
2018-08-17T01:40:39.628Z,1009.25
2018-08-17T01:41:39.618Z,1009.25
2018-08-17T01:42:39.558Z,1009.29
2018-08-17T01:43:39.512Z,1009.26
2018-08-17T01:44:39.475Z,1009.28
2018-08-17T01:45:39.447Z,1009.29
2018-08-17T01:46:39.409Z,1009.27
2018-08-17T01:47:39.388Z,1009.30
2018-08-17T01:48:39.336Z,1009.31
2018-08-17T01:49:39.291Z,1009.32
2018-08-17T01:50:39.265Z,1009.38
2018-08-17T01:51:39.228Z,1009.40
2018-08-17T01:52:39.215Z,1009.39
2018-08-17T01:53:39.158Z,1009.38
2018-08-17T01:54:39.114Z,1009.37
2018-08-17T01:55:39.077Z,1009.37
2018-08-17T01:56:39.047Z,1009.40
2018-08-17T01:57:39.034Z,1009.41
2018-08-17T01:58:38.969Z,1009.35
2018-08-17T01:59:38.937Z,1009.35
2018-08-17T02:00:38.902Z,1009.34
2018-08-17T02:01:38.863Z,1009.35
2018-08-17T02:02:38.823Z,1009.30
2018-08-17T02:03:38.815Z,1009.34
2018-08-17T02:04:38.758Z,1009.32
2018-08-17T02:05:38.719Z,1009.32
2018-08-17T02:06:38.684Z,1009.32
2018-08-17T02:07:38.641Z,1009.36
2018-08-17T02:08:38.625Z,1009.41
2018-08-17T02:09:38.571Z,1009.46
2018-08-17T02:10:38.531Z,1009.43
2018-08-17T02:11:38.505Z,1009.50
2018-08-17T02:12:38.468Z,1009.55
2018-08-17T02:13:38.449Z,1009.55
2018-08-17T02:14:38.412Z,1009.55
2018-08-17T02:15:38.350Z,1009.59
2018-08-17T02:16:38.316Z,1009.61
2018-08-17T02:17:38.285Z,1009.62
2018-08-17T02:18:38.271Z,1009.62
2018-08-17T02:19:38.201Z,1009.60
2018-08-17T02:20:38.166Z,1009.61
2018-08-17T02:21:38.128Z,1009.54
2018-08-17T02:22:38.092Z,1009.61
2018-08-17T02:23:38.062Z,1009.64
2018-08-17T02:24:38.047Z,1009.66
2018-08-17T02:25:37.991Z,1009.77
2018-08-17T02:26:37.953Z,1009.89
2018-08-17T02:27:37.909Z,1009.87
2018-08-17T02:28:37.873Z,1009.92
2018-08-17T02:29:37.861Z,1009.91
2018-08-17T02:30:37.799Z,1009.91
2018-08-17T02:31:37.769Z,1009.91
2018-08-17T02:32:37.733Z,1009.96
2018-08-17T02:33:37.703Z,1009.96
2018-08-17T02:34:37.677Z,1009.97
2018-08-17T02:35:37.620Z,1009.97
2018-08-17T02:36:37.598Z,1010.02
2018-08-17T02:37:37.547Z,1010.01
2018-08-17T02:38:37.516Z,1010.05
2018-08-17T02:39:37.467Z,1010.05
2018-08-17T02:40:37.460Z,1010.07
2018-08-17T02:41:37.399Z,1010.03
2018-08-17T02:42:37.359Z,1010.09
2018-08-17T02:43:37.330Z,1010.05
2018-08-17T02:44:37.291Z,1010.03
2018-08-17T02:45:37.279Z,1009.98
2018-08-17T02:46:37.236Z,1009.99
2018-08-17T02:47:37.175Z,1009.95
2018-08-17T02:48:37.135Z,1009.95
2018-08-17T02:49:37.108Z,1009.94
2018-08-17T02:50:37.097Z,1009.96
2018-08-17T02:51:37.026Z,1009.97
2018-08-17T02:52:36.989Z,1009.99
2018-08-17T02:53:36.973Z,1010.03
2018-08-17T02:54:36.914Z,1010.04
2018-08-17T02:55:36.890Z,1010.05
2018-08-17T02:56:36.874Z,1010.01
2018-08-17T02:57:36.816Z,1010.00
2018-08-17T02:58:36.778Z,1009.92
2018-08-17T02:59:36.740Z,1009.96
2018-08-17T03:00:36.692Z,1009.89
2018-08-17T03:01:36.680Z,1009.85
2018-08-17T03:02:36.624Z,1009.80
2018-08-17T03:03:36.590Z,1009.77
2018-08-17T03:04:36.551Z,1009.75
2018-08-17T03:05:36.510Z,1009.71
2018-08-17T03:06:36.498Z,1009.64
2018-08-17T03:07:36.444Z,1009.66
2018-08-17T03:08:36.407Z,1009.69
2018-08-17T03:09:36.369Z,1009.78
2018-08-17T03:10:36.332Z,1009.79
2018-08-17T03:11:36.313Z,1009.83
2018-08-17T03:12:36.253Z,1009.81
2018-08-17T03:13:36.218Z,1009.82
2018-08-17T03:14:36.179Z,1009.85
2018-08-17T03:15:36.148Z,1009.84
2018-08-17T03:16:36.109Z,1009.84
2018-08-17T03:17:36.093Z,1009.77
2018-08-17T03:18:36.038Z,1009.74
2018-08-17T03:19:35.992Z,1009.68
2018-08-17T03:20:35.957Z,1009.66
2018-08-17T03:21:35.925Z,1009.73
2018-08-17T03:22:35.912Z,1009.68
2018-08-17T03:23:35.845Z,1009.67
2018-08-17T03:24:35.807Z,1009.70
2018-08-17T03:25:35.772Z,1009.73
2018-08-17T03:26:35.732Z,1009.71
2018-08-17T03:27:35.730Z,1009.66
2018-08-17T03:28:35.668Z,1009.72
2018-08-17T03:29:35.634Z,1009.67
2018-08-17T03:30:35.593Z,1009.67
2018-08-17T03:31:35.557Z,1009.68
2018-08-17T03:32:35.542Z,1009.72
2018-08-17T03:33:35.475Z,1009.75
2018-08-17T03:34:35.436Z,1009.66
2018-08-17T03:35:35.412Z,1009.71
2018-08-17T03:36:35.380Z,1009.72
2018-08-17T03:37:35.327Z,1009.73
2018-08-17T03:38:35.310Z,1009.64
2018-08-17T03:39:35.263Z,1009.64
2018-08-17T03:40:35.226Z,1009.59
2018-08-17T03:41:35.190Z,1009.61
2018-08-17T03:42:35.152Z,1009.64
2018-08-17T03:43:35.129Z,1009.62
2018-08-17T03:44:35.069Z,1009.52
2018-08-17T03:45:35.031Z,1009.56
2018-08-17T03:46:34.995Z,1009.59
2018-08-17T03:47:34.964Z,1009.59
2018-08-17T03:48:34.955Z,1009.65
2018-08-17T03:49:34.892Z,1009.61
2018-08-17T03:50:34.860Z,1009.49
2018-08-17T03:51:34.809Z,1009.47
2018-08-17T03:52:34.775Z,1009.48
2018-08-17T03:53:34.745Z,1009.47
2018-08-17T03:54:34.730Z,1009.49
2018-08-17T03:55:34.663Z,1009.46
2018-08-17T03:56:34.625Z,1009.48
2018-08-17T03:57:34.587Z,1009.53
2018-08-17T03:58:34.551Z,1009.51
2018-08-17T03:59:34.541Z,1009.57
2018-08-17T04:00:34.484Z,1009.56
2018-08-17T04:01:34.444Z,1009.65
2018-08-17T04:02:34.409Z,1009.75
2018-08-17T04:03:34.366Z,1009.79
2018-08-17T04:04:34.357Z,1009.80
2018-08-17T04:05:34.288Z,1009.87
2018-08-17T04:06:45.743Z,1009.91
2018-08-17T04:07:34.216Z,1009.94
2018-08-17T04:08:34.181Z,1009.97
2018-08-17T04:09:34.150Z,1010.02
2018-08-17T04:10:34.132Z,1010.11
2018-08-17T04:11:34.073Z,1010.21
2018-08-17T04:12:34.041Z,1010.24
2018-08-17T04:13:33.993Z,1010.26
2018-08-17T04:14:33.956Z,1010.25
2018-08-17T04:15:34.029Z,1010.30
2018-08-17T04:16:33.884Z,1010.36
2018-08-17T04:17:33.856Z,1010.38
2018-08-17T04:18:33.816Z,1010.42
2018-08-17T04:19:33.781Z,1010.44
2018-08-17T04:20:33.763Z,1010.46
2018-08-17T04:21:33.691Z,1010.45
2018-08-17T04:22:33.657Z,1010.46
2018-08-17T04:23:33.631Z,1010.45
2018-08-17T04:24:33.589Z,1010.54
2018-08-17T04:25:33.567Z,1010.51
2018-08-17T04:26:33.515Z,1010.51
2018-08-17T04:27:33.476Z,1010.52
2018-08-17T04:28:33.433Z,1010.53
2018-08-17T04:29:33.405Z,1010.61
2018-08-17T04:30:33.449Z,1010.60
2018-08-17T04:31:33.444Z,1010.62
2018-08-17T04:32:33.296Z,1010.61
2018-08-17T04:33:33.304Z,1010.63
2018-08-17T04:34:33.247Z,1010.60
2018-08-17T04:35:33.236Z,1010.67
2018-08-17T04:36:33.176Z,1010.71
2018-08-17T04:37:33.112Z,1010.74
2018-08-17T04:38:33.066Z,1010.85
2018-08-17T04:39:33.029Z,1010.92
2018-08-17T04:40:32.991Z,1010.93
2018-08-17T04:41:32.980Z,1011.02
2018-08-17T04:42:32.920Z,1011.09
2018-08-17T04:43:32.888Z,1011.15
2018-08-17T04:44:32.853Z,1011.17
2018-08-17T04:45:32.802Z,1011.21
2018-08-17T04:46:32.796Z,1011.25
2018-08-17T04:47:32.735Z,1011.20
2018-08-17T04:48:32.696Z,1011.25
2018-08-17T04:49:32.663Z,1011.27
2018-08-17T04:50:32.632Z,1011.32
2018-08-17T04:51:32.594Z,1011.29
2018-08-17T04:52:32.574Z,1011.26
2018-08-17T04:53:32.515Z,1011.31
2018-08-17T04:54:32.476Z,1011.28
2018-08-17T04:55:32.449Z,1011.28
2018-08-17T04:56:32.411Z,1011.15
2018-08-17T04:57:32.388Z,1011.16
2018-08-17T04:58:32.329Z,1011.12
2018-08-17T04:59:32.291Z,1011.15
2018-08-17T05:00:32.254Z,1011.10
2018-08-17T05:01:32.223Z,1011.11
2018-08-17T05:02:32.209Z,1011.10
2018-08-17T05:03:32.205Z,1011.09
2018-08-17T05:04:32.116Z,1011.10
2018-08-17T05:05:32.069Z,1011.07
2018-08-17T05:06:32.036Z,1011.05
2018-08-17T05:07:32.022Z,1011.06
2018-08-17T05:08:31.961Z,1011.03
2018-08-17T05:09:31.930Z,1011.05
2018-08-17T05:10:31.895Z,1011.04
2018-08-17T05:11:31.851Z,1011.06
2018-08-17T05:12:31.838Z,1011.03
2018-08-17T05:13:31.785Z,1011.02
2018-08-17T05:14:31.748Z,1011.05
2018-08-17T05:15:31.713Z,1011.10
2018-08-17T05:16:31.701Z,1011.05
2018-08-17T05:17:31.633Z,1011.03
2018-08-17T05:18:31.594Z,1010.98
2018-08-17T05:19:31.560Z,1010.92
2018-08-17T05:20:31.525Z,1010.88
2018-08-17T05:21:31.559Z,1010.87
2018-08-17T05:22:31.459Z,1010.89
2018-08-17T05:23:31.421Z,1010.85
2018-08-17T05:24:31.385Z,1010.88
2018-08-17T05:25:31.339Z,1010.96
2018-08-17T05:26:31.327Z,1011.01
2018-08-17T05:27:31.272Z,1011.06
2018-08-17T05:28:31.239Z,1011.11
2018-08-17T05:29:31.205Z,1011.17
2018-08-17T05:30:31.160Z,1011.21
2018-08-17T05:31:31.140Z,1011.21
2018-08-17T05:32:31.083Z,1011.24
2018-08-17T05:33:31.048Z,1011.24
2018-08-17T05:34:31.014Z,1011.25
2018-08-17T05:35:30.978Z,1011.29
2018-08-17T05:36:30.967Z,1011.28
2018-08-17T05:37:30.894Z,1011.31
2018-08-17T05:38:30.878Z,1011.40
2018-08-17T05:39:30.828Z,1011.41
2018-08-17T05:40:30.789Z,1011.41
2018-08-17T05:41:30.779Z,1011.42
2018-08-17T05:42:30.726Z,1011.41
2018-08-17T05:43:30.678Z,1011.43
2018-08-17T05:44:30.635Z,1011.47
2018-08-17T05:45:30.604Z,1011.48
2018-08-17T05:46:30.590Z,1011.52
2018-08-17T05:47:30.528Z,1011.59
2018-08-17T05:48:30.490Z,1011.61
2018-08-17T05:49:30.447Z,1011.63
2018-08-17T05:50:30.415Z,1011.63
2018-08-17T05:51:30.396Z,1011.68
2018-08-17T05:52:30.338Z,1011.67
2018-08-17T05:53:40.833Z,1011.70
2018-08-17T05:54:30.273Z,1011.80
2018-08-17T05:55:30.231Z,1011.94
2018-08-17T05:56:30.273Z,1012.01
2018-08-17T05:57:30.229Z,1011.99
2018-08-17T05:58:30.137Z,1011.97
2018-08-17T05:59:30.096Z,1011.97
2018-08-17T06:00:30.049Z,1012.01
2018-08-17T06:01:30.031Z,1011.95
2018-08-17T06:02:30.003Z,1012.00
2018-08-17T06:03:29.952Z,1012.01
2018-08-17T06:04:29.898Z,1011.93
2018-08-17T06:05:29.857Z,1011.88
2018-08-17T06:06:29.815Z,1011.91
2018-08-17T06:07:29.796Z,1011.90
2018-08-17T06:08:29.732Z,1011.92
2018-08-17T06:09:29.694Z,1011.95
2018-08-17T06:10:29.659Z,1011.95
2018-08-17T06:11:29.688Z,1011.95
2018-08-17T06:12:29.617Z,1011.93
2018-08-17T06:13:29.543Z,1011.95
2018-08-17T06:14:29.510Z,1011.94
2018-08-17T06:15:29.477Z,1011.94
2018-08-17T06:16:29.443Z,1011.86
2018-08-17T06:17:29.403Z,1011.84
2018-08-17T06:18:29.383Z,1011.80
2018-08-17T06:19:29.315Z,1011.77
2018-08-17T06:20:29.281Z,1011.74
2018-08-17T06:21:29.244Z,1011.71
2018-08-17T06:22:29.205Z,1011.67
2018-08-17T06:23:29.200Z,1011.56
2018-08-17T06:24:29.138Z,1011.50
2018-08-17T06:25:29.098Z,1011.45
2018-08-17T06:26:29.078Z,1011.51
2018-08-17T06:27:29.013Z,1011.52
2018-08-17T06:28:29.002Z,1011.61
2018-08-17T06:29:28.947Z,1011.68
2018-08-17T06:30:28.909Z,1011.70
2018-08-17T06:31:39.416Z,1011.67
2018-08-17T06:32:28.831Z,1011.60
2018-08-17T06:33:28.798Z,1011.53
2018-08-17T06:34:28.775Z,1011.43
2018-08-17T06:35:28.718Z,1011.32
2018-08-17T06:36:28.686Z,1011.40
2018-08-17T06:37:28.635Z,1011.36
2018-08-17T06:38:28.597Z,1011.48
2018-08-17T06:39:28.584Z,1011.44
2018-08-17T06:40:28.524Z,1011.43
2018-08-17T06:41:28.486Z,1011.47
2018-08-17T06:42:28.461Z,1011.54
2018-08-17T06:43:28.407Z,1011.60
2018-08-17T06:44:28.387Z,1011.62
2018-08-17T06:45:28.333Z,1011.67
2018-08-17T06:46:28.301Z,1011.72
2018-08-17T06:47:28.262Z,1011.69
2018-08-17T06:48:28.228Z,1011.69
2018-08-17T06:49:28.205Z,1011.67
2018-08-17T06:50:28.143Z,1011.63
2018-08-17T06:51:39.405Z,1011.62
2018-08-17T06:52:28.074Z,1011.60
2018-08-17T06:53:28.033Z,1011.60
2018-08-17T06:54:27.991Z,1011.55
2018-08-17T06:55:27.972Z,1011.53
2018-08-17T06:56:27.910Z,1011.49
2018-08-17T06:57:27.884Z,1011.45
2018-08-17T06:58:27.841Z,1011.44
2018-08-17T06:59:27.816Z,1011.38
2018-08-17T07:00:27.755Z,1011.31
2018-08-17T07:01:27.716Z,1011.32
2018-08-17T07:02:27.692Z,1011.35
2018-08-17T07:03:27.703Z,1011.34
2018-08-17T07:04:27.631Z,1011.32
2018-08-17T07:05:27.575Z,1011.28
2018-08-17T07:06:27.535Z,1011.31
2018-08-17T07:07:27.489Z,1011.33
2018-08-17T07:08:27.452Z,1011.39
2018-08-17T07:09:38.051Z,1011.44
2018-08-17T07:10:27.380Z,1011.47
2018-08-17T07:11:27.337Z,1011.46
2018-08-17T07:12:27.297Z,1011.46
2018-08-17T07:13:27.268Z,1011.45
2018-08-17T07:14:27.254Z,1011.49
2018-08-17T07:15:27.190Z,1011.46
2018-08-17T07:16:27.155Z,1011.52
2018-08-17T07:17:27.109Z,1011.50
2018-08-17T07:18:27.069Z,1011.55
2018-08-17T07:19:27.063Z,1011.58
2018-08-17T07:20:26.997Z,1011.60
2018-08-17T07:21:26.966Z,1011.56
2018-08-17T07:22:26.929Z,1011.56
2018-08-17T07:23:26.888Z,1011.54
2018-08-17T07:24:26.873Z,1011.59
2018-08-17T07:25:26.810Z,1011.55
2018-08-17T07:26:26.776Z,1011.59
2018-08-17T07:27:26.735Z,1011.64
2018-08-17T07:28:26.700Z,1011.68
2018-08-17T07:29:26.678Z,1011.68
2018-08-17T07:30:26.622Z,1011.64
2018-08-17T07:31:26.587Z,1011.59
2018-08-17T07:32:26.545Z,1011.59
2018-08-17T07:33:26.542Z,1011.62
2018-08-17T07:34:26.481Z,1011.62
2018-08-17T07:35:26.438Z,1011.56
2018-08-17T07:36:26.407Z,1011.54
2018-08-17T07:37:26.359Z,1011.54
2018-08-17T07:38:26.342Z,1011.64
2018-08-17T07:39:26.285Z,1011.65
2018-08-17T07:40:26.245Z,1011.62
2018-08-17T07:41:26.224Z,1011.57
2018-08-17T07:42:26.177Z,1011.54
2018-08-17T07:43:26.164Z,1011.59
2018-08-17T07:44:26.099Z,1011.59
2018-08-17T07:45:26.069Z,1011.54
2018-08-17T07:46:26.033Z,1011.58
2018-08-17T07:47:25.995Z,1011.58
2018-08-17T07:48:25.990Z,1011.61
2018-08-17T07:49:35.992Z,1011.59
2018-08-17T07:50:25.881Z,1011.57
2018-08-17T07:51:25.847Z,1011.57
2018-08-17T07:52:25.811Z,1011.58
2018-08-17T07:53:25.797Z,1011.62
2018-08-17T07:54:25.733Z,1011.60
2018-08-17T07:55:25.689Z,1011.68
2018-08-17T07:56:25.656Z,1011.83
2018-08-17T07:57:25.626Z,1011.91
2018-08-17T07:58:25.606Z,1012.02
2018-08-17T07:59:25.544Z,1012.06
2018-08-17T08:00:25.505Z,1012.12
2018-08-17T08:01:25.469Z,1012.18
2018-08-17T08:02:25.433Z,1012.23
2018-08-17T08:03:25.431Z,1012.23
2018-08-17T08:04:25.368Z,1012.26
2018-08-17T08:05:25.335Z,1012.28
2018-08-17T08:06:25.299Z,1012.28
2018-08-17T08:07:25.256Z,1012.22
2018-08-17T08:08:35.045Z,1012.24
2018-08-17T08:09:25.198Z,1012.27
2018-08-17T08:10:25.153Z,1012.28
2018-08-17T08:11:25.109Z,1012.28
2018-08-17T08:12:25.075Z,1012.32
2018-08-17T08:13:25.068Z,1012.32
2018-08-17T08:14:25.010Z,1012.39
2018-08-17T08:15:24.984Z,1012.41
2018-08-17T08:16:24.939Z,1012.44
2018-08-17T08:17:24.895Z,1012.44
2018-08-17T08:18:24.888Z,1012.45
2018-08-17T08:19:24.826Z,1012.49
2018-08-17T08:20:24.840Z,1012.47
2018-08-17T08:21:24.763Z,1012.46
2018-08-17T08:22:24.751Z,1012.52
2018-08-17T08:23:24.690Z,1012.52
2018-08-17T08:24:24.658Z,1012.54
2018-08-17T08:25:24.614Z,1012.58
2018-08-17T08:26:24.578Z,1012.58
2018-08-17T08:27:24.932Z,1012.54
2018-08-17T08:28:24.521Z,1012.59
2018-08-17T08:29:24.472Z,1012.56
2018-08-17T08:30:24.440Z,1012.59
2018-08-17T08:31:24.403Z,1012.60
2018-08-17T08:32:24.438Z,1012.61
2018-08-17T08:33:24.339Z,1012.63
2018-08-17T08:34:24.307Z,1012.60
2018-08-17T08:35:24.269Z,1012.63
2018-08-17T08:36:24.237Z,1012.63
2018-08-17T08:37:24.217Z,1012.60
2018-08-17T08:38:24.184Z,1012.62
2018-08-17T08:39:24.123Z,1012.62
2018-08-17T08:40:24.087Z,1012.66
2018-08-17T08:41:24.062Z,1012.61
2018-08-17T08:42:24.050Z,1012.66
2018-08-17T08:43:23.986Z,1012.63
2018-08-17T08:44:23.948Z,1012.64
2018-08-17T08:45:23.951Z,1012.69
2018-08-17T08:46:23.887Z,1012.71
2018-08-17T08:47:23.894Z,1012.74
2018-08-17T08:48:23.817Z,1012.80
2018-08-17T08:49:23.774Z,1012.79
2018-08-17T08:50:23.738Z,1012.81
2018-08-17T08:51:23.707Z,1012.83
2018-08-17T08:52:23.692Z,1012.86
2018-08-17T08:53:23.636Z,1012.85
2018-08-17T08:54:23.629Z,1012.85
2018-08-17T08:55:23.567Z,1012.83
2018-08-17T08:56:23.534Z,1012.85
2018-08-17T08:57:23.513Z,1012.84
2018-08-17T08:58:23.455Z,1012.89
2018-08-17T08:59:23.427Z,1012.89
2018-08-17T09:00:23.399Z,1012.88
2018-08-17T09:01:23.360Z,1012.90
2018-08-17T09:02:23.351Z,1012.89
2018-08-17T09:03:23.288Z,1012.90
2018-08-17T09:04:23.267Z,1012.93
2018-08-17T09:05:23.236Z,1012.91
2018-08-17T09:06:23.215Z,1012.96
2018-08-17T09:07:33.578Z,1012.95
2018-08-17T09:08:23.164Z,1012.96
2018-08-17T09:09:23.077Z,1012.99
2018-08-17T09:10:23.039Z,1012.97
2018-08-17T09:11:23.054Z,1012.96
2018-08-17T09:12:22.998Z,1012.94
2018-08-17T09:13:22.940Z,1012.98
2018-08-17T09:14:22.902Z,1012.96
2018-08-17T09:15:22.875Z,1012.98
2018-08-17T09:16:22.857Z,1013.04
2018-08-17T09:17:22.799Z,1012.99
2018-08-17T09:18:22.769Z,1013.05
2018-08-17T09:19:22.724Z,1013.06
2018-08-17T09:20:22.802Z,1013.06
2018-08-17T09:21:22.679Z,1013.10
2018-08-17T09:22:22.625Z,1013.13
2018-08-17T09:23:22.595Z,1013.12
2018-08-17T09:24:22.553Z,1013.17
2018-08-17T09:25:22.514Z,1013.15
2018-08-17T09:26:22.510Z,1013.14
2018-08-17T09:27:22.442Z,1013.13
2018-08-17T09:28:22.412Z,1013.14
2018-08-17T09:29:22.375Z,1013.13
2018-08-17T09:30:22.344Z,1013.17
2018-08-17T09:31:22.297Z,1013.22
2018-08-17T09:32:22.288Z,1013.23
2018-08-17T09:33:22.231Z,1013.25
2018-08-17T09:34:22.193Z,1013.23
2018-08-17T09:35:22.163Z,1013.23
2018-08-17T09:36:22.133Z,1013.24
2018-08-17T09:37:22.121Z,1013.28
2018-08-17T09:38:22.058Z,1013.27
2018-08-17T09:39:22.027Z,1013.29
2018-08-17T09:40:21.981Z,1013.29
2018-08-17T09:41:21.949Z,1013.25
2018-08-17T09:42:21.907Z,1013.25
2018-08-17T09:43:21.907Z,1013.22
2018-08-17T09:44:21.857Z,1013.21
2018-08-17T09:45:21.806Z,1013.20
2018-08-17T09:46:21.768Z,1013.20
2018-08-17T09:47:32.134Z,1013.24
2018-08-17T09:48:21.735Z,1013.26
2018-08-17T09:49:21.666Z,1013.18
2018-08-17T09:50:21.627Z,1013.18
2018-08-17T09:51:21.649Z,1013.27
2018-08-17T09:52:21.558Z,1013.24
2018-08-17T09:53:21.548Z,1013.22
2018-08-17T09:54:21.494Z,1013.28
2018-08-17T09:55:21.459Z,1013.25
2018-08-17T09:56:21.430Z,1013.28
2018-08-17T09:57:21.378Z,1013.25
2018-08-17T09:58:21.373Z,1013.22
2018-08-17T09:59:21.339Z,1013.23
2018-08-17T10:00:21.286Z,1013.21
2018-08-17T10:01:21.239Z,1013.27
2018-08-17T10:02:21.206Z,1013.33
2018-08-17T10:03:21.190Z,1013.32
2018-08-17T10:04:21.133Z,1013.32
2018-08-17T10:05:21.107Z,1013.35
2018-08-17T10:06:32.164Z,1013.33
2018-08-17T10:07:21.025Z,1013.37
2018-08-17T10:08:21.015Z,1013.31
2018-08-17T10:09:20.958Z,1013.32
2018-08-17T10:10:20.923Z,1013.33
2018-08-17T10:11:20.892Z,1013.34
2018-08-17T10:12:20.859Z,1013.36
2018-08-17T10:13:20.842Z,1013.34
2018-08-17T10:14:20.776Z,1013.37
2018-08-17T10:15:20.746Z,1013.34
2018-08-17T10:16:20.710Z,1013.36
2018-08-17T10:17:20.678Z,1013.40
2018-08-17T10:18:20.669Z,1013.46
2018-08-17T10:19:20.599Z,1013.48
2018-08-17T10:20:20.568Z,1013.46
2018-08-17T10:21:20.816Z,1013.58
2018-08-17T10:22:20.504Z,1013.64
2018-08-17T10:23:20.464Z,1013.73
2018-08-17T10:24:20.449Z,1013.69
2018-08-17T10:25:20.387Z,1013.68
2018-08-17T10:26:31.704Z,1013.69
2018-08-17T10:27:20.320Z,1013.65
2018-08-17T10:28:20.288Z,1013.64
2018-08-17T10:29:20.358Z,1013.63
2018-08-17T10:30:20.221Z,1013.64
2018-08-17T10:31:20.191Z,1013.66
2018-08-17T10:32:20.158Z,1013.78
2018-08-17T10:33:20.112Z,1013.79
2018-08-17T10:34:20.111Z,1014.03
2018-08-17T10:35:20.048Z,1013.88
2018-08-17T10:36:20.022Z,1013.74
2018-08-17T10:37:19.986Z,1013.75
2018-08-17T10:38:19.956Z,1013.76
2018-08-17T10:39:19.940Z,1013.82
2018-08-17T10:40:19.882Z,1013.83
2018-08-17T10:41:19.849Z,1013.72
2018-08-17T10:42:19.815Z,1013.66
2018-08-17T10:43:19.789Z,1013.58
2018-08-17T10:44:19.775Z,1013.51
2018-08-17T10:45:19.712Z,1013.52
2018-08-17T10:46:19.677Z,1013.46
2018-08-17T10:47:29.757Z,1013.43
2018-08-17T10:48:19.654Z,1013.42
2018-08-17T10:49:19.624Z,1013.39
2018-08-17T10:50:19.573Z,1013.46
2018-08-17T10:51:19.512Z,1013.43
2018-08-17T10:52:19.482Z,1013.45
2018-08-17T10:53:19.445Z,1013.43
2018-08-17T10:54:19.418Z,1013.45
2018-08-17T10:55:19.409Z,1013.41
2018-08-17T10:56:19.358Z,1013.41
2018-08-17T10:57:19.374Z,1013.38
2018-08-17T10:58:19.282Z,1013.42
2018-08-17T10:59:19.256Z,1013.41
2018-08-17T11:00:19.240Z,1013.42
2018-08-17T11:01:19.185Z,1013.46
2018-08-17T11:02:19.152Z,1013.47
2018-08-17T11:03:19.114Z,1013.50
2018-08-17T11:04:19.081Z,1013.48
2018-08-17T11:05:19.110Z,1013.47
2018-08-17T11:06:19.011Z,1013.51
2018-08-17T11:07:18.980Z,1013.53
2018-08-17T11:08:18.948Z,1013.52
2018-08-17T11:09:18.918Z,1013.57
2018-08-17T11:10:18.899Z,1013.63
2018-08-17T11:11:18.839Z,1013.65
2018-08-17T11:12:18.807Z,1013.65
2018-08-17T11:13:18.811Z,1013.69
2018-08-17T11:14:18.762Z,1013.63
2018-08-17T11:15:18.703Z,1013.59
2018-08-17T11:16:18.668Z,1013.56
2018-08-17T11:17:18.636Z,1013.55
2018-08-17T11:18:18.604Z,1013.54
2018-08-17T11:19:18.596Z,1013.56
2018-08-17T11:20:18.538Z,1013.56
2018-08-17T11:21:18.502Z,1013.56
2018-08-17T11:22:18.472Z,1013.58
2018-08-17T11:23:18.429Z,1013.59
2018-08-17T11:24:18.413Z,1013.66
2018-08-17T11:25:18.361Z,1013.67
2018-08-17T11:26:18.324Z,1013.68
2018-08-17T11:27:18.302Z,1013.72
2018-08-17T11:28:18.279Z,1013.72
2018-08-17T11:29:18.245Z,1013.77
2018-08-17T11:30:18.194Z,1013.79
2018-08-17T11:31:18.162Z,1013.80
2018-08-17T11:32:18.122Z,1013.86
2018-08-17T11:33:18.092Z,1013.88
2018-08-17T11:34:18.107Z,1013.90
2018-08-17T11:35:18.020Z,1013.89
2018-08-17T11:36:17.982Z,1013.92
2018-08-17T11:37:17.947Z,1013.91
2018-08-17T11:38:17.912Z,1013.92
2018-08-17T11:39:17.886Z,1013.94
2018-08-17T11:40:17.873Z,1013.95
2018-08-17T11:41:17.858Z,1013.93
2018-08-17T11:42:17.785Z,1013.90
2018-08-17T11:43:17.740Z,1013.92
2018-08-17T11:44:17.708Z,1013.90
2018-08-17T11:45:17.703Z,1013.93
2018-08-17T11:46:17.646Z,1013.94
2018-08-17T11:47:17.606Z,1014.01
2018-08-17T11:48:17.576Z,1014.00
2018-08-17T11:49:17.542Z,1013.98
2018-08-17T11:50:17.527Z,1014.05
2018-08-17T11:51:17.478Z,1014.06
2018-08-17T11:52:17.446Z,1014.11
2018-08-17T11:53:17.411Z,1014.09
2018-08-17T11:54:17.374Z,1014.07
2018-08-17T11:55:17.361Z,1014.06
2018-08-17T11:56:17.299Z,1014.06
2018-08-17T11:57:17.269Z,1014.08
2018-08-17T11:58:17.233Z,1014.11
2018-08-17T11:59:17.208Z,1014.09
2018-08-17T12:00:17.172Z,1014.15
2018-08-17T12:01:17.155Z,1014.16
2018-08-17T12:02:17.099Z,1014.17
2018-08-17T12:03:17.077Z,1014.16
2018-08-17T12:04:17.039Z,1014.15
2018-08-17T12:05:17.006Z,1014.14