createdAt,value
2017-09-13T00:12:40.057Z,70.68
2017-09-13T00:32:40.481Z,77.40
2017-09-13T00:52:41.034Z,83.60
2017-09-13T01:12:41.530Z,75.79
2017-09-13T01:32:41.951Z,84.38
2017-09-13T01:52:42.392Z,88.06
2017-09-13T02:12:42.836Z,92.49
2017-09-13T02:32:43.344Z,88.49
2017-09-13T02:57:43.980Z,90.73
2017-09-13T03:17:44.411Z,89.62
2017-09-13T03:37:44.785Z,96.16
2017-09-13T03:57:45.320Z,99.91
2017-09-13T04:17:45.817Z,100.00
2017-09-13T04:37:46.346Z,88.83
2017-09-13T04:57:02.522Z,46.19
2017-09-13T05:17:02.793Z,48.89
2017-09-13T05:37:03.338Z,86.46
2017-09-13T05:57:03.873Z,56.65
2017-09-13T06:17:04.381Z,75.10
2017-09-13T06:37:04.884Z,100.00
2017-09-13T06:57:05.427Z,99.15
2017-09-13T07:17:05.894Z,21.72
2017-09-13T07:37:06.155Z,63.55
2017-09-13T07:57:06.730Z,100.00
2017-09-13T08:17:07.288Z,99.67
2017-09-13T08:37:07.824Z,98.72
2017-09-13T08:57:08.388Z,100.00
2017-09-13T09:17:08.803Z,100.00
2017-09-13T09:37:09.223Z,100.00
2017-09-13T09:57:09.715Z,93.06
2017-09-13T10:17:10.205Z,51.22
2017-09-13T10:42:10.913Z,70.89
2017-09-13T11:02:11.417Z,90.94
2017-09-13T11:22:11.729Z,23.51
2017-09-13T11:42:12.183Z,0.38
2017-09-13T12:02:12.717Z,0.00
2017-09-13T12:22:13.211Z,0.72
2017-09-13T12:42:13.733Z,10.73
2017-09-13T13:02:14.235Z,63.25
2017-09-13T13:22:14.718Z,70.13
2017-09-13T13:42:15.222Z,4.68
2017-09-13T14:02:15.753Z,0.23
2017-09-13T14:22:16.151Z,1.01
2017-09-13T14:42:16.696Z,25.01
2017-09-13T15:02:17.207Z,5.81
2017-09-13T15:22:17.714Z,13.12
2017-09-13T15:42:17.903Z,13.87
2017-09-13T16:02:18.495Z,81.49
2017-09-13T16:22:19.019Z,96.13
2017-09-13T16:42:19.485Z,83.52
2017-09-13T17:02:19.961Z,59.98
2017-09-13T17:22:20.450Z,92.20
2017-09-13T17:42:20.964Z,88.31
2017-09-13T18:02:22.524Z,99.55
2017-09-13T18:33:06.591Z,99.59
2017-09-13T18:53:07.032Z,81.36
2017-09-13T19:13:07.579Z,51.93
2017-09-13T19:33:08.091Z,94.57
2017-09-13T19:53:08.673Z,99.45
2017-09-13T20:13:09.127Z,99.48
2017-09-13T20:33:09.588Z,96.42
2017-09-13T20:53:10.158Z,84.03
2017-09-13T21:13:10.664Z,82.04
2017-09-13T21:33:11.169Z,91.61
2017-09-13T21:53:11.592Z,94.25
2017-09-13T22:13:12.113Z,96.75
2017-09-13T22:33:12.468Z,79.74
2017-09-13T22:53:12.977Z,89.29
2017-09-13T23:13:13.431Z,74.65
2017-09-13T23:33:13.797Z,78.32
2017-09-13T23:53:14.320Z,93.40
