createdAt,value
2019-02-21T00:00:03.585Z,41.50
2019-02-21T00:01:03.573Z,38.20
2019-02-21T00:02:03.574Z,36.00
2019-02-21T00:03:03.542Z,41.60
2019-02-21T00:04:03.533Z,23.40
2019-02-21T00:05:03.525Z,34.40
2019-02-21T00:06:03.512Z,41.60
2019-02-21T00:07:03.517Z,36.60
2019-02-21T00:08:03.489Z,35.10
2019-02-21T00:09:03.485Z,42.00
2019-02-21T00:10:03.477Z,32.50
2019-02-21T00:11:03.485Z,31.60
2019-02-21T00:12:03.445Z,31.20
2019-02-21T00:13:03.452Z,28.00
2019-02-21T00:14:03.425Z,28.10
2019-02-21T00:15:03.416Z,44.00
2019-02-21T00:16:03.405Z,95.10
2019-02-21T00:17:03.408Z,101.90
2019-02-21T00:18:03.385Z,53.20
2019-02-21T00:19:03.388Z,48.40
2019-02-21T00:20:03.365Z,39.90
2019-02-21T00:21:03.353Z,35.20
2019-02-21T00:22:03.341Z,38.30
2019-02-21T00:23:03.330Z,32.30
2019-02-21T00:24:03.325Z,35.40
2019-02-21T00:25:03.317Z,33.10
2019-02-21T00:26:03.297Z,36.00
2019-02-21T00:27:03.288Z,31.50
2019-02-21T00:28:03.282Z,34.60
2019-02-21T00:29:03.266Z,32.90
2019-02-21T00:30:03.258Z,33.10
2019-02-21T00:31:03.249Z,36.80
2019-02-21T11:48:30.701Z,18.60
2019-02-21T11:49:30.670Z,26.20
2019-02-21T11:51:01.138Z,32.30
2019-02-21T11:52:09.843Z,29.10
2019-02-21T11:53:32.607Z,28.20
2019-02-21T11:54:32.587Z,34.00
2019-02-21T11:56:03.046Z,24.70
2019-02-21T11:57:03.066Z,27.30
2019-02-21T11:58:33.522Z,20.20
2019-02-21T11:59:33.494Z,29.10
2019-02-21T12:01:03.960Z,16.80
2019-02-21T12:02:03.950Z,33.40
2019-02-21T12:03:34.424Z,29.60
2019-02-21T12:04:34.403Z,23.50
2019-02-21T12:06:04.872Z,13.50
2019-02-21T12:07:04.865Z,23.00
2019-02-21T12:08:39.527Z,14.40
2019-02-21T12:09:39.503Z,17.40
2019-02-21T12:11:09.980Z,21.70
2019-02-21T12:12:10.546Z,21.20
2019-02-21T12:13:40.436Z,20.70
2019-02-21T12:14:40.442Z,21.20
2019-02-21T12:16:10.901Z,28.30
2019-02-21T12:17:10.877Z,22.00
2019-02-21T12:18:41.375Z,15.50
2019-02-21T12:19:41.347Z,18.00
2019-02-21T12:21:11.806Z,13.30
2019-02-21T12:22:11.792Z,19.60
2019-02-21T12:23:11.789Z,16.80
2019-02-21T12:24:11.762Z,15.30
2019-02-21T12:25:11.754Z,18.90
2019-02-21T12:26:11.740Z,22.00
2019-02-21T12:27:11.732Z,17.20
2019-02-21T12:28:11.720Z,14.90
2019-02-21T12:29:11.715Z,15.80
2019-02-21T12:30:11.704Z,17.70
2019-02-21T12:31:11.686Z,15.40
2019-02-21T12:32:11.676Z,16.10
2019-02-21T12:33:11.666Z,17.00
2019-02-21T12:34:11.662Z,12.50
2019-02-21T12:35:11.656Z,15.60
2019-02-21T12:36:11.639Z,12.20
2019-02-21T12:37:11.620Z,13.50
2019-02-21T12:38:11.630Z,18.20
2019-02-21T12:39:11.598Z,15.40
2019-02-21T12:40:11.600Z,11.20
2019-02-21T12:41:11.578Z,11.50
2019-02-21T12:42:11.575Z,15.30
2019-02-21T12:43:11.560Z,17.90
2019-02-21T12:44:11.557Z,12.40
2019-02-21T12:45:11.534Z,11.80
2019-02-21T12:46:11.531Z,11.40
2019-02-21T12:47:11.513Z,12.60
2019-02-21T12:48:11.498Z,15.60
2019-02-21T12:49:11.491Z,14.20
2019-02-21T12:50:11.483Z,10.40
2019-02-21T12:51:11.468Z,15.00
2019-02-21T12:52:11.457Z,11.00
2019-02-21T12:53:11.444Z,11.30
2019-02-21T12:54:11.433Z,12.70
2019-02-21T12:55:11.430Z,14.00
2019-02-21T12:56:11.417Z,13.80
2019-02-21T12:57:11.409Z,13.60
2019-02-21T12:58:11.395Z,12.80
2019-02-21T12:59:11.380Z,14.20
2019-02-21T13:00:11.372Z,14.70
2019-02-21T13:01:11.363Z,10.60
2019-02-21T13:02:11.356Z,9.60
2019-02-21T13:03:11.345Z,14.30
2019-02-21T13:04:11.334Z,11.70
2019-02-21T13:05:11.321Z,10.80
2019-02-21T13:06:11.318Z,12.40
2019-02-21T13:07:11.301Z,12.50
2019-02-21T13:08:11.293Z,11.60
2019-02-21T13:09:11.284Z,11.50
2019-02-21T13:10:11.263Z,11.00
2019-02-21T13:11:11.248Z,10.80
2019-02-21T13:12:11.241Z,12.50
2019-02-21T13:13:11.240Z,11.00
2019-02-21T13:14:11.224Z,10.80
2019-02-21T13:15:11.209Z,11.30
2019-02-21T13:16:11.200Z,8.90
2019-02-21T13:17:11.185Z,13.50
2019-02-21T13:18:15.825Z,12.50
2019-02-21T13:19:12.171Z,10.80
2019-02-21T13:20:11.168Z,10.30
2019-02-21T13:21:11.144Z,9.90
2019-02-21T13:22:11.185Z,9.00
2019-02-21T13:23:11.119Z,10.20
2019-02-21T13:24:11.124Z,9.00
2019-02-21T13:25:11.942Z,10.40
2019-02-21T13:26:11.099Z,8.60
2019-02-21T13:27:11.080Z,10.20
2019-02-21T13:28:11.070Z,9.30
2019-02-21T13:29:11.056Z,10.70
2019-02-21T13:30:11.050Z,7.50
2019-02-21T13:31:11.042Z,7.10
2019-02-21T13:32:11.027Z,9.70
2019-02-21T13:33:11.015Z,9.60
2019-02-21T13:34:11.002Z,6.80
2019-02-21T13:35:10.995Z,8.10
2019-02-21T13:36:10.979Z,9.10
2019-02-21T13:37:10.971Z,9.20
2019-02-21T13:38:10.959Z,10.00
2019-02-21T13:39:10.952Z,8.90
2019-02-21T13:40:10.938Z,6.70
2019-02-21T13:41:10.933Z,9.20
2019-02-21T13:42:11.044Z,10.40
2019-02-21T13:43:10.919Z,7.40
2019-02-21T13:44:10.897Z,6.50
2019-02-21T13:45:10.892Z,7.90
2019-02-21T13:46:10.872Z,8.40
2019-02-21T13:47:10.927Z,6.60
2019-02-21T13:48:10.912Z,7.40
2019-02-21T13:49:10.855Z,11.70
2019-02-21T13:50:10.839Z,8.40
2019-02-21T13:51:10.829Z,7.50
2019-02-21T13:52:10.810Z,7.00
2019-02-21T13:53:10.801Z,8.40
2019-02-21T13:54:10.788Z,5.30
2019-02-21T13:55:10.778Z,8.20
2019-02-21T13:56:10.778Z,7.70
2019-02-21T13:57:10.756Z,7.60
2019-02-21T13:58:10.746Z,7.40
2019-02-21T13:59:10.737Z,6.60
2019-02-21T14:00:10.729Z,6.80
2019-02-21T14:01:10.714Z,7.40
2019-02-21T14:02:10.703Z,7.30
2019-02-21T14:03:10.697Z,7.50
2019-02-21T14:04:10.689Z,8.20
2019-02-21T14:05:10.674Z,9.00
2019-02-21T14:06:10.669Z,7.40
2019-02-21T14:07:10.649Z,8.80
2019-02-21T14:08:10.640Z,7.20
2019-02-21T14:09:10.656Z,7.00
2019-02-21T14:10:10.632Z,8.30
2019-02-21T14:11:10.624Z,6.00
2019-02-21T14:12:10.593Z,8.40
2019-02-21T14:13:11.868Z,6.80
2019-02-21T14:14:10.574Z,6.30
2019-02-21T14:15:10.559Z,7.20
2019-02-21T14:16:10.555Z,6.40
2019-02-21T14:17:10.557Z,8.80
2019-02-21T14:18:10.571Z,9.50
2019-02-21T14:19:10.519Z,7.40
2019-02-21T14:20:10.513Z,9.20
2019-02-21T14:21:10.519Z,6.70
2019-02-21T14:22:10.488Z,8.00
2019-02-21T14:23:10.583Z,8.20
2019-02-21T14:24:10.463Z,6.80
2019-02-21T14:25:10.452Z,6.20
2019-02-21T14:26:10.440Z,7.60
2019-02-21T14:27:10.429Z,7.30
2019-02-21T14:28:10.431Z,5.60
2019-02-21T14:29:10.406Z,5.50
2019-02-21T14:30:10.405Z,7.20
2019-02-21T14:31:10.388Z,19.00
2019-02-21T14:32:10.375Z,16.00
2019-02-21T14:33:10.365Z,21.10
2019-02-21T14:34:10.365Z,12.30
2019-02-21T14:35:10.385Z,15.60
2019-02-21T14:36:15.955Z,13.90
2019-02-21T14:37:11.319Z,13.20
2019-02-21T14:38:10.357Z,16.40
2019-02-21T14:39:10.672Z,13.90
2019-02-21T14:40:10.298Z,12.90
2019-02-21T14:41:10.336Z,15.20
2019-02-21T14:42:10.298Z,12.50
2019-02-21T14:43:10.258Z,9.20
2019-02-21T14:44:10.242Z,12.20
2019-02-21T14:45:12.386Z,11.40
2019-02-21T14:46:10.219Z,11.90
2019-02-21T14:47:10.211Z,8.10
2019-02-21T14:48:10.203Z,9.10
2019-02-21T14:49:10.196Z,9.60
2019-02-21T14:50:10.179Z,7.00
2019-02-21T14:51:10.272Z,9.80
2019-02-21T14:52:10.149Z,8.00
2019-02-21T14:53:10.139Z,8.90
2019-02-21T14:54:10.133Z,6.60
2019-02-21T14:55:10.119Z,9.10
2019-02-21T14:56:10.142Z,8.90
2019-02-21T14:57:10.097Z,8.20
2019-02-21T14:58:10.085Z,5.40
2019-02-21T14:59:10.071Z,11.70
2019-02-21T15:00:10.068Z,7.20
2019-02-21T15:01:10.050Z,7.30
2019-02-21T15:02:10.053Z,6.40
2019-02-21T15:03:21.254Z,9.20
2019-02-21T15:04:11.033Z,6.20
2019-02-21T15:05:10.263Z,10.30
2019-02-21T15:06:10.007Z,11.70
2019-02-21T15:07:09.991Z,9.30
2019-02-21T15:08:09.988Z,10.80
2019-02-21T15:09:09.963Z,8.30
2019-02-21T15:10:09.950Z,8.20
2019-02-21T15:11:09.944Z,9.00
2019-02-21T15:12:11.807Z,8.50
2019-02-21T15:13:10.059Z,9.20
2019-02-21T15:14:09.908Z,13.40
2019-02-21T15:15:09.896Z,8.40
2019-02-21T15:16:09.885Z,8.70
2019-02-21T15:17:09.878Z,6.40
2019-02-21T15:18:11.280Z,8.10
2019-02-21T15:19:09.864Z,7.20
2019-02-21T15:20:09.841Z,7.70
2019-02-21T15:21:09.832Z,6.50
2019-02-21T15:22:09.819Z,6.30
2019-02-21T15:23:09.826Z,8.00
2019-02-21T15:24:09.802Z,5.70
2019-02-21T15:25:09.803Z,7.70
2019-02-21T15:26:09.776Z,6.30
2019-02-21T15:27:09.765Z,8.90
2019-02-21T15:28:09.756Z,7.20
2019-02-21T15:29:09.743Z,5.70
2019-02-21T15:30:09.741Z,6.90
2019-02-21T15:31:09.738Z,5.40
2019-02-21T15:32:11.302Z,4.30
2019-02-21T15:33:09.697Z,6.20
2019-02-21T15:34:12.107Z,5.90
2019-02-21T15:35:09.685Z,5.50
2019-02-21T15:36:09.673Z,6.90
2019-02-21T15:37:09.651Z,6.60
2019-02-21T15:38:19.533Z,6.80
2019-02-21T15:39:10.633Z,7.40
2019-02-21T15:40:09.627Z,5.80
2019-02-21T15:41:09.611Z,4.80
2019-02-21T15:42:09.609Z,4.60
2019-02-21T15:43:09.595Z,6.30
2019-02-21T15:44:09.590Z,7.40
2019-02-21T15:45:09.775Z,4.40
2019-02-21T15:46:09.557Z,4.30
2019-02-21T15:47:09.550Z,5.50
2019-02-21T15:48:09.536Z,3.40
2019-02-21T15:49:09.520Z,5.20
2019-02-21T15:50:09.517Z,6.60
2019-02-21T15:51:09.560Z,5.00
2019-02-21T15:52:09.515Z,4.30
2019-02-21T15:53:09.474Z,5.50
2019-02-21T15:54:09.509Z,6.50
2019-02-21T15:55:12.743Z,4.50
2019-02-21T15:56:09.455Z,6.70
2019-02-21T15:57:09.543Z,3.60
2019-02-21T15:58:09.420Z,3.70
2019-02-21T15:59:09.417Z,3.80
2019-02-21T16:00:09.406Z,7.50
2019-02-21T16:01:09.394Z,3.80
2019-02-21T16:02:09.390Z,5.40
2019-02-21T16:03:09.377Z,6.50
2019-02-21T16:04:09.361Z,4.10
2019-02-21T16:05:09.352Z,5.80
2019-02-21T16:06:09.360Z,4.00
2019-02-21T16:07:09.331Z,4.30
2019-02-21T16:08:09.312Z,7.10
2019-02-21T16:09:16.292Z,4.30
2019-02-21T16:10:10.285Z,5.70
2019-02-21T16:11:09.283Z,5.90
2019-02-21T16:12:09.361Z,4.40
2019-02-21T16:13:09.544Z,3.60
2019-02-21T16:14:09.253Z,3.80
2019-02-21T16:15:09.252Z,3.90
2019-02-21T16:16:09.248Z,3.10
2019-02-21T16:17:09.216Z,4.90
2019-02-21T16:18:09.202Z,5.10
2019-02-21T16:19:09.191Z,3.10
2019-02-21T16:20:09.183Z,3.30
2019-02-21T16:21:09.164Z,4.50
2019-02-21T16:22:09.156Z,4.10
2019-02-21T16:23:11.412Z,6.00
2019-02-21T16:24:09.138Z,4.60
2019-02-21T16:25:09.132Z,4.40
2019-02-21T16:26:09.131Z,2.80
2019-02-21T16:27:09.217Z,3.40
2019-02-21T16:28:09.092Z,4.60
2019-02-21T16:29:09.082Z,4.30
2019-02-21T16:30:09.082Z,4.20
2019-02-21T16:31:09.070Z,5.80
2019-02-21T16:32:09.055Z,2.90
2019-02-21T16:33:09.081Z,3.20
2019-02-21T16:34:09.347Z,5.00
2019-02-21T16:35:09.020Z,3.80
2019-02-21T16:36:09.068Z,5.60
2019-02-21T16:37:09.002Z,2.50
2019-02-21T16:38:08.983Z,3.60
2019-02-21T16:39:08.972Z,2.80
2019-02-21T16:40:08.958Z,4.50
2019-02-21T16:41:08.947Z,2.90
2019-02-21T16:42:08.944Z,4.20
2019-02-21T16:43:08.938Z,4.60
2019-02-21T16:44:08.926Z,4.10
2019-02-21T16:45:08.903Z,3.60
2019-02-21T16:46:08.900Z,3.90
2019-02-21T16:47:08.892Z,3.80
2019-02-21T16:48:08.894Z,3.00
2019-02-21T16:49:08.873Z,2.90
2019-02-21T16:50:08.859Z,4.50
2019-02-21T16:51:08.843Z,3.20
2019-02-21T16:52:08.896Z,3.40
2019-02-21T16:53:08.866Z,3.20
2019-02-21T16:54:08.810Z,4.40
2019-02-21T16:55:08.942Z,3.60
2019-02-21T16:56:08.782Z,3.50
2019-02-21T16:57:08.768Z,3.50
2019-02-21T16:58:08.770Z,2.80
2019-02-21T16:59:08.751Z,8.30
2019-02-21T17:00:08.735Z,3.60
2019-02-21T17:01:08.800Z,2.40
2019-02-21T17:02:08.712Z,2.90
2019-02-21T17:03:08.701Z,3.30
2019-02-21T17:04:08.691Z,4.10
2019-02-21T17:05:08.690Z,3.70
2019-02-21T17:06:08.676Z,4.80
2019-02-21T17:07:15.176Z,6.00
2019-02-21T17:08:09.663Z,7.80
2019-02-21T17:09:08.645Z,6.90
2019-02-21T17:10:08.625Z,7.20
2019-02-21T17:11:08.628Z,5.20
2019-02-21T17:12:08.608Z,7.20
2019-02-21T17:13:08.591Z,8.50
2019-02-21T17:14:08.582Z,14.20
2019-02-21T17:15:08.571Z,6.00
2019-02-21T17:16:08.569Z,8.00
2019-02-21T17:17:08.576Z,9.90
2019-02-21T17:18:08.546Z,12.10
2019-02-21T17:19:08.525Z,16.90
2019-02-21T17:20:08.515Z,11.50
2019-02-21T17:21:08.502Z,16.70
2019-02-21T17:22:08.500Z,9.80
2019-02-21T17:23:08.481Z,12.10
2019-02-21T17:24:08.472Z,13.40
2019-02-21T17:25:08.479Z,13.60
2019-02-21T17:26:08.449Z,11.30
2019-02-21T17:27:08.444Z,12.20
2019-02-21T17:28:08.436Z,11.10
2019-02-21T17:29:08.424Z,17.70
2019-02-21T17:30:08.416Z,11.20
2019-02-21T17:31:08.402Z,10.20
2019-02-21T17:32:08.386Z,11.80
2019-02-21T17:33:08.384Z,16.80
2019-02-21T17:34:08.379Z,14.10
2019-02-21T17:35:08.360Z,12.40
2019-02-21T17:36:08.356Z,12.30
2019-02-21T17:37:08.343Z,14.50
2019-02-21T17:38:08.370Z,14.00
2019-02-21T17:39:08.312Z,15.10
2019-02-21T17:40:08.299Z,10.50
2019-02-21T17:41:08.296Z,14.30
2019-02-21T17:42:08.276Z,17.90
2019-02-21T17:43:08.265Z,16.60
2019-02-21T17:44:08.255Z,12.70
2019-02-21T17:45:08.253Z,12.30
2019-02-21T17:46:08.232Z,11.00
2019-02-21T17:47:09.004Z,11.70
2019-02-21T17:48:08.211Z,16.30
2019-02-21T17:49:08.206Z,19.00
2019-02-21T17:50:08.206Z,11.70
2019-02-21T17:51:08.181Z,18.60
2019-02-21T17:52:08.173Z,13.30
2019-02-21T17:53:08.159Z,13.00
2019-02-21T17:54:08.169Z,15.70
2019-02-21T17:55:08.139Z,15.90
2019-02-21T17:56:08.132Z,11.80
2019-02-21T17:57:08.116Z,12.00
2019-02-21T17:58:08.109Z,18.40
2019-02-21T17:59:08.096Z,15.20
2019-02-21T18:00:08.084Z,15.80
2019-02-21T18:01:08.075Z,13.10
2019-02-21T18:02:08.069Z,10.90
2019-02-21T18:03:08.053Z,9.70
2019-02-21T18:04:08.046Z,17.30
2019-02-21T18:05:08.033Z,14.00
2019-02-21T18:06:08.033Z,13.00
2019-02-21T18:07:08.010Z,13.70
2019-02-21T18:08:08.007Z,14.30
2019-02-21T18:09:07.986Z,16.90
2019-02-21T18:10:07.977Z,17.10
2019-02-21T18:11:07.978Z,15.70
2019-02-21T18:12:07.953Z,16.10
2019-02-21T18:13:07.943Z,15.10
2019-02-21T18:14:07.933Z,16.40
2019-02-21T18:15:07.923Z,14.40
2019-02-21T18:16:07.912Z,13.50
2019-02-21T18:17:07.899Z,9.90
2019-02-21T18:18:07.972Z,13.00
2019-02-21T18:19:07.881Z,13.90
2019-02-21T18:20:07.867Z,13.70
2019-02-21T18:21:08.387Z,13.50
2019-02-21T18:22:07.877Z,8.70
2019-02-21T18:23:07.850Z,11.10
2019-02-21T18:24:07.826Z,12.80
2019-02-21T18:25:07.828Z,13.90
2019-02-21T18:26:07.802Z,7.50
2019-02-21T18:27:07.795Z,14.70
2019-02-21T18:28:07.780Z,11.50
2019-02-21T18:29:07.789Z,9.10
2019-02-21T18:30:07.766Z,8.80
2019-02-21T18:31:07.746Z,10.50
2019-02-21T18:32:07.737Z,14.40
2019-02-21T18:33:07.726Z,12.00
2019-02-21T18:34:07.720Z,11.30
2019-02-21T18:35:07.702Z,10.10
2019-02-21T18:36:07.700Z,11.30
2019-02-21T18:37:07.692Z,11.70
2019-02-21T18:38:07.673Z,8.30
2019-02-21T18:39:07.666Z,7.00
2019-02-21T18:40:16.857Z,8.50
2019-02-21T18:41:08.638Z,6.70
2019-02-21T18:42:07.635Z,9.90
2019-02-21T18:43:07.616Z,12.00
2019-02-21T18:44:07.623Z,8.20
2019-02-21T18:45:07.598Z,8.80
2019-02-21T18:46:07.592Z,8.50
2019-02-21T18:47:07.598Z,10.20
2019-02-21T18:48:07.563Z,10.60
2019-02-21T18:49:07.553Z,9.60
2019-02-21T18:50:07.674Z,15.60
2019-02-21T18:51:07.533Z,53.40
2019-02-21T18:52:07.535Z,39.30
2019-02-21T18:53:07.512Z,29.80
2019-02-21T18:54:07.497Z,34.40
2019-02-21T18:55:07.486Z,26.90
2019-02-21T18:56:07.475Z,27.00
2019-02-21T18:57:07.472Z,32.00
2019-02-21T18:58:07.473Z,29.60
2019-02-21T18:59:07.453Z,26.80
2019-02-21T19:00:07.432Z,31.10
2019-02-21T19:01:07.424Z,37.10
2019-02-21T19:02:07.410Z,23.40
2019-02-21T19:03:07.411Z,25.90
2019-02-21T19:04:07.388Z,22.20
2019-02-21T19:05:07.380Z,23.20
2019-02-21T19:06:07.367Z,19.20
2019-02-21T19:07:07.357Z,25.80
2019-02-21T19:08:07.350Z,28.30
2019-02-21T19:09:07.336Z,22.80
2019-02-21T19:10:07.328Z,27.10
2019-02-21T19:11:07.313Z,19.50
2019-02-21T19:12:07.304Z,19.80
2019-02-21T19:13:07.973Z,17.80
2019-02-21T19:14:07.285Z,13.90
2019-02-21T19:15:07.274Z,24.90
2019-02-21T19:16:07.267Z,21.10
2019-02-21T19:17:07.251Z,22.70
2019-02-21T19:18:07.240Z,16.90
2019-02-21T19:19:07.231Z,16.60
2019-02-21T19:20:07.218Z,17.90
2019-02-21T19:21:07.214Z,15.00
2019-02-21T19:22:07.197Z,22.90
2019-02-21T19:23:07.271Z,17.10
2019-02-21T19:24:07.175Z,20.10
2019-02-21T19:25:07.183Z,17.60
2019-02-21T19:26:07.153Z,19.90
2019-02-21T19:27:07.158Z,12.70
2019-02-21T19:28:07.131Z,13.60
2019-02-21T19:29:07.119Z,14.20
2019-02-21T19:30:07.110Z,16.90
2019-02-21T19:31:07.112Z,14.20
2019-02-21T19:32:07.091Z,14.10
2019-02-21T19:33:07.097Z,17.10
2019-02-21T19:34:07.068Z,17.00
2019-02-21T19:35:07.058Z,16.90
2019-02-21T19:36:07.044Z,13.10
2019-02-21T19:37:07.039Z,11.30
2019-02-21T19:38:10.527Z,16.70
2019-02-21T19:39:07.030Z,13.30
2019-02-21T19:40:07.003Z,10.80
2019-02-21T19:41:06.991Z,11.70
2019-02-21T19:42:06.986Z,9.00
2019-02-21T19:43:06.991Z,13.80
2019-02-21T19:44:09.082Z,12.60
2019-02-21T19:45:06.947Z,15.80
2019-02-21T19:46:06.941Z,15.20
2019-02-21T19:47:06.926Z,16.50
2019-02-21T19:48:06.925Z,15.50
2019-02-21T19:49:06.909Z,17.70
2019-02-21T19:50:06.967Z,16.70
2019-02-21T19:51:06.883Z,18.60
2019-02-21T19:52:06.875Z,19.80
2019-02-21T19:53:06.861Z,18.50
2019-02-21T19:54:06.856Z,22.20
2019-02-21T19:55:06.847Z,20.20
2019-02-21T19:56:06.841Z,21.80
2019-02-21T19:57:06.817Z,21.70
2019-02-21T19:58:06.818Z,22.30
2019-02-21T19:59:06.796Z,21.10
2019-02-21T20:00:06.787Z,21.60
2019-02-21T20:01:06.786Z,21.60
2019-02-21T20:02:06.773Z,20.40
2019-02-21T20:03:06.758Z,24.60
2019-02-21T20:04:06.745Z,23.80
2019-02-21T20:05:06.758Z,22.80
2019-02-21T20:06:06.720Z,24.90
2019-02-21T20:07:06.715Z,25.30
2019-02-21T20:08:08.951Z,22.80
2019-02-21T20:09:06.687Z,28.10
2019-02-21T20:10:06.677Z,29.30
2019-02-21T20:11:06.675Z,26.20
2019-02-21T20:12:06.658Z,21.30
2019-02-21T20:13:06.667Z,24.60
2019-02-21T20:14:06.631Z,24.30
2019-02-21T20:15:06.620Z,23.00
2019-02-21T20:16:06.609Z,22.00
2019-02-21T20:17:06.623Z,19.70
2019-02-21T20:18:06.588Z,22.10
2019-02-21T20:19:06.710Z,22.30
2019-02-21T20:20:06.566Z,17.60
2019-02-21T20:21:06.557Z,20.70
2019-02-21T20:22:06.548Z,20.10
2019-02-21T20:23:06.534Z,19.40
2019-02-21T20:24:06.534Z,16.90
2019-02-21T20:25:06.515Z,15.90
2019-02-21T20:26:06.498Z,17.40
2019-02-21T20:27:06.487Z,14.50
2019-02-21T20:28:06.477Z,16.40
2019-02-21T20:29:06.475Z,16.20
2019-02-21T20:30:06.467Z,17.70
2019-02-21T20:31:06.449Z,19.40
2019-02-21T20:32:06.435Z,17.30
2019-02-21T20:33:06.421Z,19.20
2019-02-21T20:34:06.415Z,15.20
2019-02-21T20:35:06.405Z,17.30
2019-02-21T20:36:06.392Z,17.80
2019-02-21T20:37:06.377Z,15.30
2019-02-21T20:38:06.365Z,12.00
2019-02-21T20:39:06.363Z,14.00
2019-02-21T20:40:06.349Z,19.60
2019-02-21T20:41:06.343Z,16.30
2019-02-21T20:42:06.326Z,12.60
2019-02-21T20:43:06.310Z,14.80
2019-02-21T20:44:06.298Z,13.50
2019-02-21T20:45:06.293Z,11.40
2019-02-21T20:46:06.290Z,15.00
2019-02-21T20:47:06.269Z,10.60
2019-02-21T20:48:06.257Z,12.30
2019-02-21T20:49:06.247Z,10.40
2019-02-21T20:50:06.240Z,12.00
2019-02-21T20:51:06.223Z,14.10
2019-02-21T20:52:06.216Z,11.20
2019-02-21T20:53:06.214Z,14.10
2019-02-21T20:54:06.191Z,9.90
2019-02-21T20:55:06.180Z,11.90
2019-02-21T20:56:06.364Z,10.50
2019-02-21T20:57:06.169Z,11.90
2019-02-21T20:58:06.156Z,9.30
2019-02-21T20:59:06.148Z,10.70
2019-02-21T21:00:06.142Z,11.00
2019-02-21T21:01:06.111Z,8.80
2019-02-21T21:02:06.107Z,11.40
2019-02-21T21:03:06.092Z,10.70
2019-02-21T21:04:06.077Z,10.30
2019-02-21T21:05:06.125Z,8.60
2019-02-21T21:06:06.058Z,9.10
2019-02-21T21:07:06.043Z,9.90
2019-02-21T21:08:06.038Z,10.00
2019-02-21T21:09:06.044Z,8.60
2019-02-21T21:10:06.017Z,11.60
2019-02-21T21:11:06.002Z,8.70
2019-02-21T21:12:05.989Z,7.40
2019-02-21T21:13:05.977Z,10.50
2019-02-21T21:14:05.971Z,8.00
2019-02-21T21:15:05.957Z,8.60
2019-02-21T21:16:05.945Z,8.10
2019-02-21T21:17:05.933Z,7.70
2019-02-21T21:18:05.931Z,10.80
2019-02-21T21:19:05.914Z,10.20
2019-02-21T21:20:15.872Z,11.40
2019-02-21T21:21:07.075Z,14.70
2019-02-21T21:22:05.880Z,11.60
2019-02-21T21:23:05.868Z,11.30
2019-02-21T21:24:05.912Z,12.70
2019-02-21T21:25:05.842Z,8.10
2019-02-21T21:26:05.832Z,10.50
2019-02-21T21:27:05.824Z,12.30
2019-02-21T21:28:05.817Z,12.20
2019-02-21T21:29:05.805Z,15.40
2019-02-21T21:30:05.788Z,12.40
2019-02-21T21:31:05.781Z,13.10
2019-02-21T21:32:05.772Z,14.50
2019-02-21T21:33:05.761Z,14.90
2019-02-21T21:34:05.750Z,13.60
2019-02-21T21:35:05.743Z,12.70
2019-02-21T21:36:05.733Z,16.30
2019-02-21T21:37:05.711Z,12.70
2019-02-21T21:38:05.702Z,12.30
2019-02-21T21:39:05.696Z,15.90
2019-02-21T21:40:05.681Z,14.30
2019-02-21T21:41:05.669Z,14.40
2019-02-21T21:42:08.194Z,12.60
2019-02-21T21:43:05.647Z,12.70
2019-02-21T21:44:05.636Z,15.70
2019-02-21T21:45:05.624Z,15.00
2019-02-21T21:46:05.619Z,15.20
2019-02-21T21:47:05.607Z,17.40
2019-02-21T21:48:05.597Z,17.90
2019-02-21T21:49:05.582Z,16.80
2019-02-21T21:50:05.569Z,16.80
2019-02-21T21:51:05.559Z,16.30
2019-02-21T21:52:05.548Z,18.40
2019-02-21T21:53:05.533Z,17.80
2019-02-21T21:54:05.528Z,17.00
2019-02-21T21:55:05.520Z,17.50
2019-02-21T21:56:05.504Z,16.80
2019-02-21T21:57:05.494Z,18.40
2019-02-21T21:58:05.483Z,14.90
2019-02-21T21:59:05.480Z,16.40
2019-02-21T22:00:05.459Z,17.40
2019-02-21T22:01:05.500Z,15.40
2019-02-21T22:02:05.446Z,18.70
2019-02-21T22:03:05.434Z,16.60
2019-02-21T22:04:05.417Z,15.70
2019-02-21T22:05:05.422Z,18.00
2019-02-21T22:06:05.390Z,19.00
2019-02-21T22:07:05.383Z,20.00
2019-02-21T22:08:05.758Z,22.80
2019-02-21T22:09:05.357Z,27.40
2019-02-21T22:10:05.350Z,19.10
2019-02-21T22:11:05.352Z,19.80
2019-02-21T22:12:05.323Z,15.00
2019-02-21T22:13:05.316Z,19.50
2019-02-21T22:14:05.311Z,17.60
2019-02-21T22:15:05.335Z,16.90
2019-02-21T22:16:05.429Z,16.10
2019-02-21T22:17:05.288Z,16.20
2019-02-21T22:18:05.264Z,16.50
2019-02-21T22:19:05.248Z,17.70
2019-02-21T22:20:05.248Z,19.40
2019-02-21T22:21:05.228Z,15.30
2019-02-21T22:22:05.216Z,15.90
2019-02-21T22:23:05.209Z,21.10
2019-02-21T22:24:05.192Z,15.20
2019-02-21T22:25:05.183Z,17.00
2019-02-21T22:26:05.169Z,13.90
2019-02-21T22:27:05.163Z,15.20
2019-02-21T22:28:05.159Z,19.10
2019-02-21T22:29:05.207Z,14.40
2019-02-21T22:30:05.125Z,13.50
2019-02-21T22:31:05.124Z,15.00
2019-02-21T22:32:05.110Z,15.40
2019-02-21T22:33:05.256Z,12.80
2019-02-21T22:34:05.110Z,12.60
2019-02-21T22:35:05.080Z,14.50
2019-02-21T22:36:05.068Z,13.40
2019-02-21T22:37:05.054Z,10.50
2019-02-21T22:38:05.051Z,9.60
2019-02-21T22:39:15.478Z,14.00
2019-02-21T22:40:06.023Z,10.60
2019-02-21T22:41:05.015Z,11.40
2019-02-21T22:42:05.009Z,11.70
2019-02-21T22:43:04.990Z,11.90
2019-02-21T22:44:04.982Z,12.00
2019-02-21T22:45:05.590Z,11.40
2019-02-21T22:46:04.953Z,9.90
2019-02-21T22:47:04.951Z,13.60
2019-02-21T22:48:04.939Z,8.60
2019-02-21T22:49:04.930Z,10.10
2019-02-21T22:50:04.909Z,12.40
2019-02-21T22:51:04.899Z,9.40
2019-02-21T22:52:04.888Z,10.60
2019-02-21T22:53:04.877Z,10.10
2019-02-21T22:54:04.860Z,7.90
2019-02-21T22:55:09.926Z,11.60
2019-02-21T22:56:05.837Z,9.80
2019-02-21T22:57:04.833Z,8.90
2019-02-21T22:58:04.819Z,10.10
2019-02-21T22:59:04.815Z,9.00
2019-02-21T23:00:04.802Z,13.60
2019-02-21T23:01:04.809Z,9.10
2019-02-21T23:02:04.775Z,7.80
2019-02-21T23:03:04.763Z,7.60
2019-02-21T23:04:04.755Z,8.40
2019-02-21T23:05:04.749Z,8.40
2019-02-21T23:06:04.741Z,8.90
2019-02-21T23:07:04.721Z,11.50
2019-02-21T23:08:04.710Z,8.80
2019-02-21T23:09:04.698Z,7.30
2019-02-21T23:10:04.698Z,9.20
2019-02-21T23:11:04.678Z,10.70
2019-02-21T23:12:04.673Z,7.00
2019-02-21T23:13:04.656Z,8.30
2019-02-21T23:14:04.645Z,9.80
2019-02-21T23:15:04.640Z,6.10
2019-02-21T23:16:04.638Z,7.00
2019-02-21T23:17:04.617Z,7.90
2019-02-21T23:18:04.617Z,6.90
2019-02-21T23:19:04.591Z,8.70
2019-02-21T23:20:04.583Z,7.70
2019-02-21T23:21:04.570Z,6.60
2019-02-21T23:22:04.572Z,7.40
2019-02-21T23:23:04.558Z,8.80
2019-02-21T23:24:04.541Z,6.90
2019-02-21T23:25:04.596Z,8.50
2019-02-21T23:26:04.522Z,6.30
2019-02-21T23:27:04.511Z,7.20
2019-02-21T23:28:04.501Z,6.70
2019-02-21T23:29:04.493Z,10.00
2019-02-21T23:30:04.474Z,9.20
2019-02-21T23:31:04.462Z,8.90
2019-02-21T23:32:04.458Z,6.80
2019-02-21T23:33:04.440Z,6.20
2019-02-21T23:34:04.428Z,7.80
2019-02-21T23:35:04.425Z,6.60
2019-02-21T23:36:05.179Z,7.00
2019-02-21T23:37:04.397Z,6.40
2019-02-21T23:38:04.387Z,6.40
2019-02-21T23:39:04.387Z,7.30
2019-02-21T23:40:04.371Z,8.00
2019-02-21T23:41:04.362Z,8.10
2019-02-21T23:42:04.341Z,6.70
2019-02-21T23:43:04.335Z,5.30
2019-02-21T23:44:04.321Z,7.80
2019-02-21T23:45:04.311Z,7.80
2019-02-21T23:46:04.300Z,6.80
2019-02-21T23:47:04.293Z,5.90
2019-02-21T23:48:04.277Z,6.80
2019-02-21T23:49:04.272Z,5.20
2019-02-21T23:50:04.256Z,6.50
2019-02-21T23:51:04.250Z,5.50
2019-02-21T23:52:04.237Z,6.00
2019-02-21T23:53:04.230Z,7.30
2019-02-21T23:54:04.212Z,5.90
2019-02-21T23:55:04.209Z,7.30
2019-02-21T23:56:04.198Z,6.30
2019-02-21T23:57:04.188Z,5.00
2019-02-21T23:58:04.179Z,6.10
2019-02-21T23:59:04.166Z,4.80
