createdAt,value
2023-09-27T00:00:32.268Z,100.00
2023-09-27T00:02:39.187Z,100.00
2023-09-27T00:04:45.361Z,100.00
2023-09-27T00:06:55.301Z,100.00
2023-09-27T00:09:02.500Z,100.00
2023-09-27T00:11:11.451Z,100.00
2023-09-27T00:13:19.459Z,100.00
2023-09-27T00:15:25.415Z,100.00
2023-09-27T00:17:31.917Z,100.00
2023-09-27T00:19:40.144Z,100.00
2023-09-27T00:21:45.605Z,100.00
2023-09-27T00:23:53.111Z,100.00
2023-09-27T00:26:02.266Z,100.00
2023-09-27T00:28:10.640Z,100.00
2023-09-27T00:30:20.242Z,100.00
2023-09-27T00:32:27.784Z,100.00
2023-09-27T00:34:36.175Z,100.00
2023-09-27T00:36:43.696Z,100.00
2023-09-27T00:38:51.823Z,100.00
2023-09-27T00:40:58.665Z,100.00
2023-09-27T00:43:04.795Z,100.00
2023-09-27T00:45:14.139Z,100.00
2023-09-27T00:47:20.531Z,100.00
2023-09-27T00:49:28.116Z,100.00
2023-09-27T00:51:33.685Z,100.00
2023-09-27T00:53:42.606Z,100.00
2023-09-27T00:55:50.073Z,100.00
2023-09-27T00:57:57.126Z,100.00
2023-09-27T01:03:26.415Z,100.00
2023-09-27T01:05:31.906Z,100.00
2023-09-27T01:07:37.938Z,100.00
2023-09-27T01:09:42.692Z,100.00
2023-09-27T01:11:47.982Z,100.00
2023-09-27T01:13:55.840Z,100.00
2023-09-27T01:16:00.544Z,100.00
2023-09-27T01:18:05.999Z,100.00
2023-09-27T01:20:12.550Z,100.00
2023-09-27T01:22:17.418Z,100.00
2023-09-27T01:24:22.866Z,100.00
2023-09-27T01:26:29.813Z,100.00
2023-09-27T01:28:36.511Z,100.00
2023-09-27T01:30:41.351Z,100.00
2023-09-27T01:32:49.335Z,100.00
2023-09-27T01:34:57.080Z,100.00
2023-09-27T01:37:01.822Z,100.00
2023-09-27T01:39:06.758Z,100.00
2023-09-27T01:41:11.673Z,100.00
2023-09-27T01:43:16.546Z,100.00
2023-09-27T01:45:24.413Z,100.00
2023-09-27T01:47:32.410Z,100.00
2023-09-27T01:49:37.247Z,100.00
2023-09-27T01:51:43.283Z,100.00
2023-09-27T01:53:48.080Z,100.00
2023-09-27T01:55:52.871Z,100.00
2023-09-27T01:57:58.236Z,100.00
2023-09-27T02:00:03.129Z,100.00
2023-09-27T02:02:17.113Z,100.00
2023-09-27T02:04:21.842Z,100.00
2023-09-27T02:06:29.241Z,100.00
2023-09-27T02:08:34.179Z,100.00
2023-09-27T02:10:38.903Z,100.00
2023-09-27T02:12:43.852Z,100.00
2023-09-27T02:14:52.976Z,100.00
2023-09-27T02:16:57.653Z,100.00
2023-09-27T02:19:02.341Z,100.00
2023-09-27T02:21:07.368Z,100.00
2023-09-27T02:23:12.262Z,100.00
2023-09-27T02:25:17.604Z,100.00
2023-09-27T02:27:22.461Z,100.00
2023-09-27T02:29:27.442Z,100.00
2023-09-27T02:31:32.293Z,100.00
2023-09-27T02:33:37.086Z,100.00
2023-09-27T02:35:41.869Z,100.00
2023-09-27T02:37:46.917Z,100.00
2023-09-27T02:39:52.733Z,100.00
2023-09-27T02:41:58.013Z,100.00
2023-09-27T02:44:02.757Z,100.00
2023-09-27T02:46:07.574Z,100.00
2023-09-27T02:48:12.460Z,100.00
2023-09-27T02:50:17.716Z,100.00
2023-09-27T02:52:22.516Z,100.00
2023-09-27T02:54:27.952Z,100.00
2023-09-27T02:56:35.532Z,100.00
2023-09-27T02:58:40.374Z,100.00
2023-09-27T03:00:45.251Z,100.00
2023-09-27T03:02:52.197Z,100.00
2023-09-27T03:04:57.467Z,100.00
2023-09-27T03:07:02.358Z,100.00
2023-09-27T03:09:07.524Z,100.00
2023-09-27T03:11:15.230Z,100.00
2023-09-27T03:13:20.555Z,100.00
2023-09-27T03:15:25.356Z,100.00
2023-09-27T03:17:30.948Z,100.00
2023-09-27T03:19:35.750Z,100.00
2023-09-27T03:21:40.722Z,100.00
2023-09-27T03:23:45.493Z,100.00
2023-09-27T03:25:50.312Z,100.00
2023-09-27T03:27:55.153Z,100.00
2023-09-27T03:29:59.982Z,100.00
2023-09-27T03:32:04.918Z,100.00
2023-09-27T03:34:10.532Z,100.00
2023-09-27T03:36:15.556Z,100.00
2023-09-27T03:38:20.366Z,100.00
2023-09-27T03:40:25.339Z,100.00
2023-09-27T03:42:30.271Z,100.00
2023-09-27T03:44:34.956Z,100.00
2023-09-27T03:46:40.586Z,100.00
2023-09-27T03:48:49.103Z,100.00
2023-09-27T03:50:58.381Z,100.00
2023-09-27T03:53:04.819Z,100.00
2023-09-27T03:55:10.674Z,100.00
2023-09-27T03:57:15.704Z,100.00
2023-09-27T03:59:20.565Z,100.00
2023-09-27T04:01:25.499Z,100.00
2023-09-27T04:03:30.686Z,100.00
2023-09-27T04:05:38.327Z,100.00
2023-09-27T04:07:43.323Z,100.00
2023-09-27T04:09:48.127Z,100.00
2023-09-27T04:11:52.884Z,100.00
2023-09-27T04:13:57.710Z,100.00
2023-09-27T04:16:02.665Z,100.00
2023-09-27T04:18:07.898Z,100.00
2023-09-27T04:20:13.142Z,100.00
2023-09-27T04:22:17.873Z,100.00
2023-09-27T04:24:22.909Z,100.00
2023-09-27T04:26:29.514Z,100.00
2023-09-27T04:28:37.208Z,100.00
2023-09-27T04:30:41.856Z,100.00
2023-09-27T04:32:47.702Z,100.00
2023-09-27T04:34:52.545Z,100.00
2023-09-27T04:36:57.346Z,100.00
2023-09-27T04:39:05.367Z,100.00
2023-09-27T04:41:10.185Z,100.00
2023-09-27T04:43:14.991Z,100.00
2023-09-27T04:45:19.936Z,100.00
2023-09-27T04:47:24.743Z,100.00
2023-09-27T04:49:29.577Z,100.00
2023-09-27T04:51:34.417Z,100.00
2023-09-27T04:53:39.514Z,100.00
2023-09-27T04:55:44.570Z,100.00
2023-09-27T04:57:49.366Z,100.00
2023-09-27T04:59:55.145Z,100.00
2023-09-27T05:02:00.319Z,100.00
2023-09-27T05:04:05.848Z,100.00
2023-09-27T05:06:10.745Z,100.00
2023-09-27T05:08:15.553Z,100.00
2023-09-27T05:10:20.716Z,100.00
2023-09-27T05:12:25.740Z,100.00
2023-09-27T05:14:30.636Z,100.00
2023-09-27T05:16:39.082Z,100.00
2023-09-27T05:18:45.208Z,100.00
2023-09-27T05:20:49.959Z,100.00
2023-09-27T05:22:55.002Z,100.00
2023-09-27T05:24:59.724Z,100.00
2023-09-27T05:27:04.561Z,100.00
2023-09-27T05:29:11.258Z,100.00
2023-09-27T05:31:16.316Z,100.00
2023-09-27T05:33:22.353Z,100.00
2023-09-27T05:35:27.397Z,100.00
2023-09-27T05:37:32.189Z,100.00
2023-09-27T05:39:36.964Z,100.00
2023-09-27T05:41:42.738Z,100.00
2023-09-27T05:43:47.455Z,100.00
2023-09-27T05:45:52.283Z,100.00
2023-09-27T05:47:57.297Z,100.00
2023-09-27T05:50:02.318Z,100.00
2023-09-27T05:52:07.247Z,100.00
2023-09-27T05:54:12.095Z,100.00
2023-09-27T05:56:17.989Z,100.00
2023-09-27T05:58:22.772Z,100.00
2023-09-27T06:00:27.885Z,100.00
2023-09-27T06:02:33.090Z,100.00
2023-09-27T06:04:37.936Z,100.00
2023-09-27T06:06:42.710Z,100.00
2023-09-27T06:08:50.950Z,100.00
2023-09-27T06:10:55.908Z,100.00
2023-09-27T06:13:00.571Z,100.00
2023-09-27T06:15:06.528Z,100.00
2023-09-27T06:17:11.589Z,100.00
2023-09-27T06:19:16.546Z,100.00
2023-09-27T06:21:21.690Z,100.00
2023-09-27T06:23:27.026Z,100.00
2023-09-27T06:25:32.193Z,100.00
2023-09-27T06:27:37.003Z,100.00
2023-09-27T06:29:41.880Z,100.00
2023-09-27T06:31:47.050Z,100.00
2023-09-27T06:33:51.981Z,100.00
2023-09-27T06:36:02.136Z,100.00
2023-09-27T06:38:07.258Z,100.00
2023-09-27T06:40:13.367Z,100.00
2023-09-27T06:42:18.378Z,100.00
2023-09-27T06:44:23.261Z,100.00
2023-09-27T06:46:35.623Z,100.00
2023-09-27T06:48:52.350Z,100.00
2023-09-27T06:50:57.327Z,100.00
2023-09-27T06:53:19.845Z,100.00
2023-09-27T06:55:26.954Z,100.00
2023-09-27T06:57:31.790Z,100.00
2023-09-27T06:59:36.801Z,100.00
2023-09-27T07:01:43.134Z,100.00
2023-09-27T07:03:48.205Z,100.00
2023-09-27T07:05:53.675Z,100.00
2023-09-27T07:07:58.497Z,100.00
2023-09-27T07:10:03.427Z,100.00
2023-09-27T07:12:08.545Z,100.00
2023-09-27T07:14:16.678Z,100.00
2023-09-27T07:16:26.138Z,100.00
2023-09-27T07:18:31.486Z,100.00
2023-09-27T07:20:36.559Z,100.00
2023-09-27T07:22:41.590Z,100.00
2023-09-27T07:24:46.733Z,100.00
2023-09-27T07:26:51.675Z,100.00
2023-09-27T07:28:56.739Z,100.00
2023-09-27T07:31:01.852Z,100.00
2023-09-27T07:33:07.693Z,100.00
2023-09-27T07:35:12.822Z,100.00
2023-09-27T07:37:17.882Z,100.00
2023-09-27T07:39:22.928Z,100.00
2023-09-27T07:41:28.216Z,100.00
2023-09-27T07:43:33.261Z,100.00
2023-09-27T07:45:39.425Z,100.00
2023-09-27T07:47:44.745Z,100.00
2023-09-27T07:49:49.788Z,100.00
2023-09-27T07:51:54.885Z,100.00
2023-09-27T07:54:00.020Z,100.00
2023-09-27T07:56:05.539Z,100.00
2023-09-27T07:58:10.840Z,100.00
2023-09-27T08:00:17.439Z,100.00
2023-09-27T08:02:22.997Z,99.91
2023-09-27T08:04:29.482Z,99.94
2023-09-27T08:06:34.781Z,99.12
2023-09-27T08:08:40.249Z,98.60
2023-09-27T08:10:45.660Z,98.15
2023-09-27T08:12:53.501Z,97.80
2023-09-27T08:14:58.381Z,96.28
2023-09-27T08:17:03.775Z,96.17
2023-09-27T08:19:08.872Z,95.46
2023-09-27T08:21:16.424Z,94.86
2023-09-27T08:23:21.560Z,94.61
2023-09-27T08:25:26.459Z,94.56
2023-09-27T08:27:31.533Z,94.30
2023-09-27T08:29:36.674Z,94.37
2023-09-27T08:31:42.295Z,94.04
2023-09-27T08:33:47.500Z,93.22
2023-09-27T08:35:54.264Z,92.96
2023-09-27T08:37:59.461Z,92.44
2023-09-27T08:40:04.993Z,92.64
2023-09-27T08:42:10.133Z,91.74
2023-09-27T08:44:15.370Z,91.52
2023-09-27T08:46:23.256Z,91.41
2023-09-27T08:48:31.595Z,91.93
2023-09-27T08:50:38.208Z,92.36
2023-09-27T08:52:46.446Z,92.56
2023-09-27T08:54:52.708Z,92.91
2023-09-27T08:56:58.326Z,92.82
2023-09-27T08:59:07.080Z,92.71
2023-09-27T09:01:12.672Z,92.47
2023-09-27T09:03:18.600Z,92.25
2023-09-27T09:05:24.397Z,91.95
2023-09-27T09:07:29.325Z,91.52
2023-09-27T09:09:37.330Z,91.23
2023-09-27T09:11:45.316Z,91.07
2023-09-27T09:14:01.481Z,91.14
2023-09-27T09:16:17.127Z,90.93
2023-09-27T09:18:30.244Z,91.10
2023-09-27T09:20:35.937Z,90.94
2023-09-27T09:22:45.731Z,90.26
2023-09-27T09:24:59.458Z,89.85
2023-09-27T09:27:13.602Z,90.50
2023-09-27T09:29:21.161Z,90.65
2023-09-27T09:31:27.970Z,90.69
2023-09-27T09:33:33.062Z,90.19
2023-09-27T09:35:38.172Z,90.74
2023-09-27T09:37:48.466Z,90.61
2023-09-27T09:39:54.759Z,90.45
2023-09-27T09:42:00.358Z,90.24
2023-09-27T09:44:19.011Z,89.50
2023-09-27T09:46:27.461Z,89.62
2023-09-27T09:48:33.417Z,89.50
2023-09-27T09:50:40.667Z,89.10
2023-09-27T09:52:53.522Z,88.76
2023-09-27T09:55:15.321Z,88.18
2023-09-27T09:57:51.670Z,87.50
2023-09-27T10:00:06.360Z,86.93
2023-09-27T10:02:20.752Z,85.91
2023-09-27T10:04:28.019Z,85.44
2023-09-27T10:06:47.400Z,84.66
2023-09-27T10:09:00.013Z,83.88
2023-09-27T10:11:06.745Z,82.99
2023-09-27T10:13:14.558Z,82.37
2023-09-27T10:15:21.816Z,82.14
2023-09-27T10:17:30.455Z,80.39
2023-09-27T10:19:36.082Z,80.28
2023-09-27T10:22:02.979Z,79.42
2023-09-27T10:24:10.898Z,77.06
2023-09-27T10:26:31.648Z,76.61
2023-09-27T10:29:12.958Z,76.14
2023-09-27T10:31:18.015Z,77.23
2023-09-27T10:33:35.573Z,76.91
2023-09-27T10:35:40.640Z,77.28
2023-09-27T10:37:59.854Z,76.81
2023-09-27T10:40:24.328Z,75.15
2023-09-27T10:42:42.629Z,74.95
2023-09-27T10:44:47.707Z,74.51
2023-09-27T10:46:52.560Z,73.87
2023-09-27T10:48:58.258Z,73.57
2023-09-27T10:51:03.182Z,73.08
2023-09-27T10:53:08.897Z,72.69
2023-09-27T10:55:15.808Z,71.81
2023-09-27T10:57:22.860Z,70.77
2023-09-27T10:59:28.638Z,70.44
2023-09-27T11:01:33.798Z,69.44
2023-09-27T11:03:38.796Z,68.54
2023-09-27T11:05:43.759Z,66.31
2023-09-27T11:07:50.567Z,66.30
2023-09-27T11:09:55.444Z,66.04
2023-09-27T11:12:00.541Z,66.13
2023-09-27T11:14:05.771Z,65.54
2023-09-27T11:16:12.166Z,65.14
2023-09-27T11:18:17.317Z,65.01
2023-09-27T11:20:24.737Z,63.27
2023-09-27T11:22:31.688Z,62.41
2023-09-27T11:24:42.752Z,59.15
2023-09-27T11:26:47.874Z,58.48
2023-09-27T11:29:00.364Z,58.30
2023-09-27T11:31:06.085Z,55.19
2023-09-27T11:33:12.339Z,56.48
2023-09-27T11:35:21.189Z,55.85
2023-09-27T11:37:26.668Z,55.05
2023-09-27T11:39:47.847Z,54.47
2023-09-27T11:41:59.111Z,53.55
2023-09-27T11:44:17.806Z,52.64
2023-09-27T11:46:29.909Z,53.15
2023-09-27T11:48:35.481Z,52.66
2023-09-27T11:50:41.103Z,52.91
2023-09-27T11:52:47.210Z,52.63
2023-09-27T11:54:52.233Z,52.88
2023-09-27T11:56:57.369Z,50.45
2023-09-27T11:59:02.915Z,51.85
2023-09-27T12:01:07.995Z,51.77
2023-09-27T12:03:13.133Z,50.97
2023-09-27T12:05:18.911Z,50.04
2023-09-27T12:07:24.391Z,50.68
2023-09-27T12:09:29.716Z,49.62
2023-09-27T12:11:34.827Z,48.99
2023-09-27T12:13:40.802Z,48.83
2023-09-27T12:15:45.875Z,49.08
2023-09-27T12:17:51.204Z,49.07
2023-09-27T12:19:56.104Z,49.35
2023-09-27T12:22:01.169Z,48.35
2023-09-27T12:24:07.183Z,48.89
2023-09-27T12:26:12.471Z,48.60
2023-09-27T12:28:17.611Z,48.18
2023-09-27T12:30:22.707Z,47.03
2023-09-27T12:32:27.802Z,46.84
2023-09-27T12:34:32.871Z,46.25
2023-09-27T12:36:38.829Z,45.61
2023-09-27T12:38:43.652Z,45.72
2023-09-27T12:40:48.708Z,46.36
2023-09-27T12:42:53.690Z,46.22
2023-09-27T12:44:58.714Z,46.01
2023-09-27T12:47:03.901Z,45.82
2023-09-27T12:49:09.384Z,45.53
2023-09-27T12:51:14.589Z,46.29
2023-09-27T12:53:19.533Z,46.24
2023-09-27T12:55:24.869Z,46.14
2023-09-27T12:57:29.964Z,46.08
2023-09-27T12:59:35.042Z,46.04
2023-09-27T13:01:41.879Z,45.66
2023-09-27T13:03:47.318Z,45.74
2023-09-27T13:05:52.590Z,45.89
2023-09-27T13:07:57.627Z,45.90
2023-09-27T13:10:02.767Z,45.99
2023-09-27T13:12:10.832Z,45.19
2023-09-27T13:14:16.127Z,45.95
2023-09-27T13:16:21.369Z,46.18
2023-09-27T13:18:29.610Z,45.92
2023-09-27T13:20:35.965Z,45.66
2023-09-27T13:22:41.578Z,45.78
2023-09-27T13:24:49.302Z,45.76
2023-09-27T13:26:54.777Z,46.34
2023-09-27T13:29:00.037Z,45.57
2023-09-27T13:31:05.374Z,45.62
2023-09-27T13:33:10.295Z,45.47
2023-09-27T13:35:15.874Z,46.02
2023-09-27T13:37:21.285Z,46.32
2023-09-27T13:39:26.541Z,46.55
2023-09-27T13:41:32.192Z,46.31
2023-09-27T13:43:37.383Z,46.36
2023-09-27T13:45:44.072Z,46.13
2023-09-27T13:47:56.330Z,45.72
2023-09-27T13:50:01.524Z,45.92
2023-09-27T13:52:06.622Z,46.38
2023-09-27T13:54:12.215Z,46.05
2023-09-27T13:56:18.461Z,44.84
2023-09-27T13:58:23.597Z,45.12
2023-09-27T14:00:28.688Z,45.31
2023-09-27T14:02:33.828Z,44.69
2023-09-27T14:04:38.856Z,45.16
2023-09-27T14:06:43.942Z,45.37
2023-09-27T14:08:49.091Z,45.10
2023-09-27T14:10:54.327Z,45.39
2023-09-27T14:12:59.196Z,44.77
2023-09-27T14:15:04.648Z,44.48
2023-09-27T14:17:10.392Z,44.32
2023-09-27T14:19:15.327Z,44.04
2023-09-27T14:21:20.470Z,44.06
2023-09-27T14:23:25.642Z,44.39
2023-09-27T14:25:30.586Z,44.88
2023-09-27T14:27:35.623Z,45.20
2023-09-27T14:29:40.750Z,44.90
2023-09-27T14:31:45.825Z,45.07
2023-09-27T14:33:51.542Z,44.79
2023-09-27T14:35:56.697Z,45.11
2023-09-27T14:38:01.952Z,44.86
2023-09-27T14:40:08.303Z,44.92
2023-09-27T14:42:13.349Z,44.85
2023-09-27T14:44:18.424Z,44.84
2023-09-27T14:46:23.608Z,45.02
2023-09-27T14:48:28.789Z,45.19
2023-09-27T14:50:34.333Z,45.15
2023-09-27T14:52:39.593Z,45.42
2023-09-27T14:54:47.576Z,45.81
2023-09-27T14:56:52.379Z,45.50
2023-09-27T14:58:58.041Z,45.88
2023-09-27T15:01:04.630Z,46.01
2023-09-27T15:03:09.741Z,46.30
2023-09-27T15:05:15.016Z,46.13
2023-09-27T15:07:20.109Z,46.42
2023-09-27T15:09:24.898Z,46.55
2023-09-27T15:11:30.041Z,46.47
2023-09-27T15:13:34.794Z,46.48
2023-09-27T15:15:43.813Z,46.61
2023-09-27T15:17:48.634Z,46.79
2023-09-27T15:19:53.736Z,46.80
2023-09-27T15:22:01.369Z,46.79
2023-09-27T15:24:06.579Z,46.67
2023-09-27T15:26:13.598Z,46.89
2023-09-27T15:28:18.454Z,46.84
2023-09-27T15:30:23.508Z,46.84
2023-09-27T15:32:28.478Z,46.76
2023-09-27T15:34:36.260Z,46.77
2023-09-27T15:36:40.960Z,46.50
2023-09-27T15:38:45.808Z,46.78
2023-09-27T15:40:50.998Z,46.61
2023-09-27T15:42:57.193Z,47.03
2023-09-27T15:45:09.045Z,47.14
2023-09-27T15:47:14.279Z,47.29
2023-09-27T15:49:19.277Z,47.37
2023-09-27T15:51:24.287Z,47.46
2023-09-27T15:53:31.925Z,47.52
2023-09-27T15:55:36.690Z,47.81
2023-09-27T15:57:41.514Z,47.71
2023-09-27T15:59:46.312Z,47.90
2023-09-27T16:01:51.333Z,48.13
2023-09-27T16:03:56.190Z,48.20
2023-09-27T16:06:01.520Z,48.36
2023-09-27T16:08:06.991Z,48.52
2023-09-27T16:10:12.489Z,48.66
2023-09-27T16:12:17.269Z,48.79
2023-09-27T16:14:22.251Z,48.92
2023-09-27T16:16:27.507Z,49.06
2023-09-27T16:18:32.370Z,49.17
2023-09-27T16:20:37.224Z,49.25
2023-09-27T16:22:42.203Z,49.46
2023-09-27T16:24:47.364Z,49.72
2023-09-27T16:26:52.446Z,49.95
2023-09-27T16:28:57.383Z,50.34
2023-09-27T16:31:08.292Z,50.40
2023-09-27T16:33:15.132Z,50.55
2023-09-27T16:35:20.809Z,50.80
2023-09-27T16:37:26.132Z,51.07
2023-09-27T16:39:31.223Z,51.19
2023-09-27T16:41:37.969Z,51.45
2023-09-27T16:43:43.134Z,51.73
2023-09-27T16:45:48.272Z,51.86
2023-09-27T16:47:53.665Z,52.17
2023-09-27T16:49:59.017Z,52.18
2023-09-27T16:52:04.243Z,52.63
2023-09-27T16:54:10.189Z,52.75
2023-09-27T16:56:15.251Z,52.85
2023-09-27T16:58:20.971Z,53.06
2023-09-27T17:00:26.135Z,53.20
2023-09-27T17:02:32.772Z,53.36
2023-09-27T17:04:39.619Z,53.51
2023-09-27T17:06:45.886Z,53.78
2023-09-27T17:08:52.097Z,53.97
2023-09-27T17:10:58.601Z,54.24
2023-09-27T17:13:04.925Z,54.32
2023-09-27T17:15:12.552Z,54.48
2023-09-27T17:17:18.835Z,54.76
2023-09-27T17:19:27.761Z,54.71
2023-09-27T17:21:33.903Z,54.76
2023-09-27T17:23:40.753Z,54.89
2023-09-27T17:25:47.721Z,55.07
2023-09-27T17:27:53.412Z,55.31
2023-09-27T17:30:01.063Z,55.11
2023-09-27T17:32:12.809Z,55.19
2023-09-27T17:34:19.974Z,55.36
2023-09-27T17:36:26.370Z,55.44
2023-09-27T17:38:34.570Z,55.52
2023-09-27T17:40:40.928Z,55.52
2023-09-27T17:42:46.652Z,55.46
2023-09-27T17:44:53.405Z,55.44
2023-09-27T17:47:00.954Z,55.56
2023-09-27T17:49:08.472Z,55.60
2023-09-27T17:51:17.075Z,55.66
2023-09-27T17:53:23.090Z,55.69
2023-09-27T17:55:28.634Z,55.75
2023-09-27T17:57:36.520Z,55.88
2023-09-27T17:59:45.615Z,55.98
2023-09-27T18:01:53.932Z,56.36
2023-09-27T18:04:00.710Z,56.30
2023-09-27T18:06:14.075Z,56.24
2023-09-27T18:08:20.729Z,56.40
2023-09-27T18:10:26.015Z,56.51
2023-09-27T18:12:33.532Z,56.70
2023-09-27T18:14:39.107Z,56.76
2023-09-27T18:16:46.700Z,57.02
2023-09-27T18:18:52.261Z,57.19
2023-09-27T18:20:58.015Z,57.47
2023-09-27T18:23:04.746Z,57.68
2023-09-27T18:25:17.843Z,58.12
2023-09-27T18:27:25.198Z,58.24
2023-09-27T18:29:31.441Z,58.59
2023-09-27T18:31:42.724Z,58.91
2023-09-27T18:33:49.916Z,59.28
2023-09-27T18:35:57.577Z,59.66
2023-09-27T18:38:05.662Z,59.81
2023-09-27T18:40:14.130Z,60.13
2023-09-27T18:42:24.135Z,60.40
2023-09-27T18:44:32.742Z,60.71
2023-09-27T18:46:39.729Z,61.03
2023-09-27T18:48:47.377Z,61.42
2023-09-27T18:50:55.349Z,61.67
2023-09-27T18:53:02.668Z,61.99
2023-09-27T18:55:13.920Z,62.14
2023-09-27T18:57:22.563Z,62.35
2023-09-27T18:59:30.098Z,62.60
2023-09-27T19:01:36.171Z,62.66
2023-09-27T19:03:43.186Z,62.89
2023-09-27T19:05:52.263Z,63.07
2023-09-27T19:08:02.892Z,63.22
2023-09-27T19:10:12.122Z,63.40
2023-09-27T19:12:22.926Z,63.63
2023-09-27T19:14:34.088Z,63.89
2023-09-27T19:16:43.763Z,63.97
2023-09-27T19:18:54.522Z,64.18
2023-09-27T19:21:00.407Z,64.51
2023-09-27T19:23:07.479Z,65.00
2023-09-27T19:25:15.010Z,65.41
2023-09-27T19:27:21.975Z,65.79
2023-09-27T19:29:28.227Z,66.28
2023-09-27T19:31:35.273Z,66.62
2023-09-27T19:33:43.453Z,67.18
2023-09-27T19:35:49.839Z,67.67
2023-09-27T19:37:57.845Z,68.31
2023-09-27T19:40:08.111Z,68.62
2023-09-27T19:42:17.105Z,69.05
2023-09-27T19:44:24.869Z,69.23
2023-09-27T19:46:31.951Z,69.60
2023-09-27T19:48:47.425Z,69.82
2023-09-27T19:50:53.649Z,70.11
2023-09-27T19:53:02.797Z,70.38
2023-09-27T19:55:11.319Z,70.46
2023-09-27T19:57:19.099Z,70.57
2023-09-27T19:59:27.715Z,70.58
2023-09-27T20:01:34.782Z,70.24
2023-09-27T20:03:41.271Z,70.00
2023-09-27T20:05:47.028Z,69.76
2023-09-27T20:07:53.505Z,69.60
2023-09-27T20:09:59.405Z,69.45
2023-09-27T20:12:04.997Z,68.97
2023-09-27T20:14:10.374Z,68.81
2023-09-27T20:16:17.915Z,68.70
2023-09-27T20:18:24.091Z,68.78
2023-09-27T20:20:29.344Z,68.85
2023-09-27T20:22:35.778Z,69.06
2023-09-27T20:24:41.572Z,69.27
2023-09-27T20:26:48.724Z,69.52
2023-09-27T20:28:54.230Z,69.90
2023-09-27T20:30:59.748Z,70.17
2023-09-27T20:33:05.644Z,70.34
2023-09-27T20:35:11.356Z,70.51
2023-09-27T20:37:16.275Z,70.90
2023-09-27T20:39:21.645Z,71.17
2023-09-27T20:41:26.411Z,71.00
2023-09-27T20:43:31.452Z,71.19
2023-09-27T20:45:37.785Z,71.30
2023-09-27T20:47:42.690Z,71.48
2023-09-27T20:49:47.826Z,71.69
2023-09-27T20:51:52.721Z,71.78
2023-09-27T20:53:57.724Z,71.82
2023-09-27T20:56:05.359Z,71.82
2023-09-27T20:58:10.266Z,71.99
2023-09-27T21:00:16.771Z,71.91
2023-09-27T21:02:21.869Z,72.11
2023-09-27T21:04:29.507Z,72.04
2023-09-27T21:06:34.397Z,72.11
2023-09-27T21:08:41.073Z,72.24
2023-09-27T21:10:47.259Z,72.15
2023-09-27T21:12:52.168Z,72.28
2023-09-27T21:14:59.749Z,72.35
2023-09-27T21:17:04.564Z,72.34
2023-09-27T21:19:09.356Z,72.45
2023-09-27T21:21:14.524Z,72.33
2023-09-27T21:23:20.983Z,72.47
2023-09-27T21:25:26.050Z,72.47
2023-09-27T21:27:30.845Z,72.44
2023-09-27T21:29:35.672Z,72.64
2023-09-27T21:31:42.957Z,72.76
2023-09-27T21:33:47.906Z,72.84
2023-09-27T21:35:56.719Z,72.89
2023-09-27T21:38:01.666Z,73.05
2023-09-27T21:40:08.644Z,73.01
2023-09-27T21:42:13.544Z,73.02
2023-09-27T21:44:22.107Z,72.90
2023-09-27T21:46:27.095Z,72.86
2023-09-27T21:48:32.757Z,72.87
2023-09-27T21:50:38.702Z,73.06
2023-09-27T21:52:43.481Z,72.95
2023-09-27T21:54:48.478Z,72.93
2023-09-27T21:56:53.271Z,73.03
2023-09-27T21:58:58.219Z,73.27
2023-09-27T22:01:09.465Z,73.24
2023-09-27T22:03:14.409Z,72.96
2023-09-27T22:05:19.499Z,73.04
2023-09-27T22:07:24.346Z,73.07
2023-09-27T22:09:29.289Z,72.86
2023-09-27T22:11:34.058Z,73.04
2023-09-27T22:13:39.624Z,72.81
2023-09-27T22:15:45.476Z,72.71
2023-09-27T22:17:50.339Z,72.69
2023-09-27T22:19:55.209Z,72.60
2023-09-27T22:22:00.367Z,72.62
2023-09-27T22:24:06.078Z,72.35
2023-09-27T22:26:16.257Z,72.19
2023-09-27T22:28:21.464Z,71.98
2023-09-27T22:30:26.335Z,71.81
2023-09-27T22:32:31.143Z,71.60
2023-09-27T22:34:35.957Z,71.50
2023-09-27T22:36:41.640Z,71.49
2023-09-27T22:38:46.399Z,71.47
2023-09-27T22:40:51.230Z,71.46
2023-09-27T22:42:56.088Z,71.43
2023-09-27T22:45:00.773Z,71.32
2023-09-27T22:47:06.279Z,71.14
2023-09-27T22:49:10.987Z,71.11
2023-09-27T22:51:15.864Z,71.18
2023-09-27T22:53:21.621Z,71.28
2023-09-27T22:55:27.365Z,71.49
2023-09-27T22:57:32.782Z,71.40
2023-09-27T22:59:37.692Z,71.51
2023-09-27T23:01:44.983Z,71.50
2023-09-27T23:03:51.241Z,71.50
2023-09-27T23:05:56.303Z,71.25
2023-09-27T23:08:02.244Z,71.44
2023-09-27T23:10:08.598Z,71.42
2023-09-27T23:12:13.656Z,71.52
2023-09-27T23:14:19.644Z,71.56
2023-09-27T23:16:24.782Z,71.53
2023-09-27T23:18:30.201Z,71.70
2023-09-27T23:20:35.617Z,71.66
2023-09-27T23:22:40.336Z,71.47
2023-09-27T23:24:51.842Z,71.53
2023-09-27T23:26:56.544Z,71.35
2023-09-27T23:29:01.349Z,71.43
2023-09-27T23:31:08.584Z,71.56
2023-09-27T23:33:13.319Z,71.57
2023-09-27T23:35:18.336Z,71.70
2023-09-27T23:37:23.227Z,71.71
2023-09-27T23:39:31.164Z,71.83
2023-09-27T23:41:35.786Z,71.74
2023-09-27T23:43:40.459Z,71.76
2023-09-27T23:45:45.235Z,71.99
2023-09-27T23:47:53.169Z,72.26
2023-09-27T23:49:57.963Z,72.54
2023-09-27T23:52:03.079Z,72.66
2023-09-27T23:54:08.125Z,72.96
2023-09-27T23:56:14.486Z,73.07
2023-09-27T23:58:19.273Z,73.23
