createdAt,value
2019-02-06T00:00:41.701Z,18.90
2019-02-06T00:03:12.942Z,25.83
2019-02-06T00:05:41.973Z,19.30
2019-02-06T00:08:11.072Z,17.63
2019-02-06T00:10:40.134Z,18.63
2019-02-06T00:13:09.311Z,19.37
2019-02-06T00:15:38.364Z,18.87
2019-02-06T00:18:08.106Z,18.20
2019-02-06T00:20:37.397Z,20.40
2019-02-06T00:23:06.735Z,19.00
2019-02-06T00:25:35.746Z,22.47
2019-02-06T00:28:06.028Z,19.37
2019-02-06T00:30:35.070Z,24.67
2019-02-06T00:33:05.383Z,20.87
2019-02-06T00:35:34.409Z,19.37
2019-02-06T00:38:05.393Z,23.07
2019-02-06T00:40:34.377Z,21.23
2019-02-06T00:43:03.460Z,23.27
2019-02-06T00:45:32.436Z,23.57
2019-02-06T00:48:01.840Z,21.60
2019-02-06T00:50:30.902Z,17.23
2019-02-06T00:52:59.859Z,22.20
2019-02-06T00:55:28.846Z,21.77
2019-02-06T00:57:57.914Z,23.90
2019-02-06T01:00:27.235Z,21.93
2019-02-06T01:02:56.751Z,23.77
2019-02-06T01:05:37.528Z,22.40
2019-02-06T01:07:56.390Z,23.03
2019-02-06T01:10:25.378Z,20.77
2019-02-06T01:12:54.410Z,22.23
2019-02-06T01:15:23.736Z,22.53
2019-02-06T01:17:52.740Z,22.97
2019-02-06T01:20:21.819Z,23.73
2019-02-06T01:22:50.782Z,21.80
2019-02-06T01:25:19.775Z,19.67
2019-02-06T01:27:48.807Z,24.43
2019-02-06T01:30:21.880Z,21.10
2019-02-06T01:32:51.064Z,22.77
2019-02-06T01:35:20.643Z,22.77
2019-02-06T01:37:49.893Z,20.30
2019-02-06T01:40:20.508Z,24.57
2019-02-06T01:42:49.613Z,19.27
2019-02-06T01:45:22.337Z,22.00
2019-02-06T01:47:51.314Z,23.77
2019-02-06T01:50:20.523Z,26.13
2019-02-06T01:52:49.589Z,22.00
2019-02-06T01:55:18.547Z,23.07
2019-02-06T01:57:47.576Z,19.00
2019-02-06T02:00:22.596Z,22.73
2019-02-06T02:02:51.844Z,20.17
2019-02-06T02:05:22.553Z,22.83
2019-02-06T02:07:51.665Z,22.53
2019-02-06T02:10:21.570Z,21.50
2019-02-06T02:12:50.690Z,24.80
2019-02-06T02:15:20.390Z,22.33
2019-02-06T02:17:49.449Z,24.83
2019-02-06T02:20:21.235Z,23.43
2019-02-06T02:22:51.122Z,22.83
2019-02-06T02:25:20.919Z,22.03
2019-02-06T02:27:49.901Z,20.97
2019-02-06T02:30:28.058Z,22.23
2019-02-06T02:32:57.151Z,23.70
2019-02-06T02:35:26.366Z,23.07
2019-02-06T02:37:55.346Z,23.37
2019-02-06T02:40:24.380Z,26.00
2019-02-06T02:42:53.416Z,23.17
2019-02-06T02:45:22.482Z,22.10
2019-02-06T02:47:51.586Z,20.97
2019-02-06T02:50:20.550Z,24.17
2019-02-06T02:52:49.719Z,23.27
2019-02-06T02:55:18.744Z,26.60
2019-02-06T02:57:47.860Z,24.63
2019-02-06T03:00:35.220Z,23.53
2019-02-06T03:03:14.860Z,24.07
2019-02-06T03:05:43.831Z,21.17
2019-02-06T03:08:12.873Z,22.00
2019-02-06T03:10:41.866Z,24.03
2019-02-06T03:13:10.818Z,20.83
2019-02-06T03:15:39.871Z,22.67
2019-02-06T03:18:08.913Z,24.50
2019-02-06T03:20:37.884Z,25.20
2019-02-06T03:23:06.936Z,26.97
2019-02-06T03:25:35.966Z,22.43
2019-02-06T03:28:05.272Z,23.40
2019-02-06T03:30:34.255Z,21.00
2019-02-06T03:33:03.224Z,27.00
2019-02-06T03:35:32.283Z,23.47
2019-02-06T03:38:01.319Z,22.13
2019-02-06T03:40:30.286Z,23.73
2019-02-06T03:42:59.652Z,23.00
2019-02-06T03:45:28.733Z,26.60
2019-02-06T03:47:57.765Z,24.03
2019-02-06T03:50:26.750Z,21.63
2019-02-06T03:52:55.714Z,23.03
2019-02-06T03:55:24.715Z,26.97
2019-02-06T03:57:53.687Z,26.53
2019-02-06T04:00:22.729Z,23.30
2019-02-06T04:02:51.698Z,26.10
2019-02-06T04:05:20.675Z,25.07
2019-02-06T04:07:49.710Z,23.83
2019-02-06T04:10:20.137Z,22.70
2019-02-06T04:12:49.168Z,22.80
2019-02-06T04:15:18.477Z,22.43
2019-02-06T04:17:47.444Z,25.70
2019-02-06T04:20:17.358Z,22.50
2019-02-06T04:22:46.593Z,22.50
2019-02-06T04:25:15.701Z,24.97
2019-02-06T04:27:44.810Z,25.87
2019-02-06T04:30:18.064Z,21.63
2019-02-06T04:32:47.296Z,27.63
2019-02-06T04:35:16.926Z,22.67
2019-02-06T04:37:45.950Z,26.30
2019-02-06T04:40:17.666Z,23.80
2019-02-06T04:42:47.385Z,23.43
2019-02-06T04:45:20.586Z,26.20
2019-02-06T04:47:49.542Z,24.77
2019-02-06T04:50:18.843Z,23.17
2019-02-06T04:52:47.852Z,23.90
2019-02-06T04:55:18.103Z,24.20
2019-02-06T04:57:47.467Z,22.40
2019-02-06T05:00:21.707Z,25.50
2019-02-06T05:02:50.982Z,21.43
2019-02-06T05:05:20.256Z,26.73
2019-02-06T05:07:49.387Z,23.70
2019-02-06T05:10:18.661Z,23.57
2019-02-06T05:12:48.219Z,22.93
2019-02-06T05:15:18.232Z,23.03
2019-02-06T05:17:47.274Z,23.30
2019-02-06T05:20:31.358Z,25.13
2019-02-06T05:23:00.349Z,23.70
2019-02-06T05:25:29.675Z,23.00
2019-02-06T05:27:58.793Z,23.03
2019-02-06T05:30:27.814Z,24.27
2019-02-06T05:32:56.796Z,22.87
2019-02-06T05:35:25.833Z,23.87
2019-02-06T05:37:54.957Z,23.53
2019-02-06T05:40:24.471Z,22.33
2019-02-06T05:42:53.468Z,23.87
2019-02-06T05:45:22.430Z,25.90
2019-02-06T05:47:51.394Z,24.90
2019-02-06T05:50:20.455Z,23.57
2019-02-06T05:52:49.427Z,29.57
2019-02-06T05:55:18.947Z,24.67
2019-02-06T05:57:48.532Z,25.80
2019-02-06T06:00:27.614Z,26.60
2019-02-06T06:02:56.680Z,27.97
2019-02-06T06:05:25.996Z,25.93
2019-02-06T06:07:54.974Z,25.33
2019-02-06T06:10:24.424Z,23.77
2019-02-06T06:12:53.397Z,26.63
2019-02-06T06:15:22.436Z,22.13
2019-02-06T06:17:51.490Z,24.50
2019-02-06T06:20:20.834Z,23.97
2019-02-06T06:22:50.078Z,27.07
2019-02-06T06:25:20.422Z,24.57
2019-02-06T06:27:49.866Z,25.07
2019-02-06T06:30:20.581Z,25.00
2019-02-06T06:32:49.835Z,25.47
2019-02-06T06:35:19.133Z,28.07
2019-02-06T06:37:57.482Z,25.37
2019-02-06T06:40:21.120Z,21.90
2019-02-06T06:42:50.804Z,24.53
2019-02-06T06:45:22.990Z,23.53
2019-02-06T06:47:52.897Z,24.07
2019-02-06T06:50:25.832Z,24.37
2019-02-06T06:52:55.011Z,24.90
2019-02-06T06:55:24.354Z,25.40
2019-02-06T06:57:53.449Z,22.50
2019-02-06T07:00:24.467Z,23.53
2019-02-06T07:02:53.898Z,22.87
2019-02-06T07:05:22.874Z,27.80
2019-02-06T07:07:52.203Z,25.63
2019-02-06T07:10:21.899Z,22.30
2019-02-06T07:12:51.302Z,24.87
2019-02-06T07:15:25.813Z,27.30
2019-02-06T07:17:54.931Z,25.50
2019-02-06T07:20:23.960Z,24.03
2019-02-06T07:22:52.955Z,24.83
2019-02-06T07:25:22.433Z,24.70
2019-02-06T07:27:51.550Z,25.70
2019-02-06T07:30:28.386Z,27.80
2019-02-06T07:32:57.641Z,26.93
2019-02-06T07:35:26.973Z,25.43
2019-02-06T07:37:56.709Z,27.13
2019-02-06T07:40:26.613Z,27.50
2019-02-06T07:42:55.661Z,25.07
2019-02-06T07:45:24.777Z,30.10
2019-02-06T07:47:53.817Z,27.57
2019-02-06T07:50:31.189Z,26.83
2019-02-06T07:53:00.534Z,27.17
2019-02-06T07:55:29.940Z,27.03
2019-02-06T07:57:59.186Z,28.70
2019-02-06T08:00:28.506Z,28.93
2019-02-06T08:02:58.687Z,28.60
2019-02-06T08:05:28.073Z,29.57
2019-02-06T08:07:57.494Z,30.27
2019-02-06T08:10:29.135Z,29.20
2019-02-06T08:12:58.543Z,32.93
2019-02-06T08:15:27.598Z,26.60
2019-02-06T08:17:56.641Z,30.87
2019-02-06T08:20:25.995Z,24.07
2019-02-06T08:22:55.502Z,23.53
2019-02-06T08:25:25.206Z,26.80
2019-02-06T08:27:54.250Z,27.67
2019-02-06T08:30:31.617Z,30.13
2019-02-06T08:33:00.746Z,28.57
2019-02-06T08:35:30.199Z,24.77
2019-02-06T08:37:59.323Z,28.27
2019-02-06T08:40:30.243Z,24.97
2019-02-06T08:42:59.370Z,26.73
2019-02-06T08:45:28.419Z,30.13
2019-02-06T08:47:57.452Z,27.37
2019-02-06T08:50:26.918Z,24.67
2019-02-06T08:52:56.139Z,27.73
2019-02-06T08:55:27.606Z,27.03
2019-02-06T08:57:57.035Z,25.70
2019-02-06T09:00:31.032Z,27.93
2019-02-06T09:03:00.536Z,26.07
2019-02-06T09:05:30.340Z,29.00
2019-02-06T09:08:00.613Z,22.00
2019-02-06T09:10:31.391Z,30.93
2019-02-06T09:13:01.210Z,24.13
2019-02-06T09:15:30.350Z,25.27
2019-02-06T09:17:59.792Z,26.83
2019-02-06T09:20:30.538Z,24.73
2019-02-06T09:22:59.941Z,26.90
2019-02-06T09:25:30.154Z,28.30
2019-02-06T09:27:59.228Z,27.97
2019-02-06T09:30:33.500Z,23.00
2019-02-06T09:33:03.363Z,28.00
2019-02-06T09:35:32.415Z,28.33
2019-02-06T09:38:01.440Z,28.20
2019-02-06T09:40:31.458Z,24.97
2019-02-06T09:43:00.523Z,32.37
2019-02-06T09:45:29.640Z,26.37
2019-02-06T09:47:58.677Z,26.83
2019-02-06T09:50:32.995Z,28.23
2019-02-06T09:53:02.147Z,24.20
2019-02-06T09:55:31.763Z,27.07
2019-02-06T09:58:00.805Z,24.77
2019-02-06T10:00:32.583Z,28.00
2019-02-06T10:03:02.222Z,28.63
2019-02-06T10:05:31.215Z,29.60
2019-02-06T10:08:00.519Z,28.23
2019-02-06T10:10:30.051Z,26.03
2019-02-06T10:12:59.334Z,26.30
2019-02-06T10:15:37.068Z,26.37
2019-02-06T10:18:07.152Z,25.83
2019-02-06T10:20:44.897Z,25.67
2019-02-06T10:23:14.367Z,23.27
2019-02-06T10:25:43.505Z,26.00
2019-02-06T10:28:12.548Z,27.97
2019-02-06T10:30:44.614Z,27.03
2019-02-06T10:33:13.817Z,25.77
2019-02-06T10:35:43.058Z,28.00
2019-02-06T10:38:12.414Z,27.97
2019-02-06T10:40:41.466Z,29.27
2019-02-06T10:43:10.513Z,30.90
2019-02-06T10:45:40.315Z,29.50
2019-02-06T10:48:09.603Z,29.53
2019-02-06T10:50:44.630Z,31.87
2019-02-06T10:53:13.932Z,34.53
2019-02-06T10:55:43.060Z,28.77
2019-02-06T10:58:12.854Z,27.77
2019-02-06T11:00:46.059Z,30.07
2019-02-06T11:03:15.689Z,28.07
2019-02-06T11:05:44.827Z,30.60
2019-02-06T11:08:14.007Z,25.57
2019-02-06T11:10:43.135Z,28.17
2019-02-06T11:13:12.190Z,33.20
2019-02-06T11:15:41.226Z,29.40
2019-02-06T11:18:10.408Z,30.03
2019-02-06T11:20:40.134Z,31.60
2019-02-06T11:23:09.352Z,27.17
2019-02-06T11:25:38.590Z,29.90
2019-02-06T11:28:08.208Z,30.70
2019-02-06T11:30:39.242Z,25.97
2019-02-06T11:33:09.062Z,28.87
2019-02-06T11:35:38.178Z,27.50
2019-02-06T11:38:07.586Z,27.73
2019-02-06T11:40:36.583Z,27.30
2019-02-06T11:43:06.480Z,29.63
2019-02-06T11:45:36.617Z,31.60
2019-02-06T11:48:06.322Z,26.47
2019-02-06T11:50:43.558Z,27.20
2019-02-06T11:53:15.270Z,27.77
2019-02-06T11:55:44.329Z,29.53
2019-02-06T11:58:13.367Z,29.77
2019-02-06T12:00:48.608Z,31.07
2019-02-06T12:03:18.110Z,27.97
2019-02-06T12:05:47.225Z,29.73
2019-02-06T12:08:16.263Z,32.07
2019-02-06T12:10:46.466Z,29.83
2019-02-06T12:13:15.580Z,33.17
2019-02-06T12:15:44.719Z,35.53
2019-02-06T12:18:13.754Z,30.77
2019-02-06T12:20:42.799Z,36.93
2019-02-06T12:23:11.844Z,35.20
2019-02-06T12:25:40.973Z,36.53
2019-02-06T12:28:10.011Z,35.63
2019-02-06T12:30:42.260Z,34.77
2019-02-06T12:33:11.293Z,35.30
2019-02-06T12:35:40.426Z,33.23
2019-02-06T12:38:09.526Z,35.57
2019-02-06T12:40:38.590Z,34.03
2019-02-06T12:43:10.513Z,33.53
2019-02-06T12:45:38.965Z,36.50
2019-02-06T12:48:08.074Z,36.23
2019-02-06T12:50:37.251Z,37.47
2019-02-06T12:53:06.538Z,33.77
2019-02-06T12:55:38.170Z,35.17
2019-02-06T12:58:08.886Z,37.33
2019-02-06T13:00:45.200Z,34.10
2019-02-06T13:03:14.412Z,35.13
2019-02-06T13:05:43.408Z,38.60
2019-02-06T13:08:12.644Z,37.47
2019-02-06T13:10:41.822Z,33.93
2019-02-06T13:13:10.814Z,39.03
2019-02-06T13:15:39.932Z,37.13
2019-02-06T13:18:09.165Z,34.50
2019-02-06T13:20:38.215Z,36.97
2019-02-06T13:23:07.354Z,36.20
2019-02-06T13:25:36.450Z,35.37
2019-02-06T13:28:07.282Z,32.60
2019-02-06T13:30:37.529Z,34.87
2019-02-06T13:33:08.458Z,34.10
2019-02-06T13:35:38.806Z,31.70
2019-02-06T13:38:08.086Z,31.63
2019-02-06T13:40:45.114Z,33.90
2019-02-06T13:43:08.312Z,31.93
2019-02-06T13:45:40.537Z,33.97
2019-02-06T13:48:09.590Z,33.23
2019-02-06T13:50:38.898Z,32.90
2019-02-06T13:53:08.127Z,33.00
2019-02-06T13:55:37.096Z,38.13
2019-02-06T13:58:06.891Z,33.43
2019-02-06T14:00:40.987Z,33.47
2019-02-06T14:03:10.498Z,32.97
2019-02-06T14:05:40.217Z,33.30
2019-02-06T14:08:11.749Z,41.30
2019-02-06T14:10:40.851Z,33.33
2019-02-06T14:13:10.135Z,31.43
2019-02-06T14:15:44.836Z,29.80
2019-02-06T14:18:13.947Z,34.93
2019-02-06T14:20:44.183Z,30.73
2019-02-06T14:23:22.518Z,33.70
2019-02-06T14:25:54.575Z,32.60
2019-02-06T14:28:26.833Z,33.47
2019-02-06T14:31:12.778Z,30.47
2019-02-06T14:34:05.579Z,36.30
2019-02-06T14:36:49.222Z,35.87
2019-02-06T14:39:24.407Z,34.53
2019-02-06T14:42:14.782Z,31.97
2019-02-06T14:44:46.897Z,32.07
2019-02-06T14:47:33.802Z,32.70
2019-02-06T14:50:29.803Z,31.53
2019-02-06T14:53:18.138Z,32.57
2019-02-06T14:55:50.199Z,32.80
2019-02-06T14:58:37.071Z,33.53
2019-02-06T15:01:31.819Z,32.17
2019-02-06T15:04:23.027Z,30.53
2019-02-06T15:06:58.137Z,32.60
2019-02-06T15:09:46.595Z,34.50
2019-02-06T15:12:21.187Z,34.83
2019-02-06T15:14:53.359Z,29.80
2019-02-06T15:17:43.629Z,30.60
2019-02-06T15:20:20.868Z,30.17
2019-02-06T15:23:15.385Z,32.97
2019-02-06T15:25:53.007Z,33.23
2019-02-06T15:28:37.101Z,33.57
2019-02-06T15:31:21.312Z,29.80
2019-02-06T15:33:59.207Z,30.43
2019-02-06T15:36:49.205Z,34.93
2019-02-06T15:39:23.691Z,30.90
2019-02-06T15:42:13.787Z,32.47
2019-02-06T15:45:20.817Z,29.77
2019-02-06T15:48:01.579Z,34.30
2019-02-06T15:50:59.027Z,31.97
2019-02-06T15:53:58.176Z,37.40
2019-02-06T15:56:38.916Z,33.03
2019-02-06T15:59:13.387Z,35.57
2019-02-06T16:01:57.240Z,32.50
2019-02-06T16:04:43.175Z,35.53
2019-02-06T16:07:30.454Z,39.17
2019-02-06T16:10:36.113Z,38.47
2019-02-06T16:13:40.274Z,40.43
2019-02-06T16:16:27.403Z,42.50
2019-02-06T16:19:11.231Z,41.50
2019-02-06T16:21:53.368Z,39.83
2019-02-06T16:24:25.763Z,40.73
2019-02-06T16:27:00.414Z,37.53
2019-02-06T16:29:35.466Z,39.13
2019-02-06T16:32:13.399Z,38.73
2019-02-06T16:35:07.974Z,38.27
2019-02-06T16:37:58.211Z,42.63
2019-02-06T16:40:39.141Z,37.70
2019-02-06T16:43:14.086Z,38.60
2019-02-06T16:45:48.982Z,39.03
2019-02-06T16:48:26.817Z,36.73
2019-02-06T16:51:01.603Z,38.27
2019-02-06T16:53:48.660Z,40.57
2019-02-06T16:56:32.719Z,37.67
2019-02-06T16:59:22.600Z,38.03
2019-02-06T17:02:09.424Z,38.33
2019-02-06T17:04:50.716Z,33.67
2019-02-06T17:07:26.199Z,38.00
2019-02-06T17:10:05.293Z,38.50
2019-02-06T17:12:56.683Z,38.63
2019-02-06T17:15:40.830Z,38.97
2019-02-06T17:18:21.919Z,36.33
2019-02-06T17:21:22.467Z,33.60
2019-02-06T17:24:18.936Z,36.23
2019-02-06T17:27:09.658Z,33.97
2019-02-06T17:29:56.682Z,35.30
2019-02-06T17:32:34.566Z,36.93
2019-02-06T17:35:15.598Z,36.03
2019-02-06T17:38:06.826Z,38.40
2019-02-06T17:40:41.746Z,36.93
2019-02-06T17:43:22.416Z,34.90
2019-02-06T17:46:18.674Z,37.33
2019-02-06T17:49:05.532Z,36.50
2019-02-06T17:51:49.359Z,36.53
2019-02-06T17:54:30.006Z,36.37
2019-02-06T17:56:59.053Z,37.10
2019-02-06T17:59:28.125Z,36.03
2019-02-06T18:01:57.106Z,36.87
2019-02-06T18:04:26.088Z,36.03
2019-02-06T18:06:55.479Z,42.87
2019-02-06T18:09:24.525Z,38.27
2019-02-06T18:11:53.583Z,32.43
2019-02-06T18:14:22.560Z,40.23
2019-02-06T18:16:51.554Z,40.83
2019-02-06T18:19:20.530Z,39.27
2019-02-06T18:21:50.087Z,46.53
2019-02-06T18:24:19.170Z,41.53
2019-02-06T18:26:48.297Z,38.27
2019-02-06T18:29:17.422Z,33.73
2019-02-06T18:31:46.402Z,36.93
2019-02-06T18:34:15.546Z,37.53
2019-02-06T18:36:44.716Z,35.93
2019-02-06T18:39:14.588Z,38.67
2019-02-06T18:41:43.935Z,36.47
2019-02-06T18:44:13.170Z,36.77
2019-02-06T18:46:42.670Z,37.07
2019-02-06T18:49:11.714Z,40.33
2019-02-06T18:51:41.632Z,38.73
2019-02-06T18:54:10.809Z,40.07
2019-02-06T18:56:39.855Z,41.50
2019-02-06T18:59:09.380Z,40.67
2019-02-06T19:01:38.612Z,37.20
2019-02-06T19:04:07.829Z,36.97
2019-02-06T19:06:37.057Z,40.93
2019-02-06T19:09:09.199Z,40.60
2019-02-06T19:11:38.632Z,38.83
2019-02-06T19:14:07.942Z,37.47
2019-02-06T19:16:37.473Z,36.80
2019-02-06T19:19:07.022Z,39.60
2019-02-06T19:21:36.079Z,38.13
2019-02-06T19:24:05.895Z,36.97
2019-02-06T19:26:34.975Z,42.97
2019-02-06T19:29:04.456Z,36.70
2019-02-06T19:31:33.634Z,34.07
2019-02-06T19:34:03.177Z,36.57
2019-02-06T19:36:32.346Z,37.23
2019-02-06T19:39:01.343Z,39.77
2019-02-06T19:41:30.549Z,42.43
2019-02-06T19:44:00.103Z,36.53
2019-02-06T19:46:29.280Z,37.07
2019-02-06T19:48:58.385Z,39.93
2019-02-06T19:51:27.794Z,40.97
2019-02-06T19:53:56.937Z,40.83
2019-02-06T19:56:26.093Z,39.30
2019-02-06T19:58:55.143Z,43.17
2019-02-06T20:01:24.302Z,46.40
2019-02-06T20:03:53.399Z,42.70
2019-02-06T20:06:28.590Z,41.93
2019-02-06T20:08:58.382Z,44.07
2019-02-06T20:11:27.706Z,39.50
2019-02-06T20:13:56.771Z,39.80
2019-02-06T20:16:25.894Z,38.30
2019-02-06T20:18:54.909Z,41.10
2019-02-06T20:21:23.896Z,39.37
2019-02-06T20:23:52.847Z,43.37
2019-02-06T20:26:22.322Z,38.93
2019-02-06T20:28:51.367Z,45.17
2019-02-06T20:31:20.359Z,39.53
2019-02-06T20:33:49.338Z,37.23
2019-02-06T20:36:18.312Z,38.87
2019-02-06T20:38:47.431Z,39.33
2019-02-06T20:41:16.515Z,35.67
2019-02-06T20:43:46.029Z,39.80
2019-02-06T20:46:15.215Z,39.70
2019-02-06T20:48:44.318Z,44.73
2019-02-06T20:51:13.360Z,42.50
2019-02-06T20:53:42.364Z,39.30
2019-02-06T20:56:11.487Z,34.77
2019-02-06T20:58:40.485Z,36.20
2019-02-06T21:01:09.887Z,38.93
2019-02-06T21:03:38.884Z,34.70
2019-02-06T21:06:07.963Z,37.57
2019-02-06T21:08:37.065Z,43.00
2019-02-06T21:11:06.150Z,38.40
2019-02-06T21:13:35.271Z,39.93
2019-02-06T21:16:04.951Z,44.83
2019-02-06T21:18:34.026Z,42.77
2019-02-06T21:21:03.159Z,44.47
2019-02-06T21:23:32.255Z,43.97
2019-02-06T21:26:01.238Z,43.27
2019-02-06T21:28:30.234Z,39.83
2019-02-06T21:30:59.277Z,44.13
2019-02-06T21:33:28.335Z,44.90
2019-02-06T21:35:57.320Z,42.13
2019-02-06T21:38:26.299Z,40.57
2019-02-06T21:40:55.294Z,43.60
2019-02-06T21:43:24.311Z,38.03
2019-02-06T21:45:53.290Z,43.80
2019-02-06T21:48:22.653Z,41.80
2019-02-06T21:50:51.881Z,39.97
2019-02-06T21:53:20.878Z,41.17
2019-02-06T21:55:49.847Z,43.60
2019-02-06T21:58:18.930Z,42.50
2019-02-06T22:00:47.968Z,44.00
2019-02-06T22:03:17.258Z,40.10
2019-02-06T22:05:46.358Z,45.40
2019-02-06T22:08:15.411Z,41.50
2019-02-06T22:10:44.446Z,43.33
2019-02-06T22:13:13.542Z,43.77
2019-02-06T22:15:42.574Z,44.53
2019-02-06T22:18:12.050Z,41.20
2019-02-06T22:20:41.119Z,40.30
2019-02-06T22:23:10.135Z,40.23
2019-02-06T22:25:39.094Z,40.53
2019-02-06T22:28:08.110Z,39.03
2019-02-06T22:30:37.099Z,40.87
2019-02-06T22:33:06.692Z,40.90
2019-02-06T22:35:35.823Z,43.43
2019-02-06T22:38:05.563Z,39.50
2019-02-06T22:40:34.669Z,40.53
2019-02-06T22:43:03.719Z,39.77
2019-02-06T22:45:32.691Z,41.63
2019-02-06T22:48:02.334Z,43.43
2019-02-06T22:50:31.471Z,42.43
2019-02-06T22:53:00.455Z,44.27
2019-02-06T22:55:29.554Z,44.90
2019-02-06T22:57:58.715Z,43.07
2019-02-06T23:00:50.014Z,42.60
2019-02-06T23:03:36.580Z,39.97
2019-02-06T23:06:06.470Z,34.07
2019-02-06T23:08:35.547Z,38.77
2019-02-06T23:11:05.348Z,40.93
2019-02-06T23:13:34.323Z,51.27
2019-02-06T23:16:03.290Z,50.23
2019-02-06T23:18:32.281Z,56.40
2019-02-06T23:21:01.510Z,48.00
2019-02-06T23:23:30.570Z,51.10
2019-02-06T23:25:59.550Z,47.00
2019-02-06T23:28:28.538Z,48.37
2019-02-06T23:30:57.603Z,46.27
2019-02-06T23:33:26.683Z,44.80
2019-02-06T23:35:55.652Z,43.33
2019-02-06T23:38:24.651Z,41.77
2019-02-06T23:40:53.611Z,43.33
2019-02-06T23:43:22.590Z,41.80
2019-02-06T23:45:51.632Z,43.57
2019-02-06T23:48:21.030Z,42.77
2019-02-06T23:50:50.008Z,41.30
2019-02-06T23:53:19.008Z,40.13
2019-02-06T23:55:48.197Z,39.50
2019-02-06T23:58:17.199Z,42.53
