createdAt,value
2022-07-28T00:01:10.512Z,83.73
2022-07-28T00:03:38.219Z,82.97
2022-07-28T00:06:05.976Z,82.26
2022-07-28T00:08:33.730Z,82.67
2022-07-28T00:11:01.394Z,82.04
2022-07-28T00:13:29.107Z,82.23
2022-07-28T00:15:56.924Z,82.71
2022-07-28T00:18:26.180Z,84.45
2022-07-28T00:20:53.853Z,83.63
2022-07-28T00:23:21.564Z,83.16
2022-07-28T00:25:49.276Z,82.20
2022-07-28T00:28:17.186Z,82.07
2022-07-28T00:30:45.055Z,81.59
2022-07-28T00:33:12.819Z,81.94
2022-07-28T00:35:42.434Z,82.81
2022-07-28T00:38:16.504Z,83.28
2022-07-28T00:41:02.332Z,83.32
2022-07-28T00:43:30.121Z,83.80
2022-07-28T00:45:57.770Z,83.23
2022-07-28T00:48:25.578Z,83.12
2022-07-28T00:50:54.647Z,80.72
2022-07-28T00:53:22.962Z,77.30
2022-07-28T00:56:05.367Z,76.76
2022-07-28T00:58:35.159Z,74.82
2022-07-28T01:01:03.154Z,74.29
2022-07-28T01:03:32.263Z,73.80
2022-07-28T01:06:07.104Z,73.68
2022-07-28T01:08:41.550Z,73.38
2022-07-28T01:11:13.391Z,73.24
2022-07-28T01:13:42.689Z,73.13
2022-07-28T01:16:10.570Z,72.50
2022-07-28T01:18:44.495Z,72.66
2022-07-28T01:21:15.576Z,73.01
2022-07-28T01:24:00.320Z,72.83
2022-07-28T01:26:51.263Z,72.67
2022-07-28T01:29:29.867Z,73.20
2022-07-28T01:32:02.891Z,72.98
2022-07-28T01:34:32.690Z,73.09
2022-07-28T01:37:07.080Z,73.16
2022-07-28T01:39:36.394Z,73.77
2022-07-28T01:42:07.010Z,73.66
2022-07-28T01:44:36.544Z,73.91
2022-07-28T01:47:07.766Z,74.02
2022-07-28T01:49:36.752Z,73.48
2022-07-28T01:52:08.149Z,73.13
2022-07-28T01:54:39.004Z,73.39
2022-07-28T01:57:07.329Z,72.96
2022-07-28T01:59:36.056Z,73.42
2022-07-28T02:02:05.645Z,73.27
2022-07-28T02:04:35.121Z,72.96
2022-07-28T02:07:03.820Z,73.30
2022-07-28T02:09:32.391Z,73.43
2022-07-28T02:12:00.605Z,73.35
2022-07-28T02:14:29.502Z,73.15
2022-07-28T02:16:58.710Z,73.21
2022-07-28T02:19:29.233Z,72.79
2022-07-28T02:21:57.421Z,72.99
2022-07-28T02:24:27.445Z,72.95
2022-07-28T02:27:00.700Z,73.08
2022-07-28T02:29:49.714Z,73.23
2022-07-28T02:32:27.484Z,73.78
2022-07-28T02:35:02.699Z,73.86
2022-07-28T02:37:35.139Z,73.63
2022-07-28T02:40:04.888Z,73.73
2022-07-28T02:42:35.014Z,74.31
2022-07-28T02:45:05.258Z,74.43
2022-07-28T02:47:36.566Z,74.59
2022-07-28T02:50:06.793Z,74.48
2022-07-28T02:52:34.723Z,74.72
2022-07-28T02:55:03.575Z,74.74
2022-07-28T02:57:31.901Z,74.88
2022-07-28T02:59:59.688Z,75.52
2022-07-28T03:02:30.805Z,75.15
2022-07-28T03:04:59.832Z,75.23
2022-07-28T03:07:29.621Z,75.00
2022-07-28T03:09:57.943Z,74.98
2022-07-28T03:12:25.699Z,75.17
2022-07-28T03:14:53.651Z,74.85
2022-07-28T03:17:21.541Z,74.95
2022-07-28T03:19:49.471Z,75.12
2022-07-28T03:22:17.245Z,75.36
2022-07-28T03:24:50.838Z,75.25
2022-07-28T03:27:21.978Z,75.33
2022-07-28T03:29:51.921Z,75.15
2022-07-28T03:32:20.600Z,75.42
2022-07-28T03:34:48.972Z,75.40
2022-07-28T03:37:20.715Z,76.88
2022-07-28T03:39:52.107Z,76.92
2022-07-28T03:42:21.018Z,75.99
2022-07-28T03:44:49.131Z,76.82
2022-07-28T03:47:22.260Z,78.27
2022-07-28T03:49:50.049Z,79.04
2022-07-28T03:52:18.183Z,79.29
2022-07-28T03:54:46.017Z,80.16
2022-07-28T03:57:16.332Z,80.54
2022-07-28T03:59:44.067Z,81.20
2022-07-28T04:02:11.834Z,81.18
2022-07-28T04:04:40.079Z,80.34
2022-07-28T04:07:07.796Z,80.67
2022-07-28T04:09:35.776Z,80.95
2022-07-28T04:12:03.477Z,80.58
2022-07-28T04:14:32.656Z,80.30
2022-07-28T04:17:00.484Z,79.27
2022-07-28T04:19:28.243Z,79.23
2022-07-28T04:21:56.193Z,79.16
2022-07-28T04:24:23.935Z,78.33
2022-07-28T04:26:51.640Z,77.42
2022-07-28T04:29:23.503Z,77.42
2022-07-28T04:31:56.714Z,76.80
2022-07-28T04:34:24.540Z,76.13
2022-07-28T04:36:53.085Z,75.20
2022-07-28T04:39:20.810Z,74.89
2022-07-28T04:41:48.967Z,75.31
2022-07-28T04:44:17.630Z,74.71
2022-07-28T04:46:45.751Z,74.23
2022-07-28T04:49:15.002Z,74.08
2022-07-28T04:51:45.346Z,73.98
2022-07-28T04:54:13.236Z,73.85
2022-07-28T04:56:43.408Z,73.67
2022-07-28T04:59:11.571Z,73.47
2022-07-28T05:01:42.534Z,73.25
2022-07-28T05:04:10.408Z,73.42
2022-07-28T05:06:39.659Z,73.00
2022-07-28T05:09:08.915Z,72.99
2022-07-28T05:11:37.123Z,73.25
2022-07-28T05:14:04.828Z,72.72
2022-07-28T05:16:32.606Z,71.94
2022-07-28T05:19:01.910Z,72.12
2022-07-28T05:21:29.603Z,72.18
2022-07-28T05:23:58.727Z,71.25
2022-07-28T05:26:26.893Z,70.43
2022-07-28T05:28:54.814Z,70.61
2022-07-28T05:31:22.603Z,71.38
2022-07-28T05:33:50.405Z,70.88
2022-07-28T05:36:19.983Z,70.98
2022-07-28T05:38:47.669Z,70.78
2022-07-28T05:41:16.796Z,70.59
2022-07-28T05:43:44.588Z,70.19
2022-07-28T05:46:12.332Z,70.19
2022-07-28T05:48:40.234Z,69.08
2022-07-28T05:51:08.147Z,68.98
2022-07-28T05:53:35.854Z,69.68
2022-07-28T05:56:03.663Z,68.58
2022-07-28T05:58:32.856Z,69.13
2022-07-28T06:01:02.114Z,68.89
2022-07-28T06:03:31.927Z,69.10
2022-07-28T06:06:15.084Z,68.20
2022-07-28T06:08:44.255Z,68.73
2022-07-28T06:11:17.901Z,69.11
2022-07-28T06:13:52.856Z,67.81
2022-07-28T06:16:22.828Z,67.50
2022-07-28T06:18:51.234Z,68.09
2022-07-28T06:21:19.009Z,67.98
2022-07-28T06:23:46.857Z,67.60
2022-07-28T06:26:14.559Z,66.84
2022-07-28T06:28:42.525Z,66.63
2022-07-28T06:31:11.765Z,65.75
2022-07-28T06:33:39.575Z,65.24
2022-07-28T06:36:07.557Z,65.00
2022-07-28T06:38:35.362Z,64.19
2022-07-28T06:41:03.093Z,63.95
2022-07-28T06:43:34.167Z,62.36
2022-07-28T06:46:04.498Z,64.50
2022-07-28T06:48:34.050Z,63.87
2022-07-28T06:51:02.523Z,63.15
2022-07-28T06:53:33.912Z,61.36
2022-07-28T06:56:02.450Z,62.18
2022-07-28T06:58:30.150Z,61.28
2022-07-28T07:00:57.951Z,60.24
2022-07-28T07:03:25.730Z,60.31
2022-07-28T07:05:55.181Z,59.53
2022-07-28T07:08:22.988Z,59.59
2022-07-28T07:10:50.978Z,59.80
2022-07-28T07:13:18.763Z,59.58
2022-07-28T07:15:46.751Z,57.10
2022-07-28T07:18:14.525Z,56.54
2022-07-28T07:20:42.288Z,57.72
2022-07-28T07:23:11.482Z,56.72
2022-07-28T07:25:39.421Z,56.14
2022-07-28T07:28:07.178Z,54.27
2022-07-28T07:30:34.952Z,54.92
2022-07-28T07:33:02.806Z,56.03
2022-07-28T07:35:35.603Z,56.81
2022-07-28T07:38:03.430Z,56.91
2022-07-28T07:40:32.501Z,58.46
2022-07-28T07:43:00.208Z,54.85
2022-07-28T07:45:28.114Z,55.45
2022-07-28T07:47:55.825Z,54.47
2022-07-28T07:50:23.678Z,53.29
2022-07-28T07:52:51.448Z,51.31
2022-07-28T07:55:19.174Z,50.11
2022-07-28T07:57:50.012Z,49.73
2022-07-28T08:00:28.305Z,51.46
2022-07-28T08:02:57.348Z,51.84
2022-07-28T08:05:34.951Z,50.40
2022-07-28T08:08:05.085Z,50.51
2022-07-28T08:10:33.176Z,49.57
2022-07-28T08:13:03.161Z,48.77
2022-07-28T08:15:31.196Z,47.62
2022-07-28T08:17:59.245Z,45.72
2022-07-28T08:20:27.216Z,45.87
2022-07-28T08:22:57.168Z,47.48
2022-07-28T08:25:27.387Z,46.55
2022-07-28T08:27:55.113Z,46.76
2022-07-28T08:30:28.856Z,48.21
2022-07-28T08:33:00.321Z,47.02
2022-07-28T08:35:35.849Z,46.77
2022-07-28T08:38:05.083Z,45.29
2022-07-28T08:40:33.427Z,46.38
2022-07-28T08:43:05.073Z,46.21
2022-07-28T08:45:37.056Z,44.96
2022-07-28T08:48:09.967Z,44.69
2022-07-28T08:50:38.842Z,45.79
2022-07-28T08:53:08.154Z,45.82
2022-07-28T08:55:36.925Z,45.30
2022-07-28T08:58:05.247Z,45.66
2022-07-28T09:00:34.652Z,43.26
2022-07-28T09:03:04.570Z,43.06
2022-07-28T09:05:33.405Z,43.43
2022-07-28T09:08:01.361Z,41.92
2022-07-28T09:10:29.414Z,42.81
2022-07-28T09:12:57.086Z,42.51
2022-07-28T09:15:24.803Z,44.12
2022-07-28T09:17:53.903Z,44.51
2022-07-28T09:20:22.868Z,44.39
2022-07-28T09:22:59.320Z,43.38
2022-07-28T09:25:29.385Z,43.13
2022-07-28T09:27:58.066Z,43.32
2022-07-28T09:30:30.048Z,44.46
2022-07-28T09:33:41.800Z,42.92
2022-07-28T09:36:05.669Z,40.22
2022-07-28T09:38:42.802Z,41.03
2022-07-28T09:41:10.535Z,41.14
2022-07-28T09:43:39.648Z,40.60
2022-07-28T09:46:09.424Z,41.60
2022-07-28T09:48:52.040Z,41.30
2022-07-28T09:51:22.202Z,41.96
2022-07-28T09:53:51.056Z,41.73
2022-07-28T09:56:19.055Z,39.99
2022-07-28T09:58:58.088Z,41.64
2022-07-28T10:01:28.613Z,41.43
2022-07-28T10:04:04.676Z,40.53
2022-07-28T10:06:34.229Z,40.49
2022-07-28T10:09:02.992Z,39.36
2022-07-28T10:11:31.402Z,41.15
2022-07-28T10:14:02.880Z,40.67
2022-07-28T10:16:33.389Z,38.79
2022-07-28T10:19:02.601Z,38.53
2022-07-28T10:21:35.340Z,40.36
2022-07-28T10:24:06.946Z,38.75
2022-07-28T10:26:39.302Z,38.26
2022-07-28T10:29:08.471Z,41.48
2022-07-28T10:31:41.492Z,40.11
2022-07-28T10:34:16.001Z,39.27
2022-07-28T10:36:45.945Z,38.85
2022-07-28T10:39:15.118Z,36.72
2022-07-28T10:41:43.980Z,37.79
2022-07-28T10:44:15.463Z,37.63
2022-07-28T10:46:44.553Z,39.92
2022-07-28T10:49:14.190Z,37.03
2022-07-28T10:52:00.105Z,38.18
2022-07-28T10:54:33.130Z,38.16
2022-07-28T10:57:04.751Z,38.24
2022-07-28T11:00:13.274Z,37.43
2022-07-28T11:02:50.408Z,35.55
2022-07-28T11:05:36.373Z,35.68
2022-07-28T11:08:07.745Z,38.39
2022-07-28T11:10:48.118Z,36.68
2022-07-28T11:13:28.966Z,35.42
2022-07-28T11:15:57.454Z,35.56
2022-07-28T11:18:25.836Z,35.17
2022-07-28T11:21:07.769Z,35.08
2022-07-28T11:23:48.670Z,34.97
2022-07-28T11:26:34.704Z,34.77
2022-07-28T11:29:21.925Z,34.36
2022-07-28T11:32:06.627Z,35.33
2022-07-28T11:35:11.629Z,36.42
2022-07-28T11:38:13.727Z,34.71
2022-07-28T11:40:45.506Z,33.47
2022-07-28T11:43:41.027Z,35.71
2022-07-28T11:46:39.851Z,32.49
2022-07-28T11:49:24.919Z,33.00
2022-07-28T11:52:15.228Z,33.32
2022-07-28T11:54:50.034Z,33.72
2022-07-28T11:57:19.667Z,34.56
2022-07-28T11:59:50.805Z,31.80
2022-07-28T12:02:20.695Z,32.27
2022-07-28T12:05:09.860Z,32.49
2022-07-28T12:07:43.591Z,34.39
2022-07-28T12:13:27.328Z,31.98
2022-07-28T12:15:56.429Z,32.55
2022-07-28T12:18:25.068Z,31.72
2022-07-28T12:20:54.729Z,30.93
2022-07-28T12:23:34.868Z,32.13
2022-07-28T12:26:13.379Z,29.43
2022-07-28T12:28:50.435Z,30.29
2022-07-28T12:31:19.678Z,30.12
2022-07-28T12:33:47.438Z,29.16
2022-07-28T12:36:18.894Z,29.51
2022-07-28T12:38:46.955Z,29.19
2022-07-28T12:41:15.941Z,28.68
2022-07-28T12:43:50.561Z,29.60
2022-07-28T12:46:22.919Z,29.83
2022-07-28T12:48:53.531Z,31.00
2022-07-28T12:51:34.807Z,30.50
2022-07-28T12:54:02.928Z,31.37
2022-07-28T12:56:30.737Z,30.88
2022-07-28T12:59:06.556Z,30.97
2022-07-28T13:01:56.671Z,31.70
2022-07-28T13:04:45.062Z,32.15
2022-07-28T13:07:14.531Z,31.68
2022-07-28T13:09:51.398Z,30.65
2022-07-28T13:12:28.550Z,30.10
2022-07-28T13:14:57.879Z,30.76
2022-07-28T13:17:30.878Z,30.30
2022-07-28T13:20:17.900Z,30.79
2022-07-28T13:22:45.887Z,29.47
2022-07-28T13:25:14.173Z,30.07
2022-07-28T13:27:42.287Z,30.41
2022-07-28T13:30:10.886Z,28.29
2022-07-28T13:32:39.994Z,30.47
2022-07-28T13:35:15.149Z,31.55
2022-07-28T13:37:43.509Z,31.22
2022-07-28T13:40:13.115Z,31.87
2022-07-28T13:42:41.564Z,31.40
2022-07-28T13:45:22.799Z,30.15
2022-07-28T13:47:53.484Z,29.35
2022-07-28T13:50:22.270Z,29.97
2022-07-28T13:52:51.880Z,28.22
2022-07-28T13:55:22.999Z,29.26
2022-07-28T13:57:50.743Z,27.45
2022-07-28T14:00:22.564Z,28.75
2022-07-28T14:02:51.997Z,28.37
2022-07-28T14:05:20.042Z,27.82
2022-07-28T14:07:49.240Z,27.37
2022-07-28T14:10:17.709Z,27.29
2022-07-28T14:12:46.203Z,27.96
2022-07-28T14:15:14.957Z,27.45
2022-07-28T14:17:45.484Z,27.97
2022-07-28T14:20:16.703Z,26.62
2022-07-28T14:22:46.343Z,26.68
2022-07-28T14:25:20.997Z,26.62
2022-07-28T14:27:50.571Z,26.49
2022-07-28T14:30:19.001Z,26.70
2022-07-28T14:32:46.714Z,27.47
2022-07-28T14:35:17.812Z,26.47
2022-07-28T14:40:33.340Z,26.09
2022-07-28T14:43:07.632Z,26.86
2022-07-28T14:46:00.480Z,27.35
2022-07-28T14:48:23.683Z,26.71
2022-07-28T14:50:55.631Z,26.48
2022-07-28T14:53:23.625Z,26.42
2022-07-28T14:55:51.336Z,26.32
2022-07-28T14:58:19.159Z,26.77
2022-07-28T15:00:46.871Z,26.58
2022-07-28T15:03:14.661Z,26.30
2022-07-28T15:05:42.547Z,27.01
2022-07-28T15:08:11.601Z,26.32
2022-07-28T15:10:39.396Z,27.29
2022-07-28T15:13:07.118Z,27.55
2022-07-28T15:15:39.439Z,26.20
2022-07-28T15:18:11.543Z,27.00
2022-07-28T15:20:40.307Z,27.10
2022-07-28T15:23:09.431Z,26.46
2022-07-28T15:25:38.696Z,26.64
2022-07-28T15:28:06.719Z,26.57
2022-07-28T15:30:34.481Z,26.20
2022-07-28T15:33:08.051Z,26.75
2022-07-28T15:35:56.517Z,26.84
2022-07-28T15:38:23.519Z,27.68
2022-07-28T15:40:52.920Z,27.34
2022-07-28T15:43:23.926Z,27.77
2022-07-28T15:45:52.320Z,27.88
2022-07-28T15:48:20.100Z,28.19
2022-07-28T15:50:48.660Z,28.22
2022-07-28T15:53:16.509Z,28.79
2022-07-28T15:55:48.958Z,29.62
2022-07-28T15:58:20.265Z,30.09
2022-07-28T16:00:48.356Z,29.33
2022-07-28T16:03:16.303Z,29.90
2022-07-28T16:05:49.275Z,30.22
2022-07-28T16:08:17.183Z,31.16
2022-07-28T16:10:44.976Z,30.97
2022-07-28T16:13:12.970Z,30.69
2022-07-28T16:15:42.005Z,30.21
2022-07-28T16:18:09.777Z,30.32
2022-07-28T16:20:38.779Z,30.39
2022-07-28T16:23:06.490Z,30.91
2022-07-28T16:25:35.021Z,31.43
2022-07-28T16:28:05.059Z,30.57
2022-07-28T16:30:34.502Z,30.73
2022-07-28T16:33:05.967Z,30.43
2022-07-28T16:35:39.557Z,30.15
2022-07-28T16:38:07.554Z,29.94
2022-07-28T16:40:35.319Z,30.62
2022-07-28T16:43:06.820Z,30.36
2022-07-28T16:45:34.691Z,30.72
2022-07-28T16:48:05.105Z,30.19
2022-07-28T16:50:34.549Z,30.44
2022-07-28T16:53:04.280Z,30.87
2022-07-28T16:55:32.035Z,30.75
2022-07-28T16:57:59.774Z,30.70
2022-07-28T17:00:27.555Z,31.07
2022-07-28T17:02:55.287Z,31.55
2022-07-28T17:05:24.873Z,31.68
2022-07-28T17:07:53.262Z,32.58
2022-07-28T17:10:27.397Z,33.00
2022-07-28T17:12:57.233Z,34.26
2022-07-28T17:15:25.472Z,34.54
2022-07-28T17:17:54.128Z,34.53
2022-07-28T17:20:22.119Z,34.76
2022-07-28T17:22:51.626Z,34.94
2022-07-28T17:25:52.729Z,35.48
2022-07-28T17:28:08.120Z,35.63
2022-07-28T17:30:36.164Z,36.03
2022-07-28T17:33:08.772Z,36.88
2022-07-28T17:35:38.679Z,37.40
2022-07-28T17:38:09.425Z,38.67
2022-07-28T17:40:37.931Z,38.32
2022-07-28T17:43:06.076Z,39.89
2022-07-28T17:45:33.834Z,39.02
2022-07-28T17:48:01.798Z,40.53
2022-07-28T17:50:29.564Z,39.60
2022-07-28T17:52:57.286Z,40.24
2022-07-28T17:55:57.520Z,40.91
2022-07-28T17:58:28.381Z,41.47
2022-07-28T18:00:58.988Z,41.98
2022-07-28T18:03:56.631Z,41.80
2022-07-28T18:06:26.353Z,42.34
2022-07-28T18:08:54.219Z,42.34
2022-07-28T18:11:23.336Z,42.71
2022-07-28T18:14:03.604Z,43.37
2022-07-28T18:16:33.998Z,43.72
2022-07-28T18:19:02.663Z,44.60
2022-07-28T18:21:30.422Z,45.24
2022-07-28T18:23:58.087Z,46.61
2022-07-28T18:26:27.398Z,46.45
2022-07-28T18:28:55.317Z,47.26
2022-07-28T18:31:23.114Z,47.82
2022-07-28T18:33:51.075Z,48.12
2022-07-28T18:36:18.846Z,48.59
2022-07-28T18:38:46.573Z,49.63
2022-07-28T18:41:14.375Z,50.98
2022-07-28T18:43:43.457Z,50.43
2022-07-28T18:46:11.213Z,50.76
2022-07-28T18:48:39.151Z,51.67
2022-07-28T18:51:07.004Z,52.22
2022-07-28T18:53:34.916Z,52.98
2022-07-28T18:56:04.420Z,53.45
2022-07-28T18:58:32.164Z,53.94
2022-07-28T19:01:01.295Z,54.25
2022-07-28T19:03:31.986Z,54.59
2022-07-28T19:05:59.732Z,54.28
2022-07-28T19:08:27.465Z,54.32
2022-07-28T19:10:55.388Z,54.51
2022-07-28T19:13:23.120Z,55.03
2022-07-28T19:15:50.933Z,54.93
2022-07-28T19:18:20.249Z,54.75
2022-07-28T19:20:47.959Z,55.58
2022-07-28T19:23:15.666Z,55.79
2022-07-28T19:25:43.624Z,56.34
2022-07-28T19:28:11.654Z,56.54
2022-07-28T19:30:40.487Z,57.29
2022-07-28T19:33:09.538Z,57.01
2022-07-28T19:35:38.822Z,58.76
2022-07-28T19:38:06.553Z,58.99
2022-07-28T19:40:35.392Z,59.70
2022-07-28T19:43:03.699Z,59.83
2022-07-28T19:45:31.388Z,60.80
2022-07-28T19:48:00.282Z,61.89
2022-07-28T19:50:28.004Z,65.35
2022-07-28T19:52:57.121Z,64.34
2022-07-28T19:55:29.198Z,64.24
2022-07-28T19:57:59.724Z,65.27
2022-07-28T20:00:28.212Z,65.28
2022-07-28T20:02:56.563Z,65.66
2022-07-28T20:05:24.396Z,65.68
2022-07-28T20:07:52.388Z,67.18
2022-07-28T20:10:21.983Z,67.89
2022-07-28T20:12:49.932Z,69.00
2022-07-28T20:15:17.721Z,68.51
2022-07-28T20:17:45.576Z,68.31
2022-07-28T20:20:14.588Z,68.68
2022-07-28T20:22:42.488Z,68.98
2022-07-28T20:25:11.443Z,69.93
2022-07-28T20:27:41.431Z,70.08
2022-07-28T20:30:09.978Z,70.12
2022-07-28T20:32:37.981Z,70.39
2022-07-28T20:35:07.814Z,70.75
2022-07-28T20:37:37.459Z,71.39
2022-07-28T20:40:09.785Z,72.76
2022-07-28T20:42:37.822Z,75.43
2022-07-28T20:45:07.621Z,75.92
2022-07-28T20:47:35.620Z,75.36
2022-07-28T20:50:05.163Z,74.25
2022-07-28T20:52:34.087Z,73.92
2022-07-28T20:55:01.834Z,73.47
2022-07-28T20:57:29.676Z,74.48
2022-07-28T20:59:57.652Z,73.94
2022-07-28T21:02:26.788Z,74.19
2022-07-28T21:04:54.475Z,75.82
2022-07-28T21:08:05.062Z,75.43
2022-07-28T21:10:11.684Z,74.42
2022-07-28T21:12:40.134Z,75.87
2022-07-28T21:15:09.399Z,76.16
2022-07-28T21:17:38.513Z,77.83
2022-07-28T21:20:07.198Z,77.99
2022-07-28T21:22:34.896Z,76.87
2022-07-28T21:25:02.675Z,78.90
2022-07-28T21:27:51.716Z,77.91
2022-07-28T21:30:18.485Z,77.58
2022-07-28T21:32:47.672Z,77.32
2022-07-28T21:35:15.384Z,76.95
2022-07-28T21:37:43.119Z,76.41
2022-07-28T21:40:12.561Z,76.63
2022-07-28T21:42:40.295Z,77.67
2022-07-28T21:45:11.184Z,78.46
2022-07-28T21:47:39.191Z,78.56
2022-07-28T21:50:09.206Z,78.72
2022-07-28T21:52:37.180Z,79.75
2022-07-28T21:55:06.617Z,81.12
2022-07-28T21:57:34.642Z,81.65
2022-07-28T22:00:02.517Z,81.20
2022-07-28T22:02:30.229Z,80.46
2022-07-28T22:05:00.678Z,80.35
2022-07-28T22:07:29.825Z,79.99
2022-07-28T22:09:57.993Z,80.07
2022-07-28T22:12:26.375Z,81.06
2022-07-28T22:14:54.153Z,82.56
2022-07-28T22:17:21.960Z,82.70
2022-07-28T22:19:49.775Z,82.09
2022-07-28T22:22:18.405Z,82.20
2022-07-28T22:24:47.629Z,81.52
2022-07-28T22:27:15.362Z,80.62
2022-07-28T22:29:45.376Z,79.95
2022-07-28T22:32:28.574Z,79.78
2022-07-28T22:34:57.513Z,81.10
2022-07-28T22:37:25.341Z,82.10
2022-07-28T22:39:54.562Z,82.41
2022-07-28T22:42:22.318Z,83.12
2022-07-28T22:44:50.097Z,82.68
2022-07-28T22:47:17.831Z,83.04
2022-07-28T22:49:45.730Z,85.25
2022-07-28T22:52:13.530Z,84.82
2022-07-28T22:54:41.601Z,83.85
2022-07-28T22:57:11.083Z,83.26
2022-07-28T22:59:40.084Z,82.34
2022-07-28T23:02:10.990Z,81.63
2022-07-28T23:04:39.443Z,83.23
2022-07-28T23:07:09.556Z,82.67
2022-07-28T23:09:40.184Z,83.21
2022-07-28T23:12:10.518Z,82.85
2022-07-28T23:14:38.278Z,82.74
2022-07-28T23:17:06.128Z,82.41
2022-07-28T23:19:33.898Z,82.72
2022-07-28T23:22:01.665Z,84.11
2022-07-28T23:24:29.382Z,84.37
2022-07-28T23:26:57.120Z,84.04
2022-07-28T23:29:26.199Z,83.67
2022-07-28T23:31:54.558Z,84.37
2022-07-28T23:34:22.488Z,84.40
2022-07-28T23:36:50.219Z,83.57
2022-07-28T23:39:17.924Z,82.71
2022-07-28T23:41:47.283Z,82.63
2022-07-28T23:44:15.258Z,82.62
2022-07-28T23:46:44.674Z,83.03
2022-07-28T23:49:13.704Z,83.50
2022-07-28T23:51:47.524Z,84.51
2022-07-28T23:54:17.140Z,84.62
2022-07-28T23:56:45.101Z,84.22
2022-07-28T23:59:14.407Z,85.81
