createdAt,value
2022-12-27T00:00:36.547Z,18.05
2022-12-27T00:05:42.492Z,18.05
2022-12-27T00:10:45.122Z,17.99
2022-12-27T00:15:47.270Z,18.07
2022-12-27T00:20:56.532Z,18.06
2022-12-27T00:26:03.251Z,18.04
2022-12-27T00:31:06.378Z,18.04
2022-12-27T00:36:11.792Z,18.04
2022-12-27T00:41:14.728Z,18.03
2022-12-27T00:46:17.188Z,18.02
2022-12-27T00:51:24.721Z,18.03
2022-12-27T00:56:29.802Z,18.03
2022-12-27T01:01:35.093Z,18.04
2022-12-27T01:06:37.363Z,18.04
2022-12-27T01:11:41.377Z,18.02
2022-12-27T01:16:43.925Z,18.01
2022-12-27T01:21:46.100Z,18.03
2022-12-27T01:26:48.443Z,18.01
2022-12-27T01:31:51.149Z,18.03
2022-12-27T01:36:53.234Z,18.01
2022-12-27T01:42:13.964Z,18.01
2022-12-27T01:47:36.366Z,18.01
2022-12-27T01:52:53.833Z,18.02
2022-12-27T01:58:02.704Z,18.00
2022-12-27T02:03:06.693Z,18.00
2022-12-27T02:08:39.776Z,18.01
2022-12-27T02:13:45.348Z,18.02
2022-12-27T02:18:47.859Z,18.00
2022-12-27T02:24:08.272Z,18.00
2022-12-27T02:29:38.199Z,17.98
2022-12-27T02:35:02.117Z,17.97
2022-12-27T02:40:26.723Z,17.99
2022-12-27T02:46:01.617Z,18.00
2022-12-27T02:51:33.628Z,17.99
2022-12-27T02:57:09.221Z,17.98
2022-12-27T03:03:13.629Z,17.96
2022-12-27T03:08:31.003Z,17.97
2022-12-27T03:13:58.288Z,17.97
2022-12-27T03:19:11.681Z,17.97
2022-12-27T03:24:35.851Z,17.98
2022-12-27T03:29:57.164Z,17.98
2022-12-27T03:35:26.884Z,17.98
2022-12-27T03:41:08.560Z,17.98
2022-12-27T03:46:34.020Z,17.97
2022-12-27T03:51:40.892Z,17.96
2022-12-27T03:56:43.183Z,17.95
2022-12-27T04:01:45.522Z,17.97
2022-12-27T04:06:47.898Z,17.98
2022-12-27T04:12:08.789Z,17.96
2022-12-27T04:17:29.357Z,17.98
2022-12-27T04:22:49.814Z,17.98
2022-12-27T04:28:10.627Z,17.96
2022-12-27T04:33:31.463Z,17.95
2022-12-27T04:38:33.616Z,17.94
2022-12-27T04:43:54.418Z,17.94
2022-12-27T04:49:15.192Z,17.94
2022-12-27T04:54:41.606Z,17.94
2022-12-27T05:00:02.128Z,17.94
2022-12-27T05:05:04.463Z,17.94
2022-12-27T05:10:25.715Z,17.95
2022-12-27T05:15:27.999Z,17.98
2022-12-27T05:20:30.238Z,17.96
2022-12-27T05:25:35.604Z,17.94
2022-12-27T05:30:39.941Z,17.94
2022-12-27T05:35:42.380Z,17.93
2022-12-27T05:40:44.571Z,17.93
2022-12-27T05:45:46.835Z,17.95
2022-12-27T05:50:49.550Z,17.94
2022-12-27T05:55:58.711Z,17.95
2022-12-27T06:01:01.956Z,17.92
2022-12-27T06:06:06.907Z,17.93
2022-12-27T06:11:13.595Z,17.92
2022-12-27T06:16:16.183Z,17.92
2022-12-27T06:21:20.933Z,17.92
2022-12-27T06:26:26.757Z,17.93
2022-12-27T06:31:29.210Z,17.94
2022-12-27T06:36:32.554Z,17.93
2022-12-27T06:41:34.825Z,17.93
2022-12-27T06:46:37.728Z,17.92
2022-12-27T06:51:39.931Z,17.91
2022-12-27T06:56:42.375Z,17.91
2022-12-27T07:01:44.749Z,17.90
2022-12-27T07:06:47.087Z,17.89
2022-12-27T07:11:49.299Z,17.90
2022-12-27T07:16:51.534Z,17.92
2022-12-27T07:21:53.738Z,17.92
2022-12-27T07:26:55.814Z,17.90
2022-12-27T07:31:58.041Z,17.90
2022-12-27T07:37:00.200Z,17.90
2022-12-27T07:42:07.880Z,17.90
2022-12-27T07:47:12.770Z,17.90
2022-12-27T07:52:14.849Z,17.90
2022-12-27T07:57:16.928Z,17.90
2022-12-27T08:02:19.228Z,17.90
2022-12-27T08:07:21.624Z,17.88
2022-12-27T08:12:23.723Z,17.88
2022-12-27T08:17:30.030Z,17.87
2022-12-27T08:22:32.169Z,17.88
2022-12-27T08:27:34.361Z,17.86
2022-12-27T08:32:36.566Z,17.86
2022-12-27T08:37:38.670Z,17.88
2022-12-27T08:42:40.962Z,17.90
2022-12-27T08:47:43.140Z,17.88
2022-12-27T08:52:45.400Z,17.87
2022-12-27T08:57:47.598Z,17.85
2022-12-27T09:02:49.950Z,17.87
2022-12-27T09:07:52.577Z,17.84
2022-12-27T09:12:54.780Z,17.86
2022-12-27T09:17:56.942Z,17.85
2022-12-27T09:22:59.246Z,17.85
2022-12-27T09:28:02.324Z,17.88
2022-12-27T09:33:04.580Z,17.87
2022-12-27T09:38:06.777Z,17.87
2022-12-27T09:43:20.995Z,17.86
2022-12-27T09:48:38.796Z,17.84
2022-12-27T09:53:57.464Z,17.84
2022-12-27T09:59:07.772Z,17.85
2022-12-27T10:04:14.242Z,17.84
2022-12-27T10:09:40.062Z,17.84
2022-12-27T10:15:01.842Z,17.85
2022-12-27T10:20:26.222Z,17.86
2022-12-27T10:25:28.947Z,17.85
2022-12-27T10:30:31.507Z,17.84
2022-12-27T10:35:33.754Z,17.84
2022-12-27T10:40:41.789Z,17.84
2022-12-27T10:45:44.158Z,17.85
2022-12-27T10:50:49.099Z,17.85
2022-12-27T10:55:51.310Z,17.85
2022-12-27T11:00:56.575Z,17.87
2022-12-27T11:06:07.239Z,17.84
2022-12-27T11:11:27.284Z,17.84
2022-12-27T11:16:32.473Z,17.83
2022-12-27T11:21:38.823Z,17.84
2022-12-27T11:26:53.887Z,17.84
2022-12-27T11:31:57.387Z,17.86
2022-12-27T11:37:18.289Z,17.85
2022-12-27T11:42:45.095Z,17.84
2022-12-27T11:48:02.651Z,17.84
2022-12-27T11:53:07.489Z,17.85
2022-12-27T11:58:39.105Z,17.84
2022-12-27T12:04:21.131Z,17.85
2022-12-27T12:09:50.279Z,17.87
2022-12-27T12:15:13.692Z,17.87
2022-12-27T12:20:34.240Z,17.84
2022-12-27T12:26:11.028Z,17.84
2022-12-27T12:31:22.323Z,17.84
2022-12-27T12:37:08.952Z,17.83
2022-12-27T12:42:36.215Z,17.85
2022-12-27T12:48:20.762Z,17.85
2022-12-27T12:53:41.333Z,17.85
2022-12-27T12:59:12.460Z,17.85
2022-12-27T13:04:23.320Z,17.84
2022-12-27T13:10:05.439Z,17.86
2022-12-27T13:15:32.411Z,17.87
2022-12-27T13:21:00.622Z,17.87
2022-12-27T13:26:21.230Z,17.85
2022-12-27T13:31:52.440Z,17.85
2022-12-27T13:37:00.624Z,17.87
2022-12-27T13:42:49.905Z,17.84
2022-12-27T13:48:09.454Z,17.85
2022-12-27T13:54:10.173Z,17.85
2022-12-27T13:59:46.239Z,17.86
2022-12-27T14:05:09.375Z,17.88
2022-12-27T14:10:21.976Z,17.88
2022-12-27T14:15:42.795Z,17.87
2022-12-27T14:21:09.264Z,17.86
2022-12-27T14:26:26.621Z,17.88
2022-12-27T14:32:06.055Z,17.87
2022-12-27T14:37:29.999Z,17.87
2022-12-27T14:42:40.919Z,17.87
2022-12-27T14:47:55.737Z,17.87
2022-12-27T14:53:22.033Z,17.89
2022-12-27T14:58:55.586Z,17.90
2022-12-27T15:04:03.658Z,17.91
2022-12-27T15:09:07.568Z,17.91
2022-12-27T15:14:22.020Z,17.88
2022-12-27T15:20:06.774Z,17.88
2022-12-27T15:25:46.151Z,17.87
2022-12-27T15:31:11.882Z,17.87
2022-12-27T15:36:19.028Z,17.89
2022-12-27T15:41:33.255Z,17.90
2022-12-27T15:47:19.928Z,17.90
2022-12-27T15:52:38.556Z,17.92
2022-12-27T15:58:19.296Z,17.89
2022-12-27T16:03:37.920Z,17.90
2022-12-27T16:08:41.265Z,17.90
2022-12-27T16:13:46.870Z,17.90
2022-12-27T16:19:35.427Z,17.91
2022-12-27T16:24:42.280Z,17.92
2022-12-27T16:29:45.086Z,17.91
2022-12-27T16:34:51.788Z,17.90
2022-12-27T16:40:00.264Z,17.90
2022-12-27T16:45:23.635Z,17.90
2022-12-27T16:50:40.767Z,17.90
2022-12-27T16:56:04.965Z,17.89
2022-12-27T17:01:50.218Z,17.89
2022-12-27T17:06:55.922Z,17.92
2022-12-27T17:11:58.050Z,17.88
2022-12-27T17:17:10.560Z,17.88
2022-12-27T17:22:16.106Z,17.90
2022-12-27T17:27:56.343Z,17.89
2022-12-27T17:33:40.265Z,17.87
2022-12-27T17:39:01.825Z,17.86
2022-12-27T17:44:38.193Z,17.88
2022-12-27T17:49:40.792Z,17.90
2022-12-27T17:55:01.458Z,17.91
2022-12-27T18:00:06.819Z,17.90
2022-12-27T18:05:15.123Z,17.81
2022-12-27T18:10:30.353Z,17.89
2022-12-27T18:15:36.842Z,17.89
2022-12-27T18:20:40.907Z,17.91
2022-12-27T18:25:46.151Z,17.89
2022-12-27T18:31:07.686Z,17.88
2022-12-27T18:36:20.040Z,17.87
2022-12-27T18:41:22.879Z,17.86
2022-12-27T18:46:38.430Z,17.87
2022-12-27T18:51:40.656Z,17.89
2022-12-27T18:56:43.379Z,17.89
2022-12-27T19:01:47.394Z,17.89
2022-12-27T19:06:55.784Z,17.86
2022-12-27T19:12:06.103Z,17.86
2022-12-27T19:17:23.299Z,17.86
2022-12-27T19:22:35.628Z,17.86
2022-12-27T19:27:37.993Z,17.88
2022-12-27T19:32:40.909Z,17.87
2022-12-27T19:37:43.224Z,17.86
2022-12-27T19:42:45.431Z,17.86
2022-12-27T19:47:50.162Z,17.86
2022-12-27T19:52:52.580Z,17.85
2022-12-27T19:57:54.815Z,17.87
2022-12-27T20:02:57.088Z,17.87
2022-12-27T20:07:59.694Z,17.86
2022-12-27T20:13:02.187Z,17.86
2022-12-27T20:18:04.608Z,17.85
2022-12-27T20:23:06.888Z,17.85
2022-12-27T20:28:09.583Z,17.84
2022-12-27T20:33:12.099Z,17.83
2022-12-27T20:38:14.321Z,17.83
2022-12-27T20:43:18.656Z,17.82
2022-12-27T20:48:20.830Z,17.84
2022-12-27T20:53:28.081Z,17.85
2022-12-27T20:58:31.783Z,17.86
2022-12-27T21:03:34.016Z,17.85
2022-12-27T21:08:44.615Z,17.83
2022-12-27T21:13:49.437Z,17.82
2022-12-27T21:18:51.871Z,17.82
2022-12-27T21:23:54.209Z,17.82
2022-12-27T21:28:57.879Z,17.83
2022-12-27T21:34:00.580Z,17.83
2022-12-27T21:39:03.724Z,17.83
2022-12-27T21:44:06.656Z,17.81
2022-12-27T21:49:12.532Z,17.81
2022-12-27T21:54:16.419Z,17.82
2022-12-27T21:59:18.641Z,17.82
2022-12-27T22:04:21.752Z,17.81
2022-12-27T22:09:24.300Z,17.81
2022-12-27T22:14:28.455Z,17.77
2022-12-27T22:19:32.920Z,17.79
2022-12-27T22:24:35.064Z,17.81
2022-12-27T22:29:37.307Z,17.80
2022-12-27T22:34:39.458Z,17.80
2022-12-27T22:39:41.757Z,17.79
2022-12-27T22:44:44.060Z,17.79
2022-12-27T22:49:46.504Z,17.77
2022-12-27T22:55:04.365Z,17.76
2022-12-27T23:00:14.484Z,17.76
2022-12-27T23:05:16.859Z,17.76
2022-12-27T23:10:19.190Z,17.76
2022-12-27T23:15:21.392Z,17.77
2022-12-27T23:20:23.652Z,17.79
2022-12-27T23:25:26.067Z,17.76
2022-12-27T23:30:28.252Z,17.75
2022-12-27T23:35:30.491Z,17.75
2022-12-27T23:40:33.541Z,17.76
2022-12-27T23:45:35.728Z,17.76
2022-12-27T23:50:37.997Z,17.77
2022-12-27T23:55:40.368Z,17.76
