createdAt,value
2018-05-09T00:01:51.780Z,45.14
2018-05-09T00:04:20.239Z,45.20
2018-05-09T00:06:49.611Z,45.36
2018-05-09T00:09:17.975Z,45.54
2018-05-09T00:11:46.392Z,45.71
2018-05-09T00:14:14.806Z,45.69
2018-05-09T00:16:43.195Z,45.72
2018-05-09T00:19:11.637Z,45.84
2018-05-09T00:21:40.059Z,45.89
2018-05-09T00:24:08.850Z,45.81
2018-05-09T00:26:37.287Z,46.04
2018-05-09T00:29:05.667Z,46.26
2018-05-09T00:31:34.399Z,46.28
2018-05-09T00:34:02.800Z,46.22
2018-05-09T00:36:31.220Z,46.34
2018-05-09T00:38:59.625Z,46.29
2018-05-09T00:41:28.299Z,46.53
2018-05-09T00:43:56.744Z,46.62
2018-05-09T00:46:25.151Z,46.64
2018-05-09T00:48:53.748Z,46.97
2018-05-09T00:51:22.165Z,46.93
2018-05-09T00:53:50.607Z,47.51
2018-05-09T00:56:19.035Z,47.36
2018-05-09T00:58:49.371Z,47.13
2018-05-09T01:01:18.204Z,46.96
2018-05-09T01:03:46.643Z,47.01
2018-05-09T01:06:15.007Z,47.29
2018-05-09T01:08:43.454Z,46.98
2018-05-09T01:11:11.843Z,47.23
2018-05-09T01:13:40.275Z,47.41
2018-05-09T01:16:08.732Z,47.57
2018-05-09T01:18:46.411Z,48.32
2018-05-09T01:21:18.300Z,48.25
2018-05-09T01:23:46.824Z,48.75
2018-05-09T01:26:15.275Z,48.94
2018-05-09T01:28:43.672Z,49.25
2018-05-09T01:31:12.086Z,49.63
2018-05-09T01:33:40.554Z,49.91
2018-05-09T01:36:08.985Z,50.96
2018-05-09T01:38:37.398Z,51.31
2018-05-09T01:41:05.842Z,51.46
2018-05-09T01:43:34.591Z,51.54
2018-05-09T01:46:03.062Z,51.65
2018-05-09T01:48:31.476Z,52.14
2018-05-09T01:50:59.851Z,52.22
2018-05-09T01:53:28.279Z,52.22
2018-05-09T01:55:56.692Z,52.23
2018-05-09T01:58:25.440Z,51.94
2018-05-09T02:00:53.859Z,52.45
2018-05-09T02:03:22.313Z,51.98
2018-05-09T02:05:50.862Z,51.87
2018-05-09T02:08:19.235Z,51.65
2018-05-09T02:10:47.684Z,51.66
2018-05-09T02:13:16.133Z,51.70
2018-05-09T02:15:44.534Z,51.17
2018-05-09T02:18:12.986Z,50.70
2018-05-09T02:20:41.422Z,50.98
2018-05-09T02:23:09.831Z,51.00
2018-05-09T02:25:38.190Z,51.46
2018-05-09T02:28:06.671Z,51.99
2018-05-09T02:30:35.076Z,52.67
2018-05-09T02:33:03.643Z,53.17
2018-05-09T02:35:32.032Z,53.59
2018-05-09T02:38:00.524Z,53.76
2018-05-09T02:40:29.073Z,53.93
2018-05-09T02:42:57.451Z,54.02
2018-05-09T02:45:25.859Z,54.27
2018-05-09T02:47:54.377Z,54.01
2018-05-09T02:50:22.780Z,54.23
2018-05-09T02:52:51.202Z,53.55
2018-05-09T02:55:19.638Z,53.64
2018-05-09T02:57:48.036Z,54.29
2018-05-09T03:00:20.033Z,54.21
2018-05-09T03:02:48.443Z,54.23
2018-05-09T03:05:16.948Z,54.25
2018-05-09T03:07:45.376Z,54.15
2018-05-09T03:10:13.789Z,53.76
2018-05-09T03:12:42.207Z,53.70
2018-05-09T03:15:10.622Z,53.31
2018-05-09T03:17:40.560Z,53.53
2018-05-09T03:20:11.079Z,53.22
2018-05-09T03:22:39.495Z,53.28
2018-05-09T03:25:08.002Z,53.82
2018-05-09T03:27:36.395Z,53.79
2018-05-09T03:30:06.704Z,53.77
2018-05-09T03:32:36.634Z,54.24
2018-05-09T03:35:09.129Z,54.07
2018-05-09T03:37:37.543Z,54.00
2018-05-09T03:40:06.612Z,53.98
2018-05-09T03:42:35.961Z,54.31
2018-05-09T03:45:04.374Z,54.55
2018-05-09T03:47:32.794Z,54.70
2018-05-09T03:50:04.792Z,54.64
2018-05-09T03:52:35.204Z,55.11
2018-05-09T03:55:03.644Z,55.28
2018-05-09T03:57:32.049Z,55.68
2018-05-09T04:00:00.507Z,55.98
2018-05-09T04:02:36.766Z,56.59
2018-05-09T04:05:11.299Z,56.98
2018-05-09T04:07:45.824Z,56.43
2018-05-09T04:10:16.254Z,56.21
2018-05-09T04:12:44.651Z,56.90
2018-05-09T04:15:13.136Z,56.70
2018-05-09T04:17:41.480Z,57.35
2018-05-09T04:20:09.856Z,56.73
2018-05-09T04:22:38.296Z,56.53
2018-05-09T04:25:06.687Z,56.77
2018-05-09T04:27:35.096Z,56.83
2018-05-09T04:30:03.506Z,57.37
2018-05-09T04:32:32.839Z,57.03
2018-05-09T04:35:01.914Z,57.43
2018-05-09T04:37:30.404Z,57.37
2018-05-09T04:39:59.706Z,57.29
2018-05-09T04:42:28.187Z,56.84
2018-05-09T04:44:56.603Z,56.11
2018-05-09T04:47:25.047Z,56.00
2018-05-09T04:49:53.799Z,55.93
2018-05-09T04:52:23.068Z,55.56
2018-05-09T04:54:53.495Z,55.47
2018-05-09T04:57:24.030Z,54.77
2018-05-09T04:59:52.460Z,54.73
2018-05-09T05:02:21.223Z,53.89
2018-05-09T05:04:49.639Z,54.38
2018-05-09T05:07:18.039Z,54.50
2018-05-09T05:09:46.488Z,53.79
2018-05-09T05:12:14.903Z,53.28
2018-05-09T05:14:43.318Z,53.08
2018-05-09T05:17:11.688Z,53.26
2018-05-09T05:19:43.435Z,53.07
2018-05-09T05:22:11.839Z,53.30
2018-05-09T05:24:40.239Z,52.11
2018-05-09T05:27:08.706Z,51.93
2018-05-09T05:29:37.107Z,51.44
2018-05-09T05:32:05.535Z,50.74
2018-05-09T05:34:33.971Z,49.48
2018-05-09T05:37:03.524Z,49.32
2018-05-09T05:39:32.006Z,48.58
2018-05-09T05:42:01.791Z,47.78
2018-05-09T05:44:32.053Z,46.95
2018-05-09T05:47:00.450Z,45.91
2018-05-09T05:49:28.927Z,45.95
2018-05-09T05:51:58.891Z,44.92
2018-05-09T05:54:27.236Z,45.69
2018-05-09T05:56:55.668Z,45.55
2018-05-09T05:59:24.031Z,44.15
2018-05-09T06:01:53.035Z,44.28
2018-05-09T06:04:22.820Z,44.36
2018-05-09T06:06:51.237Z,42.67
2018-05-09T06:09:19.651Z,42.45
2018-05-09T06:11:48.183Z,42.48
2018-05-09T06:14:16.641Z,41.91
2018-05-09T06:16:45.072Z,41.28
2018-05-09T06:19:13.489Z,41.09
2018-05-09T06:21:41.871Z,40.79
2018-05-09T06:24:11.003Z,40.71
2018-05-09T06:26:39.337Z,39.39
2018-05-09T06:29:07.920Z,39.19
2018-05-09T06:31:36.321Z,38.87
2018-05-09T06:34:04.725Z,37.84
2018-05-09T06:36:33.139Z,37.75
2018-05-09T06:39:01.550Z,36.64
2018-05-09T06:41:30.084Z,36.08
2018-05-09T06:43:58.470Z,35.04
2018-05-09T06:46:26.869Z,35.47
2018-05-09T06:48:55.305Z,34.89
2018-05-09T06:51:23.715Z,36.11
2018-05-09T06:53:52.583Z,35.26
2018-05-09T06:56:20.938Z,34.91
2018-05-09T06:58:49.377Z,33.15
2018-05-09T07:01:19.252Z,33.22
2018-05-09T07:03:47.667Z,30.40
2018-05-09T07:06:17.109Z,30.37
2018-05-09T07:08:45.488Z,29.60
2018-05-09T07:11:13.900Z,29.40
2018-05-09T07:13:42.340Z,29.38
2018-05-09T07:16:10.773Z,28.19
2018-05-09T07:18:40.257Z,28.74
2018-05-09T07:21:08.664Z,28.52
2018-05-09T07:23:37.123Z,28.49
2018-05-09T07:26:05.575Z,27.69
2018-05-09T07:28:34.032Z,27.21
2018-05-09T07:31:02.439Z,26.63
2018-05-09T07:33:30.847Z,25.61
2018-05-09T07:35:59.307Z,25.29
2018-05-09T07:38:27.715Z,24.81
2018-05-09T07:40:56.134Z,24.38
2018-05-09T07:43:24.568Z,24.52
2018-05-09T07:45:52.883Z,24.30
2018-05-09T07:48:21.349Z,23.87
2018-05-09T07:50:49.723Z,23.39
2018-05-09T07:53:18.138Z,24.16
2018-05-09T07:55:46.571Z,24.35
2018-05-09T07:58:14.972Z,25.33
2018-05-09T08:00:43.972Z,22.81
2018-05-09T08:03:13.545Z,21.56
2018-05-09T08:05:42.187Z,20.22
2018-05-09T08:08:10.534Z,19.54
2018-05-09T08:10:38.853Z,19.30
2018-05-09T08:13:07.198Z,18.83
2018-05-09T08:15:36.501Z,18.78
2018-05-09T08:18:04.768Z,18.22
2018-05-09T08:20:33.267Z,18.55
2018-05-09T08:23:01.600Z,17.75
2018-05-09T08:25:29.771Z,18.17
2018-05-09T08:27:58.101Z,18.00
2018-05-09T08:30:26.255Z,17.41
2018-05-09T08:32:54.490Z,16.70
2018-05-09T08:35:22.663Z,16.40
2018-05-09T08:37:50.895Z,16.53
2018-05-09T08:40:19.815Z,16.74
2018-05-09T08:42:48.253Z,18.12
2018-05-09T08:45:16.783Z,17.56
2018-05-09T08:47:45.218Z,18.27
2018-05-09T08:50:14.666Z,17.17
2018-05-09T08:52:42.997Z,17.39
2018-05-09T08:55:11.170Z,17.50
2018-05-09T08:57:39.739Z,17.89
2018-05-09T09:00:08.152Z,18.51
2018-05-09T09:02:36.558Z,17.31
2018-05-09T09:05:04.682Z,17.36
2018-05-09T09:07:33.100Z,16.31
2018-05-09T09:10:01.485Z,16.50
2018-05-09T09:12:29.852Z,15.68
2018-05-09T09:14:58.284Z,15.50
2018-05-09T09:17:27.393Z,15.29
2018-05-09T09:19:55.873Z,15.56
2018-05-09T09:22:25.363Z,15.98
2018-05-09T09:24:53.733Z,16.96
2018-05-09T09:27:22.159Z,17.20
2018-05-09T09:29:50.653Z,18.50
2018-05-09T09:32:19.126Z,18.35
2018-05-09T09:34:48.572Z,18.57
2018-05-09T09:37:16.975Z,18.71
2018-05-09T09:39:45.363Z,19.04
2018-05-09T09:42:13.815Z,18.77
2018-05-09T09:44:42.210Z,20.00
2018-05-09T09:47:10.634Z,20.38
2018-05-09T09:49:40.679Z,22.73
2018-05-09T09:52:10.023Z,23.18
2018-05-09T09:54:38.459Z,25.07
2018-05-09T09:57:05.805Z,24.80
2018-05-09T09:59:32.393Z,25.02
2018-05-09T10:01:58.964Z,23.34
2018-05-09T10:04:25.681Z,22.87
2018-05-09T10:06:52.184Z,21.28
2018-05-09T10:09:18.796Z,20.66
2018-05-09T10:11:46.113Z,19.76
2018-05-09T10:14:13.473Z,19.81
2018-05-09T10:16:40.091Z,20.12
2018-05-09T10:19:07.534Z,20.09
2018-05-09T10:21:34.129Z,19.90
2018-05-09T10:24:01.428Z,20.14
2018-05-09T10:26:28.113Z,21.19
2018-05-09T10:28:55.061Z,21.27
2018-05-09T10:31:22.483Z,21.21
2018-05-09T10:33:49.075Z,21.43
2018-05-09T10:36:16.373Z,21.46
2018-05-09T10:38:44.022Z,21.13
2018-05-09T10:41:11.395Z,22.22
2018-05-09T10:43:38.041Z,23.66
2018-05-09T10:46:04.666Z,23.13
2018-05-09T10:48:31.260Z,23.44
2018-05-09T10:50:57.848Z,23.92
2018-05-09T10:53:24.453Z,23.62
2018-05-09T10:55:51.040Z,25.04
2018-05-09T10:58:18.393Z,24.93
2018-05-09T11:00:45.713Z,24.52
2018-05-09T11:03:12.333Z,24.29
2018-05-09T11:05:38.903Z,23.56
2018-05-09T11:08:05.856Z,24.22
2018-05-09T11:10:32.818Z,24.73
2018-05-09T11:13:00.106Z,24.90
2018-05-09T11:15:27.068Z,24.57
2018-05-09T11:17:53.984Z,25.28
2018-05-09T11:20:20.873Z,25.75
2018-05-09T11:22:47.817Z,26.12
2018-05-09T11:25:14.740Z,26.14
2018-05-09T11:27:41.725Z,24.63
2018-05-09T11:30:08.652Z,25.58
2018-05-09T11:32:35.569Z,24.24
2018-05-09T11:35:03.695Z,25.49
2018-05-09T11:37:30.630Z,25.94
2018-05-09T11:39:58.273Z,24.99
2018-05-09T11:42:25.283Z,24.31
2018-05-09T11:44:52.996Z,24.57
2018-05-09T11:47:20.679Z,24.95
2018-05-09T11:49:47.634Z,24.84
2018-05-09T11:52:14.580Z,24.36
2018-05-09T11:54:41.585Z,24.65
2018-05-09T11:57:08.619Z,24.64
2018-05-09T11:59:35.550Z,24.45
2018-05-09T12:02:02.589Z,24.83
2018-05-09T12:04:29.825Z,25.38
2018-05-09T12:06:57.107Z,24.49
2018-05-09T12:09:24.068Z,24.58
2018-05-09T12:11:50.667Z,25.87
2018-05-09T12:14:17.257Z,26.16
2018-05-09T12:16:44.633Z,25.44
2018-05-09T12:19:11.210Z,25.42
2018-05-09T12:21:38.164Z,25.53
2018-05-09T12:24:04.755Z,26.73
2018-05-09T12:26:32.135Z,28.05
2018-05-09T12:28:58.745Z,28.85
2018-05-09T12:31:26.057Z,28.48
2018-05-09T12:33:52.812Z,28.28
2018-05-09T12:36:20.190Z,27.87
2018-05-09T12:38:46.748Z,27.66
2018-05-09T12:41:13.406Z,27.90
2018-05-09T12:43:39.974Z,27.65
2018-05-09T12:46:06.772Z,27.70
2018-05-09T12:48:33.381Z,27.27
2018-05-09T12:51:00.664Z,27.18
2018-05-09T12:53:27.929Z,27.82
2018-05-09T12:55:54.541Z,27.71
2018-05-09T12:58:21.905Z,27.96
2018-05-09T13:00:48.537Z,27.41
2018-05-09T13:03:15.167Z,27.98
2018-05-09T13:05:41.768Z,27.67
2018-05-09T13:08:09.130Z,27.33
2018-05-09T13:10:35.730Z,28.02
2018-05-09T13:13:02.285Z,27.91
2018-05-09T13:15:29.628Z,28.58
2018-05-09T13:17:56.198Z,28.79
2018-05-09T13:20:22.825Z,29.15
2018-05-09T13:22:49.406Z,29.96
2018-05-09T13:25:15.977Z,29.85
2018-05-09T13:27:43.330Z,32.05
2018-05-09T13:30:09.916Z,33.35
2018-05-09T13:32:36.480Z,34.40
2018-05-09T13:35:03.158Z,35.09
2018-05-09T13:37:29.744Z,35.51
2018-05-09T13:39:56.429Z,35.39
2018-05-09T13:42:22.966Z,36.30
2018-05-09T13:44:50.282Z,35.42
2018-05-09T13:47:16.856Z,34.70
2018-05-09T13:49:44.178Z,33.98
2018-05-09T13:52:11.097Z,34.02
2018-05-09T13:54:37.673Z,32.82
2018-05-09T13:57:04.296Z,32.73
2018-05-09T13:59:31.730Z,33.01
2018-05-09T14:01:58.337Z,32.07
2018-05-09T14:04:24.915Z,30.90
2018-05-09T14:06:52.524Z,30.88
2018-05-09T14:09:19.117Z,30.21
2018-05-09T14:11:46.456Z,30.15
2018-05-09T14:14:13.053Z,30.18
2018-05-09T14:16:39.624Z,29.34
2018-05-09T14:19:06.277Z,29.31
2018-05-09T14:21:32.872Z,30.13
2018-05-09T14:23:59.428Z,29.83
2018-05-09T14:26:26.029Z,29.18
2018-05-09T14:28:53.333Z,29.36
2018-05-09T14:31:20.259Z,26.92
2018-05-09T14:33:46.857Z,27.56
2018-05-09T14:36:14.168Z,28.12
2018-05-09T14:38:40.821Z,28.48
2018-05-09T14:41:07.531Z,28.50
2018-05-09T14:43:34.164Z,27.69
2018-05-09T14:46:00.785Z,26.69
2018-05-09T14:48:27.395Z,27.31
2018-05-09T14:50:54.057Z,27.18
2018-05-09T14:53:20.685Z,26.26
2018-05-09T14:55:47.323Z,26.42
2018-05-09T14:58:13.940Z,27.05
2018-05-09T15:00:40.540Z,27.08
2018-05-09T15:03:07.159Z,27.72
2018-05-09T15:05:33.800Z,28.07
2018-05-09T15:08:00.840Z,28.10
2018-05-09T15:10:27.483Z,28.15
2018-05-09T15:12:54.169Z,29.03
2018-05-09T15:15:20.852Z,29.18
2018-05-09T15:17:47.442Z,29.56
2018-05-09T15:20:14.053Z,29.96
2018-05-09T15:22:40.685Z,28.74
2018-05-09T15:25:07.324Z,29.80
2018-05-09T15:27:33.975Z,29.28
2018-05-09T15:30:00.554Z,29.27
2018-05-09T15:32:27.220Z,29.14
2018-05-09T15:34:53.878Z,29.31
2018-05-09T15:37:20.552Z,29.74
2018-05-09T15:39:47.208Z,29.23
2018-05-09T15:42:14.576Z,29.24
2018-05-09T15:44:41.245Z,28.98
2018-05-09T15:47:07.845Z,28.95
2018-05-09T15:49:34.485Z,28.53
2018-05-09T15:52:01.106Z,29.32
2018-05-09T15:54:27.719Z,28.68
2018-05-09T15:56:54.357Z,28.68
2018-05-09T15:59:20.985Z,27.33
2018-05-09T16:01:47.653Z,27.54
2018-05-09T16:04:14.243Z,27.89
2018-05-09T16:06:41.629Z,28.76
2018-05-09T16:09:08.263Z,27.79
2018-05-09T16:11:35.608Z,27.21
2018-05-09T16:14:02.262Z,26.98
2018-05-09T16:16:28.849Z,27.37
2018-05-09T16:18:55.752Z,27.21
2018-05-09T16:21:22.366Z,26.98
2018-05-09T16:23:49.012Z,27.11
2018-05-09T16:26:15.622Z,26.97
2018-05-09T16:28:42.992Z,27.07
2018-05-09T16:31:10.441Z,26.84
2018-05-09T16:33:37.069Z,27.00
2018-05-09T16:36:03.676Z,26.92
2018-05-09T16:38:30.261Z,27.26
2018-05-09T16:40:56.872Z,27.38
2018-05-09T16:43:24.228Z,27.91
2018-05-09T16:45:50.826Z,27.38
2018-05-09T16:48:17.449Z,27.98
2018-05-09T16:50:44.064Z,27.90
2018-05-09T16:53:10.760Z,27.42
2018-05-09T16:55:37.296Z,27.38
2018-05-09T16:58:03.981Z,27.72
2018-05-09T17:00:30.600Z,28.37
2018-05-09T17:02:57.113Z,28.97
2018-05-09T17:05:23.766Z,28.98
2018-05-09T17:07:50.382Z,28.90
2018-05-09T17:10:17.077Z,28.50
2018-05-09T17:12:43.689Z,28.62
2018-05-09T17:15:10.343Z,28.24
2018-05-09T17:17:37.187Z,28.15
2018-05-09T17:20:03.834Z,28.27
2018-05-09T17:22:32.564Z,28.37
2018-05-09T17:24:59.228Z,28.15
2018-05-09T17:27:25.791Z,28.99
2018-05-09T17:29:53.183Z,31.98
2018-05-09T17:32:19.870Z,35.94
2018-05-09T17:34:47.213Z,40.42
2018-05-09T17:37:14.529Z,41.61
2018-05-09T17:39:41.151Z,43.31
2018-05-09T17:42:07.778Z,44.59
2018-05-09T17:44:34.356Z,50.92
2018-05-09T17:47:00.926Z,50.82
2018-05-09T17:49:27.580Z,49.03
2018-05-09T17:51:54.949Z,49.29
2018-05-09T17:54:21.554Z,48.67
2018-05-09T17:56:48.152Z,47.03
2018-05-09T17:59:14.757Z,47.98
2018-05-09T18:01:41.408Z,49.09
2018-05-09T18:04:08.762Z,48.97
2018-05-09T18:06:36.084Z,48.50
2018-05-09T18:09:02.815Z,50.38
2018-05-09T18:11:29.433Z,50.69
2018-05-09T18:13:56.769Z,51.25
2018-05-09T18:16:23.416Z,52.70
2018-05-09T18:18:50.810Z,52.82
2018-05-09T18:21:17.500Z,55.13
2018-05-09T18:23:44.018Z,55.87
2018-05-09T18:26:11.429Z,55.65
2018-05-09T18:28:38.037Z,55.70
2018-05-09T18:31:05.021Z,55.15
2018-05-09T18:33:31.670Z,55.18
2018-05-09T18:35:58.282Z,56.07
2018-05-09T18:38:24.854Z,56.09
2018-05-09T18:40:51.521Z,57.70
2018-05-09T18:43:18.521Z,56.85
2018-05-09T18:45:45.132Z,57.83
2018-05-09T18:48:11.715Z,55.70
2018-05-09T18:50:38.323Z,55.87
2018-05-09T18:53:04.889Z,56.40
2018-05-09T18:55:31.492Z,56.03
2018-05-09T18:57:58.891Z,56.05
2018-05-09T19:00:25.898Z,55.92
2018-05-09T19:02:54.025Z,57.05
2018-05-09T19:05:21.309Z,56.22
2018-05-09T19:07:47.978Z,56.17
2018-05-09T19:10:14.584Z,56.22
2018-05-09T19:12:41.519Z,55.88
2018-05-09T19:15:08.215Z,55.16
2018-05-09T19:17:34.817Z,56.29
2018-05-09T19:20:01.429Z,55.58
2018-05-09T19:22:27.977Z,56.28
2018-05-09T19:24:54.584Z,55.78
2018-05-09T19:27:21.981Z,56.00
2018-05-09T19:29:48.596Z,55.20
2018-05-09T19:32:15.236Z,56.24
2018-05-09T19:34:41.790Z,55.31
2018-05-09T19:37:08.405Z,54.65
2018-05-09T19:39:35.044Z,56.39
2018-05-09T19:42:01.629Z,54.23
2018-05-09T19:44:28.197Z,54.20
2018-05-09T19:46:54.791Z,53.78
2018-05-09T19:49:21.778Z,53.00
2018-05-09T19:51:48.358Z,53.84
2018-05-09T19:54:15.686Z,53.97
2018-05-09T19:56:42.535Z,52.71
2018-05-09T19:59:09.901Z,53.43
2018-05-09T20:01:36.456Z,53.56
2018-05-09T20:04:03.829Z,54.51
2018-05-09T20:06:30.397Z,54.01
2018-05-09T20:08:57.726Z,53.75
2018-05-09T20:11:25.120Z,54.22
2018-05-09T20:13:51.819Z,54.25
2018-05-09T20:16:18.426Z,54.06
2018-05-09T20:18:45.718Z,54.34
2018-05-09T20:21:13.040Z,53.44
2018-05-09T20:23:40.076Z,54.42
2018-05-09T20:26:07.425Z,54.40
2018-05-09T20:28:34.380Z,54.26
2018-05-09T20:44:43.572Z,54.74
2018-05-09T20:47:10.859Z,53.95
2018-05-09T20:49:37.859Z,54.26
2018-05-09T20:52:05.990Z,53.50
2018-05-09T20:54:32.797Z,52.55
2018-05-09T20:57:00.121Z,53.56
2018-05-09T20:59:29.565Z,53.63
2018-05-09T21:01:56.854Z,54.21
2018-05-09T21:04:23.544Z,54.43
2018-05-09T21:06:51.636Z,55.31
2018-05-09T21:09:19.929Z,55.83
2018-05-09T21:12:05.034Z,54.92
2018-05-09T21:14:31.615Z,55.80
2018-05-09T21:16:58.728Z,55.91
2018-05-09T21:19:26.413Z,55.89
2018-05-09T21:21:53.703Z,56.28
2018-05-09T21:24:20.364Z,56.56
2018-05-09T21:26:47.704Z,56.64
2018-05-09T21:29:15.124Z,56.93
2018-05-09T21:31:42.479Z,56.56
2018-05-09T21:34:09.938Z,56.92
2018-05-09T21:36:36.837Z,58.82
2018-05-09T21:39:03.855Z,59.08
2018-05-09T21:41:30.863Z,58.26
2018-05-09T21:43:58.505Z,57.36
2018-05-09T21:46:26.872Z,57.99
2018-05-09T21:48:53.783Z,59.44
2018-05-09T21:51:21.088Z,60.05
2018-05-09T21:53:48.695Z,60.25
2018-05-09T21:56:16.025Z,59.96
2018-05-09T21:58:43.315Z,59.68
2018-05-09T22:01:10.709Z,60.31
2018-05-09T22:03:38.917Z,60.82
2018-05-09T22:06:06.297Z,60.88
2018-05-09T22:08:33.673Z,61.83
2018-05-09T22:11:00.806Z,62.11
2018-05-09T22:13:29.452Z,62.78
2018-05-09T22:15:56.826Z,62.71
2018-05-09T22:18:24.359Z,63.19
2018-05-09T22:20:51.748Z,63.07
2018-05-09T22:23:19.090Z,62.60
2018-05-09T22:25:47.249Z,63.06
2018-05-09T22:28:14.560Z,63.51
2018-05-09T22:30:42.900Z,63.52
2018-05-09T22:33:10.179Z,63.52
2018-05-09T22:35:37.197Z,62.97
2018-05-09T22:38:04.176Z,61.56
2018-05-09T22:40:31.124Z,60.46
2018-05-09T22:42:58.024Z,61.46
2018-05-09T22:45:24.986Z,61.79
2018-05-09T22:47:53.743Z,61.94
2018-05-09T22:50:21.480Z,61.76
2018-05-09T22:52:48.452Z,62.17
2018-05-09T22:55:15.542Z,62.56
2018-05-09T22:57:43.220Z,61.20
2018-05-09T23:00:11.771Z,60.62
2018-05-09T23:02:38.599Z,58.80
2018-05-09T23:05:06.375Z,59.21
2018-05-09T23:07:33.475Z,59.51
2018-05-09T23:10:00.452Z,60.01
2018-05-09T23:12:27.998Z,60.02
2018-05-09T23:14:54.988Z,61.19
2018-05-09T23:17:21.570Z,61.63
2018-05-09T23:19:51.905Z,61.07
2018-05-09T23:22:18.509Z,60.45
2018-05-09T23:24:45.896Z,60.39
2018-05-09T23:27:12.893Z,60.99
2018-05-09T23:29:42.356Z,61.27
2018-05-09T23:32:09.320Z,61.58
2018-05-09T23:34:36.267Z,62.18
2018-05-09T23:37:04.035Z,62.88
2018-05-09T23:39:31.782Z,62.59
2018-05-09T23:42:00.152Z,62.48
2018-05-09T23:44:27.133Z,61.80
2018-05-09T23:46:55.067Z,62.12
2018-05-09T23:49:22.630Z,62.14
2018-05-09T23:51:50.460Z,61.43
2018-05-09T23:54:18.370Z,61.25
2018-05-09T23:56:46.061Z,60.92
2018-05-09T23:59:14.766Z,61.94
