createdAt,value
2017-10-22T00:01:04.513Z,87.10
2017-10-22T00:03:32.065Z,86.70
2017-10-22T00:05:59.569Z,86.50
2017-10-22T00:08:27.123Z,85.60
2017-10-22T00:10:55.424Z,85.90
2017-10-22T00:13:22.973Z,85.90
2017-10-22T00:15:50.574Z,85.40
2017-10-22T00:18:18.093Z,85.40
2017-10-22T00:20:45.729Z,85.70
2017-10-22T00:23:13.251Z,86.30
2017-10-22T00:25:40.784Z,86.00
2017-10-22T00:28:08.296Z,86.30
2017-10-22T00:30:35.827Z,86.50
2017-10-22T00:33:03.374Z,87.10
2017-10-22T00:35:30.892Z,87.20
2017-10-22T00:37:58.397Z,87.50
2017-10-22T00:40:25.960Z,87.40
2017-10-22T00:42:53.463Z,87.80
2017-10-22T00:45:21.073Z,87.80
2017-10-22T00:47:48.597Z,88.80
2017-10-22T00:50:16.158Z,87.80
2017-10-22T00:52:44.446Z,87.40
2017-10-22T00:55:12.006Z,87.30
2017-10-22T00:57:39.573Z,87.30
2017-10-22T01:00:07.072Z,86.60
2017-10-22T01:02:34.602Z,86.90
2017-10-22T01:05:02.171Z,86.80
2017-10-22T01:07:29.666Z,86.20
2017-10-22T01:09:57.249Z,86.20
2017-10-22T01:12:24.795Z,86.00
2017-10-22T01:14:53.223Z,85.70
2017-10-22T01:17:20.777Z,85.70
2017-10-22T01:19:48.293Z,86.20
2017-10-22T01:22:16.444Z,86.00
2017-10-22T01:24:43.997Z,85.30
2017-10-22T01:27:11.561Z,85.40
2017-10-22T01:29:39.069Z,85.10
2017-10-22T01:32:06.636Z,85.30
2017-10-22T01:34:34.136Z,85.30
2017-10-22T01:37:01.704Z,84.80
2017-10-22T01:39:29.204Z,85.50
2017-10-22T01:41:56.724Z,86.10
2017-10-22T01:44:24.541Z,86.50
2017-10-22T01:46:52.044Z,86.50
2017-10-22T01:49:19.580Z,87.10
2017-10-22T01:51:47.098Z,87.00
2017-10-22T01:54:14.729Z,86.50
2017-10-22T01:56:42.276Z,86.60
2017-10-22T01:59:09.790Z,86.60
2017-10-22T02:01:37.336Z,86.80
2017-10-22T02:04:04.862Z,86.60
2017-10-22T02:06:32.424Z,86.60
2017-10-22T02:08:59.956Z,86.70
2017-10-22T02:11:27.564Z,86.90
2017-10-22T02:13:55.853Z,86.80
2017-10-22T02:16:23.351Z,86.80
2017-10-22T02:18:50.990Z,86.20
2017-10-22T02:21:18.561Z,86.30
2017-10-22T02:23:46.152Z,86.80
2017-10-22T02:26:14.384Z,86.50
2017-10-22T02:28:41.960Z,86.80
2017-10-22T02:31:09.521Z,87.20
2017-10-22T02:33:37.053Z,87.60
2017-10-22T02:36:04.582Z,87.70
2017-10-22T02:38:32.845Z,88.80
2017-10-22T02:41:00.431Z,88.70
2017-10-22T02:43:28.002Z,88.50
2017-10-22T02:45:55.536Z,87.90
2017-10-22T02:48:23.880Z,88.00
2017-10-22T02:50:51.410Z,87.90
2017-10-22T02:53:18.978Z,88.00
2017-10-22T02:55:46.524Z,87.80
2017-10-22T02:58:14.038Z,87.20
2017-10-22T03:00:41.576Z,87.70
2017-10-22T03:03:09.123Z,86.00
2017-10-22T03:05:36.689Z,86.50
2017-10-22T03:08:04.204Z,87.10
2017-10-22T03:10:31.852Z,87.50
2017-10-22T03:12:59.410Z,87.40
2017-10-22T03:15:27.696Z,87.20
2017-10-22T03:17:55.252Z,87.20
2017-10-22T03:20:23.743Z,86.40
2017-10-22T03:22:51.339Z,86.30
2017-10-22T03:25:18.917Z,86.60
2017-10-22T03:27:46.420Z,85.90
2017-10-22T03:30:14.002Z,85.90
2017-10-22T03:32:41.540Z,85.90
2017-10-22T03:35:09.863Z,85.80
2017-10-22T03:37:37.419Z,85.70
2017-10-22T03:40:04.969Z,85.60
2017-10-22T03:42:32.480Z,85.60
2017-10-22T03:44:59.995Z,85.20
2017-10-22T03:47:27.838Z,84.90
2017-10-22T03:49:55.338Z,84.90
2017-10-22T03:52:22.880Z,84.70
2017-10-22T03:54:50.480Z,84.60
2017-10-22T03:57:18.024Z,84.70
2017-10-22T03:59:45.572Z,84.90
2017-10-22T04:02:13.130Z,85.00
2017-10-22T04:04:40.713Z,84.80
2017-10-22T04:07:09.016Z,83.80
2017-10-22T04:09:36.564Z,83.80
2017-10-22T04:12:04.866Z,84.10
2017-10-22T04:14:32.431Z,84.00
2017-10-22T04:17:00.001Z,83.90
2017-10-22T04:19:27.504Z,84.10
2017-10-22T04:21:55.013Z,84.30
2017-10-22T04:24:22.554Z,84.70
2017-10-22T04:26:50.060Z,85.60
2017-10-22T04:29:17.699Z,85.60
2017-10-22T04:31:45.242Z,85.00
2017-10-22T04:34:12.764Z,84.80
2017-10-22T04:36:40.317Z,84.70
2017-10-22T04:39:07.853Z,85.30
2017-10-22T04:41:35.372Z,85.90
2017-10-22T04:44:02.884Z,86.50
2017-10-22T04:46:30.432Z,87.00
2017-10-22T04:48:58.009Z,86.80
2017-10-22T04:51:25.540Z,86.20
2017-10-22T04:53:53.081Z,86.30
2017-10-22T04:56:20.588Z,85.70
2017-10-22T04:58:48.123Z,84.70
2017-10-22T05:01:15.636Z,85.10
2017-10-22T05:03:43.164Z,85.10
2017-10-22T05:06:11.452Z,85.10
2017-10-22T05:08:39.739Z,85.20
2017-10-22T05:11:07.292Z,85.20
2017-10-22T05:13:35.547Z,86.70
2017-10-22T05:16:03.158Z,86.70
2017-10-22T05:18:30.678Z,86.50
2017-10-22T05:20:58.985Z,86.70
2017-10-22T05:23:26.489Z,86.70
2017-10-22T05:25:54.037Z,87.20
2017-10-22T05:28:21.529Z,87.60
2017-10-22T05:30:49.044Z,88.10
2017-10-22T05:33:16.774Z,88.00
2017-10-22T05:35:44.305Z,87.70
2017-10-22T05:38:12.580Z,88.00
2017-10-22T05:40:40.164Z,88.00
2017-10-22T05:43:07.704Z,89.40
2017-10-22T05:45:35.963Z,90.20
2017-10-22T05:48:03.504Z,90.00
2017-10-22T05:50:31.003Z,90.20
2017-10-22T05:52:59.293Z,89.90
2017-10-22T05:55:26.828Z,90.00
2017-10-22T05:57:55.485Z,89.30
2017-10-22T06:00:23.024Z,89.30
2017-10-22T06:02:50.515Z,89.10
2017-10-22T06:05:18.056Z,89.10
2017-10-22T06:07:45.545Z,89.60
2017-10-22T06:10:13.836Z,88.10
2017-10-22T06:12:41.374Z,88.00
2017-10-22T06:15:08.928Z,87.30
2017-10-22T06:17:41.411Z,86.10
2017-10-22T06:20:08.963Z,86.10
2017-10-22T06:22:36.484Z,86.80
2017-10-22T06:25:04.033Z,86.80
2017-10-22T06:27:31.604Z,87.10
2017-10-22T06:29:59.111Z,87.60
2017-10-22T06:32:27.393Z,88.20
2017-10-22T06:34:54.921Z,88.20
2017-10-22T06:37:22.431Z,85.90
2017-10-22T06:39:49.964Z,85.50
2017-10-22T06:42:17.505Z,82.40
2017-10-22T06:44:45.069Z,80.20
2017-10-22T06:47:12.601Z,77.70
2017-10-22T06:49:40.111Z,75.60
2017-10-22T06:52:07.637Z,76.70
2017-10-22T06:54:35.624Z,75.70
2017-10-22T06:57:03.957Z,73.70
2017-10-22T06:59:31.476Z,73.60
2017-10-22T07:01:58.984Z,73.90
2017-10-22T07:04:26.526Z,70.90
2017-10-22T07:06:54.082Z,66.80
2017-10-22T07:09:21.601Z,67.80
2017-10-22T07:11:49.085Z,67.60
2017-10-22T07:14:16.643Z,66.20
2017-10-22T07:16:44.172Z,64.70
2017-10-22T07:19:12.448Z,59.10
2017-10-22T07:21:39.943Z,59.10
2017-10-22T07:24:07.463Z,60.50
2017-10-22T07:26:35.008Z,64.10
2017-10-22T07:29:02.563Z,65.40
2017-10-22T07:31:30.113Z,66.90
2017-10-22T07:33:57.629Z,68.50
2017-10-22T07:36:25.189Z,68.40
2017-10-22T07:38:52.701Z,69.50
2017-10-22T07:41:20.260Z,67.50
2017-10-22T07:43:47.799Z,68.10
2017-10-22T07:46:15.343Z,68.60
2017-10-22T07:48:42.897Z,68.10
2017-10-22T07:51:10.478Z,66.20
2017-10-22T07:53:38.029Z,69.00
2017-10-22T07:56:05.552Z,66.90
2017-10-22T07:58:33.096Z,68.30
2017-10-22T08:01:01.416Z,65.10
2017-10-22T08:03:28.943Z,64.80
2017-10-22T08:05:56.477Z,61.90
2017-10-22T08:08:24.020Z,61.70
2017-10-22T08:10:51.554Z,62.80
2017-10-22T08:13:19.066Z,59.70
2017-10-22T08:15:47.368Z,59.20
2017-10-22T08:18:14.901Z,59.10
2017-10-22T08:20:43.230Z,57.10
2017-10-22T08:23:10.740Z,57.00
2017-10-22T08:25:39.069Z,56.60
2017-10-22T08:28:07.312Z,56.50
2017-10-22T08:30:34.826Z,58.00
2017-10-22T08:33:02.374Z,55.70
2017-10-22T08:35:29.917Z,56.60
2017-10-22T08:37:57.485Z,55.00
2017-10-22T08:40:25.008Z,53.90
2017-10-22T08:42:52.606Z,54.10
2017-10-22T08:45:20.160Z,54.80
2017-10-22T08:47:47.704Z,54.20
2017-10-22T08:50:15.255Z,53.90
2017-10-22T08:52:42.802Z,53.80
2017-10-22T08:55:10.378Z,52.90
2017-10-22T08:57:37.938Z,51.50
2017-10-22T09:00:05.512Z,52.40
2017-10-22T09:02:33.044Z,50.30
2017-10-22T09:05:00.592Z,49.90
2017-10-22T09:07:28.150Z,49.50
2017-10-22T09:09:56.411Z,47.50
2017-10-22T09:12:24.026Z,47.50
2017-10-22T09:14:51.541Z,48.40
2017-10-22T09:17:19.809Z,48.90
2017-10-22T09:19:48.100Z,49.70
2017-10-22T09:22:15.665Z,49.60
2017-10-22T09:24:43.232Z,49.90
2017-10-22T09:27:10.805Z,49.50
2017-10-22T09:29:38.345Z,50.60
2017-10-22T09:32:05.884Z,51.00
2017-10-22T09:34:33.438Z,50.60
2017-10-22T09:37:01.020Z,52.70
2017-10-22T09:39:28.580Z,51.10
2017-10-22T09:41:56.096Z,51.50
2017-10-22T09:44:23.677Z,53.10
2017-10-22T09:46:51.955Z,51.30
2017-10-22T09:49:19.606Z,51.20
2017-10-22T09:51:47.157Z,51.00
2017-10-22T09:54:14.664Z,51.10
2017-10-22T09:56:42.232Z,51.10
2017-10-22T09:59:09.792Z,51.90
2017-10-22T10:01:37.340Z,51.20
2017-10-22T10:04:04.919Z,52.50
2017-10-22T10:06:32.528Z,51.60
2017-10-22T10:09:00.082Z,51.00
2017-10-22T10:11:27.676Z,50.40
2017-10-22T10:13:55.280Z,51.10
2017-10-22T10:16:22.853Z,51.00
2017-10-22T10:18:50.377Z,50.00
2017-10-22T10:21:18.138Z,49.60
2017-10-22T10:23:45.731Z,45.60
2017-10-22T10:26:13.259Z,43.10
2017-10-22T10:28:40.791Z,42.80
2017-10-22T10:31:08.374Z,43.20
2017-10-22T10:33:35.899Z,43.80
2017-10-22T10:36:03.575Z,41.50
2017-10-22T10:38:31.218Z,41.00
2017-10-22T10:40:59.558Z,43.50
2017-10-22T10:43:27.880Z,45.00
2017-10-22T10:45:55.387Z,45.00
2017-10-22T10:48:23.741Z,47.40
2017-10-22T10:50:51.279Z,47.30
2017-10-22T10:53:19.180Z,46.80
2017-10-22T10:55:46.743Z,47.20
2017-10-22T10:58:15.066Z,46.90
2017-10-22T11:00:42.585Z,46.70
2017-10-22T11:03:10.926Z,45.00
2017-10-22T11:05:38.467Z,45.70
2017-10-22T11:08:05.976Z,44.80
2017-10-22T11:10:34.290Z,43.30
2017-10-22T11:13:01.813Z,43.30
2017-10-22T11:15:30.092Z,42.20
2017-10-22T11:17:58.452Z,43.40
2017-10-22T11:20:25.985Z,43.30
2017-10-22T11:22:53.476Z,44.00
2017-10-22T11:25:21.017Z,44.70
2017-10-22T11:27:48.523Z,41.50
2017-10-22T11:30:16.068Z,40.10
2017-10-22T11:32:44.341Z,38.00
2017-10-22T11:35:11.908Z,38.10
2017-10-22T11:37:40.200Z,37.50
2017-10-22T11:40:07.748Z,37.40
2017-10-22T11:42:36.162Z,37.60
2017-10-22T11:45:03.707Z,37.50
2017-10-22T11:47:31.244Z,37.00
2017-10-22T11:49:59.549Z,37.30
2017-10-22T11:52:27.109Z,37.20
2017-10-22T11:54:54.619Z,38.50
2017-10-22T11:57:22.159Z,38.10
2017-10-22T11:59:49.938Z,39.70
2017-10-22T12:02:17.568Z,39.10
2017-10-22T12:04:45.083Z,39.50
2017-10-22T12:07:13.426Z,38.20
2017-10-22T12:09:40.968Z,38.10
2017-10-22T12:12:08.512Z,38.50
2017-10-22T12:14:36.032Z,39.40
2017-10-22T12:17:04.391Z,43.90
2017-10-22T12:19:32.059Z,43.90
2017-10-22T12:21:59.573Z,46.10
2017-10-22T12:24:27.076Z,46.90
2017-10-22T12:26:54.637Z,45.50
2017-10-22T12:29:22.896Z,45.70
2017-10-22T12:31:51.678Z,46.80
2017-10-22T12:34:19.217Z,46.50
2017-10-22T12:36:46.848Z,47.80
2017-10-22T12:39:14.552Z,47.30
2017-10-22T12:41:42.051Z,47.60
2017-10-22T12:44:10.297Z,47.10
2017-10-22T12:46:38.596Z,49.40
2017-10-22T12:49:07.157Z,48.70
2017-10-22T12:51:34.655Z,48.70
2017-10-22T12:54:02.335Z,49.60
2017-10-22T12:56:29.852Z,48.00
2017-10-22T12:58:58.128Z,47.50
2017-10-22T13:01:26.437Z,47.60
2017-10-22T13:03:54.005Z,47.50
2017-10-22T13:06:21.553Z,47.80
2017-10-22T13:08:49.102Z,48.10
2017-10-22T13:11:17.405Z,47.30
2017-10-22T13:13:45.288Z,47.20
2017-10-22T13:16:12.801Z,47.30
2017-10-22T13:18:40.546Z,49.30
2017-10-22T13:21:08.145Z,48.70
2017-10-22T13:23:35.677Z,47.60
2017-10-22T13:26:03.969Z,44.20
2017-10-22T13:28:31.528Z,44.10
2017-10-22T13:30:59.062Z,44.50
2017-10-22T13:33:27.393Z,44.50
2017-10-22T13:35:54.937Z,44.50
2017-10-22T13:38:22.454Z,43.90
2017-10-22T13:40:50.020Z,43.40
2017-10-22T13:43:17.520Z,43.50
2017-10-22T13:45:45.033Z,45.10
2017-10-22T13:48:12.580Z,45.30
2017-10-22T13:50:40.356Z,47.00
2017-10-22T13:53:07.898Z,52.10
2017-10-22T13:55:35.641Z,61.70
2017-10-22T13:58:03.945Z,73.30
2017-10-22T14:00:31.516Z,73.30
2017-10-22T14:02:59.066Z,77.40
2017-10-22T14:05:27.001Z,78.90
2017-10-22T14:07:55.336Z,78.10
2017-10-22T14:10:22.836Z,78.00
2017-10-22T14:12:51.133Z,75.70
2017-10-22T14:15:18.669Z,75.80
2017-10-22T14:17:46.991Z,74.60
2017-10-22T14:20:14.520Z,74.60
2017-10-22T14:22:42.836Z,76.80
2017-10-22T14:25:10.348Z,76.80
2017-10-22T14:27:38.665Z,72.60
2017-10-22T14:30:06.209Z,72.40
2017-10-22T14:32:33.737Z,69.00
2017-10-22T14:35:02.157Z,71.10
2017-10-22T14:37:29.704Z,71.40
2017-10-22T14:39:57.204Z,69.80
2017-10-22T14:42:24.708Z,70.40
2017-10-22T14:44:52.277Z,72.20
2017-10-22T14:47:19.816Z,72.70
2017-10-22T14:49:47.373Z,73.50
2017-10-22T14:52:15.901Z,72.00
2017-10-22T14:54:43.457Z,71.80
2017-10-22T14:57:11.005Z,71.60
2017-10-22T14:59:38.532Z,70.30
2017-10-22T15:02:06.060Z,70.00
2017-10-22T15:04:33.596Z,70.50
2017-10-22T15:07:01.107Z,70.90
2017-10-22T15:09:29.366Z,69.80
2017-10-22T15:11:56.924Z,69.80
2017-10-22T15:14:24.449Z,69.00
2017-10-22T15:16:52.008Z,70.10
2017-10-22T15:19:19.551Z,72.80
2017-10-22T15:21:47.092Z,73.20
2017-10-22T15:24:14.644Z,75.10
2017-10-22T15:26:42.261Z,78.20
2017-10-22T15:29:09.765Z,79.40
2017-10-22T15:31:38.072Z,80.20
2017-10-22T15:34:05.563Z,80.10
2017-10-22T15:36:33.096Z,81.20
2017-10-22T15:39:00.811Z,82.70
2017-10-22T15:41:29.078Z,82.90
2017-10-22T15:43:56.617Z,82.70
2017-10-22T15:46:24.108Z,83.70
2017-10-22T15:48:51.598Z,83.70
2017-10-22T15:51:19.149Z,83.50
2017-10-22T15:53:46.648Z,84.60
2017-10-22T15:56:14.180Z,86.30
2017-10-22T15:58:42.094Z,85.20
2017-10-22T16:01:10.121Z,84.90
2017-10-22T16:03:37.652Z,85.50
2017-10-22T16:06:05.956Z,84.30
2017-10-22T16:08:33.498Z,84.30
2017-10-22T16:11:01.023Z,84.00
2017-10-22T16:13:28.589Z,84.70
2017-10-22T16:15:56.104Z,85.40
2017-10-22T16:18:23.667Z,86.10
2017-10-22T16:20:51.219Z,85.90
2017-10-22T16:23:18.732Z,87.00
2017-10-22T16:25:46.224Z,88.50
2017-10-22T16:28:13.764Z,88.90
2017-10-22T16:30:42.022Z,89.60
2017-10-22T16:33:10.328Z,90.50
2017-10-22T16:35:37.866Z,90.50
2017-10-22T16:38:05.399Z,90.70
2017-10-22T16:40:32.936Z,90.80
2017-10-22T16:43:00.445Z,90.70
2017-10-22T16:45:27.971Z,89.80
2017-10-22T16:47:55.502Z,89.70
2017-10-22T16:50:22.993Z,89.50
2017-10-22T16:52:50.542Z,88.20
2017-10-22T16:55:18.023Z,88.20
2017-10-22T16:57:45.613Z,87.70
2017-10-22T17:00:13.160Z,88.30
2017-10-22T17:02:41.460Z,88.40
2017-10-22T17:05:08.956Z,89.10
2017-10-22T17:07:36.488Z,87.30
2017-10-22T17:10:04.001Z,87.70
2017-10-22T17:12:32.295Z,87.10
2017-10-22T17:15:00.612Z,87.80
2017-10-22T17:17:28.110Z,87.80
2017-10-22T17:19:55.600Z,87.40
2017-10-22T17:22:23.121Z,87.60
2017-10-22T17:24:50.676Z,87.70
2017-10-22T17:27:18.208Z,87.80
2017-10-22T17:29:45.732Z,88.20
2017-10-22T17:32:13.244Z,87.90
2017-10-22T17:34:40.977Z,88.80
2017-10-22T17:37:08.524Z,87.90
2017-10-22T17:39:36.049Z,87.60
2017-10-22T17:42:03.573Z,87.70
2017-10-22T17:44:31.065Z,88.10
2017-10-22T17:46:58.596Z,87.90
2017-10-22T17:49:26.128Z,87.60
2017-10-22T17:51:54.402Z,86.10
2017-10-22T17:54:21.929Z,86.10
2017-10-22T17:56:49.426Z,87.60
2017-10-22T17:59:17.729Z,86.00
2017-10-22T18:01:45.296Z,85.90
2017-10-22T18:04:13.684Z,86.70
2017-10-22T18:06:41.213Z,86.70
2017-10-22T18:09:08.703Z,87.40
2017-10-22T18:11:36.317Z,87.10
2017-10-22T18:14:03.794Z,87.00
2017-10-22T18:16:31.313Z,86.30
2017-10-22T18:18:58.830Z,86.70
2017-10-22T18:21:26.345Z,87.40
2017-10-22T18:23:54.701Z,87.20
2017-10-22T18:26:22.218Z,87.10
2017-10-22T18:28:49.773Z,87.00
2017-10-22T18:31:17.271Z,87.80
2017-10-22T18:33:44.829Z,88.30
2017-10-22T18:36:12.367Z,88.30
2017-10-22T18:38:39.877Z,87.70
2017-10-22T18:41:08.290Z,87.20
2017-10-22T18:43:35.811Z,87.10
2017-10-22T18:46:03.305Z,87.50
2017-10-22T18:48:30.820Z,87.50
2017-10-22T18:50:58.393Z,88.30
2017-10-22T18:53:25.893Z,88.90
2017-10-22T18:55:53.416Z,88.50
2017-10-22T18:58:20.964Z,88.70
2017-10-22T19:00:49.277Z,89.10
2017-10-22T19:03:16.817Z,89.10
2017-10-22T19:05:44.352Z,88.80
2017-10-22T19:08:11.854Z,88.80
2017-10-22T19:10:39.342Z,89.30
2017-10-22T19:13:06.898Z,87.80
2017-10-22T19:15:34.415Z,86.80
2017-10-22T19:18:01.915Z,87.10
2017-10-22T19:20:29.481Z,85.90
2017-10-22T19:22:56.989Z,86.60
2017-10-22T19:25:24.532Z,85.20
2017-10-22T19:27:52.820Z,86.60
2017-10-22T19:30:20.369Z,86.60
2017-10-22T19:32:48.636Z,85.10
2017-10-22T19:35:16.954Z,84.90
2017-10-22T19:37:44.744Z,84.80
2017-10-22T19:40:12.285Z,84.60
2017-10-22T19:42:39.805Z,85.10
2017-10-22T19:45:08.069Z,84.90
2017-10-22T19:47:35.625Z,84.90
2017-10-22T19:50:03.947Z,84.80
2017-10-22T19:52:32.080Z,85.50
2017-10-22T19:54:59.628Z,85.20
2017-10-22T19:57:27.129Z,84.90
2017-10-22T19:59:55.152Z,84.60
2017-10-22T20:02:22.668Z,83.90
2017-10-22T20:04:50.222Z,84.70
2017-10-22T20:07:17.728Z,84.90
2017-10-22T20:09:45.448Z,85.30
2017-10-22T20:12:12.984Z,85.20
2017-10-22T20:14:40.468Z,84.90
2017-10-22T20:17:07.952Z,84.40
2017-10-22T20:19:35.488Z,85.30
2017-10-22T20:22:03.051Z,85.50
2017-10-22T20:24:30.585Z,85.80
2017-10-22T20:26:58.709Z,85.20
2017-10-22T20:29:26.237Z,86.00
2017-10-22T20:31:54.341Z,86.40
2017-10-22T20:34:21.904Z,86.10
2017-10-22T20:36:49.409Z,86.80
2017-10-22T20:39:16.943Z,89.40
2017-10-22T20:41:44.501Z,88.70
2017-10-22T20:44:13.330Z,89.30
2017-10-22T20:46:40.949Z,89.10
2017-10-22T20:49:09.287Z,87.50
2017-10-22T20:51:36.814Z,87.50
2017-10-22T20:54:04.313Z,88.10
2017-10-22T20:56:31.887Z,87.90
2017-10-22T20:58:59.426Z,88.20
2017-10-22T21:01:26.962Z,88.20
2017-10-22T21:03:54.516Z,87.40
2017-10-22T21:06:22.019Z,86.90
2017-10-22T21:08:49.647Z,86.60
2017-10-22T21:11:17.200Z,87.10
2017-10-22T21:13:44.707Z,87.60
2017-10-22T21:16:12.231Z,87.70
2017-10-22T21:18:39.747Z,89.20
2017-10-22T21:21:08.469Z,88.80
2017-10-22T21:23:35.976Z,88.90
2017-10-22T21:26:03.488Z,89.30
2017-10-22T21:28:31.063Z,89.10
2017-10-22T21:30:58.610Z,89.30
2017-10-22T21:33:26.144Z,90.00
2017-10-22T21:35:53.635Z,90.10
2017-10-22T21:38:21.143Z,89.30
2017-10-22T21:40:49.332Z,90.00
2017-10-22T21:43:16.952Z,89.80
2017-10-22T21:45:44.515Z,90.70
2017-10-22T21:48:12.019Z,91.10
2017-10-22T21:50:39.560Z,90.50
2017-10-22T21:53:07.080Z,90.40
2017-10-22T21:55:34.612Z,91.10
2017-10-22T21:58:02.111Z,91.00
2017-10-22T22:00:29.646Z,91.50
2017-10-22T22:02:57.175Z,91.50
2017-10-22T22:05:24.730Z,91.00
2017-10-22T22:07:52.229Z,90.60
2017-10-22T22:10:19.760Z,90.60
2017-10-22T22:12:47.312Z,90.70
2017-10-22T22:15:14.836Z,90.80
2017-10-22T22:17:43.852Z,90.80
2017-10-22T22:20:11.345Z,90.70
2017-10-22T22:22:38.893Z,90.70
2017-10-22T22:25:06.429Z,90.90
2017-10-22T22:27:33.936Z,91.60
2017-10-22T22:30:01.456Z,91.60
2017-10-22T22:32:29.019Z,91.40
2017-10-22T22:34:56.564Z,92.30
2017-10-22T22:37:24.048Z,91.70
2017-10-22T22:39:51.544Z,91.90
2017-10-22T22:42:19.078Z,91.50
2017-10-22T22:44:46.569Z,91.80
2017-10-22T22:47:14.118Z,91.90
2017-10-22T22:49:41.663Z,92.40
2017-10-22T22:52:09.208Z,92.00
2017-10-22T22:54:36.754Z,92.80
2017-10-22T22:57:04.420Z,93.60
2017-10-22T22:59:31.956Z,92.80
2017-10-22T23:01:59.484Z,92.90
2017-10-22T23:04:26.982Z,92.60
2017-10-22T23:06:54.533Z,91.80
2017-10-22T23:09:22.111Z,91.50
2017-10-22T23:11:49.680Z,90.40
2017-10-22T23:14:17.176Z,90.70
2017-10-22T23:16:44.697Z,91.50
2017-10-22T23:19:12.198Z,91.40
2017-10-22T23:21:40.514Z,91.40
2017-10-22T23:24:07.997Z,91.40
2017-10-22T23:26:35.490Z,92.30
2017-10-22T23:29:03.839Z,91.40
2017-10-22T23:31:31.339Z,91.30
2017-10-22T23:33:59.648Z,91.40
2017-10-22T23:36:27.163Z,91.40
2017-10-22T23:38:55.451Z,91.60
2017-10-22T23:41:22.989Z,91.40
2017-10-22T23:43:50.481Z,91.00
2017-10-22T23:46:17.989Z,90.10
2017-10-22T23:48:45.529Z,89.50
2017-10-22T23:51:13.035Z,90.50
2017-10-22T23:53:40.607Z,90.70
2017-10-22T23:56:08.921Z,91.00
2017-10-22T23:58:36.424Z,91.00
