createdAt,value
2018-09-15T00:02:10.279Z,88.60
2018-09-15T00:07:20.134Z,89.20
2018-09-15T00:12:29.981Z,90.20
2018-09-15T00:17:41.454Z,90.70
2018-09-15T00:22:51.685Z,90.50
2018-09-15T00:28:01.463Z,90.80
2018-09-15T00:33:11.388Z,91.10
2018-09-15T00:38:21.334Z,91.50
2018-09-15T00:43:31.039Z,91.70
2018-09-15T00:48:41.236Z,91.90
2018-09-15T00:53:51.617Z,92.00
2018-09-15T00:59:01.356Z,91.30
2018-09-15T01:04:11.377Z,92.10
2018-09-15T01:09:21.126Z,91.80
2018-09-15T01:14:30.857Z,91.70
2018-09-15T01:19:40.799Z,91.70
2018-09-15T01:24:50.590Z,92.10
2018-09-15T01:30:00.288Z,91.90
2018-09-15T01:35:10.129Z,91.00
2018-09-15T01:40:19.881Z,91.00
2018-09-15T01:45:29.545Z,91.00
2018-09-15T01:50:40.212Z,91.10
2018-09-15T01:55:50.026Z,91.20
2018-09-15T02:00:59.804Z,90.90
2018-09-15T02:06:10.208Z,91.10
2018-09-15T02:11:20.142Z,91.40
2018-09-15T02:16:29.855Z,91.60
2018-09-15T02:21:39.506Z,91.20
2018-09-15T02:26:49.249Z,91.20
2018-09-15T02:31:59.344Z,91.80
2018-09-15T02:37:09.125Z,91.50
2018-09-15T02:42:19.135Z,91.80
2018-09-15T02:47:28.792Z,91.80
2018-09-15T02:52:38.660Z,91.90
2018-09-15T02:57:48.501Z,91.70
2018-09-15T03:08:07.800Z,92.30
2018-09-15T03:13:17.561Z,91.90
2018-09-15T03:18:27.260Z,92.10
2018-09-15T03:23:37.117Z,92.60
2018-09-15T03:28:47.594Z,92.60
2018-09-15T03:33:57.268Z,92.30
2018-09-15T03:39:09.593Z,92.20
2018-09-15T03:44:19.635Z,92.40
2018-09-15T03:49:29.412Z,92.90
2018-09-15T03:54:39.179Z,92.90
2018-09-15T03:59:49.096Z,92.60
2018-09-15T04:04:59.049Z,92.60
2018-09-15T04:10:09.007Z,93.10
2018-09-15T04:15:18.971Z,93.10
2018-09-15T04:20:28.710Z,93.00
2018-09-15T04:25:38.636Z,93.40
2018-09-15T04:30:48.580Z,93.70
2018-09-15T04:35:58.344Z,94.30
2018-09-15T04:41:08.269Z,93.70
2018-09-15T04:46:17.999Z,94.40
2018-09-15T04:51:28.163Z,94.60
2018-09-15T04:56:37.902Z,94.10
2018-09-15T05:01:47.798Z,94.70
2018-09-15T05:06:57.565Z,94.50
2018-09-15T05:12:07.426Z,94.10
2018-09-15T05:17:17.213Z,94.40
2018-09-15T05:22:27.035Z,94.80
2018-09-15T05:27:37.380Z,94.50
2018-09-15T05:32:47.221Z,94.50
2018-09-15T05:37:57.136Z,94.10
2018-09-15T05:43:06.861Z,94.00
2018-09-15T05:48:16.858Z,94.10
2018-09-15T05:53:26.748Z,94.30
2018-09-15T05:58:36.501Z,94.50
2018-09-15T06:03:46.370Z,94.40
2018-09-15T06:08:56.190Z,94.90
2018-09-15T06:14:06.212Z,94.30
2018-09-15T06:19:15.947Z,94.90
2018-09-15T06:24:25.758Z,94.70
2018-09-15T06:29:35.683Z,95.00
2018-09-15T06:34:45.582Z,95.10
2018-09-15T06:39:55.373Z,95.20
2018-09-15T06:45:05.186Z,95.60
2018-09-15T06:50:15.066Z,95.70
2018-09-15T06:55:24.817Z,96.30
2018-09-15T07:00:34.596Z,95.80
2018-09-15T07:05:44.614Z,95.90
2018-09-15T07:10:54.516Z,96.10
2018-09-15T07:16:04.334Z,96.90
2018-09-15T07:21:14.504Z,97.60
2018-09-15T07:26:24.502Z,96.70
2018-09-15T07:31:34.932Z,97.10
2018-09-15T07:41:55.046Z,96.50
2018-09-15T07:47:04.809Z,96.50
2018-09-15T07:52:14.859Z,96.80
2018-09-15T07:57:24.645Z,97.20
2018-09-15T08:02:34.410Z,96.70
2018-09-15T08:07:44.248Z,96.80
2018-09-15T08:12:54.188Z,97.40
2018-09-15T08:18:06.493Z,97.50
2018-09-15T08:23:16.750Z,96.80
2018-09-15T08:28:26.645Z,96.80
2018-09-15T08:33:36.509Z,96.90
2018-09-15T08:38:46.377Z,97.00
2018-09-15T08:43:56.191Z,96.80
2018-09-15T08:49:06.418Z,97.50
2018-09-15T08:54:16.229Z,97.60
2018-09-15T08:59:26.074Z,97.00
2018-09-15T09:04:36.088Z,96.20
2018-09-15T09:09:45.871Z,95.90
2018-09-15T09:14:55.774Z,96.30
2018-09-15T09:20:05.633Z,96.70
2018-09-15T09:25:15.801Z,96.00
2018-09-15T09:30:25.685Z,96.10
2018-09-15T09:35:35.511Z,96.00
2018-09-15T09:40:45.343Z,95.20
2018-09-15T09:45:55.164Z,94.80
2018-09-15T09:51:05.130Z,95.10
2018-09-15T09:56:15.048Z,94.50
2018-09-15T10:01:29.188Z,94.10
2018-09-15T10:06:38.866Z,93.90
2018-09-15T10:11:48.774Z,92.50
2018-09-15T10:16:58.573Z,92.50
2018-09-15T10:22:08.794Z,90.90
2018-09-15T10:27:18.608Z,91.20
2018-09-15T10:32:28.324Z,91.60
2018-09-15T10:37:38.229Z,90.00
2018-09-15T10:42:48.111Z,90.60
2018-09-15T10:47:57.610Z,87.30
2018-09-15T10:53:07.519Z,88.90
2018-09-15T10:58:17.207Z,82.90
2018-09-15T11:03:26.963Z,87.70
2018-09-15T11:08:36.778Z,86.50
2018-09-15T11:13:46.578Z,84.80
2018-09-15T11:18:56.375Z,85.00
2018-09-15T11:24:06.313Z,84.50
2018-09-15T11:29:16.125Z,79.90
2018-09-15T11:34:25.868Z,79.00
2018-09-15T11:39:35.700Z,76.90
2018-09-15T11:44:45.552Z,77.80
2018-09-15T11:49:56.237Z,78.70
2018-09-15T11:55:06.322Z,76.70
2018-09-15T12:00:19.658Z,77.50
2018-09-15T12:05:35.994Z,74.40
2018-09-15T12:16:11.532Z,74.10
2018-09-15T12:27:00.899Z,72.40
2018-09-15T12:32:17.603Z,72.00
2018-09-15T12:37:38.812Z,74.20
2018-09-15T12:42:53.445Z,74.90
2018-09-15T12:48:09.215Z,72.90
2018-09-15T12:53:22.330Z,72.50
2018-09-15T12:58:35.112Z,73.80
2018-09-15T13:03:52.066Z,72.10
2018-09-15T13:09:09.590Z,74.00
2018-09-15T13:14:40.131Z,73.80
2018-09-15T13:20:02.918Z,72.30
2018-09-15T13:25:17.579Z,73.20
2018-09-15T13:30:35.103Z,71.70
2018-09-15T13:35:55.838Z,73.30
2018-09-15T13:41:14.724Z,75.10
2018-09-15T13:46:30.004Z,72.20
2018-09-15T13:51:48.622Z,76.10
2018-09-15T13:57:04.835Z,76.60
2018-09-15T14:02:23.483Z,75.10
2018-09-15T14:07:37.925Z,75.20
2018-09-15T14:12:58.568Z,75.50
2018-09-15T14:18:20.897Z,75.90
2018-09-15T14:23:37.393Z,75.70
2018-09-15T14:28:53.299Z,77.00
2018-09-15T14:34:08.511Z,76.00
2018-09-15T14:39:25.953Z,76.60
2018-09-15T14:44:51.710Z,75.20
2018-09-15T14:50:08.695Z,74.70
2018-09-15T14:55:33.644Z,76.30
2018-09-15T15:00:50.034Z,75.40
2018-09-15T15:06:09.517Z,75.30
2018-09-15T15:11:30.772Z,75.80
2018-09-15T15:16:56.406Z,76.10
2018-09-15T15:22:15.832Z,76.60
2018-09-15T15:27:38.560Z,77.40
2018-09-15T15:32:57.025Z,76.30
2018-09-15T15:38:12.080Z,76.20
2018-09-15T15:43:31.759Z,77.00
2018-09-15T15:48:47.560Z,78.50
2018-09-15T15:54:03.820Z,76.70
2018-09-15T15:59:21.749Z,76.10
2018-09-15T16:04:44.796Z,78.10
2018-09-15T16:10:14.243Z,75.40
2018-09-15T16:15:48.074Z,75.80
2018-09-15T16:21:06.149Z,76.20
2018-09-15T16:26:25.845Z,76.00
2018-09-15T16:31:49.984Z,77.30
2018-09-15T16:37:00.131Z,77.20
2018-09-15T16:42:27.944Z,76.90
2018-09-15T16:47:37.948Z,77.80
2018-09-15T16:52:47.726Z,77.00
2018-09-15T16:57:57.432Z,78.60
2018-09-15T17:03:07.084Z,77.80
2018-09-15T17:08:23.535Z,78.80
2018-09-15T17:13:39.140Z,79.20
2018-09-15T17:18:49.303Z,78.70
2018-09-15T17:24:00.368Z,79.50
2018-09-15T17:29:15.404Z,79.40
2018-09-15T17:34:26.410Z,79.70
2018-09-15T17:39:36.399Z,80.20
2018-09-15T17:44:46.180Z,80.10
2018-09-15T17:49:55.973Z,81.00
2018-09-15T17:55:15.108Z,80.50
2018-09-15T18:00:25.572Z,81.90
2018-09-15T18:05:35.530Z,81.90
2018-09-15T18:10:45.248Z,82.30
2018-09-15T18:15:56.442Z,82.20
2018-09-15T18:21:18.847Z,82.90
2018-09-15T18:26:30.699Z,83.10
2018-09-15T18:31:40.694Z,82.80
2018-09-15T18:36:52.564Z,85.30
2018-09-15T18:42:09.944Z,86.40
2018-09-15T18:47:20.412Z,84.50
2018-09-15T18:52:30.010Z,83.90
2018-09-15T18:57:41.655Z,83.60
2018-09-15T19:02:55.800Z,83.50
2018-09-15T19:08:09.368Z,84.10
2018-09-15T19:13:20.167Z,84.50
2018-09-15T19:18:30.091Z,84.80
2018-09-15T19:23:40.014Z,84.60
2018-09-15T19:28:59.308Z,85.30
2018-09-15T19:34:09.412Z,85.50
2018-09-15T19:39:22.375Z,85.00
2018-09-15T19:44:33.996Z,85.00
2018-09-15T19:49:46.125Z,85.20
2018-09-15T19:54:59.484Z,86.20
2018-09-15T20:00:10.813Z,85.70
2018-09-15T20:05:20.624Z,85.80
2018-09-15T20:10:30.435Z,85.40
2018-09-15T20:20:53.401Z,86.50
2018-09-15T20:26:04.696Z,87.40
2018-09-15T20:31:15.499Z,87.20
2018-09-15T20:36:25.262Z,87.90
2018-09-15T20:41:35.040Z,87.90
2018-09-15T20:46:44.827Z,87.70
2018-09-15T20:52:11.923Z,88.00
2018-09-15T20:57:21.798Z,88.00
2018-09-15T21:02:37.295Z,87.90
2018-09-15T21:07:53.171Z,87.90
2018-09-15T21:13:03.043Z,88.40
2018-09-15T21:18:12.788Z,88.60
2018-09-15T21:23:25.266Z,88.60
2018-09-15T21:28:37.018Z,89.50
2018-09-15T21:33:50.520Z,89.30
2018-09-15T21:39:00.448Z,90.00
2018-09-15T21:44:11.238Z,90.20
2018-09-15T21:49:22.210Z,90.10
2018-09-15T21:54:40.167Z,90.40
2018-09-15T21:59:51.158Z,90.50
2018-09-15T22:05:01.101Z,90.40
2018-09-15T22:10:11.118Z,90.50
2018-09-15T22:15:25.232Z,90.50
2018-09-15T22:31:38.176Z,90.30
2018-09-15T22:36:47.927Z,90.80
2018-09-15T22:41:57.507Z,90.70
2018-09-15T22:47:07.696Z,90.50
2018-09-15T22:52:17.308Z,90.70
2018-09-15T22:57:34.350Z,91.00
2018-09-15T23:02:44.296Z,90.50
2018-09-15T23:07:54.124Z,90.70
2018-09-15T23:13:03.746Z,90.80
2018-09-15T23:18:13.563Z,90.90
2018-09-15T23:23:24.847Z,91.10
2018-09-15T23:28:37.091Z,90.80
2018-09-15T23:33:50.656Z,90.90
2018-09-15T23:39:00.581Z,91.30
2018-09-15T23:44:10.455Z,91.00
2018-09-15T23:49:20.320Z,90.80
2018-09-15T23:54:30.149Z,90.90
2018-09-15T23:59:40.305Z,91.00
