createdAt,value
2023-02-15T00:01:54.192Z,28.10
2023-02-15T00:04:24.310Z,25.55
2023-02-15T00:06:51.639Z,27.95
2023-02-15T00:09:18.664Z,24.70
2023-02-15T00:11:51.036Z,25.67
2023-02-15T00:14:23.588Z,33.30
2023-02-15T00:16:53.340Z,25.88
2023-02-15T00:19:21.956Z,25.52
2023-02-15T00:21:49.688Z,27.08
2023-02-15T00:24:18.896Z,27.45
2023-02-15T00:26:47.517Z,25.40
2023-02-15T00:29:16.786Z,24.80
2023-02-15T00:31:44.027Z,25.27
2023-02-15T00:34:16.825Z,25.85
2023-02-15T00:36:45.037Z,29.48
2023-02-15T00:39:13.017Z,26.55
2023-02-15T00:41:40.392Z,25.27
2023-02-15T00:44:08.068Z,28.15
2023-02-15T00:46:35.534Z,30.00
2023-02-15T00:49:03.653Z,26.90
2023-02-15T00:51:32.174Z,25.00
2023-02-15T00:53:59.445Z,25.38
2023-02-15T00:56:26.418Z,25.42
2023-02-15T00:58:53.354Z,27.88
2023-02-15T01:01:22.120Z,27.05
2023-02-15T01:03:49.379Z,26.83
2023-02-15T01:06:17.941Z,24.05
2023-02-15T01:08:46.829Z,29.48
2023-02-15T01:11:23.489Z,26.13
2023-02-15T01:13:53.235Z,28.17
2023-02-15T01:16:20.614Z,25.67
2023-02-15T01:18:48.427Z,28.63
2023-02-15T01:21:18.416Z,28.75
2023-02-15T01:23:45.660Z,26.40
2023-02-15T01:26:12.828Z,29.30
2023-02-15T01:28:39.933Z,32.75
2023-02-15T01:31:09.799Z,28.20
2023-02-15T01:33:36.982Z,28.35
2023-02-15T01:36:05.109Z,27.63
2023-02-15T01:38:32.141Z,30.48
2023-02-15T01:41:19.178Z,26.45
2023-02-15T01:43:49.341Z,28.17
2023-02-15T01:46:20.190Z,25.65
2023-02-15T01:48:54.949Z,31.45
2023-02-15T01:51:25.400Z,28.15
2023-02-15T01:53:58.998Z,29.45
2023-02-15T01:56:31.573Z,26.43
2023-02-15T01:59:03.756Z,23.30
2023-02-15T02:01:32.349Z,26.17
2023-02-15T02:04:19.886Z,26.48
2023-02-15T02:06:49.901Z,26.25
2023-02-15T02:09:17.170Z,27.08
2023-02-15T02:11:47.300Z,25.70
2023-02-15T02:14:14.432Z,23.98
2023-02-15T02:16:58.303Z,25.13
2023-02-15T02:19:50.044Z,24.27
2023-02-15T02:22:55.968Z,23.10
2023-02-15T02:25:27.282Z,26.33
2023-02-15T02:28:34.222Z,24.85
2023-02-15T02:31:07.366Z,26.75
2023-02-15T02:33:37.461Z,24.80
2023-02-15T02:36:32.700Z,23.30
2023-02-15T02:39:08.546Z,28.10
2023-02-15T02:41:45.760Z,25.08
2023-02-15T02:44:26.384Z,28.20
2023-02-15T02:47:03.364Z,27.40
2023-02-15T02:49:42.519Z,23.38
2023-02-15T02:52:37.368Z,27.45
2023-02-15T02:55:24.112Z,24.58
2023-02-15T02:58:10.741Z,27.50
2023-02-15T03:00:49.937Z,27.60
2023-02-15T03:03:23.152Z,25.77
2023-02-15T03:05:54.602Z,26.13
2023-02-15T03:08:24.496Z,24.90
2023-02-15T03:10:57.886Z,29.60
2023-02-15T03:13:25.583Z,27.73
2023-02-15T03:16:12.076Z,24.88
2023-02-15T03:18:53.830Z,25.77
2023-02-15T03:21:24.955Z,27.70
2023-02-15T03:23:56.085Z,29.50
2023-02-15T03:26:25.563Z,27.23
2023-02-15T03:28:56.796Z,32.42
2023-02-15T03:31:27.609Z,27.35
2023-02-15T03:34:05.596Z,25.30
2023-02-15T03:36:56.320Z,25.92
2023-02-15T03:39:39.181Z,28.13
2023-02-15T03:42:25.602Z,27.33
2023-02-15T03:45:10.446Z,29.95
2023-02-15T03:50:40.245Z,25.35
2023-02-15T03:53:11.342Z,25.10
2023-02-15T03:55:38.692Z,28.48
2023-02-15T03:58:24.220Z,28.48
2023-02-15T04:01:20.036Z,30.17
2023-02-15T04:03:58.427Z,26.13
2023-02-15T04:06:25.600Z,28.08
2023-02-15T04:09:11.290Z,27.60
2023-02-15T04:11:38.444Z,27.98
2023-02-15T04:14:25.530Z,27.33
2023-02-15T04:16:52.886Z,28.30
2023-02-15T04:19:38.891Z,31.52
2023-02-15T04:22:24.436Z,29.05
2023-02-15T04:25:10.334Z,29.25
2023-02-15T04:27:38.408Z,28.25
2023-02-15T04:30:07.561Z,29.35
2023-02-15T04:32:35.802Z,31.33
2023-02-15T04:35:03.613Z,27.88
2023-02-15T04:37:30.776Z,30.45
2023-02-15T04:39:59.689Z,26.98
2023-02-15T04:42:27.187Z,26.67
2023-02-15T04:44:54.480Z,30.63
2023-02-15T04:47:22.013Z,28.83
2023-02-15T04:49:49.034Z,32.88
2023-02-15T04:52:18.228Z,28.23
2023-02-15T04:54:46.066Z,26.23
2023-02-15T04:57:13.821Z,27.50
2023-02-15T04:59:40.960Z,25.27
2023-02-15T05:02:08.416Z,28.52
2023-02-15T05:04:35.894Z,24.80
2023-02-15T05:07:03.156Z,24.58
2023-02-15T05:09:30.191Z,22.95
2023-02-15T05:11:57.235Z,30.75
2023-02-15T05:14:24.298Z,29.00
2023-02-15T05:16:51.405Z,26.13
2023-02-15T05:19:18.717Z,26.17
2023-02-15T05:21:46.157Z,24.38
2023-02-15T05:24:32.805Z,25.13
2023-02-15T05:27:18.548Z,25.17
2023-02-15T05:29:45.593Z,28.05
2023-02-15T05:32:15.132Z,25.08
2023-02-15T05:34:42.562Z,25.48
2023-02-15T05:37:09.818Z,25.10
2023-02-15T05:39:37.063Z,30.30
2023-02-15T05:42:04.313Z,24.65
2023-02-15T05:44:31.454Z,27.27
2023-02-15T05:46:58.669Z,27.70
2023-02-15T05:49:25.803Z,25.70
2023-02-15T05:51:53.092Z,24.35
2023-02-15T05:54:20.474Z,27.25
2023-02-15T05:56:47.627Z,25.48
2023-02-15T05:59:14.842Z,23.95
2023-02-15T06:01:41.954Z,27.25
2023-02-15T06:04:09.335Z,25.23
2023-02-15T06:06:36.602Z,24.75
2023-02-15T06:09:03.814Z,24.80
2023-02-15T06:11:30.766Z,28.90
2023-02-15T06:13:57.816Z,24.38
2023-02-15T06:16:24.821Z,20.25
2023-02-15T06:18:53.696Z,24.65
2023-02-15T06:21:20.893Z,24.92
2023-02-15T06:23:47.967Z,21.52
2023-02-15T06:26:15.120Z,22.63
2023-02-15T06:28:42.515Z,26.55
2023-02-15T06:31:09.764Z,23.98
2023-02-15T06:33:37.057Z,21.95
2023-02-15T06:36:05.074Z,24.55
2023-02-15T06:38:32.524Z,27.92
2023-02-15T06:40:59.403Z,27.10
2023-02-15T06:43:26.538Z,22.38
2023-02-15T06:45:53.540Z,25.40
2023-02-15T06:48:20.670Z,29.17
2023-02-15T06:50:47.758Z,24.98
2023-02-15T06:53:14.844Z,24.60
2023-02-15T06:55:41.926Z,27.02
2023-02-15T06:58:09.048Z,23.45
2023-02-15T07:00:36.283Z,25.00
2023-02-15T07:03:03.961Z,25.50
2023-02-15T07:05:35.380Z,25.80
2023-02-15T07:08:02.649Z,28.52
2023-02-15T07:10:29.960Z,27.70
2023-02-15T07:12:57.402Z,28.98
2023-02-15T07:15:24.693Z,28.63
2023-02-15T07:17:52.107Z,24.60
2023-02-15T07:20:24.069Z,29.05
2023-02-15T07:22:51.680Z,23.35
2023-02-15T07:25:19.425Z,24.65
2023-02-15T07:27:46.756Z,25.70
2023-02-15T07:30:16.801Z,24.23
2023-02-15T07:33:05.076Z,26.65
2023-02-15T07:35:33.799Z,26.95
2023-02-15T07:38:01.242Z,23.75
2023-02-15T07:40:28.272Z,23.08
2023-02-15T07:42:58.530Z,23.67
2023-02-15T07:45:25.834Z,23.67
2023-02-15T07:47:53.268Z,23.15
2023-02-15T07:50:20.566Z,22.45
2023-02-15T07:52:47.537Z,25.83
2023-02-15T07:55:14.761Z,23.73
2023-02-15T07:57:45.852Z,24.85
2023-02-15T08:00:14.697Z,26.88
2023-02-15T08:02:41.894Z,23.52
2023-02-15T08:05:09.360Z,25.05
2023-02-15T08:07:36.385Z,22.35
2023-02-15T08:10:03.566Z,24.63
2023-02-15T08:12:30.547Z,28.63
2023-02-15T08:14:57.584Z,25.70
2023-02-15T08:17:24.615Z,22.67
2023-02-15T08:19:51.735Z,22.70
2023-02-15T08:22:18.731Z,26.10
2023-02-15T08:24:45.925Z,25.45
2023-02-15T08:27:13.018Z,28.33
2023-02-15T08:29:40.470Z,26.00
2023-02-15T08:32:10.611Z,24.95
2023-02-15T08:34:40.521Z,25.10
2023-02-15T08:37:08.093Z,25.50
2023-02-15T08:39:35.909Z,23.58
2023-02-15T08:42:03.619Z,23.25
2023-02-15T08:44:30.765Z,21.85
2023-02-15T08:47:03.658Z,23.80
2023-02-15T08:49:30.777Z,21.58
2023-02-15T08:51:58.047Z,21.25
2023-02-15T08:54:25.346Z,20.92
2023-02-15T08:56:52.563Z,21.05
2023-02-15T08:59:22.666Z,18.83
2023-02-15T09:01:52.000Z,21.48
2023-02-15T09:04:20.534Z,19.90
2023-02-15T09:06:49.397Z,18.40
2023-02-15T09:09:18.378Z,20.77
2023-02-15T09:11:48.403Z,20.27
2023-02-15T09:14:25.413Z,19.30
2023-02-15T09:16:53.989Z,19.13
2023-02-15T09:19:22.678Z,15.18
2023-02-15T09:21:49.782Z,18.33
2023-02-15T09:24:17.738Z,17.67
2023-02-15T09:26:47.980Z,15.45
2023-02-15T09:29:17.696Z,17.13
2023-02-15T09:31:47.298Z,17.83
2023-02-15T09:34:19.132Z,15.25
2023-02-15T09:36:47.859Z,15.55
2023-02-15T09:39:24.692Z,14.52
2023-02-15T09:42:16.713Z,14.18
2023-02-15T09:45:31.401Z,12.73
2023-02-15T09:48:07.552Z,13.20
2023-02-15T09:51:09.791Z,12.57
2023-02-15T09:54:09.347Z,11.43
2023-02-15T09:56:46.352Z,10.70
2023-02-15T09:59:25.840Z,11.98
2023-02-15T10:02:00.440Z,10.65
2023-02-15T10:04:42.487Z,9.68
2023-02-15T10:07:20.872Z,12.50
2023-02-15T10:10:26.464Z,11.82
2023-02-15T10:13:20.730Z,13.00
2023-02-15T10:16:16.668Z,12.43
2023-02-15T10:18:54.052Z,15.73
2023-02-15T10:21:59.636Z,13.73
2023-02-15T10:24:48.695Z,11.65
2023-02-15T10:27:22.896Z,11.88
2023-02-15T10:30:08.122Z,11.73
2023-02-15T10:32:59.833Z,10.80
2023-02-15T10:35:37.927Z,11.25
2023-02-15T10:38:42.048Z,13.07
2023-02-15T10:41:38.082Z,11.23
2023-02-15T10:44:27.307Z,11.52
2023-02-15T10:47:25.985Z,9.55
2023-02-15T10:50:13.445Z,12.55
2023-02-15T10:52:59.402Z,12.63
2023-02-15T10:55:55.724Z,10.52
2023-02-15T10:58:49.862Z,11.55
2023-02-15T11:01:35.301Z,10.98
2023-02-15T11:04:23.740Z,10.40
2023-02-15T11:07:03.751Z,11.77
2023-02-15T11:09:41.840Z,12.18
2023-02-15T11:12:14.381Z,14.52
2023-02-15T11:14:50.624Z,10.27
2023-02-15T11:17:44.384Z,14.15
2023-02-15T11:20:28.619Z,10.85
2023-02-15T11:22:55.838Z,7.45
2023-02-15T11:25:35.277Z,9.93
2023-02-15T11:28:06.625Z,9.15
2023-02-15T11:30:47.145Z,9.65
2023-02-15T11:33:23.297Z,9.95
2023-02-15T11:35:59.508Z,10.50
2023-02-15T11:38:32.140Z,9.60
2023-02-15T11:41:10.087Z,7.43
2023-02-15T11:43:46.247Z,8.27
2023-02-15T11:46:15.846Z,7.53
2023-02-15T11:48:43.692Z,9.23
2023-02-15T11:51:15.132Z,8.80
2023-02-15T11:53:44.187Z,7.82
2023-02-15T11:56:23.285Z,9.48
2023-02-15T11:58:54.042Z,8.85
2023-02-15T12:01:33.177Z,7.40
2023-02-15T12:04:28.378Z,8.55
2023-02-15T12:07:16.118Z,9.73
2023-02-15T12:09:52.145Z,9.48
2023-02-15T12:12:25.872Z,11.23
2023-02-15T12:15:08.136Z,11.40
2023-02-15T12:18:01.721Z,8.48
2023-02-15T12:20:35.741Z,9.63
2023-02-15T12:23:08.187Z,8.18
2023-02-15T12:25:43.171Z,9.43
2023-02-15T12:28:41.229Z,8.05
2023-02-15T12:31:22.296Z,9.40
2023-02-15T12:33:54.849Z,7.38
2023-02-15T12:36:47.430Z,10.45
2023-02-15T12:39:14.513Z,6.85
2023-02-15T12:41:56.919Z,7.90
2023-02-15T12:44:29.964Z,7.00
2023-02-15T12:47:05.732Z,7.90
2023-02-15T12:49:35.036Z,8.30
2023-02-15T12:52:04.961Z,7.43
2023-02-15T12:54:51.410Z,8.48
2023-02-15T12:57:33.339Z,6.60
2023-02-15T13:00:04.340Z,9.52
2023-02-15T13:02:55.544Z,10.68
2023-02-15T13:05:45.143Z,9.32
2023-02-15T13:08:16.423Z,8.60
2023-02-15T13:11:02.180Z,6.20
2023-02-15T13:13:33.015Z,8.70
2023-02-15T13:16:05.793Z,6.88
2023-02-15T13:18:39.647Z,7.25
2023-02-15T13:21:16.638Z,6.85
2023-02-15T13:23:52.318Z,7.80
2023-02-15T13:26:22.293Z,9.55
2023-02-15T13:28:56.721Z,12.73
2023-02-15T13:31:33.215Z,11.50
2023-02-15T13:34:16.161Z,11.43
2023-02-15T13:36:58.980Z,12.77
2023-02-15T13:40:05.710Z,12.25
2023-02-15T13:42:48.646Z,12.43
2023-02-15T13:45:45.713Z,13.77
2023-02-15T13:48:48.359Z,17.02
2023-02-15T13:51:48.290Z,14.67
2023-02-15T13:54:51.333Z,13.95
2023-02-15T13:57:36.955Z,14.45
2023-02-15T14:00:23.798Z,14.55
2023-02-15T14:03:03.274Z,13.63
2023-02-15T14:06:06.947Z,15.65
2023-02-15T14:09:04.228Z,19.17
2023-02-15T14:11:31.085Z,16.38
2023-02-15T14:14:07.069Z,14.82
2023-02-15T14:16:44.258Z,12.38
2023-02-15T14:19:24.387Z,11.15
2023-02-15T14:22:03.733Z,11.18
2023-02-15T14:25:06.341Z,13.38
2023-02-15T14:28:11.646Z,11.48
2023-02-15T14:30:41.732Z,11.25
2023-02-15T14:33:35.264Z,12.00
2023-02-15T14:36:07.341Z,17.35
2023-02-15T14:39:00.800Z,12.00
2023-02-15T14:41:42.254Z,10.52
2023-02-15T14:44:33.433Z,14.43
2023-02-15T14:47:12.328Z,12.35
2023-02-15T14:49:41.190Z,10.48
2023-02-15T14:52:11.684Z,9.70
2023-02-15T14:54:38.532Z,10.30
2023-02-15T14:57:08.494Z,11.25
2023-02-15T14:59:35.886Z,10.63
2023-02-15T15:02:08.841Z,11.15
2023-02-15T15:04:39.446Z,14.98
2023-02-15T15:07:15.753Z,13.95
2023-02-15T15:09:46.699Z,13.07
2023-02-15T15:12:23.177Z,10.38
2023-02-15T15:14:52.040Z,12.82
2023-02-15T15:17:34.915Z,11.95
2023-02-15T15:20:28.108Z,13.35
2023-02-15T15:23:22.089Z,17.17
2023-02-15T15:25:53.231Z,16.00
2023-02-15T15:28:35.581Z,12.65
2023-02-15T15:31:32.382Z,13.23
2023-02-15T15:34:11.418Z,12.52
2023-02-15T15:36:53.044Z,14.70
2023-02-15T15:39:56.834Z,12.52
2023-02-15T15:42:33.023Z,10.95
2023-02-15T15:45:27.114Z,10.27
2023-02-15T15:48:27.810Z,9.80
2023-02-15T15:50:57.840Z,9.30
2023-02-15T15:53:28.562Z,8.95
2023-02-15T15:56:07.814Z,8.35
2023-02-15T15:58:35.881Z,9.60
2023-02-15T16:01:10.034Z,11.20
2023-02-15T16:03:37.493Z,9.02
2023-02-15T16:06:05.202Z,10.55
2023-02-15T16:08:38.021Z,10.48
2023-02-15T16:11:23.507Z,12.60
2023-02-15T16:13:51.445Z,10.32
2023-02-15T16:16:24.362Z,11.13
2023-02-15T16:18:52.927Z,10.25
2023-02-15T16:21:24.476Z,10.95
2023-02-15T16:24:28.879Z,9.18
2023-02-15T16:27:22.331Z,8.30
2023-02-15T16:29:49.767Z,9.73
2023-02-15T16:32:23.116Z,9.88
2023-02-15T16:35:01.998Z,9.63
2023-02-15T16:37:36.311Z,9.55
2023-02-15T16:40:03.755Z,10.40
2023-02-15T16:42:30.861Z,10.98
2023-02-15T16:45:06.992Z,9.02
2023-02-15T16:47:39.932Z,10.57
2023-02-15T16:50:07.539Z,11.32
2023-02-15T16:52:35.667Z,13.13
2023-02-15T16:55:06.160Z,12.32
2023-02-15T16:57:39.126Z,10.60
2023-02-15T17:00:09.429Z,13.60
2023-02-15T17:02:55.980Z,11.32
2023-02-15T17:05:24.079Z,12.40
2023-02-15T17:08:15.406Z,12.55
2023-02-15T17:11:05.463Z,13.48
2023-02-15T17:13:32.939Z,11.93
2023-02-15T17:16:03.077Z,15.82
2023-02-15T17:18:47.060Z,14.40
2023-02-15T17:21:21.457Z,17.50
2023-02-15T17:23:51.183Z,17.67
2023-02-15T17:26:28.506Z,17.10
2023-02-15T17:28:58.663Z,18.50
2023-02-15T17:31:33.255Z,17.48
2023-02-15T17:34:01.645Z,21.88
2023-02-15T17:36:32.583Z,19.58
2023-02-15T17:38:59.643Z,15.80
2023-02-15T17:41:32.302Z,16.60
2023-02-15T17:43:59.342Z,17.38
2023-02-15T17:46:29.728Z,17.95
2023-02-15T17:48:57.036Z,20.85
2023-02-15T17:51:24.122Z,19.10
2023-02-15T17:54:10.328Z,18.92
2023-02-15T17:56:38.824Z,17.40
2023-02-15T17:59:10.306Z,18.45
2023-02-15T18:02:02.050Z,18.58
2023-02-15T18:04:47.960Z,22.08
2023-02-15T18:07:35.940Z,18.33
2023-02-15T18:10:31.386Z,20.58
2023-02-15T18:15:26.021Z,23.15
2023-02-15T18:17:53.401Z,20.13
2023-02-15T18:20:24.369Z,21.00
2023-02-15T18:22:52.301Z,22.25
2023-02-15T18:25:21.601Z,24.65
2023-02-15T18:27:48.660Z,19.92
2023-02-15T18:30:19.736Z,23.77
2023-02-15T18:32:51.292Z,23.63
2023-02-15T18:35:21.825Z,24.58
2023-02-15T18:37:49.924Z,21.23
2023-02-15T18:40:22.216Z,19.33
2023-02-15T18:42:49.589Z,22.50
2023-02-15T18:45:35.923Z,24.27
2023-02-15T18:48:03.297Z,23.95
2023-02-15T18:50:34.685Z,23.90
2023-02-15T18:53:03.366Z,25.42
2023-02-15T18:55:32.545Z,26.00
2023-02-15T18:57:59.716Z,36.28
2023-02-15T19:00:29.104Z,42.28
2023-02-15T19:02:57.144Z,27.70
2023-02-15T19:05:27.582Z,28.27
2023-02-15T19:07:55.467Z,24.90
2023-02-15T19:10:24.810Z,23.83
2023-02-15T19:12:53.026Z,23.25
2023-02-15T19:15:25.341Z,22.50
2023-02-15T19:17:52.898Z,25.60
2023-02-15T19:20:22.582Z,24.40
2023-02-15T19:22:52.202Z,21.80
2023-02-15T19:25:24.243Z,23.17
2023-02-15T19:27:52.354Z,19.58
2023-02-15T19:30:38.161Z,19.13
2023-02-15T19:33:05.288Z,21.35
2023-02-15T19:35:35.594Z,23.45
2023-02-15T19:38:07.608Z,25.33
2023-02-15T19:40:36.149Z,23.80
2023-02-15T19:43:04.384Z,27.83
2023-02-15T19:45:32.841Z,22.48
2023-02-15T19:48:02.567Z,19.75
2023-02-15T19:50:31.742Z,19.40
2023-02-15T19:52:59.180Z,16.77
2023-02-15T19:55:29.650Z,17.70
2023-02-15T19:57:57.953Z,22.42
2023-02-15T20:00:27.459Z,20.52
2023-02-15T20:02:55.630Z,22.50
2023-02-15T20:05:23.122Z,21.70
2023-02-15T20:07:52.282Z,18.83
2023-02-15T20:10:29.218Z,20.65
2023-02-15T20:12:56.813Z,24.77
2023-02-15T20:15:25.113Z,25.95
2023-02-15T20:17:52.655Z,25.15
2023-02-15T20:20:21.335Z,31.50
2023-02-15T20:22:51.731Z,23.23
2023-02-15T20:25:29.507Z,19.83
2023-02-15T20:27:59.256Z,15.70
2023-02-15T20:30:31.752Z,20.80
2023-02-15T20:32:58.773Z,17.60
2023-02-15T20:35:28.779Z,18.85
2023-02-15T20:38:02.792Z,24.77
2023-02-15T20:40:32.618Z,18.70
2023-02-15T20:43:00.455Z,27.80
2023-02-15T20:45:32.241Z,22.73
2023-02-15T20:48:01.707Z,23.20
2023-02-15T20:50:31.641Z,24.58
2023-02-15T20:53:00.716Z,22.38
2023-02-15T20:55:31.559Z,21.88
2023-02-15T20:57:59.417Z,20.33
2023-02-15T21:00:29.412Z,19.42
2023-02-15T21:02:59.613Z,25.35
2023-02-15T21:05:30.467Z,19.65
2023-02-15T21:07:57.814Z,22.25
2023-02-15T21:10:27.874Z,20.92
2023-02-15T21:12:57.093Z,25.73
2023-02-15T21:15:33.553Z,22.00
2023-02-15T21:18:05.626Z,25.73
2023-02-15T21:20:34.724Z,23.30
2023-02-15T21:23:04.978Z,25.73
2023-02-15T21:25:36.752Z,22.52
2023-02-15T21:28:05.621Z,25.80
2023-02-15T21:30:32.709Z,19.92
2023-02-15T21:32:59.899Z,18.75
2023-02-15T21:35:28.792Z,21.33
2023-02-15T21:37:56.285Z,21.40
2023-02-15T21:40:29.514Z,20.88
2023-02-15T21:43:14.914Z,22.58
2023-02-15T21:46:00.761Z,23.55
2023-02-15T21:48:28.073Z,24.85
2023-02-15T21:51:14.245Z,27.90
2023-02-15T21:53:43.595Z,26.20
2023-02-15T21:56:15.959Z,22.02
2023-02-15T21:58:43.264Z,33.38
2023-02-15T22:01:28.866Z,24.25
2023-02-15T22:03:58.075Z,21.15
2023-02-15T22:06:25.398Z,19.83
2023-02-15T22:08:52.585Z,20.35
2023-02-15T22:11:25.013Z,22.67
2023-02-15T22:13:52.255Z,21.33
2023-02-15T22:16:22.028Z,22.02
2023-02-15T22:18:49.522Z,21.27
2023-02-15T22:21:20.917Z,21.42
2023-02-15T22:23:47.939Z,22.05
2023-02-15T22:26:23.718Z,22.95
2023-02-15T22:28:51.297Z,19.65
2023-02-15T22:31:23.437Z,23.85
2023-02-15T22:33:51.278Z,22.02
2023-02-15T22:36:29.357Z,22.08
2023-02-15T22:38:57.691Z,21.83
2023-02-15T22:41:28.295Z,21.35
2023-02-15T22:43:56.136Z,22.65
2023-02-15T22:46:24.767Z,22.30
2023-02-15T22:48:52.204Z,23.02
2023-02-15T22:51:21.949Z,22.35
2023-02-15T22:53:49.732Z,19.60
2023-02-15T22:56:22.018Z,22.30
2023-02-15T22:58:50.622Z,22.00
2023-02-15T23:01:32.881Z,23.67
2023-02-15T23:04:03.257Z,22.88
2023-02-15T23:06:34.549Z,20.92
2023-02-15T23:09:01.800Z,16.67
2023-02-15T23:11:29.226Z,21.95
2023-02-15T23:13:56.538Z,19.85
2023-02-15T23:16:23.493Z,20.00
2023-02-15T23:18:51.138Z,19.13
2023-02-15T23:21:29.849Z,17.92
2023-02-15T23:24:10.047Z,22.38
2023-02-15T23:26:37.209Z,18.45
2023-02-15T23:29:12.325Z,18.40
2023-02-15T23:31:42.173Z,19.15
2023-02-15T23:34:29.934Z,19.50
2023-02-15T23:36:57.628Z,19.98
2023-02-15T23:39:47.714Z,21.08
2023-02-15T23:42:20.182Z,19.15
2023-02-15T23:44:48.497Z,19.30
2023-02-15T23:47:54.089Z,17.83
2023-02-15T23:52:53.816Z,18.42
2023-02-15T23:55:22.217Z,19.35
2023-02-15T23:57:50.038Z,20.15
