createdAt,value
2017-10-26T00:02:13.674Z,99.90
2017-10-26T00:04:48.706Z,99.90
2017-10-26T00:07:23.062Z,99.90
2017-10-26T00:09:54.899Z,99.90
2017-10-26T00:12:27.199Z,99.90
2017-10-26T00:14:57.908Z,99.90
2017-10-26T00:17:36.265Z,99.90
2017-10-26T00:20:10.479Z,99.90
2017-10-26T00:22:42.249Z,99.90
2017-10-26T00:25:13.797Z,99.90
2017-10-26T00:27:45.786Z,99.90
2017-10-26T00:30:18.999Z,99.90
2017-10-26T00:32:51.226Z,99.90
2017-10-26T00:35:23.302Z,99.90
2017-10-26T00:37:54.833Z,99.90
2017-10-26T00:40:26.689Z,99.90
2017-10-26T00:42:57.572Z,99.90
2017-10-26T00:45:28.562Z,99.90
2017-10-26T00:48:00.840Z,99.90
2017-10-26T00:50:33.409Z,99.90
2017-10-26T00:53:05.030Z,99.90
2017-10-26T00:55:37.541Z,99.90
2017-10-26T00:58:10.325Z,99.90
2017-10-26T01:00:44.020Z,99.90
2017-10-26T01:03:17.362Z,99.90
2017-10-26T01:05:48.607Z,99.90
2017-10-26T01:08:21.866Z,99.90
2017-10-26T01:10:54.615Z,99.90
2017-10-26T01:13:25.958Z,99.90
2017-10-26T01:15:59.725Z,99.90
2017-10-26T01:18:32.358Z,99.90
2017-10-26T01:21:04.159Z,99.90
2017-10-26T01:23:35.271Z,99.90
2017-10-26T01:26:07.286Z,99.90
2017-10-26T01:28:40.641Z,99.90
2017-10-26T01:31:14.094Z,99.90
2017-10-26T01:33:48.125Z,99.90
2017-10-26T01:36:18.826Z,99.90
2017-10-26T01:38:50.738Z,99.90
2017-10-26T01:41:23.205Z,99.90
2017-10-26T01:43:55.902Z,99.90
2017-10-26T01:46:28.298Z,99.90
2017-10-26T01:49:00.296Z,99.90
2017-10-26T01:51:33.306Z,99.90
2017-10-26T01:54:04.946Z,99.90
2017-10-26T01:56:36.355Z,99.90
2017-10-26T01:59:08.161Z,99.90
2017-10-26T02:01:41.258Z,99.90
2017-10-26T02:04:13.182Z,99.90
2017-10-26T02:06:45.314Z,99.90
2017-10-26T02:09:16.735Z,99.90
2017-10-26T02:11:48.781Z,99.90
2017-10-26T02:14:21.448Z,99.90
2017-10-26T02:16:53.277Z,99.90
2017-10-26T02:19:24.174Z,99.90
2017-10-26T02:21:55.338Z,99.90
2017-10-26T02:24:26.897Z,99.90
2017-10-26T02:26:58.410Z,99.90
2017-10-26T02:31:38.589Z,99.90
2017-10-26T02:34:11.742Z,99.90
2017-10-26T02:36:44.658Z,99.90
2017-10-26T02:39:17.021Z,99.90
2017-10-26T02:41:48.488Z,99.90
2017-10-26T02:44:20.373Z,99.90
2017-10-26T02:46:51.423Z,99.90
2017-10-26T02:49:23.167Z,99.90
2017-10-26T02:51:56.374Z,99.90
2017-10-26T02:54:27.793Z,99.90
2017-10-26T02:56:58.856Z,99.90
2017-10-26T02:59:31.731Z,99.90
2017-10-26T07:05:51.191Z,99.90
2017-10-26T07:08:22.335Z,99.90
2017-10-26T07:18:06.069Z,99.90
2017-10-26T08:25:43.331Z,99.90
2017-10-26T08:35:20.573Z,99.90
2017-10-26T08:38:29.509Z,99.90
2017-10-26T08:41:38.371Z,99.90
2017-10-26T08:44:48.771Z,99.90
2017-10-26T08:48:00.287Z,99.90
2017-10-26T08:51:11.226Z,99.90
2017-10-26T08:54:21.396Z,99.90
2017-10-26T08:57:32.458Z,99.90
2017-10-26T09:00:42.420Z,99.90
2017-10-26T09:03:53.799Z,99.90
2017-10-26T09:07:02.927Z,99.90
2017-10-26T09:10:13.930Z,99.90
2017-10-26T09:13:24.269Z,99.90
2017-10-26T09:16:33.961Z,99.90
2017-10-26T09:19:46.223Z,99.90
2017-10-26T09:22:57.165Z,99.90
2017-10-26T09:26:07.687Z,99.90
2017-10-26T09:29:21.392Z,99.90
2017-10-26T09:32:34.468Z,99.90
2017-10-26T09:35:44.356Z,99.90
2017-10-26T09:38:56.148Z,99.90
2017-10-26T09:42:07.150Z,99.90
2017-10-26T09:45:20.657Z,99.90
2017-10-26T09:48:31.660Z,99.90
2017-10-26T09:51:40.574Z,99.90
2017-10-26T09:54:53.629Z,99.90
2017-10-26T09:58:04.526Z,99.90
2017-10-26T10:00:45.133Z,99.90
2017-10-26T10:03:18.259Z,99.90
2017-10-26T10:05:50.310Z,99.90
2017-10-26T10:08:22.034Z,99.90
2017-10-26T10:10:55.088Z,99.90
2017-10-26T10:13:26.099Z,99.90
2017-10-26T10:15:59.992Z,99.90
2017-10-26T10:18:31.879Z,99.90
2017-10-26T10:21:04.374Z,99.90
2017-10-26T10:23:35.464Z,99.90
2017-10-26T10:26:07.375Z,99.90
2017-10-26T10:28:56.766Z,99.90
2017-10-26T10:31:31.035Z,99.90
2017-10-26T10:34:03.861Z,99.90
2017-10-26T10:36:37.213Z,99.90
2017-10-26T10:39:10.500Z,99.90
2017-10-26T10:41:42.947Z,99.90
2017-10-26T10:44:14.631Z,99.90
2017-10-26T10:46:45.895Z,99.90
2017-10-26T10:49:17.061Z,99.90
2017-10-26T10:51:48.420Z,99.90
2017-10-26T10:54:20.091Z,99.90
2017-10-26T10:56:51.337Z,99.90
2017-10-26T10:59:28.199Z,99.90
2017-10-26T11:01:59.450Z,99.90
2017-10-26T11:04:33.904Z,99.90
2017-10-26T11:07:06.225Z,99.90
2017-10-26T11:09:38.348Z,99.90
2017-10-26T11:12:11.851Z,99.20
2017-10-26T11:14:42.998Z,99.20
2017-10-26T11:17:17.058Z,99.60
2017-10-26T11:20:16.195Z,99.30
2017-10-26T11:22:47.713Z,98.90
2017-10-26T11:25:20.549Z,99.10
2017-10-26T11:27:56.004Z,99.10
2017-10-26T11:30:27.993Z,99.30
2017-10-26T11:33:01.852Z,99.10
2017-10-26T11:35:35.291Z,98.70
2017-10-26T11:38:06.378Z,98.80
2017-10-26T11:40:40.438Z,99.30
2017-10-26T11:43:12.475Z,99.30
2017-10-26T11:45:43.623Z,98.80
2017-10-26T11:48:18.473Z,99.40
2017-10-26T11:50:49.696Z,98.70
2017-10-26T11:53:20.953Z,98.80
2017-10-26T11:55:52.902Z,98.70
2017-10-26T11:58:23.854Z,97.90
2017-10-26T12:00:55.158Z,97.80
2017-10-26T12:03:26.844Z,98.00
2017-10-26T12:05:59.220Z,97.50
2017-10-26T12:08:31.235Z,97.60
2017-10-26T12:11:05.074Z,97.20
2017-10-26T12:13:38.393Z,97.20
2017-10-26T12:16:09.343Z,97.20
2017-10-26T12:18:41.430Z,97.40
2017-10-26T12:21:13.001Z,96.20
2017-10-26T12:23:44.890Z,95.80
2017-10-26T12:26:16.950Z,95.80
2017-10-26T12:28:48.530Z,96.60
2017-10-26T12:31:22.345Z,96.40
2017-10-26T12:33:54.087Z,96.60
2017-10-26T12:36:27.022Z,97.00
2017-10-26T12:39:06.363Z,96.60
2017-10-26T12:41:40.788Z,96.20
2017-10-26T12:44:15.087Z,96.20
2017-10-26T12:46:49.167Z,96.10
2017-10-26T12:49:21.103Z,95.80
2017-10-26T12:51:55.570Z,96.90
2017-10-26T12:54:27.281Z,96.40
2017-10-26T12:56:58.343Z,95.90
2017-10-26T12:59:32.138Z,95.90
2017-10-26T13:02:04.116Z,95.70
2017-10-26T13:04:36.020Z,96.00
2017-10-26T13:07:10.376Z,96.60
2017-10-26T13:09:43.031Z,96.40
2017-10-26T13:12:16.024Z,96.10
2017-10-26T13:14:47.605Z,95.60
2017-10-26T13:17:19.985Z,96.20
2017-10-26T13:19:51.679Z,95.80
2017-10-26T13:22:23.937Z,95.70
2017-10-26T13:24:57.870Z,95.70
2017-10-26T13:27:32.331Z,96.30
2017-10-26T13:30:03.447Z,96.30
2017-10-26T13:32:42.068Z,95.70
2017-10-26T13:35:15.135Z,95.70
2017-10-26T13:37:47.405Z,95.80
2017-10-26T13:40:19.451Z,95.10
2017-10-26T13:42:56.319Z,95.20
2017-10-26T13:45:29.432Z,95.20
2017-10-26T13:48:00.600Z,95.30
2017-10-26T13:50:33.633Z,95.80
2017-10-26T13:53:05.271Z,95.70
2017-10-26T13:55:39.757Z,95.40
2017-10-26T13:58:12.936Z,94.80
2017-10-26T14:00:48.373Z,94.60
2017-10-26T14:03:23.232Z,94.10
2017-10-26T14:05:56.198Z,94.20
2017-10-26T14:08:27.220Z,94.20
2017-10-26T14:10:59.177Z,94.70
2017-10-26T14:13:33.309Z,94.40
2017-10-26T14:16:05.360Z,94.60
2017-10-26T14:18:37.917Z,94.20
2017-10-26T14:21:11.946Z,94.30
2017-10-26T14:23:43.795Z,94.90
2017-10-26T14:26:17.438Z,94.50
2017-10-26T14:28:52.538Z,94.40
2017-10-26T14:31:28.879Z,94.60
2017-10-26T14:34:07.328Z,94.80
2017-10-26T14:36:40.007Z,94.80
2017-10-26T14:39:18.368Z,95.10
2017-10-26T14:41:50.754Z,94.70
2017-10-26T14:44:21.629Z,94.70
2017-10-26T14:46:53.359Z,94.60
2017-10-26T14:49:27.564Z,94.40
2017-10-26T14:51:58.794Z,94.70
2017-10-26T14:54:33.292Z,94.90
2017-10-26T14:57:04.952Z,95.00
2017-10-26T14:59:37.490Z,95.00
2017-10-26T15:02:09.953Z,95.00
2017-10-26T15:04:43.853Z,95.20
2017-10-26T15:07:24.299Z,95.20
2017-10-26T15:10:03.315Z,95.50
2017-10-26T15:12:38.553Z,95.40
2017-10-26T15:15:11.878Z,95.70
2017-10-26T15:17:50.160Z,95.70
2017-10-26T15:20:22.481Z,95.70
2017-10-26T15:22:56.815Z,95.70
2017-10-26T15:25:33.993Z,95.80
2017-10-26T15:28:07.454Z,95.90
2017-10-26T15:30:42.921Z,95.70
2017-10-26T15:33:15.884Z,96.40
2017-10-26T15:35:51.373Z,95.90
2017-10-26T15:38:25.113Z,95.80
2017-10-26T15:40:57.548Z,95.50
2017-10-26T15:43:30.676Z,95.40
2017-10-26T15:46:03.433Z,96.10
2017-10-26T15:48:40.587Z,96.10
2017-10-26T15:51:13.415Z,96.00
2017-10-26T15:53:46.035Z,96.50
2017-10-26T15:56:16.849Z,96.90
2017-10-26T15:58:47.909Z,96.60
2017-10-26T16:01:19.162Z,96.20
2017-10-26T16:03:51.828Z,96.20
2017-10-26T16:06:22.876Z,96.20
2017-10-26T16:08:53.821Z,96.00
2017-10-26T16:11:24.852Z,96.00
2017-10-26T16:13:55.950Z,96.10
2017-10-26T16:16:29.484Z,96.70
2017-10-26T16:19:00.833Z,96.30
2017-10-26T16:21:32.561Z,96.20
2017-10-26T16:24:03.545Z,96.50
2017-10-26T16:26:35.637Z,96.30
2017-10-26T16:29:07.805Z,96.50
2017-10-26T16:31:38.759Z,96.50
2017-10-26T16:34:12.122Z,96.30
2017-10-26T16:36:47.937Z,96.30
2017-10-26T16:39:20.114Z,96.30
2017-10-26T16:41:55.494Z,96.30
2017-10-26T16:44:32.556Z,96.60
2017-10-26T16:47:04.886Z,97.00
2017-10-26T16:49:40.292Z,97.10
2017-10-26T16:52:13.267Z,97.10
2017-10-26T16:54:45.692Z,97.30
2017-10-26T16:57:22.759Z,97.50
2017-10-26T16:59:59.468Z,97.60
2017-10-26T17:02:32.019Z,97.50
2017-10-26T17:05:03.315Z,97.80
2017-10-26T17:07:34.668Z,98.20
2017-10-26T17:10:06.311Z,97.50
2017-10-26T17:12:39.565Z,97.50
2017-10-26T17:15:11.324Z,97.40
2017-10-26T17:17:43.556Z,97.50
2017-10-26T17:20:20.476Z,97.80
2017-10-26T17:22:51.709Z,97.80
2017-10-26T17:25:23.154Z,97.90
2017-10-26T17:27:55.750Z,98.10
2017-10-26T17:30:26.955Z,98.00
2017-10-26T17:32:59.078Z,98.10
2017-10-26T17:35:30.677Z,98.10
2017-10-26T17:38:02.683Z,98.40
2017-10-26T17:40:34.040Z,98.40
2017-10-26T17:43:06.019Z,98.50
2017-10-26T17:45:38.805Z,98.60
2017-10-26T17:48:09.672Z,98.60
2017-10-26T17:50:42.424Z,98.10
2017-10-26T17:53:13.881Z,98.10
2017-10-26T17:55:44.722Z,98.20
2017-10-26T17:58:15.935Z,98.20
2017-10-26T18:00:46.762Z,97.90
2017-10-26T18:03:17.904Z,98.20
2017-10-26T18:05:48.740Z,98.20
2017-10-26T18:08:20.296Z,98.50
2017-10-26T18:10:52.911Z,98.30
2017-10-26T18:13:24.290Z,98.20
2017-10-26T18:15:55.939Z,98.10
2017-10-26T18:18:31.947Z,98.10
2017-10-26T18:21:03.169Z,98.10
2017-10-26T18:23:34.376Z,98.10
2017-10-26T18:26:05.489Z,98.30
2017-10-26T18:28:36.360Z,98.30
2017-10-26T18:31:07.436Z,98.30
2017-10-26T18:33:40.000Z,98.40
2017-10-26T18:36:11.954Z,98.20
2017-10-26T18:38:46.718Z,98.40
2017-10-26T18:41:18.007Z,98.40
2017-10-26T18:43:48.946Z,98.40
2017-10-26T18:46:20.597Z,98.20
2017-10-26T18:48:51.944Z,98.20
2017-10-26T18:51:22.781Z,98.30
2017-10-26T18:53:53.764Z,98.20
2017-10-26T18:56:25.594Z,98.40
2017-10-26T18:58:56.375Z,98.40
2017-10-26T19:01:27.397Z,98.50
2017-10-26T19:03:58.364Z,98.60
2017-10-26T19:06:29.724Z,98.40
2017-10-26T19:09:00.776Z,98.30
2017-10-26T19:11:31.663Z,98.30
2017-10-26T19:14:03.829Z,98.30
2017-10-26T19:16:35.743Z,98.40
2017-10-26T19:19:06.635Z,98.40
2017-10-26T19:21:39.103Z,98.10
2017-10-26T19:24:10.090Z,98.00
2017-10-26T19:26:41.370Z,97.90
2017-10-26T19:29:12.398Z,97.90
2017-10-26T19:31:44.886Z,97.70
2017-10-26T19:34:16.835Z,97.60
2017-10-26T19:36:47.896Z,97.80
2017-10-26T19:39:18.789Z,98.10
2017-10-26T19:41:49.891Z,98.10
2017-10-26T19:44:26.050Z,98.00
2017-10-26T19:46:57.251Z,98.10
2017-10-26T19:49:28.118Z,98.20
2017-10-26T19:52:00.265Z,98.50
2017-10-26T19:54:32.149Z,98.40
2017-10-26T19:57:03.914Z,98.40
2017-10-26T19:59:35.114Z,98.30
2017-10-26T20:02:06.607Z,98.10
2017-10-26T20:04:38.298Z,98.10
2017-10-26T20:07:09.207Z,98.10
2017-10-26T20:09:41.412Z,98.10
2017-10-26T20:12:13.036Z,98.10
2017-10-26T20:14:45.300Z,98.20
2017-10-26T20:17:16.703Z,98.20
2017-10-26T20:19:49.040Z,98.30
2017-10-26T20:22:20.446Z,98.20
2017-10-26T20:24:52.589Z,97.90
2017-10-26T20:27:24.082Z,97.90
2017-10-26T20:29:57.371Z,97.80
2017-10-26T20:32:28.313Z,97.80
2017-10-26T20:34:59.753Z,97.90
2017-10-26T20:37:31.523Z,97.60
2017-10-26T20:40:03.406Z,97.50
2017-10-26T20:42:34.596Z,97.50
2017-10-26T20:45:05.508Z,97.80
2017-10-26T20:47:36.748Z,97.80
2017-10-26T20:50:12.647Z,98.00
2017-10-26T20:54:51.957Z,98.10
2017-10-26T20:59:34.608Z,98.10
2017-10-26T21:03:12.853Z,98.10
2017-10-26T21:06:47.868Z,98.00
2017-10-26T21:09:24.984Z,98.20
2017-10-26T21:14:03.793Z,98.20
2017-10-26T21:16:35.925Z,98.00
2017-10-26T21:19:06.849Z,98.00
2017-10-26T21:21:39.277Z,97.90
2017-10-26T21:24:11.772Z,98.00
2017-10-26T21:26:46.530Z,97.90
2017-10-26T21:29:21.371Z,97.90
2017-10-26T21:31:56.113Z,97.90
2017-10-26T21:34:30.851Z,98.00
2017-10-26T21:37:05.129Z,98.00
2017-10-26T21:39:37.074Z,97.80
2017-10-26T21:42:08.985Z,97.80
2017-10-26T21:44:41.044Z,97.90
2017-10-26T21:47:12.730Z,97.80
2017-10-26T21:49:44.767Z,97.80
2017-10-26T21:52:17.515Z,97.80
2017-10-26T21:54:48.473Z,97.80
2017-10-26T21:57:21.253Z,97.70
2017-10-26T21:59:52.543Z,97.70
2017-10-26T22:02:23.525Z,97.70
2017-10-26T22:04:54.878Z,97.80
2017-10-26T22:07:26.404Z,97.90
2017-10-26T22:09:57.934Z,98.00
2017-10-26T22:12:29.029Z,98.00
2017-10-26T22:15:02.055Z,98.00
2017-10-26T22:17:33.307Z,98.00
2017-10-26T22:20:04.918Z,98.00
2017-10-26T22:22:37.942Z,98.10
2017-10-26T22:25:12.936Z,98.20
2017-10-26T22:27:48.534Z,98.20
2017-10-26T22:30:22.000Z,98.30
2017-10-26T22:32:55.331Z,98.40
2017-10-26T22:35:27.331Z,99.20
2017-10-26T22:37:59.346Z,99.20
2017-10-26T22:40:30.360Z,99.50
2017-10-26T22:43:01.643Z,99.50
2017-10-26T22:45:39.104Z,99.70
2017-10-26T22:48:10.623Z,99.40
2017-10-26T22:50:43.292Z,99.40
2017-10-26T22:53:17.821Z,99.50
2017-10-26T22:55:53.180Z,99.60
2017-10-26T22:58:28.071Z,99.70
2017-10-26T23:01:01.583Z,99.90
2017-10-26T23:03:36.054Z,99.90
2017-10-26T23:06:18.519Z,99.90
2017-10-26T23:08:54.064Z,99.90
2017-10-26T23:11:29.624Z,99.90
2017-10-26T23:14:05.086Z,99.90
2017-10-26T23:16:38.710Z,99.90
2017-10-26T23:19:11.889Z,99.90
2017-10-26T23:21:43.273Z,99.90
2017-10-26T23:24:15.521Z,99.90
2017-10-26T23:26:49.588Z,99.90
2017-10-26T23:29:21.392Z,99.90
2017-10-26T23:31:52.955Z,99.90
2017-10-26T23:34:25.607Z,99.90
2017-10-26T23:36:57.077Z,99.90
2017-10-26T23:39:28.945Z,99.90
2017-10-26T23:41:59.995Z,99.90
2017-10-26T23:44:31.527Z,99.90
2017-10-26T23:47:04.059Z,99.90
2017-10-26T23:49:36.160Z,99.90
2017-10-26T23:52:08.208Z,99.90
2017-10-26T23:54:39.957Z,99.90
2017-10-26T23:57:12.734Z,99.90
2017-10-26T23:59:45.554Z,99.90
