createdAt,value
2019-02-28T00:00:40.699Z,5.80
2019-02-28T00:03:09.163Z,5.80
2019-02-28T00:05:39.026Z,5.70
2019-02-28T00:08:07.997Z,5.70
2019-02-28T00:10:36.868Z,5.70
2019-02-28T00:13:05.853Z,5.60
2019-02-28T00:15:34.624Z,5.60
2019-02-28T00:18:03.752Z,5.60
2019-02-28T00:20:32.745Z,5.70
2019-02-28T00:23:01.978Z,5.70
2019-02-28T00:25:30.952Z,5.60
2019-02-28T00:27:59.850Z,5.60
2019-02-28T00:30:28.667Z,5.60
2019-02-28T00:32:59.299Z,5.50
2019-02-28T00:35:28.114Z,5.50
2019-02-28T00:37:57.442Z,5.50
2019-02-28T00:40:26.489Z,5.50
2019-02-28T00:42:55.300Z,5.40
2019-02-28T00:45:24.289Z,5.40
2019-02-28T00:47:53.079Z,5.50
2019-02-28T00:50:21.908Z,5.50
2019-02-28T00:52:50.716Z,5.40
2019-02-28T00:55:19.609Z,5.40
2019-02-28T00:57:48.746Z,5.40
2019-02-28T01:00:21.348Z,5.30
2019-02-28T01:02:53.472Z,5.30
2019-02-28T01:05:20.711Z,5.30
2019-02-28T01:07:50.286Z,5.30
2019-02-28T01:10:20.572Z,5.20
2019-02-28T01:12:53.051Z,5.20
2019-02-28T01:15:19.956Z,5.20
2019-02-28T01:17:48.729Z,5.10
2019-02-28T01:20:25.003Z,5.10
2019-02-28T01:22:53.966Z,5.00
2019-02-28T01:25:27.547Z,5.00
2019-02-28T01:27:56.390Z,5.00
2019-02-28T01:30:25.178Z,5.00
2019-02-28T01:32:56.825Z,5.00
2019-02-28T01:35:27.341Z,5.00
2019-02-28T01:37:56.268Z,4.90
2019-02-28T01:40:25.059Z,4.90
2019-02-28T01:42:55.017Z,4.90
2019-02-28T01:45:24.064Z,4.90
2019-02-28T01:47:53.075Z,4.80
2019-02-28T01:50:23.688Z,4.80
2019-02-28T01:52:54.353Z,4.80
2019-02-28T01:55:23.208Z,4.90
2019-02-28T01:57:52.023Z,4.90
2019-02-28T02:00:23.804Z,4.90
2019-02-28T02:02:51.344Z,4.90
2019-02-28T02:05:20.320Z,5.00
2019-02-28T02:07:49.232Z,5.00
2019-02-28T02:10:22.076Z,5.00
2019-02-28T02:12:51.978Z,5.00
2019-02-28T02:15:22.370Z,4.90
2019-02-28T02:17:51.264Z,4.90
2019-02-28T02:20:20.068Z,4.90
2019-02-28T02:22:48.865Z,4.90
2019-02-28T02:25:17.675Z,4.90
2019-02-28T02:27:46.786Z,4.80
2019-02-28T02:30:23.400Z,4.70
2019-02-28T02:32:52.435Z,4.70
2019-02-28T02:35:21.442Z,4.70
2019-02-28T02:37:50.386Z,4.70
2019-02-28T02:40:23.072Z,4.70
2019-02-28T02:42:51.373Z,4.60
2019-02-28T02:45:20.581Z,4.60
2019-02-28T02:47:49.465Z,4.70
2019-02-28T02:50:19.886Z,4.60
2019-02-28T02:52:53.817Z,4.60
2019-02-28T02:55:29.097Z,4.60
2019-02-28T02:57:57.025Z,4.50
2019-02-28T03:00:25.913Z,4.40
2019-02-28T03:02:58.522Z,4.40
2019-02-28T03:05:34.934Z,4.40
2019-02-28T03:08:01.046Z,4.40
2019-02-28T03:10:30.184Z,4.40
2019-02-28T03:12:59.317Z,4.40
2019-02-28T03:15:29.854Z,4.40
2019-02-28T03:17:58.656Z,4.40
2019-02-28T03:20:27.542Z,4.40
2019-02-28T03:22:56.690Z,4.40
2019-02-28T03:25:28.298Z,4.30
2019-02-28T03:27:56.828Z,4.30
2019-02-28T03:30:31.063Z,4.30
2019-02-28T03:32:57.222Z,4.30
2019-02-28T03:35:26.113Z,4.20
2019-02-28T03:37:57.955Z,4.20
2019-02-28T03:40:26.785Z,4.10
2019-02-28T03:42:55.809Z,4.10
2019-02-28T03:45:25.200Z,4.10
2019-02-28T03:47:58.385Z,4.10
2019-02-28T03:50:26.136Z,4.10
2019-02-28T03:52:54.998Z,4.00
2019-02-28T03:55:23.790Z,4.00
2019-02-28T03:57:52.744Z,4.00
2019-02-28T04:00:23.171Z,4.00
2019-02-28T04:02:56.817Z,4.00
2019-02-28T04:05:27.185Z,4.10
2019-02-28T04:07:54.843Z,4.00
2019-02-28T04:10:23.550Z,4.00
2019-02-28T04:12:52.583Z,4.00
2019-02-28T04:15:21.637Z,4.00
2019-02-28T04:17:50.590Z,3.90
2019-02-28T04:20:19.446Z,3.90
2019-02-28T04:22:48.400Z,3.90
2019-02-28T04:25:22.902Z,3.90
2019-02-28T04:27:48.110Z,4.00
2019-02-28T04:30:17.133Z,4.00
2019-02-28T04:32:46.203Z,3.90
2019-02-28T04:35:15.264Z,4.00
2019-02-28T04:37:46.924Z,3.90
2019-02-28T04:40:14.862Z,4.00
2019-02-28T04:42:46.005Z,3.90
2019-02-28T04:45:15.004Z,3.90
2019-02-28T04:47:43.835Z,3.90
2019-02-28T04:50:12.897Z,3.80
2019-02-28T04:52:46.728Z,3.80
2019-02-28T04:55:15.179Z,3.70
2019-02-28T04:57:47.362Z,3.70
2019-02-28T05:00:20.526Z,3.60
2019-02-28T05:02:54.874Z,3.60
2019-02-28T05:05:23.041Z,3.60
2019-02-28T05:07:51.854Z,3.60
2019-02-28T05:10:22.282Z,3.60
2019-02-28T05:12:51.560Z,3.50
2019-02-28T05:15:20.362Z,3.50
2019-02-28T05:17:49.152Z,3.40
2019-02-28T05:20:17.995Z,3.40
2019-02-28T05:22:47.006Z,3.40
2019-02-28T05:25:18.653Z,3.40
2019-02-28T05:27:48.821Z,3.40
2019-02-28T05:30:19.681Z,3.40
2019-02-28T05:32:48.679Z,3.40
2019-02-28T05:35:17.498Z,3.30
2019-02-28T05:37:48.224Z,3.30
2019-02-28T05:40:16.891Z,3.30
2019-02-28T05:42:45.754Z,3.30
2019-02-28T05:45:15.693Z,3.30
2019-02-28T05:47:47.138Z,3.20
2019-02-28T05:50:16.989Z,3.20
2019-02-28T05:52:48.127Z,3.20
2019-02-28T05:55:17.019Z,3.20
2019-02-28T05:57:45.890Z,3.20
2019-02-28T06:00:17.348Z,3.20
2019-02-28T06:02:46.242Z,3.20
2019-02-28T06:05:15.520Z,3.20
2019-02-28T06:07:44.565Z,3.20
2019-02-28T06:10:14.464Z,3.20
2019-02-28T06:12:44.753Z,3.20
2019-02-28T06:15:15.249Z,3.20
2019-02-28T06:17:44.258Z,3.30
2019-02-28T06:20:16.327Z,3.30
2019-02-28T06:22:44.417Z,3.40
2019-02-28T06:25:21.990Z,3.40
2019-02-28T06:27:50.281Z,3.40
2019-02-28T06:30:19.146Z,3.50
2019-02-28T06:32:48.186Z,3.50
2019-02-28T06:35:20.227Z,3.50
2019-02-28T06:37:48.021Z,3.50
2019-02-28T06:40:17.725Z,3.70
2019-02-28T06:42:47.704Z,3.90
2019-02-28T06:45:18.091Z,4.00
2019-02-28T06:47:49.573Z,4.00
2019-02-28T06:50:19.548Z,4.00
2019-02-28T06:52:48.808Z,4.10
2019-02-28T06:55:19.655Z,4.10
2019-02-28T06:57:48.865Z,4.20
2019-02-28T07:00:18.079Z,4.20
2019-02-28T07:02:47.170Z,4.20
2019-02-28T07:05:17.962Z,4.30
2019-02-28T07:07:49.076Z,4.30
2019-02-28T07:10:18.435Z,4.40
2019-02-28T07:12:47.306Z,4.50
2019-02-28T07:15:16.127Z,4.60
2019-02-28T07:17:47.380Z,4.70
2019-02-28T07:20:18.179Z,4.70
2019-02-28T07:22:47.925Z,4.80
2019-02-28T07:25:16.839Z,4.90
2019-02-28T07:27:45.873Z,5.00
2019-02-28T07:30:18.642Z,5.10
2019-02-28T07:32:47.561Z,5.30
2019-02-28T07:35:16.432Z,5.40
2019-02-28T07:37:45.238Z,5.60
2019-02-28T07:40:18.041Z,5.70
2019-02-28T07:42:47.000Z,5.80
2019-02-28T07:45:16.217Z,5.90
2019-02-28T07:47:45.227Z,6.00
2019-02-28T07:50:15.206Z,6.10
2019-02-28T07:52:44.074Z,6.20
2019-02-28T07:55:15.516Z,6.40
2019-02-28T07:57:44.538Z,6.50
2019-02-28T08:00:24.538Z,6.70
2019-02-28T08:02:53.693Z,6.80
2019-02-28T08:05:22.530Z,7.00
2019-02-28T08:07:52.585Z,7.10
2019-02-28T08:10:31.191Z,7.30
2019-02-28T08:13:03.122Z,7.40
2019-02-28T08:15:31.239Z,7.60
2019-02-28T08:18:00.470Z,7.80
2019-02-28T08:20:30.654Z,8.00
2019-02-28T08:23:00.042Z,8.30
2019-02-28T08:25:28.978Z,8.80
2019-02-28T08:27:59.709Z,9.50
2019-02-28T08:30:30.999Z,10.40
2019-02-28T08:32:59.873Z,11.30
2019-02-28T08:35:33.944Z,12.20
2019-02-28T08:37:59.457Z,13.00
2019-02-28T08:40:28.637Z,13.80
2019-02-28T08:42:57.884Z,14.30
2019-02-28T08:45:32.630Z,14.60
2019-02-28T08:47:58.015Z,15.00
2019-02-28T08:50:27.567Z,15.40
2019-02-28T08:52:59.786Z,15.60
2019-02-28T08:55:29.430Z,15.90
2019-02-28T08:58:05.242Z,15.80
2019-02-28T09:00:32.642Z,15.80
2019-02-28T09:03:01.114Z,15.70
2019-02-28T09:05:30.324Z,15.80
2019-02-28T09:07:59.536Z,16.20
2019-02-28T09:10:30.328Z,16.80
2019-02-28T09:12:59.434Z,17.50
2019-02-28T09:15:31.156Z,18.10
2019-02-28T09:17:59.719Z,18.70
2019-02-28T09:20:28.764Z,19.30
2019-02-28T09:23:01.776Z,19.70
2019-02-28T09:25:28.605Z,19.90
2019-02-28T09:27:57.842Z,19.80
2019-02-28T09:30:34.354Z,19.50
2019-02-28T09:33:03.394Z,19.30
2019-02-28T09:35:32.278Z,19.00
2019-02-28T09:38:06.335Z,19.10
2019-02-28T09:40:31.919Z,19.30
2019-02-28T09:43:01.143Z,19.40
2019-02-28T09:45:33.927Z,19.40
2019-02-28T09:48:02.803Z,19.20
2019-02-28T09:50:33.162Z,19.40
2019-02-28T09:53:02.817Z,19.70
2019-02-28T09:55:35.300Z,19.90
2019-02-28T09:58:02.514Z,20.00
2019-02-28T10:00:31.396Z,20.30
2019-02-28T10:03:00.454Z,20.60
2019-02-28T10:05:29.532Z,20.90
2019-02-28T10:08:02.031Z,20.80
2019-02-28T10:10:31.379Z,21.10
2019-02-28T10:13:00.470Z,21.40
2019-02-28T10:15:29.360Z,21.70
2019-02-28T10:18:00.626Z,21.80
2019-02-28T10:20:36.491Z,22.00
2019-02-28T10:23:05.400Z,22.00
2019-02-28T10:25:40.398Z,21.80
2019-02-28T10:28:05.297Z,21.40
2019-02-28T10:30:34.365Z,21.20
2019-02-28T10:33:03.168Z,20.60
2019-02-28T10:35:33.396Z,20.50
2019-02-28T10:38:02.505Z,20.30
2019-02-28T10:40:31.853Z,19.90
2019-02-28T10:43:00.847Z,19.60
2019-02-28T10:45:29.936Z,19.40
2019-02-28T10:48:02.846Z,19.30
2019-02-28T10:50:33.375Z,19.30
2019-02-28T10:53:05.358Z,19.30
2019-02-28T10:55:32.950Z,19.00
2019-02-28T10:58:01.833Z,19.10
2019-02-28T11:00:41.222Z,19.20
2019-02-28T11:03:10.331Z,19.10
2019-02-28T11:05:41.696Z,19.00
2019-02-28T11:08:14.811Z,19.10
2019-02-28T11:10:45.468Z,18.80
2019-02-28T11:13:21.034Z,18.90
2019-02-28T11:15:50.475Z,18.90
2019-02-28T11:18:19.306Z,18.70
2019-02-28T11:20:48.398Z,18.90
2019-02-28T11:23:17.363Z,19.10
2019-02-28T11:25:46.451Z,19.10
2019-02-28T11:28:15.934Z,19.10
2019-02-28T11:30:46.119Z,19.40
2019-02-28T11:33:16.517Z,19.70
2019-02-28T11:35:45.493Z,19.90
2019-02-28T11:38:20.518Z,20.20
2019-02-28T11:40:45.883Z,20.00
2019-02-28T11:43:15.069Z,20.60
2019-02-28T11:45:46.436Z,21.20
2019-02-28T11:48:24.544Z,20.90
2019-02-28T11:50:53.391Z,21.80
2019-02-28T11:53:22.340Z,22.60
2019-02-28T11:55:54.492Z,22.90
2019-02-28T11:58:23.492Z,23.20
2019-02-28T12:00:52.895Z,23.50
2019-02-28T12:03:22.098Z,22.60
2019-02-28T12:05:51.359Z,22.40
2019-02-28T12:08:22.398Z,22.50
2019-02-28T12:10:51.440Z,22.50
2019-02-28T12:13:20.656Z,22.90
2019-02-28T12:15:49.593Z,23.30
2019-02-28T12:18:18.474Z,23.80
2019-02-28T12:20:47.598Z,24.00
2019-02-28T12:23:16.449Z,22.70
2019-02-28T12:25:45.633Z,22.30
2019-02-28T12:28:14.788Z,21.70
2019-02-28T12:30:43.962Z,21.60
2019-02-28T12:33:15.513Z,21.40
2019-02-28T12:35:43.775Z,21.00
2019-02-28T12:38:12.799Z,21.00
2019-02-28T12:40:45.671Z,21.50
2019-02-28T12:43:14.899Z,22.40
2019-02-28T12:45:47.339Z,23.30
2019-02-28T12:48:16.808Z,23.40
2019-02-28T12:50:45.937Z,23.60
2019-02-28T12:53:14.822Z,23.50
2019-02-28T12:55:43.906Z,23.50
2019-02-28T12:58:12.955Z,22.40
2019-02-28T13:00:43.739Z,22.70
2019-02-28T13:03:15.911Z,22.70
2019-02-28T13:06:02.826Z,23.50
2019-02-28T13:08:31.734Z,24.00
2019-02-28T13:11:04.282Z,23.20
2019-02-28T13:13:31.318Z,23.60
2019-02-28T13:16:00.202Z,24.30
2019-02-28T13:18:29.363Z,24.60
2019-02-28T13:20:58.288Z,24.80
2019-02-28T13:23:27.909Z,25.50
2019-02-28T13:25:59.991Z,25.80
2019-02-28T13:28:27.482Z,26.30
2019-02-28T13:30:56.537Z,26.40
2019-02-28T13:33:26.222Z,26.70
2019-02-28T13:35:55.284Z,26.50
2019-02-28T13:38:25.234Z,25.30
2019-02-28T13:40:55.243Z,25.60
2019-02-28T13:43:24.426Z,25.00
2019-02-28T13:45:55.919Z,25.30
2019-02-28T13:48:26.314Z,25.20
2019-02-28T13:50:59.376Z,25.00
2019-02-28T13:53:27.043Z,25.00
2019-02-28T13:55:58.060Z,24.40
2019-02-28T13:58:28.076Z,24.40
2019-02-28T14:00:57.414Z,24.30
2019-02-28T14:03:26.482Z,24.30
2019-02-28T14:05:55.344Z,24.40
2019-02-28T14:08:24.352Z,23.50
2019-02-28T14:10:53.301Z,23.50
2019-02-28T14:13:22.163Z,23.90
2019-02-28T14:15:52.789Z,24.00
2019-02-28T14:18:25.195Z,24.40
2019-02-28T14:20:54.032Z,24.50
2019-02-28T14:23:24.577Z,23.70
2019-02-28T14:25:53.412Z,23.60
2019-02-28T14:28:22.288Z,23.00
2019-02-28T14:30:54.409Z,23.10
2019-02-28T14:33:22.701Z,23.40
2019-02-28T14:35:51.838Z,23.20
2019-02-28T14:38:20.760Z,22.60
2019-02-28T14:40:52.884Z,22.60
2019-02-28T14:43:20.740Z,22.10
2019-02-28T14:45:49.991Z,21.90
2019-02-28T14:48:19.208Z,22.00
2019-02-28T14:50:50.663Z,22.10
2019-02-28T14:53:18.744Z,22.10
2019-02-28T14:55:47.886Z,21.90
2019-02-28T14:58:16.779Z,21.70
2019-02-28T15:00:46.016Z,21.60
2019-02-28T15:03:15.091Z,21.50
2019-02-28T15:05:44.416Z,21.20
2019-02-28T15:08:15.437Z,21.20
2019-02-28T15:10:44.990Z,21.10
2019-02-28T15:13:14.163Z,21.20
2019-02-28T15:15:49.457Z,21.20
2019-02-28T15:18:14.869Z,21.20
2019-02-28T15:20:44.037Z,21.00
2019-02-28T15:23:13.247Z,20.70
2019-02-28T15:25:43.267Z,20.40
2019-02-28T15:28:13.847Z,20.10
2019-02-28T15:30:43.389Z,20.10
2019-02-28T15:33:12.258Z,20.00
2019-02-28T15:35:41.265Z,20.00
2019-02-28T15:38:10.465Z,19.80
2019-02-28T15:40:46.586Z,19.70
2019-02-28T15:43:18.223Z,19.50
2019-02-28T15:45:46.131Z,19.40
2019-02-28T15:48:15.131Z,19.30
2019-02-28T15:50:44.101Z,19.20
2019-02-28T15:53:15.090Z,19.00
2019-02-28T15:55:43.784Z,18.90
2019-02-28T15:58:12.999Z,18.90
2019-02-28T16:00:42.361Z,18.80
2019-02-28T16:03:13.430Z,18.80
2019-02-28T16:05:44.058Z,18.70
2019-02-28T16:08:12.486Z,18.60
2019-02-28T16:10:52.596Z,18.50
2019-02-28T16:13:12.468Z,18.40
2019-02-28T16:15:43.275Z,18.30
2019-02-28T16:18:12.786Z,18.20
2019-02-28T16:20:41.991Z,18.20
2019-02-28T16:23:11.060Z,18.10
2019-02-28T16:25:40.361Z,18.10
2019-02-28T16:28:09.642Z,18.00
2019-02-28T16:30:39.624Z,17.90
2019-02-28T16:33:08.553Z,17.90
2019-02-28T16:35:37.461Z,17.80
2019-02-28T16:38:09.747Z,17.70
2019-02-28T16:40:38.160Z,17.70
2019-02-28T16:43:07.062Z,17.60
2019-02-28T16:45:43.192Z,17.50
2019-02-28T16:48:12.327Z,17.40
2019-02-28T16:50:41.303Z,17.30
2019-02-28T16:53:15.005Z,17.20
2019-02-28T16:55:41.095Z,17.20
2019-02-28T16:58:09.990Z,17.10
2019-02-28T17:00:39.602Z,17.00
2019-02-28T17:03:10.025Z,16.90
2019-02-28T17:05:39.108Z,16.80
2019-02-28T17:08:08.020Z,16.70
2019-02-28T17:10:40.092Z,16.60
2019-02-28T17:13:16.041Z,16.50
2019-02-28T17:15:52.221Z,16.40
2019-02-28T17:18:28.881Z,16.30
2019-02-28T17:20:57.970Z,16.20
2019-02-28T17:23:26.945Z,16.10
2019-02-28T17:25:56.537Z,16.10
2019-02-28T17:28:37.181Z,16.00
2019-02-28T17:31:24.080Z,15.90
2019-02-28T17:33:53.380Z,15.80
2019-02-28T17:36:23.166Z,16.10
2019-02-28T17:38:52.287Z,16.00
2019-02-28T17:41:21.412Z,15.90
2019-02-28T17:44:25.272Z,15.70
2019-02-28T17:47:00.570Z,15.60
2019-02-28T17:50:07.843Z,15.50
2019-02-28T17:52:48.105Z,15.40
2019-02-28T17:55:41.276Z,15.10
2019-02-28T17:58:32.657Z,15.10
2019-02-28T18:01:38.419Z,15.00
2019-02-28T18:04:38.136Z,14.90
2019-02-28T18:07:12.963Z,14.90
2019-02-28T18:09:54.988Z,14.80
2019-02-28T18:12:49.786Z,14.70
2019-02-28T18:15:31.413Z,14.70
2019-02-28T18:18:21.060Z,14.60
2019-02-28T18:21:12.710Z,14.60
2019-02-28T18:24:18.251Z,14.50
2019-02-28T18:27:08.354Z,14.50
2019-02-28T18:30:05.435Z,14.40
2019-02-28T18:32:34.600Z,14.40
2019-02-28T18:35:04.210Z,14.30
2019-02-28T18:37:33.116Z,14.30
2019-02-28T18:40:04.368Z,14.20
2019-02-28T18:42:33.361Z,14.20
2019-02-28T18:45:02.188Z,14.20
2019-02-28T18:47:31.529Z,14.10
2019-02-28T18:50:00.547Z,14.10
2019-02-28T18:52:29.367Z,14.10
2019-02-28T18:55:05.718Z,14.00
2019-02-28T18:57:30.622Z,14.00
2019-02-28T18:59:59.489Z,13.90
2019-02-28T19:02:28.283Z,13.90
2019-02-28T19:04:57.365Z,13.80
2019-02-28T19:07:27.051Z,13.70
2019-02-28T19:09:56.010Z,13.60
2019-02-28T19:12:24.837Z,13.60
2019-02-28T19:14:53.937Z,13.50
2019-02-28T19:17:22.826Z,13.40
2019-02-28T19:19:51.623Z,13.40
2019-02-28T19:22:20.487Z,13.40
2019-02-28T19:24:49.432Z,13.40
2019-02-28T19:27:18.402Z,13.30
2019-02-28T19:29:47.351Z,13.30
2019-02-28T19:32:16.281Z,13.30
2019-02-28T19:34:45.898Z,13.30
2019-02-28T19:37:14.969Z,13.30
2019-02-28T19:39:44.077Z,13.20
2019-02-28T19:42:12.895Z,13.30
2019-02-28T19:44:42.056Z,13.20
2019-02-28T19:47:11.170Z,13.20
2019-02-28T19:49:40.070Z,13.10
2019-02-28T19:52:09.025Z,13.00
2019-02-28T19:54:37.899Z,13.00
2019-02-28T19:57:06.925Z,12.90
2019-02-28T19:59:36.068Z,12.90
2019-02-28T20:02:05.232Z,12.80
2019-02-28T20:04:34.094Z,12.70
2019-02-28T20:07:03.100Z,12.70
2019-02-28T20:09:33.101Z,12.70
2019-02-28T20:12:02.049Z,12.60
2019-02-28T20:14:30.999Z,12.60
2019-02-28T20:16:59.875Z,12.50
2019-02-28T20:19:30.471Z,12.60
2019-02-28T20:21:59.338Z,12.50
2019-02-28T20:24:31.019Z,12.50
2019-02-28T20:26:59.817Z,12.40
2019-02-28T20:29:28.878Z,12.30
2019-02-28T20:31:57.782Z,12.30
2019-02-28T20:34:26.926Z,12.20
2019-02-28T20:36:58.103Z,12.20
2019-02-28T20:39:27.147Z,12.10
2019-02-28T20:41:56.002Z,12.10
2019-02-28T20:44:24.826Z,12.10
2019-02-28T20:46:53.609Z,12.00
2019-02-28T20:49:24.213Z,12.00
2019-02-28T20:51:55.419Z,12.00
2019-02-28T20:54:24.237Z,11.90
2019-02-28T20:56:53.199Z,11.90
2019-02-28T20:59:22.182Z,11.90
2019-02-28T21:01:51.156Z,11.80
2019-02-28T21:04:20.116Z,11.90
2019-02-28T21:06:49.052Z,11.80
2019-02-28T21:09:19.287Z,11.80
2019-02-28T21:11:48.177Z,11.80
2019-02-28T21:14:16.981Z,11.80
2019-02-28T21:16:45.923Z,11.80
2019-02-28T21:19:14.733Z,11.80
2019-02-28T21:21:43.640Z,11.80
2019-02-28T21:24:12.420Z,11.70
2019-02-28T21:26:41.322Z,11.70
2019-02-28T21:29:10.121Z,11.60
2019-02-28T21:31:38.955Z,11.60
2019-02-28T21:34:07.823Z,11.60
2019-02-28T21:36:36.811Z,11.50
2019-02-28T21:39:06.754Z,11.50
2019-02-28T21:41:35.981Z,11.50
2019-02-28T21:44:04.926Z,11.40
2019-02-28T21:46:33.770Z,11.30
2019-02-28T21:49:03.047Z,11.30
2019-02-28T21:51:31.897Z,11.20
2019-02-28T21:54:00.716Z,11.30
2019-02-28T21:56:29.615Z,11.20
2019-02-28T21:58:58.424Z,11.10
2019-02-28T22:01:27.199Z,11.10
2019-02-28T22:03:56.038Z,11.10
2019-02-28T22:06:25.099Z,11.10
2019-02-28T22:08:53.946Z,10.90
2019-02-28T22:11:24.094Z,10.80
2019-02-28T22:13:53.739Z,10.70
2019-02-28T22:16:26.527Z,10.70
2019-02-28T22:18:58.982Z,10.80
2019-02-28T22:21:26.863Z,10.80
2019-02-28T22:23:55.704Z,10.70
2019-02-28T22:26:24.568Z,10.70
2019-02-28T22:28:53.511Z,10.70
2019-02-28T22:31:26.301Z,10.80
2019-02-28T22:33:57.148Z,10.80
2019-02-28T22:36:27.640Z,10.90
2019-02-28T22:38:59.828Z,10.90
2019-02-28T22:41:28.778Z,10.90
2019-02-28T22:44:05.181Z,10.90
2019-02-28T22:46:34.264Z,10.90
2019-02-28T22:49:03.250Z,11.00
2019-02-28T22:51:32.121Z,10.90
2019-02-28T22:54:01.174Z,11.00
2019-02-28T22:56:30.303Z,11.00
2019-02-28T22:58:59.253Z,10.90
2019-02-28T23:01:28.273Z,10.90
2019-02-28T23:03:57.196Z,10.90
2019-02-28T23:06:26.117Z,10.90
2019-02-28T23:08:55.770Z,10.90
2019-02-28T23:11:24.793Z,10.90
2019-02-28T23:13:53.826Z,10.90
2019-02-28T23:16:22.853Z,10.90
2019-02-28T23:18:51.662Z,10.70
2019-02-28T23:21:20.495Z,10.60
2019-02-28T23:23:49.696Z,10.50
2019-02-28T23:26:21.839Z,10.30
2019-02-28T23:28:53.944Z,10.30
2019-02-28T23:31:50.452Z,10.30
2019-02-28T23:34:25.623Z,10.40
2019-02-28T23:36:54.515Z,10.40
2019-02-28T23:39:23.354Z,10.40
2019-02-28T23:41:53.254Z,10.40
2019-02-28T23:44:22.080Z,10.40
2019-02-28T23:46:51.062Z,10.50
2019-02-28T23:49:19.982Z,10.50
2019-02-28T23:51:48.837Z,10.60
2019-02-28T23:54:17.711Z,10.50
2019-02-28T23:56:46.558Z,10.60
2019-02-28T23:59:16.473Z,10.60
