createdAt,value
2023-04-07T00:00:27.708Z,0.00
2023-04-07T00:01:27.731Z,0.00
2023-04-07T00:02:27.796Z,0.00
2023-04-07T00:03:27.856Z,0.00
2023-04-07T00:04:27.976Z,0.00
2023-04-07T00:05:27.707Z,0.00
2023-04-07T00:06:27.623Z,0.00
2023-04-07T00:07:27.674Z,0.00
2023-04-07T00:08:27.613Z,0.00
2023-04-07T00:09:27.613Z,0.00
2023-04-07T00:10:27.685Z,0.00
2023-04-07T00:11:27.622Z,0.00
2023-04-07T00:12:27.652Z,0.00
2023-04-07T00:13:27.991Z,0.00
2023-04-07T00:14:27.563Z,0.00
2023-04-07T00:15:27.549Z,0.00
2023-04-07T00:16:27.640Z,0.00
2023-04-07T00:17:27.588Z,0.00
2023-04-07T00:18:27.615Z,0.00
2023-04-07T00:19:27.505Z,0.00
2023-04-07T00:20:27.513Z,0.00
2023-04-07T00:21:27.501Z,0.00
2023-04-07T00:22:27.513Z,0.00
2023-04-07T00:23:27.473Z,0.00
2023-04-07T00:24:34.282Z,0.00
2023-04-07T00:25:28.448Z,0.00
2023-04-07T00:26:27.439Z,0.00
2023-04-07T00:27:27.521Z,0.00
2023-04-07T00:28:27.469Z,0.00
2023-04-07T00:29:27.422Z,0.00
2023-04-07T00:30:27.391Z,0.00
2023-04-07T00:31:27.433Z,0.00
2023-04-07T00:32:27.393Z,0.00
2023-04-07T00:33:27.416Z,0.00
2023-04-07T00:34:27.345Z,0.00
2023-04-07T00:35:27.365Z,0.00
2023-04-07T00:36:27.336Z,0.00
2023-04-07T00:37:27.315Z,0.00
2023-04-07T00:38:27.309Z,0.00
2023-04-07T00:39:27.347Z,0.00
2023-04-07T00:40:27.290Z,0.00
2023-04-07T00:41:27.346Z,0.00
2023-04-07T00:42:27.292Z,0.00
2023-04-07T00:43:27.277Z,0.00
2023-04-07T00:44:27.285Z,0.00
2023-04-07T00:45:27.287Z,0.00
2023-04-07T00:46:27.267Z,0.00
2023-04-07T00:47:27.292Z,0.00
2023-04-07T00:48:27.262Z,0.00
2023-04-07T00:49:27.188Z,0.00
2023-04-07T00:50:27.179Z,0.00
2023-04-07T00:51:27.225Z,0.00
2023-04-07T00:52:27.227Z,0.00
2023-04-07T00:53:27.155Z,0.00
2023-04-07T00:54:27.182Z,0.00
2023-04-07T00:55:27.136Z,0.00
2023-04-07T00:56:27.117Z,0.00
2023-04-07T00:57:27.137Z,0.00
2023-04-07T00:58:27.150Z,0.00
2023-04-07T00:59:27.159Z,0.00
2023-04-07T01:00:27.078Z,0.00
2023-04-07T01:01:27.106Z,0.00
2023-04-07T01:02:27.537Z,0.00
2023-04-07T01:03:27.342Z,0.00
2023-04-07T01:04:27.156Z,0.00
2023-04-07T01:05:27.029Z,0.00
2023-04-07T01:06:27.026Z,0.00
2023-04-07T01:07:27.076Z,0.00
2023-04-07T01:08:26.986Z,0.00
2023-04-07T01:09:26.989Z,0.00
2023-04-07T01:10:26.969Z,0.00
2023-04-07T01:11:27.017Z,0.00
2023-04-07T01:12:26.965Z,0.00
2023-04-07T01:13:26.941Z,0.00
2023-04-07T01:14:26.940Z,0.00
2023-04-07T01:15:26.933Z,0.00
2023-04-07T01:16:27.024Z,0.00
2023-04-07T01:17:26.954Z,0.00
2023-04-07T01:18:26.887Z,0.00
2023-04-07T01:19:26.882Z,0.00
2023-04-07T01:20:26.920Z,0.00
2023-04-07T01:21:26.882Z,0.00
2023-04-07T01:22:26.855Z,0.00
2023-04-07T01:23:26.853Z,0.00
2023-04-07T01:24:26.861Z,0.00
2023-04-07T01:25:26.820Z,0.00
2023-04-07T01:26:26.834Z,0.00
2023-04-07T01:27:26.789Z,0.00
2023-04-07T01:28:26.826Z,0.00
2023-04-07T01:29:26.796Z,0.00
2023-04-07T01:30:26.768Z,0.00
2023-04-07T01:31:26.983Z,0.00
2023-04-07T01:32:26.789Z,0.00
2023-04-07T01:33:26.738Z,0.00
2023-04-07T01:34:26.762Z,0.00
2023-04-07T01:35:26.735Z,0.00
2023-04-07T01:36:26.692Z,0.00
2023-04-07T01:37:26.738Z,0.00
2023-04-07T01:38:26.683Z,0.00
2023-04-07T01:39:26.703Z,0.00
2023-04-07T01:40:26.708Z,0.00
2023-04-07T01:41:26.645Z,0.00
2023-04-07T01:42:26.631Z,0.00
2023-04-07T01:43:26.627Z,0.00
2023-04-07T01:44:26.657Z,0.00
2023-04-07T01:45:26.610Z,0.00
2023-04-07T01:46:26.603Z,0.00
2023-04-07T01:47:26.744Z,0.00
2023-04-07T01:48:26.661Z,0.00
2023-04-07T01:49:26.571Z,0.00
2023-04-07T01:50:26.590Z,0.00
2023-04-07T01:51:26.584Z,0.00
2023-04-07T01:52:26.580Z,0.00
2023-04-07T01:53:26.533Z,0.00
2023-04-07T01:54:26.511Z,0.00
2023-04-07T01:55:26.554Z,0.00
2023-04-07T01:56:26.530Z,0.00
2023-04-07T01:57:26.481Z,0.00
2023-04-07T01:58:26.469Z,0.00
2023-04-07T01:59:26.482Z,0.00
2023-04-07T02:00:26.496Z,0.00
2023-04-07T02:01:26.577Z,0.00
2023-04-07T02:02:26.561Z,0.00
2023-04-07T02:03:26.647Z,0.00
2023-04-07T02:04:26.412Z,0.00
2023-04-07T02:05:26.431Z,0.00
2023-04-07T02:06:26.393Z,0.00
2023-04-07T02:07:26.408Z,0.00
2023-04-07T02:08:26.420Z,0.00
2023-04-07T02:09:26.372Z,0.00
2023-04-07T02:10:26.348Z,0.00
2023-04-07T02:11:26.343Z,0.00
2023-04-07T02:12:26.375Z,0.00
2023-04-07T02:13:26.410Z,0.00
2023-04-07T02:14:26.323Z,0.00
2023-04-07T02:15:26.328Z,0.00
2023-04-07T02:16:26.339Z,0.00
2023-04-07T02:17:26.285Z,0.00
2023-04-07T02:18:26.266Z,0.00
2023-04-07T02:19:26.316Z,0.00
2023-04-07T02:20:26.243Z,0.00
2023-04-07T02:21:26.249Z,0.00
2023-04-07T02:22:26.239Z,0.00
2023-04-07T02:23:26.252Z,0.00
2023-04-07T02:24:26.228Z,0.00
2023-04-07T02:25:26.230Z,0.00
2023-04-07T02:26:26.183Z,0.00
2023-04-07T02:27:26.199Z,0.00
2023-04-07T02:28:26.177Z,0.00
2023-04-07T02:29:26.255Z,0.00
2023-04-07T02:30:26.175Z,0.00
2023-04-07T02:31:26.206Z,0.00
2023-04-07T02:32:26.158Z,0.00
2023-04-07T02:33:26.112Z,0.00
2023-04-07T02:34:26.114Z,0.00
2023-04-07T02:35:26.253Z,0.00
2023-04-07T02:36:26.133Z,0.00
2023-04-07T02:37:26.086Z,0.00
2023-04-07T02:38:26.087Z,0.00
2023-04-07T02:39:26.070Z,0.00
2023-04-07T02:40:26.026Z,0.00
2023-04-07T02:41:26.035Z,0.00
2023-04-07T02:42:26.016Z,0.00
2023-04-07T02:43:26.060Z,0.00
2023-04-07T02:44:26.023Z,0.00
2023-04-07T02:45:25.982Z,0.00
2023-04-07T02:46:26.075Z,0.00
2023-04-07T02:47:25.984Z,0.00
2023-04-07T02:48:25.972Z,0.00
2023-04-07T02:49:25.962Z,0.00
2023-04-07T02:50:25.932Z,0.00
2023-04-07T02:51:25.946Z,0.00
2023-04-07T02:52:25.905Z,0.00
2023-04-07T02:53:25.979Z,0.00
2023-04-07T02:54:25.951Z,0.00
2023-04-07T02:55:25.877Z,0.00
2023-04-07T02:56:25.896Z,0.00
2023-04-07T02:57:25.862Z,0.00
2023-04-07T02:58:25.896Z,0.00
2023-04-07T02:59:25.874Z,0.00
2023-04-07T03:00:25.861Z,0.00
2023-04-07T03:01:25.897Z,0.00
2023-04-07T03:02:25.940Z,0.00
2023-04-07T03:03:25.954Z,0.00
2023-04-07T03:04:25.918Z,0.00
2023-04-07T03:05:25.843Z,0.00
2023-04-07T03:06:25.774Z,0.00
2023-04-07T03:07:25.780Z,0.00
2023-04-07T03:08:25.746Z,0.00
2023-04-07T03:09:25.748Z,0.00
2023-04-07T03:10:25.730Z,0.00
2023-04-07T03:11:25.725Z,0.00
2023-04-07T03:12:25.713Z,0.00
2023-04-07T03:13:25.704Z,0.00
2023-04-07T03:14:25.723Z,0.00
2023-04-07T03:15:25.736Z,0.00
2023-04-07T03:16:25.716Z,0.00
2023-04-07T03:17:25.655Z,0.00
2023-04-07T03:18:25.731Z,0.00
2023-04-07T03:19:25.643Z,0.00
2023-04-07T03:21:42.965Z,0.00
2023-04-07T03:22:42.901Z,0.00
2023-04-07T03:23:42.858Z,0.00
2023-04-07T03:24:42.853Z,0.00
2023-04-07T03:25:42.913Z,0.00
2023-04-07T03:26:42.825Z,0.00
2023-04-07T03:27:42.838Z,0.00
2023-04-07T03:28:42.814Z,0.00
2023-04-07T03:29:42.799Z,0.00
2023-04-07T03:30:42.876Z,0.00
2023-04-07T03:31:42.821Z,0.00
2023-04-07T03:32:42.799Z,0.00
2023-04-07T03:33:42.772Z,0.00
2023-04-07T03:34:42.796Z,0.00
2023-04-07T03:35:42.815Z,0.00
2023-04-07T03:36:42.741Z,0.00
2023-04-07T03:37:42.763Z,0.00
2023-04-07T03:38:42.735Z,0.00
2023-04-07T03:39:42.697Z,0.00
2023-04-07T03:40:42.735Z,0.00
2023-04-07T03:41:42.724Z,0.00
2023-04-07T03:42:42.666Z,0.00
2023-04-07T03:43:42.668Z,0.00
2023-04-07T03:44:42.687Z,0.00
2023-04-07T03:45:42.665Z,0.00
2023-04-07T03:46:42.810Z,0.00
2023-04-07T03:47:42.673Z,0.00
2023-04-07T03:48:42.626Z,0.00
2023-04-07T03:49:42.645Z,0.00
2023-04-07T03:50:42.588Z,0.00
2023-04-07T03:51:42.576Z,0.00
2023-04-07T03:52:42.649Z,0.00
2023-04-07T03:53:42.580Z,0.00
2023-04-07T03:54:42.616Z,0.00
2023-04-07T03:55:42.579Z,0.00
2023-04-07T03:56:42.539Z,0.00
2023-04-07T03:57:42.521Z,0.00
2023-04-07T03:58:42.549Z,0.00
2023-04-07T03:59:42.516Z,0.00
2023-04-07T04:00:42.498Z,0.00
2023-04-07T04:01:42.618Z,0.00
2023-04-07T04:02:42.527Z,0.00
2023-04-07T04:03:42.603Z,0.00
2023-04-07T04:04:42.999Z,0.00
2023-04-07T04:05:42.453Z,0.00
2023-04-07T04:06:42.483Z,0.00
2023-04-07T04:07:42.440Z,0.00
2023-04-07T04:08:42.439Z,0.00
2023-04-07T04:09:42.399Z,0.00
2023-04-07T04:10:42.409Z,0.00
2023-04-07T04:11:42.370Z,0.00
2023-04-07T04:12:42.425Z,0.00
2023-04-07T04:13:42.358Z,0.00
2023-04-07T04:14:42.413Z,0.00
2023-04-07T04:15:42.365Z,0.00
2023-04-07T04:16:47.062Z,0.00
2023-04-07T04:17:42.366Z,0.00
2023-04-07T04:18:42.301Z,0.00
2023-04-07T04:19:42.337Z,0.00
2023-04-07T04:20:42.292Z,0.00
2023-04-07T04:21:42.264Z,0.00
2023-04-07T04:22:42.265Z,0.00
2023-04-07T04:23:42.257Z,0.00
2023-04-07T04:24:42.313Z,0.00
2023-04-07T04:25:42.281Z,0.00
2023-04-07T04:26:42.332Z,0.00
2023-04-07T04:27:42.206Z,0.00
2023-04-07T04:28:42.208Z,0.00
2023-04-07T04:29:42.199Z,0.00
2023-04-07T04:30:42.208Z,0.00
2023-04-07T04:31:42.218Z,0.00
2023-04-07T04:32:42.205Z,0.00
2023-04-07T04:33:42.187Z,0.00
2023-04-07T04:34:42.170Z,0.00
2023-04-07T04:35:42.155Z,0.00
2023-04-07T04:36:42.177Z,0.00
2023-04-07T04:37:42.134Z,0.00
2023-04-07T04:38:42.102Z,0.00
2023-04-07T04:39:42.073Z,0.00
2023-04-07T04:40:42.095Z,0.00
2023-04-07T04:41:42.064Z,0.00
2023-04-07T04:42:42.106Z,0.00
2023-04-07T04:43:42.526Z,0.00
2023-04-07T04:44:42.027Z,0.00
2023-04-07T04:45:42.025Z,0.00
2023-04-07T04:46:42.146Z,0.00
2023-04-07T04:47:42.082Z,0.00
2023-04-07T04:48:42.034Z,0.00
2023-04-07T04:49:42.034Z,0.00
2023-04-07T04:50:41.993Z,0.00
2023-04-07T04:51:42.071Z,0.00
2023-04-07T04:52:42.031Z,0.00
2023-04-07T04:53:42.088Z,0.00
2023-04-07T04:54:41.986Z,0.00
2023-04-07T04:55:41.923Z,0.00
2023-04-07T04:56:41.922Z,0.00
2023-04-07T04:57:41.910Z,0.00
2023-04-07T04:58:41.956Z,0.00
2023-04-07T04:59:41.924Z,0.00
2023-04-07T05:00:41.914Z,0.00
2023-04-07T05:01:41.903Z,0.00
2023-04-07T05:02:42.050Z,0.00
2023-04-07T05:03:41.953Z,0.00
2023-04-07T05:04:42.042Z,0.00
2023-04-07T05:05:41.807Z,0.00
2023-04-07T05:06:41.847Z,0.00
2023-04-07T05:07:41.800Z,0.00
2023-04-07T05:08:41.805Z,0.00
2023-04-07T05:09:41.808Z,0.00
2023-04-07T05:10:41.778Z,0.00
2023-04-07T05:11:41.753Z,0.00
2023-04-07T05:12:41.742Z,0.00
2023-04-07T05:13:41.731Z,0.00
2023-04-07T05:14:41.771Z,0.00
2023-04-07T05:15:41.719Z,0.00
2023-04-07T05:16:46.543Z,0.00
2023-04-07T05:17:41.734Z,0.00
2023-04-07T05:18:41.673Z,0.00
2023-04-07T05:19:41.740Z,0.00
2023-04-07T05:20:41.682Z,0.00
2023-04-07T05:21:41.732Z,0.00
2023-04-07T05:22:41.664Z,0.00
2023-04-07T05:23:41.674Z,0.00
2023-04-07T05:24:41.628Z,0.00
2023-04-07T05:25:41.648Z,0.00
2023-04-07T05:26:41.630Z,0.00
2023-04-07T05:27:41.605Z,0.00
2023-04-07T05:28:41.572Z,0.00
2023-04-07T05:29:41.583Z,0.00
2023-04-07T05:30:41.610Z,0.00
2023-04-07T05:31:41.587Z,0.00
2023-04-07T05:32:41.727Z,0.00
2023-04-07T05:33:41.586Z,0.00
2023-04-07T05:34:41.549Z,0.00
2023-04-07T05:35:41.521Z,0.00
2023-04-07T05:36:41.514Z,0.00
2023-04-07T05:37:41.511Z,0.00
2023-04-07T05:38:41.540Z,0.00
2023-04-07T05:39:41.490Z,0.00
2023-04-07T05:40:41.464Z,0.00
2023-04-07T05:41:41.477Z,0.00
2023-04-07T05:42:41.440Z,0.00
2023-04-07T05:43:41.465Z,0.00
2023-04-07T05:44:41.414Z,0.00
2023-04-07T05:45:41.496Z,0.00
2023-04-07T05:46:41.556Z,0.00
2023-04-07T05:47:41.609Z,0.00
2023-04-07T05:48:41.446Z,0.00
2023-04-07T05:49:41.529Z,0.00
2023-04-07T05:50:41.457Z,0.00
2023-04-07T05:51:41.360Z,0.00
2023-04-07T05:52:41.374Z,0.00
2023-04-07T05:53:41.499Z,0.00
2023-04-07T05:54:41.314Z,0.00
2023-04-07T05:55:41.341Z,0.00
2023-04-07T05:56:41.451Z,0.00
2023-04-07T05:57:41.283Z,0.00
2023-04-07T05:58:41.302Z,0.00
2023-04-07T05:59:41.276Z,0.00
2023-04-07T06:00:41.320Z,0.00
2023-04-07T06:01:41.424Z,0.00
2023-04-07T06:02:41.486Z,0.00
2023-04-07T06:03:41.359Z,0.00
2023-04-07T06:04:41.213Z,0.00
2023-04-07T06:05:41.269Z,0.00
2023-04-07T06:06:41.600Z,0.00
2023-04-07T06:07:41.199Z,0.00
2023-04-07T06:08:41.169Z,0.00
2023-04-07T06:09:41.144Z,0.00
2023-04-07T06:10:41.181Z,0.00
2023-04-07T06:11:41.138Z,0.00
2023-04-07T06:12:41.255Z,0.00
2023-04-07T06:13:41.160Z,0.00
2023-04-07T06:14:41.098Z,0.00
2023-04-07T06:15:41.101Z,0.00
2023-04-07T06:16:46.130Z,0.00
2023-04-07T06:17:41.178Z,0.00
2023-04-07T06:18:41.116Z,0.00
2023-04-07T06:19:41.134Z,0.00
2023-04-07T06:20:41.140Z,0.00
2023-04-07T06:21:41.066Z,0.00
2023-04-07T06:22:41.048Z,0.00
2023-04-07T06:23:41.032Z,0.00
2023-04-07T06:24:41.129Z,0.00
2023-04-07T06:25:41.035Z,0.00
2023-04-07T06:26:41.146Z,0.00
2023-04-07T06:27:41.044Z,0.00
2023-04-07T06:28:41.045Z,0.00
2023-04-07T06:29:40.988Z,0.00
2023-04-07T06:30:41.164Z,0.00
2023-04-07T06:31:40.948Z,0.00
2023-04-07T06:32:41.032Z,0.00
2023-04-07T06:33:40.947Z,0.00
2023-04-07T06:34:41.011Z,0.00
2023-04-07T06:35:40.939Z,0.00
2023-04-07T06:36:40.992Z,0.00
2023-04-07T06:37:40.913Z,0.00
2023-04-07T06:38:40.880Z,0.00
2023-04-07T06:39:40.967Z,0.00
2023-04-07T06:40:40.851Z,0.00
2023-04-07T06:41:40.885Z,0.00
2023-04-07T06:42:40.867Z,0.00
2023-04-07T06:43:40.821Z,0.00
2023-04-07T06:44:40.830Z,0.00
2023-04-07T06:45:40.898Z,0.00
2023-04-07T06:46:51.801Z,0.00
2023-04-07T06:47:40.859Z,0.00
2023-04-07T06:48:40.831Z,0.00
2023-04-07T06:49:41.021Z,0.00
2023-04-07T06:50:40.747Z,0.00
2023-04-07T06:51:40.728Z,0.00
2023-04-07T06:52:40.707Z,0.00
2023-04-07T06:53:40.730Z,0.00
2023-04-07T06:54:40.681Z,0.00
2023-04-07T06:55:40.666Z,0.00
2023-04-07T06:56:40.660Z,0.00
2023-04-07T06:57:40.646Z,0.00
2023-04-07T06:58:40.660Z,0.00
2023-04-07T06:59:40.670Z,0.00
2023-04-07T07:00:40.681Z,0.00
2023-04-07T07:01:41.625Z,0.00
2023-04-07T07:02:40.787Z,0.00
2023-04-07T07:03:40.741Z,0.00
2023-04-07T07:04:40.630Z,0.00
2023-04-07T07:05:40.602Z,0.00
2023-04-07T07:06:40.613Z,0.00
2023-04-07T07:07:40.538Z,0.00
2023-04-07T07:08:40.542Z,0.00
2023-04-07T07:09:40.546Z,0.00
2023-04-07T07:10:40.552Z,0.00
2023-04-07T07:11:40.553Z,0.00
2023-04-07T07:12:40.510Z,0.00
2023-04-07T07:13:40.478Z,0.00
2023-04-07T07:14:40.557Z,0.10
2023-04-07T07:15:40.565Z,0.10
2023-04-07T07:16:40.468Z,0.10
2023-04-07T07:17:40.556Z,0.10
2023-04-07T07:18:40.430Z,0.10
2023-04-07T07:19:40.435Z,0.10
2023-04-07T07:20:40.476Z,0.10
2023-04-07T07:21:40.401Z,0.10
2023-04-07T07:22:40.444Z,0.10
2023-04-07T07:23:40.415Z,0.10
2023-04-07T07:24:40.383Z,0.10
2023-04-07T07:25:40.561Z,0.10
2023-04-07T07:26:41.093Z,0.10
2023-04-07T07:27:40.382Z,0.10
2023-04-07T07:28:40.339Z,0.10
2023-04-07T07:29:40.311Z,0.20
2023-04-07T07:30:40.310Z,0.20
2023-04-07T07:31:40.483Z,0.20
2023-04-07T07:32:40.290Z,0.20
2023-04-07T07:33:40.311Z,0.20
2023-04-07T07:34:40.254Z,0.20
2023-04-07T07:35:40.243Z,0.20
2023-04-07T07:36:40.243Z,0.20
2023-04-07T07:37:40.256Z,0.20
2023-04-07T07:38:40.263Z,0.30
2023-04-07T07:39:40.215Z,0.20
2023-04-07T07:40:40.242Z,0.30
2023-04-07T07:41:40.251Z,0.30
2023-04-07T07:42:40.190Z,0.40
2023-04-07T07:43:40.176Z,0.30
2023-04-07T07:44:40.180Z,0.30
2023-04-07T07:45:40.147Z,0.40
2023-04-07T07:46:40.324Z,0.40
2023-04-07T07:47:40.205Z,0.40
2023-04-07T07:48:40.172Z,0.50
2023-04-07T07:49:40.100Z,0.40
2023-04-07T07:50:40.122Z,0.40
2023-04-07T07:51:40.105Z,0.50
2023-04-07T07:52:40.162Z,0.50
2023-04-07T07:53:40.134Z,0.40
2023-04-07T07:54:40.194Z,0.60
2023-04-07T07:55:40.089Z,0.60
2023-04-07T07:56:40.045Z,0.60
2023-04-07T07:57:40.015Z,0.60
2023-04-07T07:58:40.541Z,0.70
2023-04-07T07:59:39.984Z,0.70
2023-04-07T08:00:39.991Z,0.70
2023-04-07T08:01:40.035Z,0.70
2023-04-07T08:02:40.087Z,0.80
2023-04-07T08:03:40.216Z,0.70
2023-04-07T08:04:40.062Z,0.70
2023-04-07T08:05:40.002Z,0.80
2023-04-07T08:06:39.948Z,0.80
2023-04-07T08:07:39.924Z,0.80
2023-04-07T08:08:39.920Z,0.90
2023-04-07T08:09:39.919Z,0.70
2023-04-07T08:10:39.920Z,0.70
2023-04-07T08:11:39.852Z,0.80
2023-04-07T08:12:39.878Z,0.80
2023-04-07T08:13:39.866Z,0.90
2023-04-07T08:14:39.841Z,0.90
2023-04-07T08:15:39.861Z,0.70
2023-04-07T08:16:39.968Z,0.80
2023-04-07T08:17:39.841Z,1.00
2023-04-07T08:18:39.784Z,1.00
2023-04-07T08:19:39.800Z,1.00
2023-04-07T08:20:39.780Z,1.00
2023-04-07T08:21:39.780Z,0.90
2023-04-07T08:22:47.374Z,1.20
2023-04-07T08:23:39.749Z,1.10
2023-04-07T08:24:39.723Z,1.00
2023-04-07T08:25:39.759Z,0.90
2023-04-07T08:26:39.712Z,1.10
2023-04-07T08:27:39.687Z,1.00
2023-04-07T08:28:39.684Z,1.20
2023-04-07T08:29:39.682Z,1.30
2023-04-07T08:30:39.691Z,1.30
2023-04-07T08:31:39.750Z,1.40
2023-04-07T08:32:39.706Z,1.50
2023-04-07T08:33:39.626Z,1.50
2023-04-07T08:34:39.628Z,1.40
2023-04-07T08:35:39.624Z,1.70
2023-04-07T08:36:39.613Z,1.60
2023-04-07T08:37:39.692Z,1.90
2023-04-07T08:38:39.605Z,1.70
2023-04-07T08:39:39.601Z,1.80
2023-04-07T08:40:39.698Z,1.90
2023-04-07T08:41:39.544Z,2.50
2023-04-07T08:42:39.553Z,2.20
2023-04-07T08:43:39.564Z,2.20
2023-04-07T08:44:39.523Z,2.40
2023-04-07T08:45:39.516Z,1.50
2023-04-07T08:46:39.535Z,1.10
2023-04-07T08:47:39.547Z,1.30
2023-04-07T08:48:39.526Z,1.10
2023-04-07T08:49:39.457Z,1.00
2023-04-07T08:50:39.474Z,0.70
2023-04-07T08:51:39.473Z,0.50
2023-04-07T08:52:39.443Z,0.50
2023-04-07T08:53:39.417Z,0.80
2023-04-07T08:54:39.523Z,0.50
2023-04-07T08:55:39.470Z,0.40
2023-04-07T08:56:40.116Z,0.40
2023-04-07T08:57:39.388Z,0.40
2023-04-07T08:59:57.354Z,0.30
2023-04-07T09:00:57.357Z,0.30
2023-04-07T09:01:57.309Z,0.30
2023-04-07T09:02:57.284Z,0.30
2023-04-07T09:03:57.295Z,0.30
2023-04-07T09:04:57.241Z,0.40
2023-04-07T09:05:57.320Z,0.50
2023-04-07T09:06:57.212Z,0.30
2023-04-07T09:07:57.194Z,0.30
2023-04-07T09:08:57.147Z,0.30
2023-04-07T09:09:57.161Z,0.30
2023-04-07T09:10:57.153Z,0.40
2023-04-07T09:11:57.200Z,0.40
2023-04-07T09:12:57.120Z,0.40
2023-04-07T09:13:57.098Z,0.30
2023-04-07T09:14:57.070Z,0.20
2023-04-07T09:15:57.140Z,0.10
2023-04-07T09:16:57.264Z,0.10
2023-04-07T09:17:57.248Z,0.10
2023-04-07T09:18:57.051Z,0.10
2023-04-07T09:19:57.030Z,0.10
2023-04-07T09:20:57.061Z,0.10
2023-04-07T09:21:57.064Z,0.00
2023-04-07T09:22:57.018Z,0.00
2023-04-07T09:23:56.970Z,0.00
2023-04-07T09:24:57.121Z,0.00
2023-04-07T09:25:57.010Z,0.00
2023-04-07T09:26:57.247Z,0.00
2023-04-07T09:27:57.113Z,0.00
2023-04-07T09:28:56.924Z,0.00
2023-04-07T09:29:56.923Z,0.00
2023-04-07T09:30:56.930Z,0.00
2023-04-07T09:31:56.998Z,0.00
2023-04-07T09:32:57.432Z,0.00
2023-04-07T09:33:56.862Z,0.00
2023-04-07T09:34:56.858Z,0.00
2023-04-07T09:35:56.990Z,0.00
2023-04-07T09:36:56.873Z,0.00
2023-04-07T09:37:56.949Z,0.00
2023-04-07T09:38:57.311Z,0.00
2023-04-07T09:39:56.987Z,0.00
2023-04-07T09:40:57.491Z,0.00
2023-04-07T09:41:56.868Z,0.00
2023-04-07T09:42:56.801Z,0.00
2023-04-07T09:43:56.786Z,0.00
2023-04-07T09:44:57.742Z,0.00
2023-04-07T09:45:56.832Z,0.00
2023-04-07T09:47:07.588Z,0.00
2023-04-07T09:47:56.785Z,0.00
2023-04-07T09:48:56.738Z,0.00
2023-04-07T09:49:56.695Z,0.00
2023-04-07T09:50:56.692Z,0.00
2023-04-07T09:51:56.674Z,0.00
2023-04-07T09:52:56.652Z,0.00
2023-04-07T09:53:56.706Z,0.00
2023-04-07T09:54:56.661Z,0.00
2023-04-07T09:55:56.683Z,0.00
2023-04-07T09:56:56.627Z,0.00
2023-04-07T09:57:56.635Z,0.00
2023-04-07T09:58:56.613Z,0.00
2023-04-07T09:59:56.604Z,0.00
2023-04-07T10:00:56.670Z,0.00
2023-04-07T10:01:57.090Z,0.00
2023-04-07T10:02:56.846Z,0.00
2023-04-07T10:03:56.645Z,0.00
2023-04-07T10:04:56.531Z,0.00
2023-04-07T10:05:56.544Z,0.00
2023-04-07T10:06:56.531Z,0.00
2023-04-07T10:07:56.504Z,0.00
2023-04-07T10:08:56.530Z,0.00
2023-04-07T10:09:56.480Z,0.00
2023-04-07T10:10:56.507Z,0.00
2023-04-07T10:11:56.468Z,0.00
2023-04-07T10:12:56.449Z,0.00
2023-04-07T10:13:56.452Z,0.00
2023-04-07T10:14:56.430Z,0.00
2023-04-07T10:15:56.449Z,0.00
2023-04-07T10:16:56.481Z,0.00
2023-04-07T10:17:56.432Z,0.00
2023-04-07T10:18:56.421Z,0.00
2023-04-07T10:19:56.368Z,0.00
2023-04-07T10:20:56.384Z,0.00
2023-04-07T10:21:56.363Z,0.00
2023-04-07T10:22:56.344Z,0.00
2023-04-07T10:23:56.336Z,0.00
2023-04-07T10:24:56.384Z,0.00
2023-04-07T10:25:56.334Z,0.00
2023-04-07T10:26:56.303Z,0.00
2023-04-07T10:27:56.341Z,0.00
2023-04-07T10:28:56.286Z,0.00
2023-04-07T10:29:56.290Z,0.00
2023-04-07T10:30:56.312Z,0.00
2023-04-07T10:31:56.260Z,0.00
2023-04-07T10:32:56.330Z,0.00
2023-04-07T10:33:56.253Z,0.00
2023-04-07T10:34:56.237Z,0.00
2023-04-07T10:35:58.534Z,0.00
2023-04-07T10:36:56.200Z,0.00
2023-04-07T10:37:56.219Z,0.00
2023-04-07T10:38:56.177Z,0.00
2023-04-07T10:39:56.168Z,0.00
2023-04-07T10:40:56.158Z,0.00
2023-04-07T10:41:56.208Z,0.00
2023-04-07T10:42:56.168Z,0.00
2023-04-07T10:43:56.167Z,0.00
2023-04-07T10:44:56.114Z,0.00
2023-04-07T10:45:56.228Z,0.00
2023-04-07T10:47:06.892Z,0.00
2023-04-07T10:47:56.161Z,0.00
2023-04-07T10:48:56.101Z,0.00
2023-04-07T10:49:56.061Z,0.00
2023-04-07T10:50:56.122Z,0.00
2023-04-07T10:51:56.093Z,0.00
2023-04-07T10:52:56.072Z,0.00
2023-04-07T10:53:56.026Z,0.00
2023-04-07T10:54:56.095Z,0.00
2023-04-07T10:55:56.012Z,0.00
2023-04-07T10:56:55.984Z,0.00
2023-04-07T10:57:55.984Z,0.00
2023-04-07T10:58:55.992Z,0.00
2023-04-07T10:59:58.278Z,0.00
2023-04-07T11:00:55.945Z,0.00
2023-04-07T11:01:56.047Z,0.00
2023-04-07T11:02:56.207Z,0.00
2023-04-07T11:03:55.995Z,0.00
2023-04-07T11:04:55.900Z,0.00
2023-04-07T11:05:55.926Z,0.00
2023-04-07T11:06:55.901Z,0.00
2023-04-07T11:07:55.894Z,0.00
2023-04-07T11:08:55.933Z,0.00
2023-04-07T11:09:55.850Z,0.00
2023-04-07T11:10:55.884Z,0.00
2023-04-07T11:11:55.828Z,0.00
2023-04-07T11:12:55.849Z,0.00
2023-04-07T11:13:55.813Z,0.00
2023-04-07T11:14:55.802Z,0.00
2023-04-07T11:15:55.969Z,0.00
2023-04-07T11:17:06.624Z,0.10
2023-04-07T11:17:55.884Z,0.10
2023-04-07T11:18:55.756Z,0.20
2023-04-07T11:19:55.737Z,0.10
2023-04-07T11:20:55.731Z,0.10
2023-04-07T11:21:55.748Z,0.20
2023-04-07T11:22:55.737Z,0.10
2023-04-07T11:23:55.705Z,0.20
2023-04-07T11:24:55.688Z,0.20
2023-04-07T11:25:55.690Z,0.40
2023-04-07T11:26:55.730Z,0.40
2023-04-07T11:27:55.704Z,0.40
2023-04-07T11:28:55.661Z,0.30
2023-04-07T11:29:55.651Z,0.30
2023-04-07T11:30:55.666Z,0.30
2023-04-07T11:31:55.659Z,0.20
2023-04-07T11:32:55.631Z,0.20
2023-04-07T11:33:55.649Z,0.20
2023-04-07T11:34:55.585Z,0.20
2023-04-07T11:35:55.797Z,0.20
2023-04-07T11:36:55.564Z,0.20
2023-04-07T11:37:55.800Z,0.20
2023-04-07T11:38:55.571Z,0.20
2023-04-07T11:39:55.556Z,0.20
2023-04-07T11:40:55.533Z,0.20
2023-04-07T11:41:55.550Z,0.20
2023-04-07T11:42:55.495Z,0.20
2023-04-07T11:43:55.516Z,0.20
2023-04-07T11:44:55.554Z,0.20
2023-04-07T11:45:55.562Z,0.20
2023-04-07T11:46:55.588Z,0.10
2023-04-07T11:48:55.449Z,0.20
2023-04-07T11:49:55.461Z,0.10
2023-04-07T11:50:55.411Z,0.10
2023-04-07T11:51:55.402Z,0.10
2023-04-07T11:52:55.390Z,0.10
2023-04-07T11:53:55.410Z,0.10
2023-04-07T11:54:55.404Z,0.20
2023-04-07T11:55:55.373Z,0.10
2023-04-07T11:56:55.391Z,0.10
2023-04-07T11:57:55.342Z,0.20
2023-04-07T11:58:55.341Z,0.20
2023-04-07T11:59:55.347Z,0.20
2023-04-07T12:00:55.308Z,0.20
2023-04-07T12:01:57.715Z,0.20
2023-04-07T12:02:55.584Z,0.30
2023-04-07T12:03:55.503Z,0.20
2023-04-07T12:04:55.385Z,0.40
2023-04-07T12:05:55.301Z,0.60
2023-04-07T12:06:55.252Z,1.20
2023-04-07T12:07:55.233Z,1.30
2023-04-07T12:08:55.236Z,0.50
2023-04-07T12:09:55.216Z,0.70
2023-04-07T12:10:55.241Z,0.50
2023-04-07T12:11:55.180Z,0.80
2023-04-07T12:12:56.970Z,1.50
2023-04-07T12:13:55.219Z,0.70
2023-04-07T12:14:55.160Z,2.20
2023-04-07T12:15:55.144Z,2.20
2023-04-07T12:16:55.241Z,2.50
2023-04-07T12:17:55.164Z,2.20
2023-04-07T12:18:55.132Z,0.80
2023-04-07T12:19:55.106Z,1.20
2023-04-07T12:20:55.112Z,1.30
2023-04-07T12:21:55.124Z,2.30
2023-04-07T12:22:55.077Z,2.50
2023-04-07T12:23:55.071Z,2.40
2023-04-07T12:24:55.059Z,2.60
2023-04-07T12:25:55.052Z,2.00
2023-04-07T12:26:55.089Z,0.70
2023-04-07T12:27:55.055Z,0.70
2023-04-07T12:28:55.046Z,1.20
2023-04-07T12:29:55.005Z,0.30
2023-04-07T12:30:55.039Z,0.30
2023-04-07T12:31:55.039Z,0.20
2023-04-07T12:32:55.050Z,0.10
2023-04-07T12:33:54.955Z,0.10
2023-04-07T12:34:54.954Z,0.00
2023-04-07T12:35:54.980Z,0.00
2023-04-07T12:36:54.975Z,0.00
2023-04-07T12:37:54.925Z,0.00
2023-04-07T12:38:54.927Z,0.00
2023-04-07T12:39:54.924Z,0.00
2023-04-07T12:40:54.889Z,0.00
2023-04-07T12:41:55.805Z,0.00
2023-04-07T12:42:54.902Z,0.00
2023-04-07T12:43:54.848Z,0.00
2023-04-07T12:44:54.846Z,0.00
2023-04-07T12:45:54.898Z,0.00
2023-04-07T12:46:54.849Z,0.00
2023-04-07T12:47:54.874Z,0.00
2023-04-07T12:48:54.803Z,0.00
2023-04-07T12:49:54.828Z,0.00
2023-04-07T12:50:54.801Z,0.00
2023-04-07T12:51:54.793Z,0.00
2023-04-07T12:52:54.784Z,0.00
2023-04-07T12:53:54.786Z,0.00
2023-04-07T12:54:54.732Z,0.00
2023-04-07T12:55:54.773Z,0.00
2023-04-07T12:56:54.727Z,0.00
2023-04-07T12:57:54.953Z,0.00
2023-04-07T12:58:54.772Z,0.00
2023-04-07T12:59:54.690Z,0.00
2023-04-07T13:00:54.710Z,0.00
2023-04-07T13:01:54.777Z,0.00
2023-04-07T13:02:54.748Z,0.00
2023-04-07T13:03:54.734Z,0.00
2023-04-07T13:04:54.669Z,0.00
2023-04-07T13:05:54.675Z,0.00
2023-04-07T13:06:54.721Z,0.00
2023-04-07T13:07:54.644Z,0.00
2023-04-07T13:08:54.583Z,0.00
2023-04-07T13:09:54.581Z,0.00
2023-04-07T13:10:54.609Z,0.00
2023-04-07T13:11:54.560Z,0.00
2023-04-07T13:12:54.551Z,0.00
2023-04-07T13:13:56.887Z,0.00
2023-04-07T13:15:00.324Z,0.00
2023-04-07T13:15:55.619Z,0.00
2023-04-07T13:16:54.525Z,0.00
2023-04-07T13:17:54.569Z,0.00
2023-04-07T13:18:54.493Z,0.00
2023-04-07T13:19:54.492Z,0.00
2023-04-07T13:21:13.224Z,0.00
2023-04-07T13:21:55.474Z,0.00