createdAt,value
2023-10-26T00:04:28.071Z,76.4
2023-10-26T00:10:04.046Z,76.4
2023-10-26T00:15:40.087Z,76.3
2023-10-26T00:21:15.835Z,76.3
2023-10-26T00:26:52.304Z,76.3
2023-10-26T00:32:28.089Z,76.3
2023-10-26T00:38:03.533Z,76.2
2023-10-26T00:43:38.379Z,76.4
2023-10-26T00:49:14.215Z,76.4
2023-10-26T00:54:50.860Z,76.4
2023-10-26T01:00:26.004Z,76.5
2023-10-26T01:06:04.275Z,76.4
2023-10-26T01:11:40.984Z,76.5
2023-10-26T01:17:17.234Z,76.6
2023-10-26T01:22:53.259Z,76.6
2023-10-26T01:28:29.341Z,76.5
2023-10-26T01:34:04.984Z,76.5
2023-10-26T01:39:40.511Z,76.5
2023-10-26T01:45:16.269Z,76.5
2023-10-26T01:50:52.124Z,76.6
2023-10-26T01:56:28.200Z,76.5
2023-10-26T02:02:03.763Z,76.8
2023-10-26T02:07:40.645Z,76.9
2023-10-26T02:13:16.327Z,76.7
2023-10-26T02:18:52.434Z,76.7
2023-10-26T02:24:28.659Z,76.8
2023-10-26T02:30:04.531Z,76.9
2023-10-26T02:35:40.566Z,76.8
2023-10-26T02:41:15.743Z,77.1
2023-10-26T02:46:51.731Z,77.2
2023-10-26T02:52:27.184Z,77.3
2023-10-26T02:58:02.881Z,77.3
2023-10-26T03:03:39.074Z,77.5
2023-10-26T03:09:15.436Z,77.9
2023-10-26T03:14:51.541Z,77.7
2023-10-26T03:20:27.310Z,77.8
2023-10-26T03:26:03.448Z,78
2023-10-26T03:31:39.041Z,78.4
2023-10-26T03:37:14.299Z,78.4
2023-10-26T03:42:50.363Z,78.6
2023-10-26T03:48:25.553Z,78.8
2023-10-26T03:54:01.395Z,79
2023-10-26T03:59:37.382Z,79.3
2023-10-26T04:05:12.594Z,79.4
2023-10-26T04:10:47.858Z,79.8
2023-10-26T04:16:24.024Z,80.1
2023-10-26T04:21:59.592Z,80.4
2023-10-26T04:27:35.576Z,80.6
2023-10-26T04:33:11.848Z,80.9
2023-10-26T04:38:47.520Z,81.4
2023-10-26T04:44:22.823Z,81.8
2023-10-26T04:49:58.492Z,81.9
2023-10-26T04:55:34.359Z,82.3
2023-10-26T05:01:10.151Z,82.4
2023-10-26T05:06:45.626Z,82.7
2023-10-26T05:12:21.691Z,82.9
2023-10-26T05:17:57.529Z,83.1
2023-10-26T05:23:33.753Z,83.3
2023-10-26T05:29:08.893Z,83.6
2023-10-26T05:34:44.612Z,83.7
2023-10-26T05:40:20.612Z,83.9
2023-10-26T05:45:56.194Z,83.7
2023-10-26T05:51:31.661Z,83.8
2023-10-26T05:57:07.433Z,84
2023-10-26T06:02:43.847Z,84.1
2023-10-26T06:08:19.222Z,84.2
2023-10-26T06:13:54.238Z,84.1
2023-10-26T06:19:29.547Z,84.3
2023-10-26T06:25:04.767Z,84.5
2023-10-26T06:30:40.861Z,84.5
2023-10-26T06:36:16.741Z,86.8
2023-10-26T06:41:52.168Z,87.5
2023-10-26T06:47:27.875Z,88.4
2023-10-26T06:53:03.428Z,88.5
2023-10-26T06:58:38.914Z,88.7
2023-10-26T07:04:15.087Z,88.6
2023-10-26T07:09:51.233Z,88.6
2023-10-26T07:15:26.620Z,89
2023-10-26T07:21:02.650Z,89.3
2023-10-26T07:26:38.415Z,88.9
2023-10-26T07:32:13.937Z,88.7
2023-10-26T07:38:34.926Z,89.2
2023-10-26T07:44:13.665Z,89.6
2023-10-26T07:49:48.882Z,89.5
2023-10-26T07:55:24.895Z,88.9
2023-10-26T08:01:00.546Z,89.1
2023-10-26T08:06:36.175Z,88.2
2023-10-26T08:12:11.435Z,88.7
2023-10-26T08:17:47.572Z,89.1
2023-10-26T08:23:24.713Z,88.6
2023-10-26T08:29:12.299Z,89.2
2023-10-26T08:35:04.968Z,89
2023-10-26T08:40:41.086Z,88.1
2023-10-26T08:46:17.738Z,87.9
2023-10-26T08:51:53.667Z,89
2023-10-26T08:57:28.944Z,88.1
2023-10-26T09:03:08.142Z,90.1
2023-10-26T09:08:45.285Z,90.7
2023-10-26T09:14:21.074Z,90.6
2023-10-26T09:19:56.963Z,91.7
2023-10-26T09:25:33.053Z,91.5
2023-10-26T09:31:09.763Z,91.1
2023-10-26T09:36:44.985Z,91.2
2023-10-26T09:42:20.169Z,90.1
2023-10-26T09:47:56.148Z,90.1
2023-10-26T09:53:33.052Z,88.8
2023-10-26T09:59:08.916Z,88.3
2023-10-26T10:04:48.728Z,85.3
2023-10-26T10:10:26.936Z,85.6
2023-10-26T10:16:02.216Z,84.6
2023-10-26T10:21:38.908Z,85.5
2023-10-26T10:27:14.467Z,84.3
2023-10-26T10:32:50.777Z,82.2
2023-10-26T10:38:27.687Z,83.2
2023-10-26T10:44:03.200Z,82.1
2023-10-26T10:49:38.945Z,82.4
2023-10-26T10:55:14.753Z,83.7
2023-10-26T11:00:50.874Z,83.1
2023-10-26T11:06:26.924Z,83
2023-10-26T11:12:02.701Z,80.2
2023-10-26T11:17:39.426Z,81.3
2023-10-26T11:23:15.427Z,81.5
2023-10-26T11:28:51.604Z,82.1
2023-10-26T11:34:28.577Z,80.5
2023-10-26T11:40:04.087Z,78
2023-10-26T11:45:39.287Z,78.8
2023-10-26T11:51:16.192Z,78.5
2023-10-26T11:56:51.605Z,78.4
2023-10-26T12:02:27.295Z,77.7
2023-10-26T12:08:05.073Z,77.5
2023-10-26T12:13:41.492Z,76.5
2023-10-26T12:19:16.680Z,77.2
2023-10-26T12:24:53.330Z,78.9
2023-10-26T12:30:28.972Z,80.2
2023-10-26T12:36:05.535Z,81.1
2023-10-26T12:41:41.857Z,80.1
2023-10-26T12:47:16.795Z,80
2023-10-26T12:52:52.456Z,79.3
2023-10-26T12:58:29.613Z,80.1
2023-10-26T13:04:05.655Z,81.5
2023-10-26T13:09:41.864Z,81.9
2023-10-26T13:15:21.998Z,82.2
2023-10-26T13:20:57.816Z,81.7
2023-10-26T13:26:34.345Z,79.1
2023-10-26T13:32:11.010Z,80.4
2023-10-26T13:37:46.163Z,82
2023-10-26T13:43:21.427Z,81.4
2023-10-26T13:48:58.390Z,80.5
2023-10-26T13:54:34.766Z,80.6
2023-10-26T14:00:10.630Z,81.9
2023-10-26T14:05:48.443Z,81.2
2023-10-26T14:11:23.456Z,80.5
2023-10-26T14:16:59.253Z,81.9
2023-10-26T14:22:36.397Z,80.9
2023-10-26T14:28:11.865Z,83.6
2023-10-26T14:33:47.458Z,83.1
2023-10-26T14:39:25.743Z,83.6
2023-10-26T14:45:01.030Z,84
2023-10-26T14:50:37.400Z,84.4
2023-10-26T14:56:14.196Z,82.8
2023-10-26T15:01:50.034Z,81.7
2023-10-26T15:07:25.608Z,84.4
2023-10-26T15:13:02.169Z,84.1
2023-10-26T15:18:37.592Z,84.8
2023-10-26T15:24:13.606Z,85
2023-10-26T15:29:50.409Z,85.2
2023-10-26T15:35:25.706Z,85
2023-10-26T15:41:01.179Z,86.6
2023-10-26T15:46:38.568Z,87.6
2023-10-26T15:52:14.157Z,87.6
2023-10-26T15:57:51.076Z,86.5
2023-10-26T16:03:30.906Z,86.6
2023-10-26T16:09:06.008Z,86.5
2023-10-26T16:14:42.444Z,85.8
2023-10-26T16:20:20.493Z,85.9
2023-10-26T16:25:55.774Z,86.2
2023-10-26T16:31:31.369Z,87.3
2023-10-26T16:37:08.963Z,87.4
2023-10-26T16:42:45.057Z,87.7
2023-10-26T16:48:21.153Z,88.7
2023-10-26T16:53:58.082Z,89
2023-10-26T16:59:33.273Z,88.9
2023-10-26T17:05:08.853Z,88.9
2023-10-26T17:10:45.717Z,89
2023-10-26T17:16:20.840Z,88.9
2023-10-26T17:21:57.648Z,89.7
2023-10-26T17:27:34.882Z,89.9
2023-10-26T17:33:14.563Z,89.6
2023-10-26T17:38:50.308Z,89.7
2023-10-26T17:44:26.630Z,89.3
2023-10-26T17:50:01.699Z,90
2023-10-26T17:55:37.119Z,89.8
2023-10-26T18:01:14.323Z,90.2
2023-10-26T18:06:51.078Z,89.7
2023-10-26T18:12:27.779Z,90.3
2023-10-26T18:18:08.291Z,89.6
2023-10-26T18:23:43.632Z,90
2023-10-26T18:29:18.548Z,88.2
2023-10-26T18:34:55.361Z,87.5
2023-10-26T18:40:31.673Z,87.2
2023-10-26T18:46:07.713Z,87
2023-10-26T18:51:44.932Z,86.8
2023-10-26T18:57:20.427Z,86.7
2023-10-26T19:02:56.252Z,86.5
2023-10-26T19:08:33.391Z,86.2
2023-10-26T19:14:08.863Z,85.8
2023-10-26T19:19:45.215Z,85.7
2023-10-26T19:25:22.620Z,85.8
2023-10-26T19:30:58.687Z,85.7
2023-10-26T19:36:34.204Z,85.7
2023-10-26T19:42:10.610Z,85.8
2023-10-26T19:47:46.094Z,85.7
2023-10-26T19:53:22.079Z,85.7
2023-10-26T19:58:58.967Z,85.6
2023-10-26T20:04:34.453Z,85.6
2023-10-26T20:10:10.120Z,85.4
2023-10-26T20:15:47.766Z,85.3
2023-10-26T20:21:23.755Z,85.2
2023-10-26T20:26:58.503Z,84.9
2023-10-26T20:32:36.064Z,84.9
2023-10-26T20:38:13.375Z,84.4
2023-10-26T20:43:50.424Z,84.1
2023-10-26T20:49:27.389Z,83.9
2023-10-26T20:55:02.687Z,83.5
2023-10-26T21:00:38.489Z,83.4
2023-10-26T21:06:15.345Z,83.2
2023-10-26T21:11:51.133Z,82.9
2023-10-26T21:17:26.828Z,82.8
2023-10-26T21:23:04.427Z,83.1
2023-10-26T21:28:39.709Z,82.7
2023-10-26T21:34:15.866Z,82.6
2023-10-26T21:39:55.257Z,82.4
2023-10-26T21:45:30.926Z,81.8
2023-10-26T21:51:07.081Z,81.8
2023-10-26T21:56:43.485Z,81.8
2023-10-26T22:02:19.147Z,81.6
2023-10-26T22:07:54.813Z,81.4
2023-10-26T22:13:32.135Z,81
2023-10-26T22:19:08.041Z,80.6
2023-10-26T22:24:43.984Z,80.6
2023-10-26T22:30:20.932Z,80.1
2023-10-26T22:35:56.433Z,79.9
2023-10-26T22:41:32.174Z,79.6
2023-10-26T22:47:09.749Z,79.5
2023-10-26T22:52:44.860Z,79.4
2023-10-26T22:58:20.530Z,79.3
2023-10-26T23:03:57.849Z,79.3
2023-10-26T23:09:34.705Z,79.1
2023-10-26T23:15:11.477Z,79.3
2023-10-26T23:20:48.689Z,79.3
2023-10-26T23:26:24.398Z,79.2
2023-10-26T23:31:59.434Z,79.2
2023-10-26T23:37:36.022Z,79
2023-10-26T23:43:11.600Z,78.7
2023-10-26T23:48:48.134Z,78.4
2023-10-26T23:54:25.411Z,78.4
