createdAt,value
2023-02-25T00:01:27.887Z,100.00
2023-02-25T00:03:56.892Z,100.00
2023-02-25T00:06:24.765Z,100.00
2023-02-25T00:08:52.830Z,100.00
2023-02-25T00:11:20.985Z,100.00
2023-02-25T00:13:48.002Z,100.00
2023-02-25T00:16:16.192Z,100.00
2023-02-25T00:18:47.110Z,100.00
2023-02-25T00:21:16.372Z,100.00
2023-02-25T00:23:47.915Z,100.00
2023-02-25T00:26:16.726Z,100.00
2023-02-25T00:28:44.408Z,100.00
2023-02-25T00:31:15.679Z,100.00
2023-02-25T00:33:43.655Z,100.00
2023-02-25T00:36:14.720Z,100.00
2023-02-25T00:38:41.930Z,100.00
2023-02-25T00:41:14.261Z,100.00
2023-02-25T00:43:45.112Z,100.00
2023-02-25T00:46:12.453Z,100.00
2023-02-25T00:48:40.563Z,100.00
2023-02-25T00:51:19.647Z,100.00
2023-02-25T00:53:46.886Z,100.00
2023-02-25T00:56:16.017Z,100.00
2023-02-25T00:58:45.032Z,100.00
2023-02-25T01:01:22.625Z,100.00
2023-02-25T01:03:51.611Z,100.00
2023-02-25T01:06:20.047Z,100.00
2023-02-25T01:08:47.750Z,100.00
2023-02-25T01:11:21.272Z,100.00
2023-02-25T01:13:50.256Z,100.00
2023-02-25T01:16:21.431Z,100.00
2023-02-25T01:18:53.095Z,100.00
2023-02-25T01:21:40.820Z,100.00
2023-02-25T01:24:12.584Z,100.00
2023-02-25T01:26:44.829Z,100.00
2023-02-25T01:29:19.305Z,100.00
2023-02-25T01:31:46.874Z,100.00
2023-02-25T01:34:17.883Z,100.00
2023-02-25T01:36:45.541Z,100.00
2023-02-25T01:39:14.278Z,100.00
2023-02-25T01:41:42.015Z,100.00
2023-02-25T01:44:22.532Z,100.00
2023-02-25T01:46:53.343Z,100.00
2023-02-25T01:49:33.066Z,100.00
2023-02-25T01:52:11.675Z,100.00
2023-02-25T01:54:39.535Z,100.00
2023-02-25T01:57:11.008Z,100.00
2023-02-25T01:59:40.370Z,100.00
2023-02-25T02:02:13.976Z,100.00
2023-02-25T02:04:43.278Z,100.00
2023-02-25T02:07:11.273Z,100.00
2023-02-25T02:09:40.523Z,100.00
2023-02-25T02:12:08.382Z,100.00
2023-02-25T02:14:41.767Z,100.00
2023-02-25T02:17:44.392Z,100.00
2023-02-25T02:20:15.486Z,100.00
2023-02-25T02:22:47.659Z,100.00
2023-02-25T02:25:20.961Z,100.00
2023-02-25T02:28:36.002Z,100.00
2023-02-25T02:31:14.276Z,100.00
2023-02-25T02:33:56.471Z,100.00
2023-02-25T02:36:47.941Z,100.00
2023-02-25T02:39:33.123Z,100.00
2023-02-25T02:42:11.397Z,100.00
2023-02-25T02:44:56.439Z,100.00
2023-02-25T02:47:34.791Z,100.00
2023-02-25T02:50:20.770Z,100.00
2023-02-25T02:52:52.605Z,100.00
2023-02-25T02:55:22.696Z,100.00
2023-02-25T02:57:58.164Z,100.00
2023-02-25T03:00:30.145Z,100.00
2023-02-25T03:03:10.439Z,100.00
2023-02-25T03:05:41.333Z,100.00
2023-02-25T03:08:14.200Z,100.00
2023-02-25T03:10:41.463Z,100.00
2023-02-25T03:13:09.134Z,100.00
2023-02-25T03:15:39.959Z,100.00
2023-02-25T03:18:25.747Z,100.00
2023-02-25T03:20:56.366Z,100.00
2023-02-25T03:23:29.027Z,100.00
2023-02-25T03:26:02.655Z,100.00
2023-02-25T03:28:34.462Z,100.00
2023-02-25T03:31:12.127Z,100.00
2023-02-25T03:33:56.875Z,100.00
2023-02-25T03:36:35.069Z,100.00
2023-02-25T03:39:11.581Z,100.00
2023-02-25T03:41:45.231Z,100.00
2023-02-25T03:44:18.391Z,100.00
2023-02-25T03:46:47.946Z,100.00
2023-02-25T03:49:21.995Z,100.00
2023-02-25T03:51:52.304Z,100.00
2023-02-25T03:54:20.041Z,100.00
2023-02-25T03:56:50.775Z,100.00
2023-02-25T03:59:19.938Z,100.00
2023-02-25T04:01:50.691Z,100.00
2023-02-25T04:04:17.918Z,100.00
2023-02-25T04:06:45.319Z,100.00
2023-02-25T04:09:13.449Z,100.00
2023-02-25T04:11:42.231Z,100.00
2023-02-25T04:14:09.348Z,100.00
2023-02-25T04:16:37.352Z,100.00
2023-02-25T04:19:08.089Z,100.00
2023-02-25T04:21:37.163Z,100.00
2023-02-25T04:24:07.036Z,100.00
2023-02-25T04:26:35.590Z,100.00
2023-02-25T04:29:04.078Z,100.00
2023-02-25T04:31:31.724Z,100.00
2023-02-25T04:33:59.262Z,100.00
2023-02-25T04:36:35.728Z,100.00
2023-02-25T04:39:05.646Z,100.00
2023-02-25T04:41:36.020Z,100.00
2023-02-25T04:44:05.024Z,100.00
2023-02-25T04:46:34.562Z,100.00
2023-02-25T04:49:03.163Z,100.00
2023-02-25T04:51:30.667Z,100.00
2023-02-25T04:53:58.527Z,100.00
2023-02-25T04:56:26.877Z,100.00
2023-02-25T04:58:54.490Z,100.00
2023-02-25T05:01:22.388Z,100.00
2023-02-25T05:03:50.318Z,100.00
2023-02-25T05:06:17.679Z,100.00
2023-02-25T05:08:44.952Z,100.00
2023-02-25T05:11:12.487Z,100.00
2023-02-25T05:13:39.583Z,100.00
2023-02-25T05:16:10.068Z,100.00
2023-02-25T05:18:38.938Z,100.00
2023-02-25T05:21:15.117Z,100.00
2023-02-25T05:23:44.780Z,100.00
2023-02-25T05:26:13.206Z,100.00
2023-02-25T05:28:41.612Z,100.00
2023-02-25T05:31:11.642Z,100.00
2023-02-25T05:33:41.042Z,100.00
2023-02-25T05:36:10.808Z,100.00
2023-02-25T05:38:38.132Z,100.00
2023-02-25T05:41:07.064Z,100.00
2023-02-25T05:43:35.793Z,100.00
2023-02-25T05:46:03.624Z,100.00
2023-02-25T05:48:34.388Z,100.00
2023-02-25T05:51:04.953Z,100.00
2023-02-25T05:53:32.765Z,100.00
2023-02-25T05:56:03.801Z,100.00
2023-02-25T05:58:31.251Z,100.00
2023-02-25T06:00:58.587Z,100.00
2023-02-25T06:03:26.702Z,100.00
2023-02-25T06:05:53.796Z,100.00
2023-02-25T06:08:20.989Z,100.00
2023-02-25T06:10:48.822Z,100.00
2023-02-25T06:13:16.164Z,100.00
2023-02-25T06:15:44.387Z,100.00
2023-02-25T06:18:11.652Z,100.00
2023-02-25T06:20:39.267Z,100.00
2023-02-25T06:23:09.679Z,100.00
2023-02-25T06:25:37.432Z,100.00
2023-02-25T06:28:05.028Z,100.00
2023-02-25T06:30:32.695Z,100.00
2023-02-25T06:32:59.982Z,100.00
2023-02-25T06:35:27.493Z,100.00
2023-02-25T06:37:59.574Z,100.00
2023-02-25T06:40:29.425Z,100.00
2023-02-25T06:42:56.832Z,100.00
2023-02-25T06:45:24.425Z,100.00
2023-02-25T06:47:52.147Z,100.00
2023-02-25T06:50:20.604Z,100.00
2023-02-25T06:52:48.057Z,100.00
2023-02-25T06:55:15.796Z,100.00
2023-02-25T06:57:43.669Z,100.00
2023-02-25T07:00:12.105Z,100.00
2023-02-25T07:02:39.615Z,100.00
2023-02-25T07:05:07.590Z,100.00
2023-02-25T07:07:35.279Z,100.00
2023-02-25T07:10:03.025Z,100.00
2023-02-25T07:12:31.595Z,100.00
2023-02-25T07:14:59.707Z,100.00
2023-02-25T07:17:27.798Z,100.00
2023-02-25T07:19:56.566Z,100.00
2023-02-25T07:22:26.259Z,100.00
2023-02-25T07:24:53.630Z,100.00
2023-02-25T07:27:20.991Z,100.00
2023-02-25T07:29:48.613Z,100.00
2023-02-25T07:32:19.349Z,100.00
2023-02-25T07:34:48.072Z,100.00
2023-02-25T07:37:15.304Z,100.00
2023-02-25T07:39:42.383Z,100.00
2023-02-25T07:42:09.912Z,100.00
2023-02-25T07:44:37.773Z,100.00
2023-02-25T07:47:05.432Z,100.00
2023-02-25T07:49:33.922Z,100.00
2023-02-25T07:52:02.249Z,100.00
2023-02-25T07:54:30.207Z,100.00
2023-02-25T07:56:57.750Z,100.00
2023-02-25T07:59:28.005Z,100.00
2023-02-25T08:01:55.627Z,100.00
2023-02-25T08:04:23.582Z,100.00
2023-02-25T08:06:51.963Z,99.25
2023-02-25T08:09:19.564Z,95.01
2023-02-25T08:11:47.478Z,93.19
2023-02-25T08:14:15.768Z,92.68
2023-02-25T08:16:43.692Z,89.09
2023-02-25T08:19:11.866Z,88.68
2023-02-25T08:21:40.772Z,89.26
2023-02-25T08:24:08.554Z,87.55
2023-02-25T08:26:35.975Z,86.53
2023-02-25T08:29:04.128Z,86.76
2023-02-25T08:31:31.929Z,88.17
2023-02-25T08:33:59.719Z,85.94
2023-02-25T08:36:30.705Z,86.86
2023-02-25T08:39:00.193Z,89.29
2023-02-25T08:41:29.645Z,88.68
2023-02-25T08:44:00.795Z,88.29
2023-02-25T08:46:31.889Z,88.16
2023-02-25T08:49:00.741Z,88.26
2023-02-25T08:51:34.677Z,87.87
2023-02-25T08:54:04.387Z,87.42
2023-02-25T08:56:31.738Z,90.53
2023-02-25T08:58:59.788Z,90.55
2023-02-25T09:01:28.762Z,88.30
2023-02-25T09:03:58.741Z,88.74
2023-02-25T09:06:28.177Z,88.68
2023-02-25T09:08:56.833Z,87.12
2023-02-25T09:11:26.006Z,88.79
2023-02-25T09:13:54.251Z,90.66
2023-02-25T09:16:21.639Z,88.39
2023-02-25T09:18:51.709Z,86.11
2023-02-25T09:21:19.920Z,84.78
2023-02-25T09:23:47.261Z,84.12
2023-02-25T09:26:15.166Z,83.52
2023-02-25T09:28:42.432Z,81.64
2023-02-25T09:31:10.195Z,83.73
2023-02-25T09:33:38.774Z,81.10
2023-02-25T09:36:10.813Z,80.90
2023-02-25T09:38:40.794Z,77.86
2023-02-25T09:41:31.172Z,75.69
2023-02-25T09:44:10.999Z,74.08
2023-02-25T09:46:47.020Z,72.98
2023-02-25T09:49:32.226Z,71.71
2023-02-25T09:52:07.930Z,72.47
2023-02-25T09:54:42.657Z,71.57
2023-02-25T09:57:19.142Z,70.24
2023-02-25T09:59:47.542Z,70.27
2023-02-25T10:02:20.458Z,69.76
2023-02-25T10:05:33.512Z,69.03
2023-02-25T10:08:19.065Z,69.59
2023-02-25T10:11:10.559Z,69.08
2023-02-25T10:14:05.542Z,69.48
2023-02-25T10:16:56.609Z,68.33
2023-02-25T10:19:39.183Z,66.61
2023-02-25T10:22:22.076Z,66.94
2023-02-25T10:24:54.029Z,67.26
2023-02-25T10:27:37.832Z,65.88
2023-02-25T10:30:07.651Z,65.78
2023-02-25T10:32:37.378Z,66.25
2023-02-25T10:35:24.396Z,66.11
2023-02-25T10:37:53.084Z,66.99
2023-02-25T10:40:25.380Z,65.17
2023-02-25T10:42:55.568Z,65.91
2023-02-25T10:45:28.387Z,67.16
2023-02-25T10:48:04.266Z,69.23
2023-02-25T10:50:44.878Z,71.13
2023-02-25T10:53:18.792Z,71.55
2023-02-25T10:55:54.884Z,71.78
2023-02-25T10:58:28.383Z,71.26
2023-02-25T11:01:00.729Z,72.23
2023-02-25T11:03:31.658Z,72.59
2023-02-25T11:06:23.408Z,74.44
2023-02-25T11:08:52.509Z,74.77
2023-02-25T11:11:26.223Z,74.59
2023-02-25T11:14:01.333Z,75.26
2023-02-25T11:16:31.081Z,75.99
2023-02-25T11:19:01.512Z,76.13
2023-02-25T11:21:36.212Z,76.35
2023-02-25T11:24:12.611Z,77.26
2023-02-25T11:26:45.181Z,77.30
2023-02-25T11:29:20.773Z,76.14
2023-02-25T11:31:55.285Z,77.23
2023-02-25T11:34:29.394Z,77.97
2023-02-25T11:37:00.185Z,78.04
2023-02-25T11:39:32.980Z,77.95
2023-02-25T11:42:23.250Z,78.00
2023-02-25T11:44:50.311Z,77.52
2023-02-25T11:47:27.294Z,77.62
2023-02-25T11:50:05.233Z,77.84
2023-02-25T11:52:53.351Z,79.07
2023-02-25T11:55:51.789Z,81.34
2023-02-25T11:58:25.067Z,82.74
2023-02-25T12:01:04.939Z,84.02
2023-02-25T12:04:01.343Z,84.53
2023-02-25T12:06:43.521Z,85.24
2023-02-25T12:09:31.819Z,85.76
2023-02-25T12:12:44.964Z,86.31
2023-02-25T12:15:27.133Z,86.58
2023-02-25T12:18:12.295Z,87.04
2023-02-25T12:21:24.111Z,87.43
2023-02-25T12:24:26.460Z,87.29
2023-02-25T12:27:40.337Z,86.96
2023-02-25T12:30:16.627Z,87.55
2023-02-25T12:33:02.300Z,86.97
2023-02-25T12:35:48.248Z,86.79
2023-02-25T12:38:18.485Z,86.99
2023-02-25T12:41:16.674Z,86.70
2023-02-25T12:43:56.011Z,86.42
2023-02-25T12:46:47.967Z,86.74
2023-02-25T12:49:24.000Z,87.12
2023-02-25T12:52:00.248Z,87.24
2023-02-25T12:54:57.637Z,88.29
2023-02-25T12:57:34.591Z,88.99
2023-02-25T13:00:39.360Z,89.69
2023-02-25T13:03:33.313Z,89.58
2023-02-25T13:06:21.059Z,89.10
2023-02-25T13:09:01.264Z,90.09
2023-02-25T13:12:10.548Z,89.48
2023-02-25T13:15:04.846Z,88.42
2023-02-25T13:17:50.709Z,87.66
2023-02-25T13:20:30.121Z,87.65
2023-02-25T13:23:22.997Z,87.74
2023-02-25T13:26:18.908Z,88.10
2023-02-25T13:29:01.935Z,88.73
2023-02-25T13:31:38.069Z,90.40
2023-02-25T13:34:23.168Z,90.73
2023-02-25T13:37:04.655Z,90.65
2023-02-25T13:39:50.069Z,90.93
2023-02-25T13:42:17.212Z,91.25
2023-02-25T13:45:02.488Z,90.32
2023-02-25T13:47:57.562Z,90.38
2023-02-25T13:50:33.750Z,89.22
2023-02-25T13:53:13.499Z,88.71
2023-02-25T13:56:00.785Z,87.96
2023-02-25T13:58:46.484Z,86.99
2023-02-25T14:01:20.039Z,87.30
2023-02-25T14:04:24.144Z,87.06
2023-02-25T14:07:20.611Z,87.66
2023-02-25T14:09:50.775Z,90.40
2023-02-25T14:12:39.280Z,92.40
2023-02-25T14:15:37.369Z,95.04
2023-02-25T14:18:13.334Z,94.93
2023-02-25T14:21:02.110Z,95.96
2023-02-25T14:23:48.447Z,97.58
2023-02-25T14:26:37.749Z,97.59
2023-02-25T14:29:16.329Z,98.04
2023-02-25T14:31:49.602Z,98.36
2023-02-25T14:34:35.450Z,97.98
2023-02-25T14:37:28.701Z,97.53
2023-02-25T14:40:27.298Z,98.14
2023-02-25T14:43:06.210Z,98.16
2023-02-25T14:45:40.372Z,99.35
2023-02-25T14:48:10.451Z,99.33
2023-02-25T14:50:51.529Z,99.30
2023-02-25T14:53:48.283Z,98.74
2023-02-25T14:56:37.387Z,99.29
2023-02-25T14:59:25.504Z,99.78
2023-02-25T15:02:17.653Z,100.00
2023-02-25T15:04:59.914Z,99.96
2023-02-25T15:07:44.561Z,100.00
2023-02-25T15:10:43.319Z,100.00
2023-02-25T15:13:10.449Z,100.00
2023-02-25T15:15:47.145Z,100.00
2023-02-25T15:18:35.984Z,98.37
2023-02-25T15:21:27.808Z,95.18
2023-02-25T15:23:55.137Z,95.54
2023-02-25T15:26:44.363Z,97.63
2023-02-25T15:29:29.967Z,100.00
2023-02-25T15:32:22.430Z,100.00
2023-02-25T15:34:56.859Z,100.00
2023-02-25T15:37:32.104Z,100.00
2023-02-25T15:40:24.516Z,100.00
2023-02-25T15:42:54.191Z,100.00
2023-02-25T15:45:27.823Z,100.00
2023-02-25T15:48:21.661Z,100.00
2023-02-25T15:50:48.971Z,100.00
2023-02-25T15:53:22.116Z,100.00
2023-02-25T15:55:54.068Z,100.00
2023-02-25T15:58:24.428Z,100.00
2023-02-25T16:01:28.784Z,100.00
2023-02-25T16:03:56.041Z,100.00
2023-02-25T16:06:32.465Z,100.00
2023-02-25T16:09:18.553Z,100.00
2023-02-25T16:11:49.903Z,100.00
2023-02-25T16:14:29.005Z,100.00
2023-02-25T16:16:59.726Z,100.00
2023-02-25T16:19:31.017Z,100.00
2023-02-25T16:22:02.994Z,100.00
2023-02-25T16:24:30.987Z,100.00
2023-02-25T16:27:02.897Z,100.00
2023-02-25T16:30:03.696Z,100.00
2023-02-25T16:32:46.039Z,100.00
2023-02-25T16:35:33.964Z,100.00
2023-02-25T16:38:05.131Z,100.00
2023-02-25T16:40:38.482Z,100.00
2023-02-25T16:43:07.632Z,100.00
2023-02-25T16:45:42.607Z,100.00
2023-02-25T16:48:19.470Z,100.00
2023-02-25T16:50:49.040Z,100.00
2023-02-25T16:53:25.553Z,100.00
2023-02-25T16:55:59.944Z,100.00
2023-02-25T16:58:30.579Z,100.00
2023-02-25T17:01:00.607Z,100.00
2023-02-25T17:03:41.775Z,100.00
2023-02-25T17:06:17.204Z,100.00
2023-02-25T17:08:46.159Z,100.00
2023-02-25T17:11:18.128Z,100.00
2023-02-25T17:13:48.296Z,100.00
2023-02-25T17:16:29.033Z,100.00
2023-02-25T17:18:59.685Z,100.00
2023-02-25T17:21:33.905Z,100.00
2023-02-25T17:24:03.174Z,100.00
2023-02-25T17:26:31.743Z,100.00
2023-02-25T17:29:02.021Z,100.00
2023-02-25T17:31:30.765Z,100.00
2023-02-25T17:34:01.294Z,100.00
2023-02-25T17:36:32.488Z,100.00
2023-02-25T17:39:03.376Z,100.00
2023-02-25T17:41:30.762Z,100.00
2023-02-25T17:43:57.987Z,100.00
2023-02-25T17:46:25.350Z,100.00
2023-02-25T17:48:59.640Z,100.00
2023-02-25T17:51:36.573Z,100.00
2023-02-25T17:54:08.027Z,100.00
2023-02-25T17:56:36.815Z,100.00
2023-02-25T17:59:07.703Z,100.00
2023-02-25T18:01:54.739Z,100.00
2023-02-25T18:04:40.852Z,100.00
2023-02-25T18:07:33.327Z,100.00
2023-02-25T18:10:01.942Z,100.00
2023-02-25T18:12:30.806Z,100.00
2023-02-25T18:15:03.709Z,100.00
2023-02-25T18:17:38.116Z,100.00
2023-02-25T18:20:09.206Z,100.00
2023-02-25T18:22:50.773Z,100.00
2023-02-25T18:25:37.615Z,100.00
2023-02-25T18:28:10.108Z,100.00
2023-02-25T18:30:37.366Z,100.00
2023-02-25T18:33:04.761Z,100.00
2023-02-25T18:35:32.981Z,100.00
2023-02-25T18:38:01.019Z,100.00
2023-02-25T18:40:35.992Z,100.00
2023-02-25T18:43:04.526Z,100.00
2023-02-25T18:45:33.754Z,100.00
2023-02-25T18:48:01.881Z,100.00
2023-02-25T18:50:33.187Z,100.00
2023-02-25T18:53:01.201Z,100.00
2023-02-25T18:55:30.508Z,100.00
2023-02-25T18:57:58.989Z,100.00
2023-02-25T19:00:27.573Z,100.00
2023-02-25T19:03:05.025Z,100.00
2023-02-25T19:05:32.267Z,100.00
2023-02-25T19:07:59.780Z,100.00
2023-02-25T19:10:30.543Z,100.00
2023-02-25T19:13:06.992Z,100.00
2023-02-25T19:15:34.618Z,100.00
2023-02-25T19:18:01.782Z,100.00
2023-02-25T19:20:29.095Z,100.00
2023-02-25T19:22:56.198Z,100.00
2023-02-25T19:25:34.460Z,100.00
2023-02-25T19:28:02.370Z,100.00
2023-02-25T19:30:34.222Z,100.00
2023-02-25T19:33:04.735Z,100.00
2023-02-25T19:35:34.981Z,100.00
2023-02-25T19:38:03.103Z,100.00
2023-02-25T19:40:30.385Z,100.00
2023-02-25T19:42:58.526Z,100.00
2023-02-25T19:45:27.318Z,100.00
2023-02-25T19:47:55.325Z,100.00
2023-02-25T19:50:25.169Z,100.00
2023-02-25T19:52:55.875Z,100.00
2023-02-25T19:55:23.400Z,100.00
2023-02-25T19:57:50.768Z,100.00
2023-02-25T20:00:20.892Z,100.00
2023-02-25T20:02:48.988Z,100.00
2023-02-25T20:05:16.208Z,100.00
2023-02-25T20:07:43.507Z,100.00
2023-02-25T20:10:13.245Z,100.00
2023-02-25T20:12:42.344Z,100.00
2023-02-25T20:15:12.302Z,100.00
2023-02-25T20:17:40.772Z,100.00
2023-02-25T20:20:08.770Z,100.00
2023-02-25T20:22:38.031Z,100.00
2023-02-25T20:25:06.532Z,100.00
2023-02-25T20:27:36.369Z,100.00
2023-02-25T20:30:05.058Z,100.00
2023-02-25T20:32:32.563Z,100.00
2023-02-25T20:34:59.928Z,100.00
2023-02-25T20:37:37.572Z,100.00
2023-02-25T20:40:08.563Z,100.00
2023-02-25T20:42:36.501Z,100.00
2023-02-25T20:45:04.490Z,100.00
2023-02-25T20:47:37.737Z,100.00
2023-02-25T20:50:06.658Z,100.00
2023-02-25T20:52:34.398Z,100.00
2023-02-25T20:55:01.994Z,100.00
2023-02-25T20:57:29.174Z,100.00
2023-02-25T20:59:56.520Z,100.00
2023-02-25T21:02:23.765Z,100.00
2023-02-25T21:04:51.581Z,100.00
2023-02-25T21:07:18.509Z,100.00
2023-02-25T21:09:45.836Z,100.00
2023-02-25T21:12:12.740Z,100.00
2023-02-25T21:14:39.775Z,100.00
2023-02-25T21:17:09.836Z,100.00
2023-02-25T21:19:38.905Z,100.00
2023-02-25T21:22:07.582Z,100.00
2023-02-25T21:24:34.967Z,100.00
2023-02-25T21:27:02.376Z,100.00
2023-02-25T21:29:29.536Z,100.00
2023-02-25T21:31:56.843Z,100.00
2023-02-25T21:34:24.549Z,100.00
2023-02-25T21:36:51.726Z,100.00
2023-02-25T21:39:19.272Z,100.00
2023-02-25T21:41:46.503Z,100.00
2023-02-25T21:44:14.032Z,100.00
2023-02-25T21:46:42.369Z,100.00
2023-02-25T21:49:10.881Z,100.00
2023-02-25T21:51:38.099Z,100.00
2023-02-25T21:54:05.468Z,100.00
2023-02-25T21:56:32.588Z,100.00
2023-02-25T21:59:03.654Z,100.00
2023-02-25T22:01:36.837Z,100.00
2023-02-25T22:04:04.942Z,100.00
2023-02-25T22:06:32.572Z,100.00
2023-02-25T22:09:00.572Z,100.00
2023-02-25T22:11:30.646Z,100.00
2023-02-25T22:14:02.401Z,100.00
2023-02-25T22:16:29.822Z,100.00
2023-02-25T22:18:56.927Z,100.00
2023-02-25T22:21:26.564Z,100.00
2023-02-25T22:23:56.297Z,100.00
2023-02-25T22:26:26.144Z,100.00
2023-02-25T22:29:02.011Z,100.00
2023-02-25T22:31:29.311Z,100.00
2023-02-25T22:33:57.464Z,100.00
2023-02-25T22:36:25.690Z,100.00
2023-02-25T22:38:53.669Z,100.00
2023-02-25T22:41:27.028Z,100.00
2023-02-25T22:43:54.533Z,100.00
2023-02-25T22:46:36.465Z,100.00
2023-02-25T22:49:05.146Z,100.00
2023-02-25T22:51:37.489Z,100.00
2023-02-25T22:54:05.294Z,100.00
2023-02-25T22:56:32.631Z,100.00
2023-02-25T22:59:00.348Z,100.00
2023-02-25T23:01:27.841Z,100.00
2023-02-25T23:03:56.115Z,100.00
2023-02-25T23:06:37.445Z,100.00
2023-02-25T23:09:09.447Z,100.00
2023-02-25T23:11:36.393Z,100.00
2023-02-25T23:14:04.987Z,100.00
2023-02-25T23:16:36.257Z,100.00
2023-02-25T23:19:05.223Z,100.00
2023-02-25T23:21:33.774Z,100.00
2023-02-25T23:24:02.287Z,100.00
2023-02-25T23:26:33.693Z,100.00
2023-02-25T23:29:03.602Z,100.00
2023-02-25T23:31:34.014Z,100.00
2023-02-25T23:34:04.239Z,100.00
2023-02-25T23:36:31.379Z,100.00
2023-02-25T23:39:02.909Z,100.00
2023-02-25T23:41:30.285Z,100.00
2023-02-25T23:44:01.211Z,100.00
2023-02-25T23:46:29.951Z,100.00
2023-02-25T23:49:00.169Z,100.00
2023-02-25T23:51:27.856Z,100.00
2023-02-25T23:53:57.930Z,100.00
2023-02-25T23:56:27.248Z,100.00
2023-02-25T23:58:55.415Z,100.00
