createdAt,value
2022-08-04T00:03:20.538Z,-15262.09
2022-08-04T00:08:35.314Z,-15262.09
2022-08-04T00:14:02.329Z,-15262.09
2022-08-04T00:19:06.499Z,-15262.09
2022-08-04T00:24:13.452Z,-15262.09
2022-08-04T00:29:16.965Z,-15262.09
2022-08-04T00:34:20.890Z,-15262.09
2022-08-04T00:39:26.686Z,-15262.09
2022-08-04T00:44:41.156Z,-15262.09
2022-08-04T00:50:04.843Z,-15262.09
2022-08-04T00:55:33.990Z,-15262.09
2022-08-04T01:00:47.499Z,-15262.09
2022-08-04T01:06:02.261Z,-15262.09
2022-08-04T01:11:20.262Z,-15262.09
2022-08-04T01:16:27.220Z,-15262.09
2022-08-04T01:22:00.889Z,-15262.09
2022-08-04T01:27:10.583Z,-15262.09
2022-08-04T01:32:25.524Z,-15262.09
2022-08-04T01:37:48.694Z,-15262.09
2022-08-04T01:42:54.650Z,-15262.09
2022-08-04T01:47:59.652Z,-15262.09
2022-08-04T01:53:04.923Z,-15262.09
2022-08-04T01:58:09.520Z,-15262.09
2022-08-04T02:03:15.170Z,-15262.09
2022-08-04T02:08:22.968Z,-15262.09
2022-08-04T02:13:40.099Z,-15262.09
2022-08-04T02:18:56.275Z,-15262.09
2022-08-04T02:24:02.808Z,-15262.09
2022-08-04T02:29:15.125Z,-15262.09
2022-08-04T02:34:29.231Z,-15262.09
2022-08-04T02:39:48.515Z,-15262.09
2022-08-04T02:44:53.392Z,-15262.09
2022-08-04T02:49:59.432Z,-15262.09
2022-08-04T02:55:04.136Z,-15262.09
2022-08-04T03:00:10.143Z,-15262.09
2022-08-04T03:05:19.224Z,-15262.09
2022-08-04T03:10:41.945Z,-15262.09
2022-08-04T03:16:11.752Z,-15262.09
2022-08-04T03:21:40.377Z,-15262.09
2022-08-04T03:27:04.982Z,-15262.09
2022-08-04T03:32:34.737Z,-15262.09
2022-08-04T03:38:23.567Z,-15262.09
2022-08-04T03:43:59.987Z,-15262.09
2022-08-04T03:49:31.451Z,-15262.09
2022-08-04T03:55:19.568Z,-15262.09
2022-08-04T04:00:32.125Z,-15262.09
2022-08-04T04:06:00.015Z,-15262.09
2022-08-04T04:11:31.390Z,-15262.09
2022-08-04T04:16:59.137Z,-15262.09
2022-08-04T04:22:25.748Z,-15262.09
2022-08-04T04:27:43.565Z,-15262.09
2022-08-04T04:33:16.271Z,-15262.09
2022-08-04T04:38:52.822Z,-15262.09
2022-08-04T04:44:21.241Z,-15262.09
2022-08-04T04:49:32.763Z,-15262.09
2022-08-04T04:54:46.887Z,-15262.09
2022-08-04T04:59:56.941Z,-15262.09
2022-08-04T05:05:22.440Z,-15262.09
2022-08-04T05:10:40.771Z,-15262.09
2022-08-04T05:15:47.579Z,-15262.09
2022-08-04T05:20:57.753Z,-15262.09
2022-08-04T05:26:07.618Z,-15262.09
2022-08-04T05:31:13.244Z,-15262.09
2022-08-04T05:36:35.407Z,-15262.09
2022-08-04T05:41:48.153Z,-15262.09
2022-08-04T05:47:00.430Z,-15262.09
2022-08-04T05:52:07.634Z,-15262.09
2022-08-04T05:57:12.057Z,-15262.09
2022-08-04T06:02:18.334Z,-15262.09
2022-08-04T06:07:23.326Z,-15262.09
2022-08-04T06:12:31.214Z,-15262.09
2022-08-04T06:18:32.625Z,-15262.09
2022-08-04T06:23:09.782Z,-15262.09
2022-08-04T06:28:15.161Z,-15262.09
2022-08-04T06:33:27.514Z,-15262.09
2022-08-04T06:38:35.846Z,-15262.09
2022-08-04T06:43:42.889Z,-15262.09
2022-08-04T06:48:48.585Z,-15262.09
2022-08-04T06:53:53.700Z,-15262.09
2022-08-04T06:58:59.141Z,-15262.09
2022-08-04T07:04:02.793Z,-15262.09
2022-08-04T07:09:09.059Z,-15262.09
2022-08-04T07:14:13.145Z,-15262.09
2022-08-04T07:19:19.117Z,-15262.09
2022-08-04T07:24:30.925Z,-15262.09
2022-08-04T07:29:35.857Z,-15262.09
2022-08-04T07:34:40.171Z,-15262.09
2022-08-04T07:39:48.667Z,-15262.09
2022-08-04T07:44:52.631Z,-14743.78
2022-08-04T07:49:58.126Z,-10089.50
2022-08-04T07:55:04.240Z,-2579.06
2022-08-04T08:00:09.095Z,12485.94
2022-08-04T08:05:17.998Z,37396.69
2022-08-04T08:10:24.250Z,42228.69
2022-08-04T08:15:27.782Z,49212.78
2022-08-04T08:20:32.557Z,49218.97
2022-08-04T08:25:37.899Z,47833.88
2022-08-04T08:30:41.902Z,50343.81
2022-08-04T08:35:54.948Z,50633.28
2022-08-04T08:41:30.884Z,51177.38
2022-08-04T08:46:54.247Z,51855.06
2022-08-04T08:52:11.272Z,52062.47
2022-08-04T08:57:59.381Z,51986.50
2022-08-04T09:03:42.546Z,52156.97
2022-08-04T09:09:05.418Z,52097.41
2022-08-04T09:14:18.602Z,51892.03
2022-08-04T09:19:38.861Z,51781.13
2022-08-04T09:24:51.961Z,51356.03
2022-08-04T09:30:04.145Z,50696.94
2022-08-04T09:35:19.081Z,50232.94
2022-08-04T09:40:31.193Z,49350.31
2022-08-04T09:46:02.058Z,47571.25
2022-08-04T09:51:25.234Z,48041.09
2022-08-04T09:56:59.178Z,47862.59
2022-08-04T10:02:08.825Z,47021.50
2022-08-04T10:07:28.500Z,47386.63
2022-08-04T10:12:41.396Z,47532.28
2022-08-04T10:18:10.504Z,46962.00
2022-08-04T10:23:27.146Z,46076.00
2022-08-04T10:28:32.264Z,45237.34
2022-08-04T10:33:44.193Z,42599.53
2022-08-04T10:38:57.994Z,37077.50
2022-08-04T10:44:14.641Z,29524.66
2022-08-04T10:49:25.103Z,23921.09
2022-08-04T10:54:30.687Z,8064.25
2022-08-04T10:59:40.537Z,14.16
2022-08-04T11:04:49.741Z,-10348.22
2022-08-04T11:09:53.842Z,-15262.09
2022-08-04T11:15:04.252Z,-15262.09
2022-08-04T11:20:34.435Z,-15262.09
2022-08-04T11:25:52.129Z,-15262.09
2022-08-04T11:31:00.317Z,-15262.09
2022-08-04T11:36:11.158Z,-15262.09
2022-08-04T11:41:20.759Z,-15262.09
2022-08-04T11:46:30.243Z,-15262.09
2022-08-04T11:51:36.588Z,-15262.09
2022-08-04T11:56:40.149Z,-15262.09
2022-08-04T12:02:03.676Z,-15262.09
2022-08-04T12:07:37.513Z,-15262.09
2022-08-04T12:12:47.269Z,-15262.09
2022-08-04T12:18:03.633Z,-15262.09
2022-08-04T12:23:16.915Z,-15262.09
2022-08-04T12:28:28.227Z,-15262.09
2022-08-04T12:34:05.349Z,-15262.09
2022-08-04T12:39:10.555Z,-15262.09
2022-08-04T12:44:36.394Z,-15262.09
2022-08-04T12:49:42.963Z,-15262.09
2022-08-04T12:54:56.845Z,-15262.09
2022-08-04T13:00:00.451Z,-15262.09
2022-08-04T13:05:07.857Z,-15262.09
2022-08-04T13:10:18.283Z,-15262.09
2022-08-04T13:15:23.880Z,-15262.09
2022-08-04T13:20:29.513Z,-15262.09
2022-08-04T13:26:45.251Z,-15262.09
2022-08-04T13:31:06.508Z,-15262.09
2022-08-04T13:36:11.124Z,-15262.09
2022-08-04T13:41:18.436Z,-15262.09
2022-08-04T13:46:28.325Z,-13451.50
2022-08-04T13:51:58.381Z,-11382.94
2022-08-04T13:57:01.659Z,-4134.16
2022-08-04T14:02:08.405Z,-763.97
2022-08-04T14:07:20.896Z,5205.84
2022-08-04T14:12:45.844Z,10924.75
2022-08-04T14:17:50.070Z,19518.97
2022-08-04T14:23:02.735Z,22127.03
2022-08-04T14:28:07.710Z,25599.69
2022-08-04T14:34:02.474Z,39357.44
2022-08-04T14:38:49.218Z,45071.28
2022-08-04T14:43:56.217Z,45266.06
2022-08-04T14:49:10.284Z,43874.16
2022-08-04T14:54:18.754Z,45659.72
2022-08-04T14:59:24.734Z,43773.72
2022-08-04T15:04:28.641Z,41644.84
2022-08-04T15:09:32.937Z,36023.91
2022-08-04T15:14:38.719Z,41034.47
2022-08-04T15:19:55.705Z,42396.69
2022-08-04T15:24:59.679Z,47033.81
2022-08-04T15:30:06.531Z,45255.81
2022-08-04T15:35:12.590Z,44341.47
2022-08-04T15:40:27.105Z,47762.06
2022-08-04T15:46:37.312Z,48800.28
2022-08-04T15:51:30.490Z,48172.41
2022-08-04T15:56:48.473Z,48205.22
2022-08-04T16:02:47.322Z,49058.88
2022-08-04T16:07:56.837Z,49762.88
2022-08-04T16:13:06.346Z,50159.03
2022-08-04T16:18:26.566Z,50144.66
2022-08-04T16:24:00.742Z,50489.56
2022-08-04T16:29:26.874Z,50588.09
2022-08-04T16:34:48.902Z,50588.09
2022-08-04T16:40:31.744Z,50491.63
2022-08-04T16:45:44.413Z,50278.09
2022-08-04T16:50:50.359Z,50044.09
2022-08-04T16:55:58.192Z,50347.91
2022-08-04T17:01:08.809Z,50434.13
2022-08-04T17:06:15.006Z,50733.88
2022-08-04T17:11:19.856Z,50477.25
2022-08-04T17:16:25.351Z,50756.47
2022-08-04T17:21:31.471Z,50655.88
2022-08-04T17:26:39.981Z,50754.41
2022-08-04T17:31:44.702Z,50894.03
2022-08-04T17:36:48.633Z,50781.09
2022-08-04T17:41:58.013Z,50682.56
2022-08-04T17:47:24.340Z,50859.13
2022-08-04T17:52:44.673Z,50594.28
2022-08-04T17:58:13.535Z,50374.59
2022-08-04T18:03:29.174Z,50005.09
2022-08-04T18:08:45.775Z,49379.03
2022-08-04T18:13:57.050Z,48820.81
2022-08-04T18:19:11.315Z,48734.63
2022-08-04T18:24:15.052Z,48878.28
2022-08-04T18:29:31.613Z,48078.00
2022-08-04T18:34:35.628Z,47257.41
2022-08-04T18:40:17.437Z,46763.06
2022-08-04T18:45:11.521Z,46512.84
2022-08-04T18:50:59.424Z,45684.34
2022-08-04T18:55:57.432Z,44382.47
2022-08-04T19:01:03.538Z,44667.41
2022-08-04T19:06:17.382Z,43775.78
2022-08-04T19:11:54.154Z,41018.09
2022-08-04T19:16:54.598Z,39787.38
2022-08-04T19:22:02.708Z,38806.78
2022-08-04T19:27:10.612Z,34324.50
2022-08-04T19:32:16.566Z,32141.47
2022-08-04T19:37:57.973Z,29704.38
2022-08-04T19:42:44.012Z,22648.84
2022-08-04T19:48:17.600Z,20301.22
2022-08-04T19:53:19.006Z,13527.06
2022-08-04T19:58:25.965Z,13787.38
2022-08-04T20:04:09.719Z,8844.16
2022-08-04T20:08:54.796Z,10664.63
2022-08-04T20:14:00.708Z,7544.38
2022-08-04T20:19:10.628Z,6764.72
2022-08-04T20:24:38.987Z,6245.03
2022-08-04T20:29:43.253Z,5205.84
2022-08-04T20:34:51.578Z,4686.38
2022-08-04T20:39:56.285Z,1051.94
2022-08-04T20:44:59.773Z,14.16
2022-08-04T20:50:08.963Z,1051.94
2022-08-04T20:55:12.994Z,-245.22
2022-08-04T21:00:16.960Z,-2060.53
2022-08-04T21:05:21.950Z,-3356.69
2022-08-04T21:10:26.880Z,-3615.84
2022-08-04T21:15:59.289Z,-4652.38
2022-08-04T21:20:55.486Z,-1801.28
2022-08-04T21:26:02.076Z,-2060.53
2022-08-04T21:31:10.978Z,-4652.38
2022-08-04T21:36:27.278Z,-6206.63
2022-08-04T21:41:32.284Z,-11382.94
2022-08-04T21:46:42.494Z,-15002.19
2022-08-04T21:51:57.839Z,-15262.09
2022-08-04T21:57:03.432Z,-15262.09
2022-08-04T22:02:07.247Z,-15262.09
2022-08-04T22:07:12.735Z,-15262.09
2022-08-04T22:12:21.159Z,-15262.09
2022-08-04T22:17:26.104Z,-15262.09
2022-08-04T22:22:34.522Z,-15262.09
2022-08-04T22:27:55.641Z,-15262.09
2022-08-04T22:32:59.313Z,-15262.09
2022-08-04T22:38:06.372Z,-15262.09
2022-08-04T22:43:32.780Z,-15262.09
2022-08-04T22:48:39.322Z,-15262.09
2022-08-04T22:53:49.305Z,-15262.09
2022-08-04T22:58:52.867Z,-15262.09
2022-08-04T23:03:57.664Z,-15262.09
2022-08-04T23:09:02.495Z,-15262.09
2022-08-04T23:14:08.546Z,-15262.09
2022-08-04T23:19:15.440Z,-15262.09
2022-08-04T23:24:20.556Z,-15262.09
2022-08-04T23:29:24.022Z,-15262.09
2022-08-04T23:34:27.512Z,-15262.09
2022-08-04T23:39:42.225Z,-15262.09
2022-08-04T23:44:57.682Z,-15262.09
2022-08-04T23:50:01.349Z,-15262.09
2022-08-04T23:55:07.538Z,-15262.09
