createdAt,value
2018-08-19T00:00:26.832Z,16.4
2018-08-19T00:01:17.237Z,16.4
2018-08-19T00:02:07.240Z,16.4
2018-08-19T00:02:57.297Z,16.4
2018-08-19T00:03:47.412Z,16.4
2018-08-19T00:04:37.444Z,16.3
2018-08-19T00:05:27.501Z,16.3
2018-08-19T00:06:17.564Z,16.3
2018-08-19T00:07:07.627Z,16.3
2018-08-19T00:07:57.409Z,16.3
2018-08-19T00:08:47.814Z,16.3
2018-08-19T00:09:37.536Z,16.3
2018-08-19T00:10:27.896Z,16.3
2018-08-19T00:11:17.952Z,16.3
2018-08-19T00:12:08.029Z,16.3
2018-08-19T00:12:58.075Z,16.3
2018-08-19T00:13:47.884Z,16.3
2018-08-19T00:14:38.206Z,16.3
2018-08-19T00:15:27.989Z,16.3
2018-08-19T00:16:18.064Z,16.3
2018-08-19T00:17:08.431Z,16.3
2018-08-19T00:17:58.484Z,16.3
2018-08-19T00:18:48.516Z,16.3
2018-08-19T00:37:40.102Z,15.9
2018-08-19T00:38:30.149Z,15.9
2018-08-19T00:39:19.927Z,15.9
2018-08-19T00:40:10.270Z,15.9
2018-08-19T00:41:00.332Z,15.9
2018-08-19T00:41:50.428Z,15.8
2018-08-19T00:42:40.532Z,15.8
2018-08-19T00:43:30.270Z,15.8
2018-08-19T00:44:20.310Z,15.8
2018-08-19T00:45:10.384Z,15.8
2018-08-19T00:46:00.709Z,15.8
2018-08-19T00:46:50.524Z,15.8
2018-08-19T00:47:40.672Z,15.8
2018-08-19T00:48:30.972Z,15.8
2018-08-19T00:49:20.989Z,15.7
2018-08-19T00:50:11.067Z,15.8
2018-08-19T00:51:01.145Z,15.7
2018-08-19T00:51:51.208Z,15.7
2018-08-19T00:52:41.249Z,15.7
2018-08-19T00:53:31.331Z,15.6
2018-08-19T00:54:20.818Z,15.6
2018-08-19T00:55:11.370Z,15.6
2018-08-19T00:56:01.517Z,15.6
2018-08-19T00:56:51.609Z,15.6
2018-08-19T00:57:41.661Z,15.6
2018-08-19T00:58:31.696Z,15.6
2018-08-19T00:59:21.501Z,15.6
2018-08-19T01:00:11.857Z,15.6
2018-08-19T01:01:01.892Z,15.5
2018-08-19T01:01:51.960Z,15.5
2018-08-19T01:02:42.041Z,15.5
2018-08-19T01:03:31.810Z,15.4
2018-08-19T01:04:22.147Z,15.4
2018-08-19T01:05:12.210Z,15.4
2018-08-19T01:06:02.270Z,15.4
2018-08-19T01:06:52.351Z,15.4
2018-08-19T01:07:42.130Z,15.4
2018-08-19T01:08:32.466Z,15.4
2018-08-19T01:09:22.269Z,15.4
2018-08-19T01:10:12.600Z,15.4
2018-08-19T01:11:02.663Z,15.4
2018-08-19T01:11:52.460Z,15.4
2018-08-19T01:12:42.784Z,15.4
2018-08-19T01:13:32.855Z,15.3
2018-08-19T01:14:22.643Z,15.3
2018-08-19T01:15:12.992Z,15.3
2018-08-19T01:16:03.055Z,15.3
2018-08-19T01:16:53.105Z,15.3
2018-08-19T01:17:43.194Z,15.3
2018-08-19T01:18:33.248Z,15.3
2018-08-19T01:19:23.345Z,15.3
2018-08-19T01:20:13.373Z,15.3
2018-08-19T01:21:03.505Z,15.3
2018-08-19T01:21:53.311Z,15.3
2018-08-19T01:22:43.592Z,15.3
2018-08-19T01:23:33.672Z,15.2
2018-08-19T01:24:23.445Z,15.2
2018-08-19T01:25:13.528Z,15.2
2018-08-19T01:26:03.584Z,15.1
2018-08-19T01:26:53.649Z,15.1
2018-08-19T01:27:43.983Z,15.2
2018-08-19T01:28:33.507Z,15.1
2018-08-19T01:29:23.843Z,15.1
2018-08-19T01:30:14.191Z,15.1
2018-08-19T01:31:04.017Z,15.1
2018-08-19T01:31:54.302Z,15.1
2018-08-19T01:32:44.079Z,15.1
2018-08-19T01:33:34.434Z,15.1
2018-08-19T01:34:24.501Z,15.1
2018-08-19T01:35:14.588Z,15.1
2018-08-19T01:36:04.348Z,15.1
2018-08-19T01:36:54.695Z,15.1
2018-08-19T01:37:44.492Z,15
2018-08-19T01:38:33.995Z,15
2018-08-19T01:39:24.605Z,15
2018-08-19T01:40:14.674Z,15
2018-08-19T01:41:04.720Z,15
2018-08-19T01:41:54.804Z,15
2018-08-19T01:42:44.860Z,14.9
2018-08-19T01:43:34.934Z,14.9
2018-08-19T01:44:24.989Z,14.9
2018-08-19T01:45:15.330Z,14.9
2018-08-19T01:46:05.409Z,14.9
2018-08-19T01:46:54.925Z,14.9
2018-08-19T01:47:44.968Z,14.9
2018-08-19T01:48:35.602Z,14.9
2018-08-19T01:49:25.083Z,14.9
2018-08-19T01:50:15.741Z,14.9
2018-08-19T01:51:05.815Z,14.9
2018-08-19T01:51:55.583Z,14.9
2018-08-19T01:52:45.908Z,14.9
2018-08-19T01:53:35.706Z,14.9
2018-08-19T01:54:26.040Z,14.8
2018-08-19T01:55:16.096Z,14.8
2018-08-19T01:56:05.894Z,14.8
2018-08-19T01:56:56.235Z,14.8
2018-08-19T01:57:46.326Z,14.8
2018-08-19T01:58:36.383Z,14.8
2018-08-19T01:59:25.910Z,14.8
2018-08-19T02:00:16.504Z,14.8
2018-08-19T02:01:06.575Z,14.8
2018-08-19T02:01:56.648Z,14.8
2018-08-19T02:02:46.707Z,14.8
2018-08-19T02:03:36.229Z,14.8
2018-08-19T02:04:26.838Z,14.7
2018-08-19T02:05:16.932Z,14.7
2018-08-19T02:06:06.422Z,14.7
2018-08-19T02:06:57.030Z,14.7
2018-08-19T02:07:46.817Z,14.7
2018-08-19T02:08:37.158Z,14.7
2018-08-19T02:09:26.953Z,14.7
2018-08-19T02:10:17.010Z,14.7
2018-08-19T02:11:07.116Z,14.7
2018-08-19T02:11:57.439Z,14.6
2018-08-19T02:12:47.506Z,14.6
2018-08-19T02:13:37.264Z,14.6
2018-08-19T02:14:27.640Z,14.6
2018-08-19T02:15:17.682Z,14.6
2018-08-19T02:16:07.457Z,14.6
2018-08-19T02:16:57.532Z,14.6
2018-08-19T02:17:47.583Z,14.6
2018-08-19T02:18:37.962Z,14.6
2018-08-19T02:19:27.727Z,14.6
2018-08-19T02:20:18.043Z,14.5
2018-08-19T02:21:08.140Z,14.5
2018-08-19T02:21:58.182Z,14.5
2018-08-19T02:22:47.396Z,14.5
2018-08-19T02:23:38.309Z,14.5
2018-08-19T02:24:28.096Z,14.4
2018-08-19T02:25:17.909Z,14.5
2018-08-19T02:26:08.511Z,14.5
2018-08-19T02:26:58.311Z,14.5
2018-08-19T02:27:48.637Z,14.5
2018-08-19T02:28:38.452Z,14.4
2018-08-19T02:29:28.793Z,14.4
2018-08-19T02:30:18.855Z,14.5
2018-08-19T02:31:08.896Z,14.4
2018-08-19T02:31:58.974Z,14.4
2018-08-19T02:32:49.061Z,14.4
2018-08-19T02:33:38.847Z,14.4
2018-08-19T02:34:29.179Z,14.4
2018-08-19T02:35:18.977Z,14.4
2018-08-19T02:36:08.778Z,14.4
2018-08-19T02:36:59.386Z,14.4
2018-08-19T02:37:49.431Z,14.4
2018-08-19T02:38:39.501Z,14.4
2018-08-19T02:39:29.589Z,14.4
2018-08-19T02:40:19.378Z,14.4
2018-08-19T02:41:09.711Z,14.4
2018-08-19T02:41:59.511Z,14.4
2018-08-19T02:42:49.867Z,14.4
2018-08-19T02:43:39.891Z,14.4
2018-08-19T02:44:29.971Z,14.4
2018-08-19T02:45:20.086Z,14.4
2018-08-19T02:46:10.097Z,14.4
2018-08-19T02:47:00.185Z,14.4
2018-08-19T02:47:49.955Z,14.3
2018-08-19T02:48:40.020Z,14.4
2018-08-19T02:49:30.355Z,14.3
2018-08-19T02:50:20.409Z,14.4
2018-08-19T02:51:10.485Z,14.3
2018-08-19T02:52:00.526Z,14.3
2018-08-19T02:52:50.584Z,14.3
2018-08-19T02:53:40.362Z,14.3
2018-08-19T02:54:30.747Z,14.3
2018-08-19T02:55:20.882Z,14.3
2018-08-19T02:56:10.562Z,14.3
2018-08-19T02:57:00.353Z,14.3
2018-08-19T02:57:50.975Z,14.3
2018-08-19T02:58:40.791Z,14.3
2018-08-19T02:59:30.920Z,14.3
2018-08-19T03:00:20.876Z,14.3
2018-08-19T03:01:11.243Z,14.3
2018-08-19T03:02:00.755Z,14.3
2018-08-19T03:02:51.355Z,14.3
2018-08-19T03:03:41.447Z,14.3
2018-08-19T03:04:31.491Z,14.3
2018-08-19T03:05:21.582Z,14.3
2018-08-19T03:06:11.637Z,14.3
2018-08-19T03:07:01.677Z,14.3
2018-08-19T03:07:51.747Z,14.3
2018-08-19T03:08:41.810Z,14.3
2018-08-19T03:09:31.901Z,14.3
2018-08-19T03:10:21.682Z,14.3
2018-08-19T03:11:12.017Z,14.3
2018-08-19T03:12:02.108Z,14.3
2018-08-19T03:12:52.168Z,14.3
2018-08-19T03:13:42.233Z,14.3
2018-08-19T03:14:32.280Z,14.3
2018-08-19T03:15:22.369Z,14.3
2018-08-19T03:16:12.185Z,14.3
2018-08-19T03:17:01.914Z,14.3
2018-08-19T03:17:52.556Z,14.3
2018-08-19T03:18:42.605Z,14.3
2018-08-19T03:19:32.401Z,14.3
2018-08-19T03:20:22.752Z,14.3
2018-08-19T03:21:12.808Z,14.3
2018-08-19T03:22:02.869Z,14.3
2018-08-19T03:22:52.934Z,14.3
2018-08-19T03:23:42.995Z,14.3
2018-08-19T03:24:33.076Z,14.3
2018-08-19T03:25:23.143Z,14.3
2018-08-19T03:26:12.921Z,14.3
2018-08-19T03:27:03.264Z,14.3
2018-08-19T03:27:52.751Z,14.3
2018-08-19T03:28:43.096Z,14.3
2018-08-19T03:29:33.449Z,14.2
2018-08-19T03:30:23.553Z,14.2
2018-08-19T03:31:13.353Z,14.2
2018-08-19T03:32:03.659Z,14.2
2018-08-19T03:32:53.701Z,14.2
2018-08-19T03:33:43.780Z,14.2
2018-08-19T03:34:33.542Z,14.2
2018-08-19T03:35:23.316Z,14.2
2018-08-19T03:36:13.942Z,14.1
2018-08-19T03:37:03.751Z,14.1
2018-08-19T03:37:53.943Z,14.1
2018-08-19T03:38:44.167Z,14.1
2018-08-19T03:39:33.919Z,14.1
2018-08-19T03:40:24.272Z,14.1
2018-08-19T03:41:14.071Z,14.1
2018-08-19T03:42:04.159Z,14.1
2018-08-19T03:42:54.207Z,14.1
2018-08-19T03:43:44.277Z,14.1
2018-08-19T03:44:34.593Z,14.1
2018-08-19T03:45:24.681Z,14.1
2018-08-19T03:46:14.759Z,14.1
2018-08-19T03:47:04.574Z,14.1
2018-08-19T03:47:54.596Z,14.1
2018-08-19T03:48:44.948Z,14.1
2018-08-19T03:49:35.068Z,14.1
2018-08-19T03:50:25.088Z,14.1
2018-08-19T03:51:15.143Z,14.1
2018-08-19T03:52:04.925Z,14.1
2018-08-19T03:52:55.004Z,14.1
2018-08-19T03:53:45.054Z,14.1
2018-08-19T03:54:35.118Z,14.1
2018-08-19T03:55:25.463Z,14.1
2018-08-19T03:56:15.260Z,14.1
2018-08-19T03:57:05.646Z,14.1
2018-08-19T03:57:55.365Z,14.1
2018-08-19T03:58:45.719Z,14.1
2018-08-19T03:59:35.508Z,14.1
2018-08-19T04:00:25.572Z,14.1
2018-08-19T04:01:15.904Z,14.1
2018-08-19T04:02:05.975Z,14.1
2018-08-19T04:02:56.019Z,14.1
2018-08-19T04:03:46.113Z,14.1
2018-08-19T04:04:35.584Z,14.1
2018-08-19T04:05:25.948Z,14.1
2018-08-19T04:06:16.350Z,14.1
2018-08-19T04:07:06.340Z,14.1
2018-08-19T04:07:56.427Z,14.1
2018-08-19T04:08:46.483Z,14.1
2018-08-19T04:09:36.257Z,14.1
2018-08-19T04:10:26.353Z,14.1
2018-08-19T04:11:16.703Z,14.1
2018-08-19T04:12:06.470Z,14.1
2018-08-19T04:12:56.815Z,14.2
2018-08-19T04:13:46.585Z,14.2
2018-08-19T04:14:36.369Z,14.2
2018-08-19T04:15:26.718Z,14.2
2018-08-19T04:16:16.769Z,14.3
2018-08-19T04:17:06.891Z,14.3
2018-08-19T04:17:56.919Z,14.3
2018-08-19T04:18:47.014Z,14.3
2018-08-19T04:19:37.336Z,14.3
2018-08-19T04:20:27.403Z,14.4
2018-08-19T04:21:17.473Z,14.4
2018-08-19T04:22:07.626Z,14.4
2018-08-19T04:22:57.029Z,14.4
2018-08-19T04:23:47.393Z,14.4
2018-08-19T04:24:37.196Z,14.4
2018-08-19T04:25:27.791Z,14.5
2018-08-19T04:26:17.860Z,14.5
2018-08-19T04:27:07.346Z,14.5
2018-08-19T04:27:57.708Z,14.6
2018-08-19T04:28:48.044Z,14.6
2018-08-19T04:29:38.107Z,14.6
2018-08-19T04:30:28.181Z,14.6
2018-08-19T04:31:17.965Z,14.7
2018-08-19T04:32:08.459Z,14.7
2018-08-19T04:32:58.115Z,14.7
2018-08-19T04:33:48.441Z,14.8
2018-08-19T04:34:38.492Z,14.8
2018-08-19T04:35:28.561Z,14.9
2018-08-19T04:36:18.629Z,14.9
2018-08-19T04:37:08.693Z,14.9
2018-08-19T04:37:58.509Z,14.9
2018-08-19T04:38:48.819Z,14.9
2018-08-19T04:39:38.766Z,15
2018-08-19T04:40:28.993Z,15.1
2018-08-19T04:41:19.005Z,15.1
2018-08-19T04:42:08.944Z,15.1
2018-08-19T04:42:59.134Z,15.1
2018-08-19T04:43:48.947Z,15.2
2018-08-19T04:44:39.276Z,15.2
2018-08-19T04:45:29.047Z,15.3
2018-08-19T04:46:19.134Z,15.3
2018-08-19T04:47:09.188Z,15.3
2018-08-19T04:47:59.540Z,15.4
2018-08-19T04:48:49.596Z,15.4
2018-08-19T05:06:49.816Z,18.9
2018-08-19T05:07:39.461Z,19.2
2018-08-19T05:08:44.608Z,19.3
2018-08-19T05:09:19.995Z,19.6
2018-08-19T05:10:10.454Z,19.8
2018-08-19T05:11:00.129Z,19.9
2018-08-19T05:11:50.184Z,20.2
2018-08-19T05:12:40.030Z,20.4
2018-08-19T05:13:30.308Z,20.6
2018-08-19T05:14:34.783Z,20.8
2018-08-19T05:16:00.079Z,21.3
2018-08-19T05:16:50.588Z,21.6
2018-08-19T05:17:40.880Z,21.8
2018-08-19T05:18:45.366Z,22.1
2018-08-19T05:19:35.437Z,22.4
2018-08-19T05:20:10.858Z,22.6
2018-08-19T05:21:00.946Z,22.9
2018-08-19T05:21:50.417Z,23.1
2018-08-19T05:22:41.822Z,23.3
2018-08-19T05:23:30.837Z,23.6
2018-08-19T05:24:21.178Z,23.8
2018-08-19T05:25:14.175Z,24.1
2018-08-19T05:26:01.028Z,24.4
2018-08-19T05:26:51.364Z,24.6
2018-08-19T05:27:41.485Z,24.9
2018-08-19T05:28:31.719Z,25.2
2018-08-19T05:29:21.278Z,25.5
2018-08-19T05:30:11.330Z,25.8
2018-08-19T05:31:01.688Z,26.1
2018-08-19T05:31:51.800Z,26.4
2018-08-19T05:32:41.818Z,26.6
2018-08-19T05:33:31.603Z,26.9
2018-08-19T05:34:21.929Z,27.3
2018-08-19T05:35:11.992Z,27.6
2018-08-19T05:36:02.074Z,27.9
2018-08-19T05:36:51.867Z,28.2
2018-08-19T05:37:41.925Z,28.4
2018-08-19T05:38:32.259Z,28.8
2018-08-19T05:39:22.037Z,29.1
2018-08-19T05:40:12.110Z,29.4
2018-08-19T05:41:02.467Z,29.8
2018-08-19T05:41:52.514Z,30
2018-08-19T05:42:42.575Z,30.3
2018-08-19T05:43:32.361Z,30.6
2018-08-19T05:44:22.705Z,30.9
2018-08-19T05:45:12.487Z,31.3
2018-08-19T05:46:02.566Z,31.7
2018-08-19T05:46:52.903Z,32
2018-08-19T05:47:42.965Z,32.4
2018-08-19T05:48:33.048Z,32.8
2018-08-19T05:49:22.826Z,33.1
2018-08-19T05:50:12.878Z,33.5
2018-08-19T05:51:02.963Z,33.8
2018-08-19T05:51:53.308Z,34.2
2018-08-19T05:52:43.375Z,34.6
2018-08-19T05:53:32.870Z,34.9
2018-08-19T05:54:23.521Z,35.4
2018-08-19T05:55:13.301Z,35.6
2018-08-19T05:56:03.344Z,36
2018-08-19T05:56:53.695Z,36.4
2018-08-19T05:57:43.775Z,36.8
2018-08-19T05:58:33.811Z,37.1
2018-08-19T05:59:23.649Z,37.4
2018-08-19T06:00:13.950Z,37.8
2018-08-19T06:01:03.859Z,38.2
2018-08-19T06:01:54.094Z,38.6
2018-08-19T06:02:44.188Z,38.9
2018-08-19T06:03:33.923Z,39.3
2018-08-19T06:04:24.465Z,39.7
2018-08-19T06:05:14.347Z,40.1
2018-08-19T06:06:04.407Z,40.4
2018-08-19T06:06:54.468Z,40.9
2018-08-19T06:07:44.758Z,41.3
2018-08-19T06:08:34.598Z,41.6
2018-08-19T06:09:24.707Z,42
2018-08-19T06:10:14.708Z,42.4
2018-08-19T06:11:04.788Z,42.8
2018-08-19T06:11:54.824Z,43.1
2018-08-19T06:12:44.904Z,43.5
2018-08-19T06:13:34.994Z,43.9
2018-08-19T06:14:25.034Z,44.3
2018-08-19T06:15:15.135Z,44.6
2018-08-19T06:16:05.184Z,45.1
2018-08-19T06:16:55.242Z,45.4
2018-08-19T06:17:45.287Z,45.8
2018-08-19T06:18:35.135Z,46.1
2018-08-19T06:19:25.479Z,46.5
2018-08-19T06:20:15.502Z,46.9
2018-08-19T06:21:05.312Z,47.3
2018-08-19T06:21:55.839Z,47.8
2018-08-19T06:22:45.117Z,48.2
2018-08-19T06:23:35.460Z,48.6
2018-08-19T06:24:25.517Z,48.9
2018-08-19T06:25:30.258Z,49.3
2018-08-19T06:26:05.945Z,49.8
2018-08-19T06:26:56.022Z,50.1
2018-08-19T06:27:46.132Z,50.4
2018-08-19T06:28:35.904Z,50.8
2018-08-19T06:29:25.936Z,51.2
2018-08-19T06:30:16.014Z,51.5
2018-08-19T06:31:06.703Z,51.9
2018-08-19T06:31:56.135Z,52.3
2018-08-19T06:32:46.123Z,52.6
2018-08-19T06:33:36.260Z,52.9
2018-08-19T06:34:26.844Z,53.3
2018-08-19T06:35:16.726Z,53.6
2018-08-19T06:36:06.741Z,54.1
2018-08-19T06:36:56.848Z,54.3
2018-08-19T06:37:46.871Z,54.7
2018-08-19T06:38:36.939Z,55.1
2018-08-19T06:39:26.717Z,55.4
2018-08-19T06:40:17.183Z,55.8
2018-08-19T06:41:07.145Z,56.3
2018-08-19T06:41:57.186Z,56.6
2018-08-19T06:43:37.313Z,58.1
2018-08-19T06:44:27.385Z,56.8
2018-08-19T06:45:17.434Z,54.3
2018-08-19T06:46:07.485Z,50.7
2018-08-19T06:46:56.989Z,48.7
2018-08-19T06:47:47.616Z,47.6
2018-08-19T06:48:37.707Z,46.9
2018-08-19T06:49:27.503Z,46.4
2018-08-19T06:50:17.547Z,46.3
2018-08-19T06:51:07.795Z,46.5
2018-08-19T06:51:57.951Z,46.8
2018-08-19T06:52:48.027Z,47.3
2018-08-19T06:53:38.082Z,47.9
2018-08-19T06:54:28.137Z,48.4
2018-08-19T06:55:18.201Z,49
2018-08-19T06:56:08.276Z,49.7
2018-08-19T06:56:58.335Z,50.3
2018-08-19T06:57:48.457Z,51
2018-08-19T06:58:38.466Z,51.7
2018-08-19T07:00:18.458Z,53.1
2018-08-19T07:01:08.846Z,53.8
2018-08-19T07:01:58.460Z,54.5
2018-08-19T07:02:48.222Z,55.1
2018-08-19T07:03:39.159Z,55.8
2018-08-19T07:04:28.671Z,56.6
2018-08-19T07:05:18.998Z,57.4
2018-08-19T07:06:08.794Z,59
2018-08-19T07:06:58.882Z,58.4
2018-08-19T07:07:49.197Z,57.1
2018-08-19T07:08:38.980Z,55.3
2018-08-19T07:09:29.378Z,53.3
2018-08-19T07:11:09.469Z,51.3
2018-08-19T07:11:59.239Z,51.1
2018-08-19T07:12:49.330Z,51.4
2018-08-19T07:14:29.746Z,52.5
2018-08-19T07:15:19.787Z,53.2
2018-08-19T07:16:09.563Z,53.9
2018-08-19T07:16:59.623Z,54.8
2018-08-19T07:17:49.991Z,55.5
2018-08-19T07:18:40.552Z,56.4
2018-08-19T07:19:30.113Z,57.4
2018-08-19T07:20:19.900Z,59.1
2018-08-19T07:21:10.250Z,59.1
2018-08-19T07:22:00.280Z,58.8
2018-08-19T07:22:50.349Z,57.9
2018-08-19T07:23:40.327Z,56.4
2018-08-19T07:24:30.479Z,55
2018-08-19T07:25:20.536Z,54.4
2018-08-19T07:26:10.626Z,54.8
2018-08-19T07:27:00.692Z,55.4
2018-08-19T07:27:50.743Z,55.9
2018-08-19T07:28:40.837Z,56.2
2018-08-19T07:29:30.870Z,56.1
2018-08-19T07:30:20.674Z,55.9
2018-08-19T07:31:11.021Z,55.7
2018-08-19T07:32:00.799Z,55.7
2018-08-19T07:32:51.154Z,55.9
2018-08-19T07:33:41.202Z,56.1
2018-08-19T07:34:31.281Z,56.3
2018-08-19T07:35:21.063Z,56.4
2018-08-19T07:36:11.118Z,56.4
2018-08-19T07:37:02.105Z,56.4
2018-08-19T07:37:51.566Z,56.3
2018-08-19T07:38:41.618Z,56.3
2018-08-19T07:39:31.670Z,56.4
2018-08-19T07:40:21.738Z,56.5
2018-08-19T07:41:11.815Z,56.6
2018-08-19T07:42:01.603Z,56.8
2018-08-19T07:42:51.675Z,56.8
2018-08-19T07:43:41.747Z,56.9
2018-08-19T07:44:32.075Z,57.1
2018-08-19T07:45:22.126Z,57.3
2018-08-19T07:46:12.203Z,57.4
2018-08-19T07:47:01.995Z,57.6
2018-08-19T07:48:42.117Z,57.9
2018-08-19T07:49:31.894Z,58
2018-08-19T07:50:22.537Z,58.1
2018-08-19T07:51:12.588Z,58.1
2018-08-19T07:52:02.388Z,58.2
2018-08-19T07:52:52.722Z,58.3
2018-08-19T07:53:42.512Z,58.3
2018-08-19T07:54:32.844Z,58.4
2018-08-19T07:56:13.005Z,58.7
2018-08-19T07:57:02.770Z,58.8
2018-08-19T07:57:52.813Z,58.9
2018-08-19T07:58:42.864Z,59.1
2018-08-19T07:59:32.649Z,59.2
2018-08-19T08:00:23.296Z,59.3
2018-08-19T08:01:13.095Z,59.4
2018-08-19T08:02:03.422Z,59.6
2018-08-19T08:02:53.566Z,59.7
2018-08-19T08:03:43.264Z,59.9
2018-08-19T08:04:33.618Z,60
2018-08-19T08:05:23.402Z,60.2
2018-08-19T08:06:13.757Z,60.3
2018-08-19T08:07:03.535Z,60.5
2018-08-19T08:07:53.577Z,60.6
2018-08-19T08:08:43.658Z,60.8
2018-08-19T08:09:33.731Z,60.9
2018-08-19T08:10:24.070Z,61.1
2018-08-19T08:11:14.131Z,61.2
2018-08-19T08:12:03.933Z,61.4
2018-08-19T08:12:54.287Z,61.4
2018-08-19T08:13:44.545Z,61.6
2018-08-19T08:14:34.390Z,61.8
2018-08-19T08:15:24.449Z,61.8
2018-08-19T08:16:14.527Z,62
2018-08-19T08:17:04.650Z,62.1
2018-08-19T08:17:54.710Z,62.3
2018-08-19T08:18:44.740Z,62.4
2018-08-19T08:19:34.806Z,62.4
2018-08-19T08:20:24.579Z,62.6
2018-08-19T08:21:15.760Z,62.7
2018-08-19T08:22:05.026Z,62.8
2018-08-19T08:22:54.851Z,62.9
2018-08-19T08:23:44.857Z,63.1
2018-08-19T08:24:35.012Z,63.2
2018-08-19T08:25:25.286Z,63.4
2018-08-19T08:26:15.319Z,63.4
2018-08-19T08:27:05.390Z,63.4
2018-08-19T08:27:55.472Z,63.4
2018-08-19T08:28:44.944Z,63.3
2018-08-19T08:29:35.110Z,63.3
2018-08-19T08:30:25.668Z,63.2
2018-08-19T08:31:15.713Z,63.1
2018-08-19T08:32:05.788Z,63.1
2018-08-19T08:32:55.561Z,63.1
2018-08-19T08:33:45.901Z,63.2
2018-08-19T08:34:35.988Z,63.3
2018-08-19T08:35:25.775Z,63.3
2018-08-19T08:36:15.602Z,63.4
2018-08-19T08:37:06.151Z,63.6
2018-08-19T08:37:56.226Z,63.8
2018-08-19T08:38:46.002Z,63.9
2018-08-19T08:39:36.352Z,64
2018-08-19T08:40:26.173Z,64.1
2018-08-19T08:41:16.220Z,64.1
2018-08-19T08:42:06.267Z,64.1
2018-08-19T08:42:56.654Z,64.1
2018-08-19T08:43:46.698Z,64.1
2018-08-19T08:44:36.995Z,64.2
2018-08-19T08:45:26.558Z,64.3
2018-08-19T08:46:16.611Z,64.3
2018-08-19T08:47:06.646Z,64.4
2018-08-19T08:47:57.607Z,64.5
2018-08-19T08:48:46.781Z,64.6
2018-08-19T08:49:36.864Z,64.7
2018-08-19T08:50:27.216Z,64.8
2018-08-19T08:51:17.303Z,64.9
2018-08-19T08:52:07.364Z,65.1
2018-08-19T08:52:57.437Z,65.3
2018-08-19T08:53:47.474Z,65.3
2018-08-19T08:54:37.264Z,65.5
2018-08-19T08:55:27.338Z,65.6
2018-08-19T08:56:17.802Z,65.7
2018-08-19T08:57:07.461Z,65.9
2018-08-19T08:57:57.801Z,66
2018-08-19T08:58:47.865Z,66.2
2018-08-19T08:59:37.675Z,66.3
2018-08-19T09:00:28.016Z,66.4
2018-08-19T09:01:17.789Z,66.5
2018-08-19T09:02:07.867Z,66.7
2018-08-19T09:02:58.214Z,66.7
2018-08-19T09:03:48.265Z,66.8
2018-08-19T09:04:38.326Z,66.7
2018-08-19T09:21:09.509Z,66.8
2018-08-19T09:21:59.827Z,66.9
2018-08-19T09:22:50.377Z,67.1
2018-08-19T09:23:39.944Z,67.2
2018-08-19T09:24:30.301Z,67.3
2018-08-19T09:25:20.367Z,67.3
2018-08-19T09:26:10.411Z,67.2
2018-08-19T09:27:00.497Z,67.2
2018-08-19T09:27:50.283Z,67.1
2018-08-19T09:28:40.610Z,67.1
2018-08-19T09:29:30.681Z,67.1
2018-08-19T09:30:20.493Z,67.1
2018-08-19T09:31:10.813Z,67.2
2018-08-19T09:32:00.903Z,67.2
2018-08-19T09:32:50.849Z,67.2
2018-08-19T09:33:41.016Z,67.3
2018-08-19T09:34:30.528Z,67.3
2018-08-19T09:35:21.170Z,67.3
2018-08-19T09:36:10.675Z,67.3
2018-08-19T09:37:01.283Z,67.3
2018-08-19T09:37:51.065Z,67.3
2018-08-19T09:38:41.438Z,67.3
2018-08-19T09:39:31.501Z,67.3
2018-08-19T09:40:21.267Z,67.3
2018-08-19T09:41:11.608Z,67.3
2018-08-19T09:42:01.670Z,67.2
2018-08-19T09:42:51.458Z,67.1
2018-08-19T09:43:41.236Z,67.1
2018-08-19T09:44:31.870Z,67.1
2018-08-19T09:45:21.930Z,67.2
2018-08-19T09:46:11.995Z,67.3
2018-08-19T09:47:01.797Z,67.4
2018-08-19T09:47:53.132Z,67.5
2018-08-19T09:48:41.641Z,67.6
2018-08-19T09:49:32.263Z,67.7
2018-08-19T09:50:22.319Z,67.8
2018-08-19T09:51:12.374Z,67.8
2018-08-19T09:52:01.598Z,67.9
2018-08-19T09:52:51.959Z,67.9
2018-08-19T09:53:42.564Z,68.1
2018-08-19T09:54:32.689Z,68.1
2018-08-19T09:55:22.160Z,68.3
2018-08-19T09:56:12.771Z,68.3
2018-08-19T09:57:02.596Z,68.4
2018-08-19T09:57:52.917Z,68.4
2018-08-19T09:58:42.129Z,68.5
2018-08-19T09:59:33.059Z,68.6
2018-08-19T10:00:23.095Z,68.6
2018-08-19T10:01:13.151Z,68.7
2018-08-19T10:02:03.233Z,68.7
2018-08-19T10:02:53.296Z,68.8
2018-08-19T10:03:43.355Z,68.8
2018-08-19T10:04:33.429Z,68.9
2018-08-19T10:05:23.494Z,68.9
2018-08-19T10:06:13.302Z,69
2018-08-19T10:07:03.367Z,69.1
2018-08-19T10:07:54.264Z,69.2
2018-08-19T10:08:43.495Z,69.3
2018-08-19T10:09:33.545Z,69.3
2018-08-19T10:10:23.627Z,69.4
2018-08-19T10:11:13.967Z,69.4
2018-08-19T10:12:03.765Z,69.4
2018-08-19T10:12:53.857Z,69.6
2018-08-19T10:13:44.609Z,69.6
2018-08-19T10:14:33.956Z,69.8
2018-08-19T10:15:24.302Z,69.9
2018-08-19T10:16:14.072Z,70
2018-08-19T10:17:04.432Z,70
2018-08-19T10:17:54.496Z,69.9
2018-08-19T10:18:44.274Z,69.9
2018-08-19T10:19:34.063Z,69.8
2018-08-19T10:20:24.401Z,69.8
2018-08-19T10:21:14.738Z,69.7
2018-08-19T10:22:04.806Z,69.7
2018-08-19T10:22:54.865Z,69.7
2018-08-19T10:23:44.931Z,69.8
2018-08-19T10:24:35.011Z,69.8
2018-08-19T10:25:25.062Z,69.8
2018-08-19T10:26:15.119Z,69.9
2018-08-19T10:27:05.179Z,69.9
2018-08-19T10:27:54.980Z,69.8
2018-08-19T10:28:45.307Z,69.8
2018-08-19T10:29:35.382Z,69.7
2018-08-19T10:30:25.165Z,69.7
2018-08-19T10:31:15.733Z,69.7
2018-08-19T10:32:05.011Z,69.8
2018-08-19T10:32:55.637Z,69.8
2018-08-19T10:33:45.707Z,69.8
2018-08-19T10:34:35.764Z,69.8
2018-08-19T10:35:25.546Z,69.8
2018-08-19T10:36:15.912Z,69.8
2018-08-19T10:37:05.967Z,69.8
2018-08-19T10:37:56.050Z,69.8
2018-08-19T10:38:46.108Z,69.9
2018-08-19T10:39:36.181Z,70.1
2018-08-19T10:40:25.973Z,70.2
2018-08-19T10:41:16.312Z,70.3
2018-08-19T10:42:06.361Z,70.4
2018-08-19T10:42:56.458Z,70.4
2018-08-19T10:43:46.520Z,70.4
2018-08-19T10:44:36.572Z,70.4
2018-08-19T10:45:26.643Z,70.3
2018-08-19T10:46:17.060Z,70.3
2018-08-19T10:47:06.781Z,70.3
2018-08-19T10:47:56.564Z,70.2
2018-08-19T10:48:46.897Z,70.1
2018-08-19T10:49:36.989Z,70.1
2018-08-19T10:50:27.081Z,70.2
2018-08-19T10:51:17.095Z,70.3
2018-08-19T10:52:07.158Z,70.4
2018-08-19T10:52:57.235Z,70.4
2018-08-19T10:53:47.305Z,70.5
2018-08-19T10:54:37.357Z,70.6
2018-08-19T10:55:27.428Z,70.5
2018-08-19T10:56:17.523Z,70.5
2018-08-19T10:57:07.287Z,70.4
2018-08-19T10:57:57.672Z,70.5
2018-08-19T10:58:47.696Z,70.5
2018-08-19T10:59:37.732Z,70.6
2018-08-19T11:00:27.260Z,70.6
2018-08-19T11:01:17.575Z,70.6
2018-08-19T11:02:07.924Z,70.6
2018-08-19T11:02:57.718Z,70.6
2018-08-19T11:03:48.077Z,70.6
2018-08-19T11:04:37.565Z,70.5
2018-08-19T11:05:27.909Z,70.5
2018-08-19T11:06:18.247Z,70.4
2018-08-19T11:07:08.333Z,70.3
2018-08-19T11:07:58.406Z,70.3
2018-08-19T11:08:48.447Z,70.3
2018-08-19T11:09:38.539Z,70.3
2018-08-19T11:10:28.591Z,70.3
2018-08-19T11:11:18.655Z,70.4
2018-08-19T11:12:08.153Z,70.4
2018-08-19T11:12:58.500Z,70.5
2018-08-19T11:13:48.576Z,70.5
2018-08-19T11:14:38.686Z,70.6
2018-08-19T11:15:28.773Z,70.6
2018-08-19T11:16:19.037Z,70.8
2018-08-19T11:17:09.143Z,70.8
2018-08-19T11:17:59.200Z,70.8
2018-08-19T11:18:49.259Z,70.8
2018-08-19T11:19:39.322Z,70.8
2018-08-19T11:20:29.415Z,70.8
2018-08-19T11:21:19.539Z,70.8
2018-08-19T11:22:08.959Z,70.9
2018-08-19T11:22:59.573Z,70.9
2018-08-19T11:23:49.365Z,70.9
2018-08-19T11:24:39.724Z,70.5
2018-08-19T11:25:29.825Z,69.6
2018-08-19T11:26:19.854Z,68.4
2018-08-19T11:27:09.919Z,67.8
2018-08-19T11:27:59.972Z,67.4
2018-08-19T11:28:49.789Z,67
2018-08-19T11:29:39.561Z,66.4
2018-08-19T11:30:30.164Z,65.9
2018-08-19T11:31:20.101Z,66
2018-08-19T11:32:10.042Z,66.5
2018-08-19T11:33:00.374Z,67
2018-08-19T11:33:50.740Z,67.2
2018-08-19T11:34:40.213Z,67.2
2018-08-19T11:35:30.563Z,67.3
2018-08-19T11:36:20.613Z,66.9
2018-08-19T11:37:10.678Z,66.1
2018-08-19T11:38:00.761Z,65.6
2018-08-19T11:38:50.828Z,65.6
2018-08-19T11:39:40.596Z,65.9
2018-08-19T11:40:30.942Z,66.1
2018-08-19T11:42:11.078Z,66.4
2018-08-19T11:43:01.128Z,66.6
2018-08-19T11:43:51.238Z,66.2
2018-08-19T11:44:41.293Z,65.4
2018-08-19T11:45:31.330Z,64.6
2018-08-19T11:46:21.408Z,63.8
2018-08-19T11:47:11.470Z,62.7
2018-08-19T11:48:01.526Z,61.8
2018-08-19T11:48:52.026Z,61.1
2018-08-19T11:49:41.667Z,60.4
2018-08-19T11:50:31.727Z,60.1
2018-08-19T11:51:21.790Z,60.2
2018-08-19T11:52:11.872Z,60.8
2018-08-19T11:53:01.942Z,61.6
2018-08-19T11:53:52.021Z,62.4
2018-08-19T11:54:42.083Z,62.9
2018-08-19T11:55:32.150Z,62.9
2018-08-19T11:56:22.206Z,62.8
2018-08-19T11:57:12.276Z,62.6
2018-08-19T11:58:02.336Z,62.3
2018-08-19T11:58:52.408Z,62.3
2018-08-19T11:59:42.217Z,62.4
2018-08-19T12:00:32.534Z,62.8
2018-08-19T12:01:22.629Z,63.3
2018-08-19T12:02:12.760Z,64
2018-08-19T12:03:02.801Z,64.8
2018-08-19T12:03:52.828Z,65.6
2018-08-19T12:04:42.900Z,66.1
2018-08-19T12:05:32.958Z,66