createdAt,value
2024-01-15T00:00:18.040Z,70.17
2024-01-15T00:02:44.861Z,69.87
2024-01-15T00:05:11.617Z,69.84
2024-01-15T00:07:38.486Z,69.66
2024-01-15T00:10:05.740Z,69.75
2024-01-15T00:12:33.322Z,69.45
2024-01-15T00:15:00.223Z,69.54
2024-01-15T00:17:26.947Z,69.58
2024-01-15T00:19:53.950Z,69.56
2024-01-15T00:22:20.920Z,69.58
2024-01-15T00:24:47.853Z,69.55
2024-01-15T00:27:14.748Z,69.88
2024-01-15T00:29:41.539Z,69.70
2024-01-15T00:32:08.256Z,69.74
2024-01-15T00:34:35.171Z,69.38
2024-01-15T00:37:01.886Z,69.58
2024-01-15T00:39:28.700Z,69.42
2024-01-15T00:41:55.323Z,69.84
2024-01-15T00:44:21.991Z,69.80
2024-01-15T00:46:48.773Z,69.45
2024-01-15T00:49:15.947Z,69.35
2024-01-15T00:51:42.855Z,69.57
2024-01-15T00:54:09.828Z,69.32
2024-01-15T00:56:37.899Z,69.94
2024-01-15T00:59:04.680Z,69.32
2024-01-15T01:01:31.506Z,69.83
2024-01-15T01:03:58.602Z,69.85
2024-01-15T01:06:26.102Z,69.54
2024-01-15T01:08:52.898Z,69.34
2024-01-15T01:11:19.631Z,69.88
2024-01-15T01:13:46.341Z,69.79
2024-01-15T01:16:13.071Z,69.57
2024-01-15T01:18:40.248Z,70.06
2024-01-15T01:21:07.156Z,70.06
2024-01-15T01:23:33.936Z,69.98
2024-01-15T01:26:00.721Z,70.04
2024-01-15T01:28:27.501Z,69.46
2024-01-15T01:30:54.314Z,70.08
2024-01-15T01:33:21.624Z,69.76
2024-01-15T01:35:48.693Z,69.75
2024-01-15T01:38:15.441Z,69.61
2024-01-15T01:40:42.082Z,70.10
2024-01-15T01:43:10.424Z,69.82
2024-01-15T01:45:37.450Z,69.55
2024-01-15T01:48:05.579Z,69.54
2024-01-15T01:50:33.004Z,69.69
2024-01-15T01:53:00.691Z,69.89
2024-01-15T01:55:29.053Z,69.59
2024-01-15T01:57:56.658Z,70.03
2024-01-15T02:00:23.614Z,69.79
2024-01-15T02:02:50.866Z,70.01
2024-01-15T02:05:20.469Z,69.52
2024-01-15T02:07:47.281Z,69.86
2024-01-15T02:10:14.887Z,69.69
2024-01-15T02:12:41.697Z,69.74
2024-01-15T02:15:08.797Z,70.04
2024-01-15T02:17:35.648Z,69.52
2024-01-15T02:20:02.783Z,69.63
2024-01-15T02:22:29.584Z,69.90
2024-01-15T02:24:56.301Z,70.22
2024-01-15T02:27:22.998Z,69.61
2024-01-15T02:29:49.978Z,69.90
2024-01-15T02:32:16.755Z,69.83
2024-01-15T02:34:43.641Z,70.06
2024-01-15T02:37:10.457Z,70.04
2024-01-15T02:39:37.150Z,69.73
2024-01-15T02:42:03.927Z,69.89
2024-01-15T02:44:30.591Z,70.08
2024-01-15T02:46:57.238Z,69.91
2024-01-15T02:49:23.926Z,70.05
2024-01-15T02:51:50.803Z,69.89
2024-01-15T02:54:17.596Z,69.43
2024-01-15T02:56:44.419Z,69.89
2024-01-15T02:59:11.087Z,69.98
2024-01-15T03:01:38.241Z,69.93
2024-01-15T03:04:05.094Z,69.56
2024-01-15T03:06:32.010Z,69.85
2024-01-15T03:08:58.723Z,69.55
2024-01-15T03:11:25.871Z,69.95
2024-01-15T03:13:52.573Z,69.47
2024-01-15T03:16:21.035Z,69.92
2024-01-15T03:18:47.822Z,69.83
2024-01-15T03:21:14.695Z,69.71
2024-01-15T03:23:41.330Z,69.62
2024-01-15T03:26:08.081Z,69.87
2024-01-15T03:28:34.871Z,69.52
2024-01-15T03:31:01.770Z,69.43
2024-01-15T03:33:28.590Z,69.29
2024-01-15T03:35:55.506Z,69.11
2024-01-15T03:38:22.164Z,69.27
2024-01-15T03:40:49.023Z,69.15
2024-01-15T03:43:15.786Z,69.10
2024-01-15T03:45:42.616Z,68.83
2024-01-15T03:48:09.489Z,69.25
2024-01-15T03:50:36.613Z,69.27
2024-01-15T03:53:03.438Z,69.33
2024-01-15T03:55:30.250Z,68.72
2024-01-15T03:57:57.189Z,68.90
2024-01-15T04:00:24.425Z,69.38
2024-01-15T04:02:51.153Z,69.14
2024-01-15T04:05:17.948Z,69.22
2024-01-15T04:07:44.629Z,68.94
2024-01-15T04:10:11.439Z,69.02
2024-01-15T04:12:38.213Z,68.68
2024-01-15T04:15:05.342Z,69.12
2024-01-15T04:17:32.078Z,69.10
2024-01-15T04:19:58.895Z,68.49
2024-01-15T04:22:26.406Z,69.22
2024-01-15T04:24:53.125Z,68.61
2024-01-15T04:27:20.006Z,69.06
2024-01-15T04:29:46.879Z,68.79
2024-01-15T04:32:13.601Z,68.95
2024-01-15T04:34:40.653Z,68.73
2024-01-15T04:37:07.507Z,68.88
2024-01-15T04:39:34.278Z,68.99
2024-01-15T04:42:01.070Z,68.99
2024-01-15T04:44:27.948Z,69.02
2024-01-15T04:46:54.621Z,68.68
2024-01-15T04:49:21.568Z,68.58
2024-01-15T04:51:48.365Z,68.35
2024-01-15T04:54:18.880Z,68.70
2024-01-15T04:56:46.802Z,68.48
2024-01-15T04:59:15.531Z,68.38
2024-01-15T05:01:42.928Z,68.51
2024-01-15T05:04:09.685Z,68.67
2024-01-15T05:06:36.505Z,68.74
2024-01-15T05:09:04.619Z,68.61
2024-01-15T05:11:50.198Z,68.61
2024-01-15T05:14:35.567Z,68.69
2024-01-15T05:17:02.308Z,68.07
2024-01-15T05:19:29.122Z,68.31
2024-01-15T05:21:56.165Z,68.10
2024-01-15T05:24:23.029Z,68.37
2024-01-15T05:27:08.301Z,68.16
2024-01-15T05:29:35.028Z,68.29
2024-01-15T05:32:02.690Z,67.97
2024-01-15T05:34:29.887Z,68.28
2024-01-15T05:36:56.656Z,67.81
2024-01-15T05:39:24.207Z,68.21
2024-01-15T05:41:51.167Z,68.01
2024-01-15T05:44:18.008Z,68.03
2024-01-15T05:46:44.661Z,67.92
2024-01-15T05:49:11.615Z,68.03
2024-01-15T05:51:38.668Z,67.91
2024-01-15T05:54:23.896Z,67.91
2024-01-15T05:56:50.902Z,67.73
2024-01-15T05:59:18.123Z,67.80
2024-01-15T06:01:44.893Z,67.40
2024-01-15T06:04:11.839Z,67.18
2024-01-15T06:06:38.697Z,67.37
2024-01-15T06:09:08.473Z,67.49
2024-01-15T06:11:35.748Z,67.76
2024-01-15T06:14:02.449Z,67.68
2024-01-15T06:16:29.981Z,67.35
2024-01-15T06:18:56.782Z,67.45
2024-01-15T06:21:23.814Z,67.22
2024-01-15T06:23:50.609Z,67.69
2024-01-15T06:26:17.379Z,67.48
2024-01-15T06:28:44.051Z,67.50
2024-01-15T06:31:11.344Z,67.92
2024-01-15T06:33:39.249Z,67.36
2024-01-15T06:36:06.924Z,67.57
2024-01-15T06:38:33.666Z,67.83
2024-01-15T06:41:00.742Z,67.65
2024-01-15T06:43:27.494Z,67.41
2024-01-15T06:45:54.327Z,67.28
2024-01-15T06:48:21.212Z,67.79
2024-01-15T06:50:48.054Z,67.26
2024-01-15T06:53:14.680Z,67.49
2024-01-15T06:55:41.433Z,67.22
2024-01-15T06:58:08.101Z,67.16
2024-01-15T07:00:34.959Z,67.35
2024-01-15T07:03:01.779Z,66.89
2024-01-15T07:05:28.723Z,67.35
2024-01-15T07:07:55.477Z,67.22
2024-01-15T07:10:22.251Z,67.10
2024-01-15T07:12:49.164Z,67.13
2024-01-15T07:15:17.029Z,69.20
2024-01-15T07:17:44.020Z,72.87
2024-01-15T07:20:11.414Z,76.42
2024-01-15T07:22:38.501Z,78.97
2024-01-15T07:25:06.171Z,81.21
2024-01-15T07:27:33.208Z,82.77
2024-01-15T07:30:02.554Z,84.36
2024-01-15T07:32:30.174Z,85.63
2024-01-15T07:34:57.055Z,86.28
2024-01-15T07:37:24.429Z,86.86
2024-01-15T07:39:51.168Z,87.15
2024-01-15T07:42:18.034Z,87.91
2024-01-15T07:44:44.668Z,88.81
2024-01-15T07:47:11.458Z,88.87
2024-01-15T07:49:39.605Z,89.11
2024-01-15T07:52:06.510Z,89.66
2024-01-15T07:54:33.590Z,90.31
2024-01-15T07:57:01.889Z,90.39
2024-01-15T07:59:28.577Z,90.52
2024-01-15T08:01:55.595Z,90.34
2024-01-15T08:04:25.416Z,90.65
2024-01-15T08:06:52.385Z,90.74
2024-01-15T08:09:19.143Z,91.14
2024-01-15T08:11:45.973Z,91.37
2024-01-15T08:14:13.044Z,92.14
2024-01-15T08:16:40.016Z,92.46
2024-01-15T08:19:06.941Z,92.46
2024-01-15T08:21:34.037Z,92.93
2024-01-15T08:24:01.934Z,93.10
2024-01-15T08:26:28.869Z,93.00
2024-01-15T08:28:55.981Z,92.73
2024-01-15T08:31:23.381Z,92.93
2024-01-15T08:33:50.140Z,92.37
2024-01-15T08:36:17.205Z,92.78
2024-01-15T08:38:43.950Z,92.52
2024-01-15T08:41:10.689Z,92.84
2024-01-15T08:43:37.339Z,92.14
2024-01-15T08:46:04.853Z,92.32
2024-01-15T08:48:31.714Z,92.54
2024-01-15T08:50:58.541Z,92.61
2024-01-15T08:53:25.346Z,93.07
2024-01-15T08:55:52.115Z,93.03
2024-01-15T08:58:19.111Z,93.92
2024-01-15T09:00:46.219Z,93.18
2024-01-15T09:03:13.193Z,92.81
2024-01-15T09:05:41.480Z,92.96
2024-01-15T09:08:08.178Z,93.25
2024-01-15T09:10:34.941Z,93.10
2024-01-15T09:13:01.726Z,92.25
2024-01-15T09:15:29.048Z,92.46
2024-01-15T09:17:55.945Z,91.87
2024-01-15T09:20:22.721Z,91.94
2024-01-15T09:22:49.914Z,91.55
2024-01-15T09:25:16.790Z,92.12
2024-01-15T09:27:43.546Z,91.44
2024-01-15T09:30:11.034Z,91.95
2024-01-15T09:32:38.020Z,92.75
2024-01-15T09:35:05.192Z,92.00
2024-01-15T09:37:41.846Z,92.17
2024-01-15T09:40:18.203Z,91.82
2024-01-15T09:42:47.153Z,92.04
2024-01-15T09:45:14.712Z,91.59
2024-01-15T09:48:00.040Z,91.72
2024-01-15T09:50:27.565Z,90.99
2024-01-15T09:52:55.369Z,90.85
2024-01-15T09:55:22.429Z,90.71
2024-01-15T09:57:49.642Z,91.85
2024-01-15T10:00:19.125Z,91.44
2024-01-15T10:02:45.923Z,91.98
2024-01-15T10:05:12.639Z,91.88
2024-01-15T10:07:40.825Z,92.30
2024-01-15T10:10:08.746Z,91.49
2024-01-15T10:12:36.038Z,91.50
2024-01-15T10:15:02.872Z,91.49
2024-01-15T10:17:29.790Z,91.27
2024-01-15T10:19:56.796Z,91.00
2024-01-15T10:22:24.354Z,91.34
2024-01-15T10:24:51.383Z,92.33
2024-01-15T10:27:18.244Z,92.20
2024-01-15T10:29:45.126Z,92.19
2024-01-15T10:32:12.773Z,92.10
2024-01-15T10:34:44.581Z,91.65
2024-01-15T10:37:11.612Z,91.06
2024-01-15T10:39:39.017Z,90.62
2024-01-15T10:42:07.501Z,90.96
2024-01-15T10:44:34.576Z,90.76
2024-01-15T10:47:01.842Z,90.91
2024-01-15T10:49:32.726Z,90.99
2024-01-15T10:52:02.013Z,91.62
2024-01-15T10:54:30.554Z,91.50
2024-01-15T10:56:58.089Z,91.83
2024-01-15T10:59:25.170Z,91.33
2024-01-15T11:01:56.206Z,91.33
2024-01-15T11:04:24.954Z,91.62
2024-01-15T11:06:57.933Z,91.45
2024-01-15T11:09:25.738Z,90.95
2024-01-15T11:12:07.884Z,91.52
2024-01-15T11:14:58.426Z,90.82
2024-01-15T11:17:25.264Z,90.47
2024-01-15T11:19:52.721Z,90.62
2024-01-15T11:22:49.635Z,90.58
2024-01-15T11:25:17.424Z,91.17
2024-01-15T11:27:46.088Z,90.96
2024-01-15T11:30:14.017Z,92.02
2024-01-15T11:32:44.707Z,92.33
2024-01-15T11:35:12.334Z,93.01
2024-01-15T11:37:51.635Z,93.51
2024-01-15T11:40:39.832Z,93.22
2024-01-15T11:43:08.050Z,91.89
2024-01-15T11:45:35.309Z,91.28
2024-01-15T11:48:13.116Z,92.21
2024-01-15T11:50:49.007Z,91.66
2024-01-15T11:53:19.490Z,91.16
2024-01-15T11:55:46.930Z,92.05
2024-01-15T11:58:13.866Z,92.74
2024-01-15T12:00:43.128Z,92.78
2024-01-15T12:03:10.760Z,92.50
2024-01-15T12:05:42.221Z,92.08
2024-01-15T12:08:12.612Z,92.90
2024-01-15T12:10:41.902Z,92.85
2024-01-15T12:13:12.013Z,93.42
2024-01-15T12:15:39.713Z,92.67
2024-01-15T12:18:06.816Z,92.44
2024-01-15T12:20:33.968Z,92.38
2024-01-15T12:23:03.508Z,92.29
2024-01-15T12:25:32.629Z,92.08
2024-01-15T12:28:00.279Z,91.95
2024-01-15T12:30:50.097Z,92.18
2024-01-15T12:33:18.907Z,91.77
2024-01-15T12:35:45.707Z,92.00
2024-01-15T12:38:12.943Z,91.65
2024-01-15T12:40:40.350Z,91.60
2024-01-15T12:43:08.379Z,91.43
2024-01-15T12:45:36.853Z,92.06
2024-01-15T12:48:04.890Z,91.60
2024-01-15T12:50:32.014Z,91.32
2024-01-15T12:53:00.747Z,92.06
2024-01-15T12:55:27.642Z,92.23
2024-01-15T12:57:56.184Z,92.23
2024-01-15T13:00:23.539Z,92.65
2024-01-15T13:02:51.086Z,93.61
2024-01-15T13:05:18.535Z,93.59
2024-01-15T13:07:45.534Z,94.14
2024-01-15T13:10:13.035Z,94.63
2024-01-15T13:12:42.514Z,94.97
2024-01-15T13:15:14.638Z,94.98
2024-01-15T13:17:43.224Z,95.64
2024-01-15T13:20:12.465Z,95.66
2024-01-15T13:22:40.972Z,96.19
2024-01-15T13:25:09.301Z,95.91
2024-01-15T13:27:36.883Z,96.55
2024-01-15T13:30:05.053Z,96.75
2024-01-15T13:32:31.909Z,96.86
2024-01-15T13:34:59.274Z,96.88
2024-01-15T13:37:26.221Z,98.21
2024-01-15T13:39:53.964Z,98.37
2024-01-15T13:42:23.696Z,98.45
2024-01-15T13:44:51.165Z,98.96
2024-01-15T13:47:17.921Z,99.29
2024-01-15T13:49:44.813Z,99.40
2024-01-15T13:52:11.584Z,99.71
2024-01-15T13:54:45.901Z,99.72
2024-01-15T13:57:21.091Z,96.51
2024-01-15T13:59:48.238Z,96.44
2024-01-15T14:02:18.161Z,94.94
2024-01-15T14:04:48.466Z,95.16
2024-01-15T14:07:15.334Z,95.60
2024-01-15T14:09:42.126Z,96.00
2024-01-15T14:12:08.877Z,95.83
2024-01-15T14:14:35.607Z,95.71
2024-01-15T14:17:02.281Z,94.38
2024-01-15T14:19:29.522Z,94.24
2024-01-15T14:21:56.793Z,93.42
2024-01-15T14:24:23.679Z,92.99
2024-01-15T14:26:50.391Z,92.28
2024-01-15T14:29:17.199Z,92.35
2024-01-15T14:31:43.912Z,92.14
2024-01-15T14:34:10.897Z,92.36
2024-01-15T14:36:38.326Z,92.51
2024-01-15T14:39:05.898Z,92.65
2024-01-15T14:41:32.698Z,91.58
2024-01-15T14:43:59.608Z,91.56
2024-01-15T14:46:28.197Z,92.80
2024-01-15T14:48:55.201Z,92.51
2024-01-15T14:51:21.993Z,93.11
2024-01-15T14:53:48.786Z,93.14
2024-01-15T14:56:17.519Z,90.90
2024-01-15T14:58:45.472Z,89.82
2024-01-15T15:01:12.452Z,91.36
2024-01-15T15:03:39.378Z,90.53
2024-01-15T15:06:08.579Z,89.99
2024-01-15T15:08:37.354Z,89.57
2024-01-15T15:11:05.094Z,90.22
2024-01-15T15:13:38.444Z,89.84
2024-01-15T15:16:11.919Z,89.72
2024-01-15T15:18:38.970Z,90.12
2024-01-15T15:21:06.071Z,90.78
2024-01-15T15:23:32.876Z,91.44
2024-01-15T15:25:59.950Z,91.84
2024-01-15T15:28:26.620Z,92.39
2024-01-15T15:30:53.473Z,92.76
2024-01-15T15:33:20.337Z,92.83
2024-01-15T15:35:47.163Z,92.73
2024-01-15T15:38:13.902Z,92.91
2024-01-15T15:40:40.789Z,93.02
2024-01-15T15:43:07.609Z,92.43
2024-01-15T15:45:34.474Z,92.80
2024-01-15T15:48:01.262Z,92.88
2024-01-15T15:50:28.866Z,92.89
2024-01-15T15:52:56.966Z,92.96
2024-01-15T15:55:24.794Z,92.13
2024-01-15T15:57:51.505Z,91.43
2024-01-15T16:00:18.648Z,91.80
2024-01-15T16:02:45.360Z,91.88
2024-01-15T16:05:12.339Z,92.13
2024-01-15T16:07:39.356Z,91.25
2024-01-15T16:10:06.633Z,91.05
2024-01-15T16:12:34.159Z,91.16
2024-01-15T16:15:02.209Z,91.48
2024-01-15T16:23:15.919Z,91.68
2024-01-15T16:23:29.870Z,92.85
2024-01-15T16:23:53.879Z,92.62
2024-01-15T16:25:51.947Z,95.34
2024-01-15T16:28:19.249Z,95.52
2024-01-15T16:30:47.977Z,96.01
2024-01-15T16:33:14.976Z,97.04
2024-01-15T16:35:41.883Z,96.96
2024-01-15T16:38:09.327Z,96.68
2024-01-15T16:40:37.774Z,97.20
2024-01-15T16:43:07.591Z,97.07
2024-01-15T16:45:34.261Z,97.26
2024-01-15T16:48:01.607Z,97.29
2024-01-15T16:50:28.670Z,97.72
2024-01-15T16:52:55.419Z,98.10
2024-01-15T16:55:22.608Z,98.09
2024-01-15T16:57:49.657Z,99.09
2024-01-15T17:00:16.958Z,99.40
2024-01-15T17:02:44.191Z,99.50
2024-01-15T17:05:11.175Z,99.28
2024-01-15T17:07:38.154Z,98.55
2024-01-15T17:10:05.906Z,97.00
2024-01-15T17:12:32.548Z,95.70
2024-01-15T17:14:59.296Z,94.10
2024-01-15T17:17:26.030Z,92.31
2024-01-15T17:19:52.810Z,90.55
2024-01-15T17:22:19.482Z,89.21
2024-01-15T17:24:46.279Z,87.74
2024-01-15T17:27:12.911Z,86.66
2024-01-15T17:29:39.665Z,85.61
2024-01-15T17:32:07.534Z,85.24
2024-01-15T17:34:34.472Z,85.20
2024-01-15T17:37:01.314Z,84.34
2024-01-15T17:39:28.162Z,83.77
2024-01-15T17:41:54.920Z,83.36
2024-01-15T17:44:21.806Z,83.37
2024-01-15T17:46:48.515Z,83.06
2024-01-15T17:49:15.346Z,82.58
2024-01-15T17:51:42.082Z,82.77
2024-01-15T17:54:10.237Z,82.17
2024-01-15T17:56:37.331Z,82.09
2024-01-15T17:59:04.320Z,81.57
2024-01-15T18:01:32.634Z,81.34
2024-01-15T18:04:04.272Z,81.19
2024-01-15T18:06:32.247Z,81.53
2024-01-15T18:08:59.109Z,80.91
2024-01-15T18:11:26.038Z,80.49
2024-01-15T18:13:52.926Z,80.22
2024-01-15T18:16:23.985Z,80.34
2024-01-15T18:18:54.031Z,80.51
2024-01-15T18:21:22.662Z,79.88
2024-01-15T18:23:49.807Z,80.19
2024-01-15T18:26:16.942Z,78.73
2024-01-15T18:28:43.761Z,78.90
2024-01-15T18:31:10.506Z,79.22
2024-01-15T18:33:37.475Z,78.63
2024-01-15T18:36:05.179Z,78.76
2024-01-15T18:38:32.058Z,77.70
2024-01-15T18:41:00.452Z,78.04
2024-01-15T18:43:31.028Z,77.49
2024-01-15T18:45:57.770Z,77.88
2024-01-15T18:48:24.595Z,76.60
2024-01-15T18:50:52.602Z,76.54
2024-01-15T18:53:19.347Z,76.05
2024-01-15T18:55:46.067Z,76.24
2024-01-15T18:58:12.851Z,76.09
2024-01-15T19:00:39.529Z,76.23
2024-01-15T19:03:06.929Z,76.08
2024-01-15T19:05:33.717Z,75.27
2024-01-15T19:08:00.718Z,75.00
2024-01-15T19:10:27.819Z,75.24
2024-01-15T19:12:54.531Z,74.88
2024-01-15T19:15:21.470Z,73.93
2024-01-15T19:17:50.031Z,74.53
2024-01-15T19:20:17.276Z,73.68
2024-01-15T19:22:44.064Z,73.28
2024-01-15T19:25:12.763Z,72.78
2024-01-15T19:27:44.381Z,72.55
2024-01-15T19:30:15.754Z,72.77
2024-01-15T19:32:42.701Z,72.58
2024-01-15T19:35:11.152Z,72.22
2024-01-15T19:37:38.960Z,72.35
2024-01-15T19:40:07.808Z,71.93
2024-01-15T19:42:34.581Z,71.50
2024-01-15T19:45:01.292Z,71.45
2024-01-15T19:47:29.330Z,71.13
2024-01-15T19:49:56.044Z,70.78
2024-01-15T19:52:22.806Z,71.19
2024-01-15T19:54:49.474Z,71.15
2024-01-15T19:57:16.543Z,70.69
2024-01-15T19:59:43.842Z,70.67
2024-01-15T20:02:10.690Z,70.72
2024-01-15T20:04:37.425Z,70.77
2024-01-15T20:07:04.462Z,70.95
2024-01-15T20:09:31.234Z,71.08
2024-01-15T20:11:58.031Z,70.79
2024-01-15T20:14:27.072Z,70.78
2024-01-15T20:16:53.973Z,70.66
2024-01-15T20:19:21.028Z,70.43
2024-01-15T20:21:47.829Z,70.31
2024-01-15T20:24:14.715Z,70.61
2024-01-15T20:26:41.933Z,70.40
2024-01-15T20:29:09.561Z,70.41
2024-01-15T20:31:36.449Z,70.23
2024-01-15T20:34:03.629Z,70.29
2024-01-15T20:36:30.387Z,70.29
2024-01-15T20:38:57.587Z,69.97
2024-01-15T20:41:25.876Z,69.79
2024-01-15T20:43:52.828Z,69.92
2024-01-15T20:46:19.560Z,69.33
2024-01-15T20:49:05.087Z,70.00
2024-01-15T20:51:31.957Z,69.65
2024-01-15T20:53:58.620Z,69.70
2024-01-15T20:56:25.470Z,69.52
2024-01-15T20:58:52.281Z,69.62
2024-01-15T21:01:19.224Z,69.45
2024-01-15T21:03:46.175Z,69.56
2024-01-15T21:06:13.347Z,69.21
2024-01-15T21:08:42.412Z,69.45
2024-01-15T21:11:09.270Z,69.48
2024-01-15T21:13:36.181Z,68.75
2024-01-15T21:16:03.146Z,68.71
2024-01-15T21:18:29.989Z,68.73
2024-01-15T21:20:56.766Z,68.49
2024-01-15T21:23:23.632Z,68.63
2024-01-15T21:25:50.833Z,68.75
2024-01-15T21:28:18.412Z,68.09
2024-01-15T21:30:45.308Z,68.59
2024-01-15T21:33:12.431Z,68.50
2024-01-15T21:35:40.949Z,68.50
2024-01-15T21:38:27.120Z,68.10
2024-01-15T21:40:53.971Z,68.34
2024-01-15T21:43:20.597Z,68.23
2024-01-15T21:45:47.388Z,68.18
2024-01-15T21:48:14.935Z,68.37
2024-01-15T21:50:42.656Z,68.10
2024-01-15T21:53:10.226Z,67.73
2024-01-15T21:55:36.944Z,67.73
2024-01-15T21:58:03.898Z,67.78
2024-01-15T22:00:30.639Z,67.64
2024-01-15T22:02:57.489Z,67.75
2024-01-15T22:05:24.248Z,68.06
2024-01-15T22:07:51.041Z,67.62
2024-01-15T22:10:17.763Z,68.05
2024-01-15T22:12:44.842Z,67.57
2024-01-15T22:15:13.996Z,67.33
2024-01-15T22:17:41.152Z,67.25
2024-01-15T22:20:08.831Z,67.51
2024-01-15T22:22:35.937Z,67.10
2024-01-15T22:25:03.080Z,67.35
2024-01-15T22:27:29.849Z,67.27
2024-01-15T22:29:58.059Z,67.34
2024-01-15T22:32:25.684Z,67.10
2024-01-15T22:34:53.271Z,66.97
2024-01-15T22:37:19.930Z,67.01
2024-01-15T22:39:46.694Z,66.71
2024-01-15T22:42:13.389Z,66.75
2024-01-15T22:44:40.310Z,67.24
2024-01-15T22:47:07.091Z,66.95
2024-01-15T22:49:33.945Z,66.92
2024-01-15T22:52:00.610Z,66.83
2024-01-15T22:54:27.313Z,66.88
2024-01-15T22:56:53.998Z,67.12
2024-01-15T22:59:23.243Z,66.57
2024-01-15T23:01:50.267Z,66.77
2024-01-15T23:04:17.164Z,66.83
2024-01-15T23:06:44.060Z,67.04
2024-01-15T23:09:10.714Z,66.92
2024-01-15T23:11:37.854Z,66.74
2024-01-15T23:14:05.222Z,66.57
2024-01-15T23:16:32.060Z,66.79
2024-01-15T23:18:58.947Z,66.51
2024-01-15T23:21:27.416Z,66.51
2024-01-15T23:23:54.465Z,66.76
2024-01-15T23:26:21.607Z,66.55
2024-01-15T23:28:50.854Z,66.53
2024-01-15T23:31:17.672Z,66.16
2024-01-15T23:33:44.516Z,66.42
2024-01-15T23:36:11.425Z,66.51
2024-01-15T23:38:39.530Z,66.29
2024-01-15T23:41:06.454Z,66.45
2024-01-15T23:43:33.498Z,66.46
2024-01-15T23:46:06.704Z,66.11
2024-01-15T23:48:41.570Z,66.61
2024-01-15T23:51:09.608Z,65.85
2024-01-15T23:53:36.466Z,65.79
2024-01-15T23:56:04.546Z,65.88
2024-01-15T23:58:31.528Z,65.87
