createdAt,value
2022-08-08T00:01:08.569Z,99.90
2022-08-08T00:04:02.630Z,99.90
2022-08-08T00:07:12.807Z,99.90
2022-08-08T00:09:52.737Z,99.90
2022-08-08T00:12:29.581Z,99.90
2022-08-08T00:15:57.035Z,99.90
2022-08-08T00:18:20.511Z,99.90
2022-08-08T00:21:01.264Z,99.90
2022-08-08T00:24:06.770Z,99.90
2022-08-08T00:26:43.090Z,99.90
2022-08-08T00:29:44.781Z,99.90
2022-08-08T00:32:47.709Z,99.90
2022-08-08T00:35:38.697Z,99.90
2022-08-08T00:38:51.592Z,99.90
2022-08-08T00:42:07.958Z,99.90
2022-08-08T00:44:38.699Z,99.90
2022-08-08T00:47:23.668Z,99.90
2022-08-08T00:50:10.197Z,99.90
2022-08-08T00:53:15.701Z,99.90
2022-08-08T00:56:18.837Z,99.90
2022-08-08T00:59:13.241Z,99.90
2022-08-08T01:02:34.677Z,99.90
2022-08-08T01:05:58.756Z,99.90
2022-08-08T01:09:36.422Z,99.90
2022-08-08T01:12:03.702Z,99.90
2022-08-08T01:15:06.736Z,99.90
2022-08-08T01:18:02.348Z,99.90
2022-08-08T01:20:55.814Z,99.90
2022-08-08T01:24:05.998Z,99.90
2022-08-08T01:26:39.841Z,99.90
2022-08-08T01:29:58.796Z,99.90
2022-08-08T01:33:16.310Z,99.90
2022-08-08T01:36:23.071Z,99.90
2022-08-08T01:39:24.055Z,99.90
2022-08-08T01:42:36.247Z,99.90
2022-08-08T01:45:30.341Z,99.90
2022-08-08T01:48:54.840Z,99.90
2022-08-08T01:52:44.577Z,99.90
2022-08-08T01:55:25.754Z,99.90
2022-08-08T01:58:13.069Z,99.90
2022-08-08T02:01:04.235Z,99.90
2022-08-08T02:04:02.999Z,99.90
2022-08-08T02:06:51.956Z,99.90
2022-08-08T02:10:03.136Z,99.90
2022-08-08T02:12:43.131Z,99.90
2022-08-08T02:15:38.670Z,99.90
2022-08-08T02:18:17.364Z,99.90
2022-08-08T02:21:18.217Z,99.90
2022-08-08T02:24:03.245Z,99.90
2022-08-08T02:26:38.993Z,99.90
2022-08-08T02:29:20.932Z,99.90
2022-08-08T02:32:15.797Z,99.90
2022-08-08T02:35:08.617Z,99.90
2022-08-08T02:38:14.665Z,99.90
2022-08-08T02:41:02.851Z,99.90
2022-08-08T02:44:37.556Z,99.90
2022-08-08T02:47:32.046Z,99.90
2022-08-08T02:50:12.573Z,99.90
2022-08-08T02:52:50.215Z,99.90
2022-08-08T02:55:57.977Z,99.90
2022-08-08T02:58:51.491Z,99.90
2022-08-08T03:01:49.921Z,99.90
2022-08-08T03:05:04.802Z,99.90
2022-08-08T03:07:58.051Z,99.90
2022-08-08T03:10:55.562Z,99.90
2022-08-08T03:15:58.343Z,99.90
2022-08-08T03:16:48.907Z,99.90
2022-08-08T03:19:27.266Z,99.90
2022-08-08T03:21:59.929Z,99.90
2022-08-08T03:24:30.166Z,99.90
2022-08-08T03:27:16.506Z,99.90
2022-08-08T03:29:55.758Z,99.90
2022-08-08T03:32:53.267Z,99.90
2022-08-08T03:35:33.144Z,99.90
2022-08-08T03:38:54.646Z,99.90
2022-08-08T03:40:54.598Z,99.90
2022-08-08T03:43:25.263Z,99.90
2022-08-08T03:46:09.094Z,99.90
2022-08-08T03:49:54.915Z,99.90
2022-08-08T03:51:47.015Z,99.90
2022-08-08T03:54:40.659Z,99.90
2022-08-08T03:58:31.083Z,99.90
2022-08-08T04:00:18.262Z,99.90
2022-08-08T04:03:03.512Z,99.90
2022-08-08T04:05:35.224Z,99.90
2022-08-08T04:08:32.486Z,99.90
2022-08-08T04:11:11.345Z,99.90
2022-08-08T04:14:03.387Z,99.90
2022-08-08T04:16:40.280Z,99.90
2022-08-08T04:19:24.119Z,99.90
2022-08-08T04:21:58.468Z,99.90
2022-08-08T04:24:31.004Z,99.90
2022-08-08T04:27:02.325Z,99.90
2022-08-08T04:29:37.451Z,99.90
2022-08-08T04:32:14.333Z,99.90
2022-08-08T04:34:58.971Z,99.90
2022-08-08T04:37:32.817Z,99.90
2022-08-08T04:40:12.546Z,99.90
2022-08-08T04:42:56.827Z,99.90
2022-08-08T04:45:35.633Z,99.90
2022-08-08T04:48:05.938Z,99.90
2022-08-08T04:50:38.180Z,99.90
2022-08-08T04:53:52.237Z,99.90
2022-08-08T04:55:58.577Z,99.90
2022-08-08T04:58:30.532Z,99.90
2022-08-08T05:00:59.417Z,99.90
2022-08-08T05:04:11.444Z,99.90
2022-08-08T05:06:18.253Z,99.90
2022-08-08T05:08:53.284Z,99.90
2022-08-08T05:11:26.255Z,99.90
2022-08-08T05:14:01.240Z,99.90
2022-08-08T05:16:51.608Z,99.90
2022-08-08T05:20:12.852Z,99.90
2022-08-08T05:22:11.513Z,99.90
2022-08-08T05:24:48.799Z,99.90
2022-08-08T05:27:19.033Z,99.90
2022-08-08T05:29:50.214Z,99.90
2022-08-08T05:32:27.140Z,99.90
2022-08-08T05:35:04.421Z,99.90
2022-08-08T05:37:53.715Z,99.90
2022-08-08T05:40:57.901Z,99.90
2022-08-08T05:43:39.420Z,99.90
2022-08-08T05:46:10.514Z,99.90
2022-08-08T05:48:41.952Z,99.90
2022-08-08T05:51:15.837Z,99.90
2022-08-08T05:54:25.874Z,99.90
2022-08-08T05:56:47.477Z,99.90
2022-08-08T05:59:58.831Z,99.90
2022-08-08T06:02:44.092Z,99.90
2022-08-08T06:05:34.596Z,99.90
2022-08-08T06:08:10.412Z,99.90
2022-08-08T06:10:58.988Z,99.90
2022-08-08T06:13:35.904Z,99.90
2022-08-08T06:16:16.505Z,99.90
2022-08-08T06:19:01.903Z,99.90
2022-08-08T06:21:49.069Z,99.90
2022-08-08T06:24:30.272Z,99.90
2022-08-08T06:27:11.011Z,99.90
2022-08-08T06:29:59.682Z,99.90
2022-08-08T06:32:32.623Z,99.90
2022-08-08T06:36:00.683Z,99.90
2022-08-08T06:38:13.977Z,99.90
2022-08-08T06:40:48.564Z,99.90
2022-08-08T06:43:30.649Z,99.90
2022-08-08T06:46:09.088Z,99.90
2022-08-08T06:48:39.015Z,99.90
2022-08-08T06:51:08.480Z,99.90
2022-08-08T06:53:40.051Z,99.90
2022-08-08T06:56:23.258Z,99.90
2022-08-08T06:58:51.816Z,99.90
2022-08-08T07:02:16.998Z,99.90
2022-08-08T07:04:37.033Z,99.90
2022-08-08T07:07:12.269Z,99.90
2022-08-08T07:09:59.647Z,99.90
2022-08-08T07:12:47.675Z,99.90
2022-08-08T07:16:03.999Z,99.90
2022-08-08T07:19:06.498Z,99.90
2022-08-08T07:22:02.018Z,99.90
2022-08-08T07:24:42.579Z,99.90
2022-08-08T07:27:16.703Z,99.90
2022-08-08T07:30:01.598Z,99.90
2022-08-08T07:32:34.172Z,99.90
2022-08-08T07:35:06.383Z,99.90
2022-08-08T07:37:42.636Z,99.90
2022-08-08T07:40:36.184Z,99.90
2022-08-08T07:43:10.128Z,99.90
2022-08-08T07:46:05.650Z,99.90
2022-08-08T07:48:33.918Z,99.90
2022-08-08T07:51:04.479Z,99.90
2022-08-08T07:54:02.818Z,99.90
2022-08-08T07:56:52.152Z,99.90
2022-08-08T07:59:23.228Z,99.90
2022-08-08T08:02:35.868Z,99.90
2022-08-08T08:04:49.352Z,99.90
2022-08-08T08:07:32.358Z,99.90
2022-08-08T08:10:12.514Z,99.90
2022-08-08T08:12:50.360Z,99.90
2022-08-08T08:15:21.529Z,99.90
2022-08-08T08:17:57.917Z,99.90
2022-08-08T08:20:30.113Z,99.90
2022-08-08T08:23:00.178Z,99.90
2022-08-08T08:25:43.808Z,99.90
2022-08-08T08:28:21.200Z,99.90
2022-08-08T08:30:53.139Z,99.90
2022-08-08T08:33:22.150Z,99.90
2022-08-08T08:36:18.789Z,99.90
2022-08-08T08:38:49.522Z,99.90
2022-08-08T08:41:20.269Z,99.90
2022-08-08T08:43:52.154Z,99.90
2022-08-08T08:46:25.818Z,99.90
2022-08-08T08:48:55.044Z,99.90
2022-08-08T08:51:28.274Z,99.90
2022-08-08T08:54:02.242Z,99.90
2022-08-08T08:56:36.463Z,99.90
2022-08-08T08:59:15.170Z,99.90
2022-08-08T09:01:50.709Z,99.90
2022-08-08T09:04:38.655Z,98.00
2022-08-08T09:07:22.616Z,97.40
2022-08-08T09:09:57.180Z,96.50
2022-08-08T09:12:41.565Z,96.30
2022-08-08T09:15:13.560Z,95.90
2022-08-08T09:17:55.283Z,96.40
2022-08-08T09:21:57.824Z,95.20
2022-08-08T09:23:17.580Z,95.60
2022-08-08T09:26:02.412Z,96.20
2022-08-08T09:28:39.199Z,95.80
2022-08-08T09:31:16.598Z,95.30
2022-08-08T09:34:15.342Z,95.20
2022-08-08T09:36:51.616Z,94.90
2022-08-08T09:40:12.553Z,95.30
2022-08-08T09:42:51.558Z,94.30
2022-08-08T09:46:02.052Z,94.70
2022-08-08T09:48:20.949Z,94.30
2022-08-08T09:50:51.563Z,93.50
2022-08-08T09:53:56.613Z,92.90
2022-08-08T09:56:25.454Z,93.50
2022-08-08T09:59:11.178Z,93.70
2022-08-08T10:01:59.140Z,93.60
2022-08-08T10:04:41.317Z,94.20
2022-08-08T10:07:16.847Z,92.90
2022-08-08T10:09:59.498Z,92.60
2022-08-08T10:12:53.798Z,92.60
2022-08-08T10:15:27.383Z,92.60
2022-08-08T10:18:09.039Z,93.40
2022-08-08T10:20:58.066Z,92.40
2022-08-08T10:23:41.921Z,92.30
2022-08-08T10:26:57.540Z,92.60
2022-08-08T10:29:44.129Z,93.30
2022-08-08T10:32:36.046Z,92.60
2022-08-08T10:36:01.788Z,93.30
2022-08-08T10:38:08.256Z,93.30
2022-08-08T10:40:38.541Z,91.70
2022-08-08T10:43:07.129Z,91.10
2022-08-08T10:45:56.491Z,91.70
2022-08-08T10:48:36.148Z,91.30
2022-08-08T10:51:14.172Z,91.70
2022-08-08T10:53:56.785Z,90.60
2022-08-08T10:56:34.931Z,90.90
2022-08-08T10:59:10.405Z,91.30
2022-08-08T11:01:54.522Z,90.30
2022-08-08T11:04:29.676Z,88.90
2022-08-08T11:07:06.735Z,89.70
2022-08-08T11:09:35.243Z,89.10
2022-08-08T11:12:12.457Z,87.70
2022-08-08T11:14:53.342Z,87.40
2022-08-08T11:17:58.869Z,86.50
2022-08-08T11:20:27.359Z,88.10
2022-08-08T11:23:00.299Z,85.10
2022-08-08T11:25:51.858Z,83.60
2022-08-08T11:28:25.041Z,84.50
2022-08-08T11:30:59.751Z,84.90
2022-08-08T11:33:52.818Z,85.40
2022-08-08T11:36:16.482Z,87.40
2022-08-08T11:38:55.597Z,88.90
2022-08-08T11:41:28.231Z,87.40
2022-08-08T11:44:00.474Z,89.30
2022-08-08T11:46:31.763Z,89.60
2022-08-08T11:49:09.306Z,89.20
2022-08-08T11:51:40.039Z,88.10
2022-08-08T11:54:31.296Z,89.80
2022-08-08T11:57:14.028Z,90.30
2022-08-08T12:00:02.670Z,90.40
2022-08-08T12:02:55.925Z,90.10
2022-08-08T12:05:33.745Z,91.20
2022-08-08T12:08:02.056Z,90.40
2022-08-08T12:10:31.773Z,90.10
2022-08-08T12:13:06.835Z,90.50
2022-08-08T12:15:41.949Z,90.70
2022-08-08T12:18:25.512Z,90.60
2022-08-08T12:20:59.865Z,90.10
2022-08-08T12:23:44.024Z,89.70
2022-08-08T12:26:36.102Z,90.30
2022-08-08T12:29:40.803Z,90.80
2022-08-08T12:32:19.473Z,90.70
2022-08-08T12:35:01.372Z,91.50
2022-08-08T12:37:41.482Z,91.50
2022-08-08T12:40:23.888Z,90.80
2022-08-08T12:42:52.887Z,91.70
2022-08-08T12:45:59.645Z,91.60
2022-08-08T12:48:38.095Z,91.90
2022-08-08T12:51:11.101Z,91.30
2022-08-08T12:53:59.675Z,91.60
2022-08-08T12:56:39.819Z,92.00
2022-08-08T12:59:18.460Z,91.40
2022-08-08T13:01:59.813Z,91.40
2022-08-08T13:04:30.286Z,91.30
2022-08-08T13:07:01.224Z,91.50
2022-08-08T13:09:33.133Z,90.40
2022-08-08T13:12:18.034Z,90.20
2022-08-08T13:14:52.938Z,90.20
2022-08-08T13:18:08.644Z,89.30
2022-08-08T13:20:15.479Z,88.80
2022-08-08T13:22:46.686Z,87.90
2022-08-08T13:25:19.732Z,87.20
2022-08-08T13:27:56.785Z,85.20
2022-08-08T13:30:28.629Z,86.70
2022-08-08T13:32:57.777Z,86.50
2022-08-08T13:35:38.376Z,86.70
2022-08-08T13:38:08.598Z,85.60
2022-08-08T13:40:45.196Z,84.40
2022-08-08T13:43:16.694Z,85.40
2022-08-08T13:45:47.444Z,85.40
2022-08-08T13:48:25.285Z,84.60
2022-08-08T13:50:57.811Z,84.60
2022-08-08T13:53:59.697Z,83.70
2022-08-08T13:57:00.313Z,84.40
2022-08-08T13:59:48.085Z,84.10
2022-08-08T14:02:21.223Z,84.30
2022-08-08T14:05:05.180Z,84.90
2022-08-08T14:07:44.518Z,85.00
2022-08-08T14:10:33.195Z,83.70
2022-08-08T14:13:31.189Z,84.20
2022-08-08T14:16:04.222Z,82.30
2022-08-08T14:18:36.479Z,82.40
2022-08-08T14:21:20.509Z,84.40
2022-08-08T14:24:07.967Z,83.30
2022-08-08T14:26:43.040Z,83.60
2022-08-08T14:29:27.088Z,83.80
2022-08-08T14:32:10.529Z,84.00
2022-08-08T14:34:42.718Z,83.30
2022-08-08T14:37:13.175Z,83.70
2022-08-08T14:39:50.237Z,83.80
2022-08-08T14:42:56.607Z,83.70
2022-08-08T14:45:46.978Z,83.20
2022-08-08T14:48:17.773Z,82.90
2022-08-08T14:51:04.971Z,83.40
2022-08-08T14:53:37.304Z,81.90
2022-08-08T14:56:25.101Z,82.40
2022-08-08T14:58:54.278Z,82.30
2022-08-08T15:01:40.908Z,81.90
2022-08-08T15:04:11.037Z,81.40
2022-08-08T15:06:39.083Z,81.50
2022-08-08T15:09:07.120Z,81.80
2022-08-08T15:11:43.118Z,83.50
2022-08-08T15:14:15.087Z,83.30
2022-08-08T15:16:44.384Z,85.00
2022-08-08T15:19:14.915Z,84.50
2022-08-08T15:21:44.707Z,84.00
2022-08-08T15:24:13.849Z,83.50
2022-08-08T15:26:44.086Z,84.20
2022-08-08T15:29:22.598Z,83.00
2022-08-08T15:32:17.863Z,84.80
2022-08-08T15:34:40.416Z,85.60
2022-08-08T15:37:08.461Z,85.70
2022-08-08T15:39:39.620Z,84.50
2022-08-08T15:42:10.294Z,84.20
2022-08-08T15:44:38.749Z,84.20
2022-08-08T15:47:15.216Z,84.60
2022-08-08T15:49:47.616Z,84.50
2022-08-08T15:52:17.323Z,83.80
2022-08-08T15:54:51.311Z,84.50
2022-08-08T15:57:19.637Z,85.50
2022-08-08T16:00:14.147Z,85.90
2022-08-08T16:02:44.575Z,85.30
2022-08-08T16:05:21.177Z,84.40
2022-08-08T16:07:52.573Z,86.10
2022-08-08T16:13:04.842Z,85.70
2022-08-08T16:13:45.206Z,87.10
2022-08-08T16:16:09.441Z,86.80
2022-08-08T16:18:44.070Z,86.40
2022-08-08T16:21:27.828Z,86.20
2022-08-08T16:23:56.247Z,86.90
2022-08-08T16:26:32.929Z,86.70
2022-08-08T16:29:23.801Z,87.00
2022-08-08T16:32:12.921Z,87.50
2022-08-08T16:34:47.349Z,87.20
2022-08-08T16:37:16.193Z,86.40
2022-08-08T16:40:00.457Z,88.00
2022-08-08T16:42:30.455Z,87.80
2022-08-08T16:44:59.686Z,87.50
2022-08-08T16:47:40.040Z,87.70
2022-08-08T16:50:15.206Z,87.70
2022-08-08T16:55:01.329Z,88.10
2022-08-08T16:55:52.718Z,87.80
2022-08-08T16:58:26.278Z,88.80
2022-08-08T17:00:55.418Z,88.70
2022-08-08T17:03:59.883Z,87.90
2022-08-08T17:06:35.796Z,87.90
2022-08-08T17:09:00.459Z,88.90
2022-08-08T17:11:39.347Z,89.90
2022-08-08T17:14:17.960Z,90.00
2022-08-08T17:16:57.575Z,89.20
2022-08-08T17:19:30.113Z,89.90
2022-08-08T17:22:01.024Z,90.10
2022-08-08T17:24:30.180Z,89.30
2022-08-08T17:26:59.460Z,89.10
2022-08-08T17:29:27.858Z,90.10
2022-08-08T17:31:57.556Z,90.30
2022-08-08T17:34:53.828Z,90.30
2022-08-08T17:37:14.022Z,89.90
2022-08-08T17:40:03.820Z,90.20
2022-08-08T17:42:28.716Z,90.10
2022-08-08T17:44:58.257Z,90.50
2022-08-08T17:47:28.198Z,90.20
2022-08-08T17:50:00.644Z,90.50
2022-08-08T17:52:30.977Z,90.60
2022-08-08T17:54:58.441Z,90.40
2022-08-08T17:57:28.938Z,90.50
2022-08-08T18:00:13.308Z,90.90
2022-08-08T18:02:52.365Z,90.70
2022-08-08T18:05:49.864Z,90.60
2022-08-08T18:08:24.604Z,91.10
2022-08-08T18:11:08.444Z,90.80
2022-08-08T18:13:41.858Z,90.70
2022-08-08T18:16:11.342Z,90.90
2022-08-08T18:18:45.127Z,91.00
2022-08-08T18:21:35.466Z,91.10
2022-08-08T18:24:08.317Z,91.50
2022-08-08T18:26:46.503Z,92.00
2022-08-08T18:29:25.811Z,92.00
2022-08-08T18:32:00.629Z,92.20
2022-08-08T18:34:33.038Z,92.60
2022-08-08T18:37:04.954Z,92.50
2022-08-08T18:39:36.874Z,92.20
2022-08-08T18:42:10.262Z,92.50
2022-08-08T18:44:42.314Z,92.70
2022-08-08T18:47:23.993Z,92.80
2022-08-08T18:49:58.819Z,93.20
2022-08-08T18:52:29.728Z,93.30
2022-08-08T18:55:00.301Z,94.20
2022-08-08T18:57:41.964Z,93.80
2022-08-08T19:00:16.437Z,94.40
2022-08-08T19:02:56.511Z,94.20
2022-08-08T19:05:34.592Z,94.10
2022-08-08T19:08:29.280Z,93.70
2022-08-08T19:10:59.112Z,94.20
2022-08-08T19:13:53.447Z,93.60
2022-08-08T19:16:19.080Z,93.40
2022-08-08T19:18:53.155Z,93.10
2022-08-08T19:21:31.019Z,93.60
2022-08-08T19:24:05.436Z,93.70
2022-08-08T19:26:37.517Z,93.70
2022-08-08T19:29:06.871Z,93.60
2022-08-08T19:31:35.714Z,93.50
2022-08-08T19:34:35.858Z,94.60
2022-08-08T19:36:58.569Z,94.80
2022-08-08T19:39:30.830Z,95.60
2022-08-08T19:42:04.749Z,96.00
2022-08-08T19:44:43.123Z,96.40
2022-08-08T19:47:14.807Z,95.40
2022-08-08T19:49:59.909Z,94.70
2022-08-08T19:52:34.684Z,94.50
2022-08-08T19:55:11.482Z,95.00
2022-08-08T19:57:44.244Z,94.20
2022-08-08T20:00:28.909Z,94.10
2022-08-08T20:02:57.264Z,94.20
2022-08-08T20:06:14.256Z,94.10
2022-08-08T20:08:29.921Z,94.10
2022-08-08T20:11:00.285Z,93.70
2022-08-08T20:14:12.512Z,94.10
2022-08-08T20:16:15.595Z,93.90
2022-08-08T20:18:52.628Z,93.80
2022-08-08T20:21:23.328Z,93.90
2022-08-08T20:23:57.959Z,93.80
2022-08-08T20:26:33.369Z,93.80
2022-08-08T20:29:03.910Z,94.10
2022-08-08T20:32:02.810Z,93.80
2022-08-08T20:34:29.278Z,95.60
2022-08-08T20:37:02.454Z,96.60
2022-08-08T20:39:39.423Z,97.20
2022-08-08T20:42:09.374Z,96.30
2022-08-08T20:44:37.801Z,96.00
2022-08-08T20:47:15.714Z,96.00
2022-08-08T20:49:46.774Z,96.30
2022-08-08T20:52:15.522Z,95.90
2022-08-08T20:54:44.305Z,95.30
2022-08-08T20:57:18.909Z,95.60
2022-08-08T20:59:48.590Z,95.30
2022-08-08T21:02:25.595Z,95.80
2022-08-08T21:05:00.991Z,95.40
2022-08-08T21:07:47.541Z,95.60
2022-08-08T21:10:20.861Z,95.40
2022-08-08T21:12:53.011Z,95.60
2022-08-08T21:16:03.909Z,95.80
2022-08-08T21:18:11.632Z,95.90
2022-08-08T21:20:42.097Z,96.20
2022-08-08T21:23:13.225Z,95.80
2022-08-08T21:25:48.946Z,96.30
2022-08-08T21:28:19.346Z,95.90
2022-08-08T21:31:22.071Z,95.20
2022-08-08T21:33:48.500Z,94.70
2022-08-08T21:36:21.683Z,94.60
2022-08-08T21:38:56.974Z,94.80
2022-08-08T21:41:38.371Z,94.80
2022-08-08T21:44:11.877Z,95.50
2022-08-08T21:48:07.615Z,94.00
2022-08-08T21:49:29.990Z,93.60
2022-08-08T21:54:35.964Z,93.30
2022-08-08T21:55:03.146Z,93.20
2022-08-08T21:57:41.951Z,93.00
2022-08-08T22:00:14.226Z,93.00
2022-08-08T22:02:42.851Z,92.80
2022-08-08T22:05:12.089Z,93.00
2022-08-08T22:07:44.182Z,92.60
2022-08-08T22:10:28.399Z,92.70
2022-08-08T22:13:18.883Z,92.90
2022-08-08T22:15:59.042Z,92.60
2022-08-08T22:18:33.174Z,92.90
2022-08-08T22:21:10.877Z,92.70
2022-08-08T22:23:50.444Z,93.00
2022-08-08T22:26:28.806Z,93.30
2022-08-08T22:29:15.044Z,93.60
2022-08-08T22:31:58.424Z,93.90
2022-08-08T22:34:39.992Z,94.00
2022-08-08T22:37:24.414Z,94.00
2022-08-08T22:40:00.974Z,93.60
2022-08-08T22:42:34.681Z,92.60
2022-08-08T22:45:05.358Z,92.80
2022-08-08T22:47:41.125Z,91.90
2022-08-08T22:50:26.035Z,91.80
2022-08-08T22:53:00.299Z,91.60
2022-08-08T22:55:58.415Z,92.00
2022-08-08T22:58:31.930Z,91.90
2022-08-08T23:01:26.891Z,92.50
2022-08-08T23:03:53.591Z,92.20
2022-08-08T23:06:22.946Z,92.30
2022-08-08T23:08:58.269Z,92.80
2022-08-08T23:11:58.165Z,93.10
2022-08-08T23:14:18.560Z,92.60
2022-08-08T23:16:54.405Z,93.00
2022-08-08T23:19:32.502Z,93.20
2022-08-08T23:22:05.209Z,92.30
2022-08-08T23:24:41.457Z,92.70
2022-08-08T23:27:10.827Z,92.80
2022-08-08T23:29:56.178Z,92.90
2022-08-08T23:32:29.948Z,92.70
2022-08-08T23:34:58.775Z,92.60
2022-08-08T23:38:01.313Z,92.80
2022-08-08T23:40:15.527Z,92.60
2022-08-08T23:42:45.266Z,92.30
2022-08-08T23:45:13.896Z,92.40
2022-08-08T23:49:06.331Z,92.00
2022-08-08T23:50:31.354Z,90.50
2022-08-08T23:53:03.538Z,90.20
2022-08-08T23:55:33.424Z,90.20
2022-08-08T23:58:37.164Z,90.00
