createdAt,value
2018-01-16T00:06:02.930Z,6
2018-01-16T00:16:03.045Z,6
2018-01-16T00:26:02.963Z,5
2018-01-16T00:36:03.093Z,8
2018-01-16T00:46:03.002Z,11
2018-01-16T00:56:03.036Z,13
2018-01-16T01:06:03.003Z,13
2018-01-16T01:16:03.071Z,10
2018-01-16T01:26:03.029Z,10
2018-01-16T01:36:02.939Z,11
2018-01-16T01:46:03.063Z,10
2018-01-16T01:56:03.002Z,6
2018-01-16T02:06:03.074Z,8
2018-01-16T02:16:03.010Z,9
2018-01-16T02:26:03.079Z,8
2018-01-16T02:36:03.145Z,4
2018-01-16T02:46:03.097Z,5
2018-01-16T02:56:03.177Z,6
2018-01-16T03:06:03.125Z,6
2018-01-16T03:16:03.076Z,9
2018-01-16T03:26:03.145Z,8
2018-01-16T03:36:03.067Z,10
2018-01-16T03:46:03.098Z,10
2018-01-16T03:56:03.100Z,14
2018-01-16T04:06:03.115Z,9
2018-01-16T04:16:03.144Z,7
2018-01-16T04:26:03.131Z,10
2018-01-16T04:36:03.193Z,8
2018-01-16T04:46:03.190Z,11
2018-01-16T04:56:03.216Z,9
2018-01-16T05:06:03.191Z,7
2018-01-16T05:16:03.239Z,7
2018-01-16T05:26:03.148Z,8
2018-01-16T05:36:03.282Z,7
2018-01-16T05:46:03.198Z,3
2018-01-16T05:56:03.155Z,6
2018-01-16T06:06:03.286Z,8
2018-01-16T06:16:03.207Z,9
2018-01-16T06:26:03.233Z,9
2018-01-16T06:36:03.228Z,13
2018-01-16T06:46:03.299Z,12
2018-01-16T06:56:03.249Z,5
2018-01-16T07:06:03.311Z,11
2018-01-16T07:16:03.256Z,10
2018-01-16T07:26:03.354Z,11
2018-01-16T07:36:03.311Z,8
2018-01-16T07:46:03.368Z,13
2018-01-16T07:56:03.301Z,8
2018-01-16T08:06:03.302Z,7
2018-01-16T08:16:03.362Z,6
2018-01-16T08:26:03.252Z,1
2018-01-16T08:36:03.465Z,1
2018-01-16T08:46:03.388Z,1
2018-01-16T08:56:03.682Z,1
2018-01-16T09:06:04.042Z,2
2018-01-16T09:16:05.626Z,3
2018-01-16T09:26:03.576Z,3
2018-01-16T09:36:03.415Z,1
2018-01-16T09:46:03.370Z,1
2018-01-16T09:56:03.526Z,2
2018-01-16T10:06:03.443Z,1
2018-01-16T10:16:03.317Z,0
2018-01-16T10:26:03.448Z,0
2018-01-16T10:36:03.427Z,1
2018-01-16T10:46:03.443Z,1
2018-01-16T10:56:03.451Z,2
2018-01-16T11:06:03.429Z,3
2018-01-16T11:16:03.435Z,1
2018-01-16T11:26:03.483Z,3
2018-01-16T11:36:03.541Z,1
2018-01-16T11:46:03.707Z,2
2018-01-16T11:56:03.676Z,3
2018-01-16T12:06:03.630Z,3
2018-01-16T12:16:03.621Z,5
2018-01-16T12:26:03.927Z,3
2018-01-16T12:36:03.803Z,2
2018-01-16T12:46:03.634Z,5
2018-01-16T12:56:05.983Z,2
2018-01-16T13:06:03.557Z,4
2018-01-16T13:16:03.478Z,4
2018-01-16T13:26:03.614Z,5
2018-01-16T13:36:03.551Z,5
2018-01-16T13:46:03.659Z,3
2018-01-16T13:56:03.598Z,1
2018-01-16T14:06:03.742Z,3
2018-01-16T14:16:03.686Z,4
2018-01-16T14:26:03.621Z,4
2018-01-16T14:36:03.587Z,1
2018-01-16T14:46:03.703Z,1
2018-01-16T14:56:03.605Z,6
2018-01-16T15:06:04.519Z,3
2018-01-16T15:16:03.703Z,6
2018-01-16T15:26:03.698Z,6
2018-01-16T15:36:03.756Z,4
2018-01-16T15:46:03.700Z,2
2018-01-16T15:56:03.630Z,5
2018-01-16T16:06:03.774Z,4
2018-01-16T16:16:03.728Z,2
2018-01-16T16:26:06.044Z,4
2018-01-16T16:36:03.810Z,3
2018-01-16T16:46:03.826Z,4
2018-01-16T16:56:03.745Z,6
2018-01-16T17:06:03.752Z,7
2018-01-16T17:16:03.743Z,6
2018-01-16T17:26:03.793Z,7
2018-01-16T17:36:03.798Z,10
2018-01-16T17:46:03.932Z,5
2018-01-16T17:56:03.800Z,8
2018-01-16T18:06:04.059Z,9
2018-01-16T18:16:03.921Z,7
2018-01-16T18:26:03.963Z,4
2018-01-16T18:36:03.982Z,5
2018-01-16T18:46:18.694Z,7
2018-01-16T18:56:03.825Z,5
2018-01-16T19:06:03.879Z,7
2018-01-16T19:16:03.971Z,5
2018-01-16T19:26:04.222Z,6
2018-01-16T19:36:04.216Z,5
2018-01-16T19:47:27.210Z,5
2018-01-16T19:57:31.757Z,4
2018-01-16T20:07:29.518Z,7
2018-01-16T20:17:31.208Z,5
2018-01-16T20:27:17.945Z,4
2018-01-16T20:36:04.020Z,6
2018-01-16T20:46:03.919Z,8
2018-01-16T20:56:03.943Z,10
2018-01-16T21:06:04.415Z,7
2018-01-16T21:16:04.020Z,8
2018-01-16T21:26:03.951Z,6
2018-01-16T21:36:04.060Z,6
2018-01-16T21:46:03.969Z,7
2018-01-16T21:56:04.010Z,9
2018-01-16T22:06:04.090Z,4
2018-01-16T22:16:04.354Z,11
2018-01-16T22:26:04.131Z,8
2018-01-16T22:36:04.066Z,10
2018-01-16T22:46:04.143Z,7
2018-01-16T22:56:04.367Z,11
2018-01-16T23:06:04.182Z,4
2018-01-16T23:16:04.071Z,2
2018-01-16T23:26:04.256Z,4
2018-01-16T23:36:04.148Z,4
2018-01-16T23:46:04.033Z,8
2018-01-16T23:56:04.169Z,12
