createdAt,value
2022-09-06T00:01:35.109Z,5.55
2022-09-06T00:04:05.422Z,5.82
2022-09-06T00:06:34.843Z,5.38
2022-09-06T00:09:05.800Z,6.22
2022-09-06T00:11:35.780Z,5.05
2022-09-06T00:21:20.581Z,5.50
2022-09-06T00:23:50.905Z,5.75
2022-09-06T00:26:22.552Z,4.93
2022-09-06T00:28:52.707Z,5.55
2022-09-06T00:31:24.029Z,4.93
2022-09-06T00:33:54.921Z,4.78
2022-09-06T00:36:25.069Z,5.07
2022-09-06T00:38:55.145Z,5.47
2022-09-06T00:41:26.161Z,5.60
2022-09-06T00:43:56.248Z,6.05
2022-09-06T00:46:30.814Z,5.30
2022-09-06T00:49:04.349Z,6.00
2022-09-06T00:51:34.789Z,6.10
2022-09-06T00:54:06.291Z,6.03
2022-09-06T00:56:40.665Z,6.13
2022-09-06T00:59:10.968Z,6.55
2022-09-06T01:01:40.444Z,6.32
2022-09-06T01:04:10.406Z,5.80
2022-09-06T01:06:51.536Z,6.30
2022-09-06T01:09:32.388Z,7.40
2022-09-06T01:12:27.022Z,5.88
2022-09-06T01:15:10.006Z,6.85
2022-09-06T01:17:52.530Z,6.15
2022-09-06T01:21:03.835Z,6.88
2022-09-06T01:24:21.097Z,6.60
2022-09-06T01:27:30.330Z,5.78
2022-09-06T01:30:05.444Z,6.05
2022-09-06T01:32:42.738Z,5.85
2022-09-06T01:35:23.644Z,6.38
2022-09-06T01:37:53.137Z,6.25
2022-09-06T01:40:23.350Z,5.43
2022-09-06T01:42:55.009Z,4.55
2022-09-06T01:45:33.404Z,6.13
2022-09-06T01:48:11.677Z,5.10
2022-09-06T01:50:56.153Z,4.95
2022-09-06T01:53:47.941Z,5.13
2022-09-06T01:56:30.937Z,5.18
2022-09-06T01:59:20.528Z,5.03
2022-09-06T02:02:01.593Z,5.60
2022-09-06T02:04:35.250Z,4.78
2022-09-06T02:07:10.922Z,4.57
2022-09-06T02:09:43.359Z,5.38
2022-09-06T02:12:15.757Z,4.38
2022-09-06T02:14:51.890Z,4.15
2022-09-06T02:17:27.745Z,4.85
2022-09-06T02:20:01.033Z,4.18
2022-09-06T02:22:36.073Z,4.38
2022-09-06T02:25:09.093Z,4.97
2022-09-06T02:27:39.328Z,4.55
2022-09-06T02:30:11.493Z,4.15
2022-09-06T02:32:47.099Z,4.45
2022-09-06T02:35:18.218Z,3.88
2022-09-06T02:37:48.466Z,4.05
2022-09-06T02:40:18.743Z,4.35
2022-09-06T02:42:48.209Z,3.53
2022-09-06T02:45:19.360Z,4.38
2022-09-06T02:50:18.031Z,3.33
2022-09-06T02:52:48.274Z,2.83
2022-09-06T02:55:17.765Z,2.55
2022-09-06T02:57:47.198Z,2.33
2022-09-06T03:00:18.994Z,2.50
2022-09-06T03:02:48.508Z,3.00
2022-09-06T03:05:19.071Z,2.73
2022-09-06T03:07:48.509Z,2.25
2022-09-06T03:10:18.808Z,2.45
2022-09-06T03:15:19.582Z,2.08
2022-09-06T03:17:49.741Z,2.55
2022-09-06T03:20:19.305Z,2.45
2022-09-06T03:22:48.657Z,2.25
2022-09-06T03:25:19.049Z,2.10
2022-09-06T03:27:48.500Z,3.03
2022-09-06T03:30:19.857Z,3.00
2022-09-06T03:32:49.941Z,2.20
2022-09-06T03:35:19.350Z,2.80
2022-09-06T03:37:48.682Z,2.45
2022-09-06T03:40:18.976Z,2.93
2022-09-06T03:42:48.366Z,3.17
2022-09-06T03:45:19.278Z,2.63
2022-09-06T03:47:49.206Z,2.70
2022-09-06T03:50:18.833Z,2.42
2022-09-06T03:52:48.148Z,2.80
2022-09-06T03:55:18.246Z,3.08
2022-09-06T03:57:47.730Z,3.95
2022-09-06T04:00:19.465Z,2.85
2022-09-06T04:02:49.567Z,3.85
2022-09-06T04:05:19.533Z,3.83
2022-09-06T04:07:49.298Z,4.23
2022-09-06T04:10:19.543Z,4.13
2022-09-06T04:12:48.954Z,3.80
2022-09-06T04:15:19.953Z,3.60
2022-09-06T04:17:49.946Z,3.63
2022-09-06T04:20:19.621Z,3.90
2022-09-06T04:22:49.194Z,4.35
2022-09-06T04:25:19.706Z,4.07
2022-09-06T04:27:49.103Z,4.32
2022-09-06T04:30:20.080Z,3.97
2022-09-06T04:32:50.053Z,3.65
2022-09-06T04:35:19.600Z,4.43
2022-09-06T04:37:49.266Z,3.70
2022-09-06T04:40:19.464Z,4.13
2022-09-06T04:42:49.309Z,4.40
2022-09-06T04:45:20.527Z,3.92
2022-09-06T04:47:51.832Z,3.72
2022-09-06T04:50:21.391Z,3.40
2022-09-06T04:52:51.388Z,4.75
2022-09-06T04:55:20.864Z,4.88
2022-09-06T04:57:51.356Z,5.63
2022-09-06T05:00:23.533Z,5.95
2022-09-06T05:02:53.027Z,6.60
2022-09-06T05:05:23.305Z,5.60
2022-09-06T05:07:54.263Z,5.82
2022-09-06T05:10:25.245Z,5.47
2022-09-06T05:12:56.201Z,5.03
2022-09-06T05:15:27.872Z,6.10
2022-09-06T05:18:05.432Z,5.00
2022-09-06T05:20:35.640Z,4.88
2022-09-06T05:23:04.976Z,4.75
2022-09-06T05:25:34.377Z,3.85
2022-09-06T05:28:04.654Z,3.03
2022-09-06T05:30:35.560Z,3.50
2022-09-06T05:33:05.561Z,3.05
2022-09-06T05:35:34.933Z,2.45
2022-09-06T05:38:04.489Z,2.35
2022-09-06T05:40:34.742Z,2.45
2022-09-06T05:43:04.068Z,1.88
2022-09-06T05:45:35.219Z,2.47
2022-09-06T05:48:05.606Z,2.45
2022-09-06T05:50:34.942Z,2.40
2022-09-06T05:53:04.316Z,1.58
2022-09-06T05:55:34.553Z,1.77
2022-09-06T05:58:03.889Z,2.08
2022-09-06T06:00:34.732Z,1.55
2022-09-06T06:03:04.835Z,1.85
2022-09-06T06:05:34.314Z,2.55
2022-09-06T06:08:04.202Z,2.55
2022-09-06T06:10:38.515Z,1.52
2022-09-06T06:13:08.389Z,0.80
2022-09-06T06:15:40.006Z,0.75
2022-09-06T06:18:09.575Z,1.70
2022-09-06T06:20:39.534Z,0.93
2022-09-06T06:23:09.366Z,1.38
2022-09-06T06:25:38.738Z,0.70
2022-09-06T06:28:08.848Z,0.77
2022-09-06T06:30:39.762Z,0.60
2022-09-06T06:33:09.625Z,0.60
2022-09-06T06:35:40.214Z,0.55
2022-09-06T06:38:09.610Z,0.45
2022-09-06T06:40:39.750Z,0.70
2022-09-06T06:43:11.178Z,0.63
2022-09-06T06:45:42.741Z,0.32
2022-09-06T06:48:12.478Z,0.75
2022-09-06T06:50:42.366Z,0.50
2022-09-06T06:53:11.695Z,0.70
2022-09-06T06:55:41.153Z,1.00
2022-09-06T06:58:11.145Z,0.50
2022-09-06T07:00:42.325Z,0.40
2022-09-06T07:03:12.639Z,2.83
2022-09-06T07:08:33.513Z,0.60
2022-09-06T07:11:03.109Z,0.65
2022-09-06T07:13:34.205Z,0.80
2022-09-06T07:16:13.885Z,0.52
2022-09-06T07:18:43.653Z,0.70
2022-09-06T07:24:08.872Z,0.50
2022-09-06T07:26:40.795Z,0.60
2022-09-06T07:29:10.494Z,0.50
2022-09-06T07:37:01.239Z,0.50
2022-09-06T07:39:32.925Z,0.57
2022-09-06T07:42:03.157Z,0.30
2022-09-06T07:53:15.330Z,0.20
2022-09-06T07:55:49.629Z,0.30
2022-09-06T07:58:19.066Z,0.32
2022-09-06T08:00:48.456Z,0.30
2022-09-06T08:03:20.277Z,1.05
2022-09-06T08:11:28.058Z,0.60
2022-09-06T08:13:59.422Z,0.25
2022-09-06T08:19:03.314Z,0.40
2022-09-06T08:21:34.373Z,0.47
2022-09-06T08:24:06.066Z,0.45
2022-09-06T08:26:39.635Z,0.30
2022-09-06T08:29:10.378Z,0.30
2022-09-06T08:31:41.120Z,0.13
2022-09-06T08:34:14.555Z,0.52
2022-09-06T08:36:45.717Z,0.30
2022-09-06T08:39:15.814Z,0.50
2022-09-06T08:41:51.721Z,0.30
2022-09-06T08:47:16.510Z,0.32
2022-09-06T08:49:49.528Z,0.57
2022-09-06T08:52:32.272Z,0.10
2022-09-06T08:55:17.366Z,0.20
2022-09-06T08:57:58.388Z,0.20
2022-09-06T09:00:28.573Z,0.10
2022-09-06T09:03:08.209Z,0.20
2022-09-06T09:05:41.217Z,0.63
2022-09-06T09:08:21.818Z,0.20
2022-09-06T09:10:54.770Z,0.20
2022-09-06T09:13:32.064Z,0.10
2022-09-06T09:16:02.575Z,0.30
2022-09-06T09:18:35.240Z,0.33
2022-09-06T09:21:07.144Z,0.40
2022-09-06T09:23:36.678Z,0.20
2022-09-06T09:26:11.682Z,0.32
2022-09-06T09:28:41.068Z,0.25
2022-09-06T09:31:11.620Z,0.30
2022-09-06T09:33:41.598Z,0.40
2022-09-06T09:36:15.307Z,0.15
2022-09-06T09:38:47.332Z,0.30
2022-09-06T09:41:30.176Z,0.25
2022-09-06T09:44:04.846Z,0.20
2022-09-06T09:46:36.308Z,0.20
2022-09-06T09:49:09.362Z,0.30
2022-09-06T09:51:42.374Z,0.20
2022-09-06T09:54:14.015Z,0.63
2022-09-06T09:56:47.532Z,0.22
2022-09-06T09:59:25.445Z,0.30
2022-09-06T10:01:57.581Z,0.20
2022-09-06T10:04:48.493Z,0.30
2022-09-06T10:07:22.064Z,0.20
2022-09-06T10:10:00.299Z,0.20
2022-09-06T10:12:35.390Z,0.20
2022-09-06T10:15:07.180Z,0.28
2022-09-06T10:17:39.646Z,0.20
2022-09-06T10:20:13.014Z,0.30
2022-09-06T10:22:51.961Z,0.20
2022-09-06T10:25:39.575Z,0.20
2022-09-06T10:28:31.412Z,0.25
2022-09-06T10:31:14.740Z,0.40
2022-09-06T10:33:55.808Z,0.20
2022-09-06T10:36:33.944Z,0.20
2022-09-06T10:39:08.389Z,0.10
2022-09-06T10:41:54.937Z,0.13
2022-09-06T10:44:39.124Z,0.30
2022-09-06T10:47:13.191Z,0.40
2022-09-06T10:49:46.569Z,0.43
2022-09-06T10:52:21.361Z,0.75
2022-09-06T10:54:53.097Z,0.20
2022-09-06T11:00:19.074Z,0.10
2022-09-06T11:05:50.089Z,0.30
2022-09-06T11:11:23.666Z,0.60
2022-09-06T11:13:53.654Z,0.55
2022-09-06T11:16:26.917Z,0.22
2022-09-06T11:19:03.316Z,0.30
2022-09-06T11:22:09.753Z,0.30
2022-09-06T11:24:55.612Z,0.20
2022-09-06T11:27:36.163Z,0.28
2022-09-06T11:30:07.498Z,2.42
2022-09-06T11:32:40.511Z,0.28
2022-09-06T11:35:22.110Z,0.20
2022-09-06T11:38:04.345Z,0.20
2022-09-06T11:40:41.943Z,0.13
2022-09-06T11:43:19.731Z,0.30
2022-09-06T11:45:52.636Z,0.20
2022-09-06T11:49:04.406Z,0.10
2022-09-06T11:51:40.024Z,0.50
2022-09-06T11:54:25.816Z,0.20
2022-09-06T11:57:00.230Z,0.85
2022-09-06T11:59:37.476Z,0.30
2022-09-06T12:02:29.962Z,0.10
2022-09-06T12:05:22.438Z,0.00
2022-09-06T12:08:34.966Z,0.40
2022-09-06T12:11:38.510Z,0.20
2022-09-06T12:14:11.219Z,0.20
2022-09-06T12:17:29.249Z,0.20
2022-09-06T12:20:07.567Z,0.25
2022-09-06T12:22:57.585Z,0.20
2022-09-06T12:25:52.864Z,0.30
2022-09-06T12:28:32.513Z,0.20
2022-09-06T12:31:03.256Z,0.30
2022-09-06T12:38:58.010Z,0.20
2022-09-06T12:41:30.603Z,0.10
2022-09-06T12:44:03.186Z,0.30
2022-09-06T12:46:34.060Z,0.10
2022-09-06T12:49:09.280Z,1.10
2022-09-06T12:51:44.200Z,0.30
2022-09-06T12:54:22.573Z,0.10
2022-09-06T12:56:56.159Z,0.43
2022-09-06T12:59:27.614Z,0.52
2022-09-06T13:02:07.526Z,0.17
2022-09-06T13:04:42.091Z,1.13
2022-09-06T13:07:17.157Z,0.65
2022-09-06T13:09:51.313Z,0.22
2022-09-06T13:12:29.945Z,0.38
2022-09-06T13:15:02.406Z,0.40
2022-09-06T13:17:33.045Z,0.50
2022-09-06T13:20:13.910Z,0.40
2022-09-06T13:22:47.898Z,0.30
2022-09-06T13:25:25.741Z,0.20
2022-09-06T13:28:01.840Z,0.20
2022-09-06T13:30:37.674Z,0.17
2022-09-06T13:33:09.611Z,0.30
2022-09-06T13:35:39.849Z,0.32
2022-09-06T13:38:32.970Z,0.25
2022-09-06T13:41:13.739Z,0.20
2022-09-06T13:43:48.323Z,0.20
2022-09-06T13:46:17.980Z,0.57
2022-09-06T13:48:48.249Z,0.25
2022-09-06T13:51:18.665Z,0.30
2022-09-06T13:53:49.665Z,0.20
2022-09-06T13:56:19.362Z,0.40
2022-09-06T13:58:49.842Z,0.30
2022-09-06T14:01:22.452Z,0.40
2022-09-06T14:03:52.108Z,0.10
2022-09-06T14:06:22.224Z,0.30
2022-09-06T14:09:06.902Z,0.20
2022-09-06T14:11:37.389Z,0.30
2022-09-06T14:14:07.433Z,0.30
2022-09-06T14:16:37.480Z,0.30
2022-09-06T14:19:08.569Z,0.40
2022-09-06T14:21:37.985Z,0.30
2022-09-06T14:24:09.917Z,0.50
2022-09-06T14:26:40.329Z,0.20
2022-09-06T14:29:10.298Z,0.30
2022-09-06T14:31:40.062Z,0.57
2022-09-06T14:34:09.544Z,0.30
2022-09-06T14:36:40.342Z,0.70
2022-09-06T14:39:11.220Z,0.30
2022-09-06T14:41:41.766Z,1.48
2022-09-06T14:44:11.787Z,0.50
2022-09-06T14:46:41.596Z,0.20
2022-09-06T14:49:12.493Z,0.43
2022-09-06T14:51:42.198Z,0.35
2022-09-06T14:54:16.296Z,0.63
2022-09-06T14:56:46.228Z,0.40
2022-09-06T14:59:16.335Z,1.17
2022-09-06T15:01:46.484Z,0.30
2022-09-06T15:04:16.033Z,0.50
2022-09-06T15:06:47.569Z,0.38
2022-09-06T15:09:20.077Z,0.95
2022-09-06T15:11:52.566Z,1.25
2022-09-06T15:14:23.993Z,0.40
2022-09-06T15:16:56.868Z,0.43
2022-09-06T15:19:27.211Z,0.75
2022-09-06T15:21:58.542Z,0.82
2022-09-06T15:24:29.838Z,0.47
2022-09-06T15:27:00.253Z,0.30
2022-09-06T15:29:29.708Z,0.47
2022-09-06T15:31:59.798Z,0.47
2022-09-06T15:34:29.868Z,0.40
2022-09-06T15:36:59.415Z,0.40
2022-09-06T15:39:30.717Z,0.40
2022-09-06T15:42:01.101Z,0.40
2022-09-06T15:44:30.856Z,0.55
2022-09-06T15:47:01.200Z,0.50
2022-09-06T15:49:32.616Z,0.82
2022-09-06T15:52:06.283Z,0.50
2022-09-06T15:54:54.281Z,0.80
2022-09-06T15:57:24.641Z,0.75
2022-09-06T15:59:54.152Z,0.50
2022-09-06T16:02:26.315Z,0.50
2022-09-06T16:04:56.658Z,0.45
2022-09-06T16:07:26.238Z,0.85
2022-09-06T16:09:57.122Z,0.85
2022-09-06T16:12:27.255Z,1.48
2022-09-06T16:14:56.861Z,0.87
2022-09-06T16:17:27.774Z,1.03
2022-09-06T16:19:58.683Z,0.50
2022-09-06T16:22:28.476Z,0.70
2022-09-06T16:25:00.006Z,0.40
2022-09-06T16:27:29.605Z,0.40
2022-09-06T16:30:00.414Z,0.95
2022-09-06T16:32:30.039Z,0.55
2022-09-06T16:35:00.843Z,0.90
2022-09-06T16:37:30.636Z,0.90
2022-09-06T16:40:01.782Z,0.40
2022-09-06T16:42:31.792Z,0.70
2022-09-06T16:45:01.534Z,0.50
2022-09-06T16:47:32.134Z,0.57
2022-09-06T16:50:01.990Z,1.25
2022-09-06T16:52:31.653Z,0.77
2022-09-06T16:55:03.133Z,0.50
2022-09-06T16:57:33.785Z,0.65
2022-09-06T17:00:04.080Z,1.02
2022-09-06T17:02:34.011Z,0.93
2022-09-06T17:05:04.265Z,0.70
2022-09-06T17:07:34.512Z,0.75
2022-09-06T17:10:06.947Z,0.70
2022-09-06T17:12:36.554Z,0.95
2022-09-06T17:15:07.324Z,1.13
2022-09-06T17:17:35.670Z,0.90
2022-09-06T17:20:06.582Z,1.00
2022-09-06T17:22:36.863Z,1.42
2022-09-06T17:25:08.940Z,1.23
2022-09-06T17:27:39.019Z,1.50
2022-09-06T17:30:09.869Z,2.58
2022-09-06T17:32:39.683Z,2.22
2022-09-06T17:35:09.501Z,1.42
2022-09-06T17:37:39.096Z,1.17
2022-09-06T17:40:12.441Z,1.10
2022-09-06T17:42:42.138Z,1.00
2022-09-06T17:45:12.501Z,1.58
2022-09-06T17:47:42.765Z,1.13
2022-09-06T17:50:12.977Z,1.33
2022-09-06T17:52:43.108Z,1.73
2022-09-06T17:55:14.517Z,1.70
2022-09-06T17:57:45.212Z,1.55
2022-09-06T18:00:16.207Z,1.80
2022-09-06T18:02:46.692Z,1.33
2022-09-06T18:05:17.022Z,1.23
2022-09-06T18:07:47.713Z,2.05
2022-09-06T18:10:19.251Z,1.73
2022-09-06T18:12:49.401Z,1.70
2022-09-06T18:15:19.265Z,4.68
2022-09-06T18:17:49.245Z,7.73
2022-09-06T18:20:19.356Z,3.88
2022-09-06T18:22:48.958Z,2.17
2022-09-06T18:25:20.102Z,2.00
2022-09-06T18:27:50.429Z,2.97
2022-09-06T18:30:20.368Z,2.30
2022-09-06T18:32:53.374Z,2.15
2022-09-06T18:35:23.640Z,1.73
2022-09-06T18:37:53.129Z,2.30
2022-09-06T18:40:24.113Z,1.90
2022-09-06T18:42:54.286Z,1.85
2022-09-06T18:45:23.923Z,2.15
2022-09-06T18:47:53.590Z,2.63
2022-09-06T18:50:23.376Z,1.92
2022-09-06T18:52:54.290Z,1.77
2022-09-06T18:57:55.669Z,1.67
2022-09-06T19:00:26.617Z,1.80
2022-09-06T19:02:56.013Z,2.53
2022-09-06T19:05:26.693Z,2.80
2022-09-06T19:07:56.208Z,2.85
2022-09-06T19:10:27.756Z,1.58
2022-09-06T19:12:58.612Z,1.88
2022-09-06T19:15:28.240Z,1.90
2022-09-06T19:17:57.999Z,2.00
2022-09-06T19:20:27.739Z,2.38
2022-09-06T19:22:57.805Z,2.08
2022-09-06T19:25:29.796Z,1.70
2022-09-06T19:28:01.431Z,2.15
2022-09-06T19:30:33.901Z,1.95
2022-09-06T19:33:03.379Z,2.05
2022-09-06T19:35:47.118Z,2.92
2022-09-06T19:38:37.385Z,2.80
2022-09-06T19:41:20.955Z,3.20
2022-09-06T19:43:53.264Z,2.50
2022-09-06T19:46:24.268Z,3.08
2022-09-06T19:48:56.318Z,2.83
2022-09-06T19:51:27.004Z,2.55
2022-09-06T19:53:58.624Z,2.35
2022-09-06T19:56:31.940Z,2.47
2022-09-06T19:59:03.542Z,3.83
2022-09-06T20:01:34.331Z,2.75
2022-09-06T20:04:06.152Z,3.70
2022-09-06T20:06:37.360Z,4.13
2022-09-06T20:09:09.325Z,2.45
2022-09-06T20:11:42.474Z,3.03
2022-09-06T20:14:12.906Z,3.10
2022-09-06T20:16:43.449Z,2.67
2022-09-06T20:19:15.284Z,2.33
2022-09-06T20:21:45.014Z,4.32
2022-09-06T20:24:14.542Z,5.00
2022-09-06T20:26:45.708Z,2.47
2022-09-06T20:29:15.664Z,2.40
2022-09-06T20:31:45.174Z,2.67
2022-09-06T20:34:19.124Z,2.78
2022-09-06T20:36:49.189Z,2.92
2022-09-06T20:39:18.642Z,2.38
2022-09-06T20:41:50.298Z,2.42
2022-09-06T20:44:20.909Z,5.22
2022-09-06T20:46:50.520Z,4.80
2022-09-06T20:49:21.817Z,3.47
2022-09-06T20:51:51.719Z,2.55
2022-09-06T20:54:21.120Z,2.47
2022-09-06T20:56:52.139Z,2.83
2022-09-06T20:59:22.009Z,2.33
2022-09-06T21:01:51.660Z,1.80
2022-09-06T21:04:21.944Z,2.17
2022-09-06T21:06:51.874Z,2.40
2022-09-06T21:09:21.516Z,2.42
2022-09-06T21:11:53.709Z,2.55
2022-09-06T21:14:23.938Z,3.05
2022-09-06T21:16:53.606Z,2.97
2022-09-06T21:19:23.161Z,2.38
2022-09-06T21:21:53.429Z,2.00
2022-09-06T21:24:22.969Z,2.42
2022-09-06T21:26:54.227Z,2.80
2022-09-06T21:29:24.126Z,2.58
2022-09-06T21:31:53.578Z,2.33
2022-09-06T21:34:23.149Z,2.67
2022-09-06T21:36:53.242Z,2.90
2022-09-06T21:39:22.637Z,2.72
2022-09-06T21:41:53.654Z,2.70
2022-09-06T21:44:23.419Z,2.78
2022-09-06T21:46:53.026Z,2.85
2022-09-06T21:49:22.484Z,2.53
2022-09-06T21:51:52.850Z,3.28
2022-09-06T21:54:24.015Z,3.20
2022-09-06T21:56:55.253Z,4.18
2022-09-06T22:01:54.724Z,2.58
2022-09-06T22:04:25.054Z,2.92
2022-09-06T22:06:54.721Z,2.72
2022-09-06T22:09:24.237Z,3.03
2022-09-06T22:11:55.828Z,2.95
2022-09-06T22:14:25.362Z,2.35
2022-09-06T22:16:55.769Z,2.80
2022-09-06T22:19:25.368Z,2.35
2022-09-06T22:21:55.493Z,2.65
2022-09-06T22:24:25.519Z,2.20
2022-09-06T22:26:56.362Z,1.60
2022-09-06T22:29:26.394Z,2.78
2022-09-06T22:31:55.922Z,2.60
2022-09-06T22:34:25.362Z,2.00
2022-09-06T22:36:55.399Z,1.63
2022-09-06T22:39:24.911Z,1.75
2022-09-06T22:41:56.022Z,2.33
2022-09-06T22:44:26.707Z,2.38
2022-09-06T22:46:56.269Z,1.90
2022-09-06T22:49:25.962Z,2.75
2022-09-06T22:51:56.079Z,2.50
2022-09-06T22:54:25.852Z,2.72
2022-09-06T22:56:56.829Z,4.03
2022-09-06T22:59:27.086Z,2.78
2022-09-06T23:01:56.639Z,3.28
2022-09-06T23:04:26.219Z,3.08
2022-09-06T23:06:56.623Z,2.20
2022-09-06T23:09:26.182Z,2.25
2022-09-06T23:11:57.320Z,2.97
2022-09-06T23:14:29.314Z,2.85
2022-09-06T23:16:58.837Z,2.78
2022-09-06T23:19:28.673Z,2.85
2022-09-06T23:21:58.061Z,3.35
2022-09-06T23:24:27.670Z,3.33
2022-09-06T23:26:59.145Z,2.80
2022-09-06T23:31:58.347Z,2.97
2022-09-06T23:34:28.001Z,2.60
2022-09-06T23:37:00.318Z,2.42
2022-09-06T23:39:30.562Z,2.65
2022-09-06T23:42:02.403Z,2.70
2022-09-06T23:44:32.550Z,2.70
2022-09-06T23:47:02.088Z,2.40
2022-09-06T23:49:31.597Z,2.63
2022-09-06T23:52:01.624Z,2.87
2022-09-06T23:54:31.177Z,2.53
2022-09-06T23:57:02.066Z,2.35
2022-09-06T23:59:32.111Z,2.42
