createdAt,value
2023-01-23T00:02:10.993Z,99632.25
2023-01-23T00:04:37.971Z,99632.81
2023-01-23T00:07:04.895Z,99639.38
2023-01-23T00:09:31.934Z,99646.44
2023-01-23T00:12:00.275Z,99647.13
2023-01-23T00:14:27.319Z,99648.44
2023-01-23T00:16:54.222Z,99656.91
2023-01-23T00:19:21.195Z,99664.75
2023-01-23T00:21:48.178Z,99664.75
2023-01-23T00:24:15.115Z,99673.38
2023-01-23T00:26:42.108Z,99675.34
2023-01-23T00:29:10.455Z,99674.38
2023-01-23T00:31:39.633Z,99673.38
2023-01-23T00:34:11.369Z,99676.91
2023-01-23T00:36:39.985Z,99683.63
2023-01-23T00:39:14.980Z,99681.72
2023-01-23T00:41:44.158Z,99686.19
2023-01-23T00:44:12.538Z,99682.53
2023-01-23T00:46:39.735Z,99681.38
2023-01-23T00:49:07.670Z,99679.78
2023-01-23T00:51:35.003Z,99684.91
2023-01-23T00:54:03.172Z,99683.28
2023-01-23T00:56:30.616Z,99677.03
2023-01-23T00:58:57.522Z,99682.63
2023-01-23T01:01:26.214Z,99677.69
2023-01-23T01:03:53.354Z,99683.44
2023-01-23T01:06:20.449Z,99686.16
2023-01-23T01:08:47.834Z,99687.13
2023-01-23T01:11:15.017Z,99680.56
2023-01-23T01:13:42.443Z,99684.09
2023-01-23T01:16:10.044Z,99678.00
2023-01-23T01:18:38.497Z,99679.16
2023-01-23T01:21:07.767Z,99680.75
2023-01-23T01:23:35.233Z,99691.63
2023-01-23T01:26:02.711Z,99692.44
2023-01-23T01:28:30.870Z,99684.66
2023-01-23T01:30:58.291Z,99691.63
2023-01-23T01:33:28.367Z,99696.44
2023-01-23T01:35:57.718Z,99688.91
2023-01-23T01:38:24.683Z,99681.22
2023-01-23T01:40:51.658Z,99679.47
2023-01-23T01:43:20.744Z,99680.13
2023-01-23T01:46:06.951Z,99686.19
2023-01-23T01:48:38.293Z,99694.19
2023-01-23T01:51:12.537Z,99690.38
2023-01-23T01:53:40.605Z,99692.94
2023-01-23T01:56:11.942Z,99687.97
2023-01-23T01:58:40.134Z,99685.56
2023-01-23T02:01:07.201Z,99690.06
2023-01-23T02:03:35.235Z,99697.91
2023-01-23T02:06:02.595Z,99700.28
2023-01-23T02:08:37.231Z,99707.19
2023-01-23T02:11:05.263Z,99710.69
2023-01-23T02:13:36.828Z,99709.63
2023-01-23T02:16:06.467Z,99708.03
2023-01-23T02:18:35.976Z,99704.97
2023-01-23T02:21:06.503Z,99689.19
2023-01-23T02:23:56.929Z,99689.38
2023-01-23T02:26:32.872Z,99697.25
2023-01-23T02:29:00.334Z,99696.94
2023-01-23T02:31:32.487Z,99701.75
2023-01-23T02:34:00.261Z,99700.81
2023-01-23T02:36:30.322Z,99706.72
2023-01-23T02:39:06.371Z,99709.13
2023-01-23T02:41:37.961Z,99719.19
2023-01-23T02:44:09.671Z,99712.94
2023-01-23T02:46:37.947Z,99713.13
2023-01-23T02:49:05.056Z,99730.84
2023-01-23T02:51:32.580Z,99719.50
2023-01-23T02:53:59.719Z,99734.34
2023-01-23T02:56:26.730Z,99735.31
2023-01-23T02:59:13.714Z,99739.63
2023-01-23T03:01:40.644Z,99744.91
2023-01-23T03:04:08.599Z,99738.06
2023-01-23T03:06:37.646Z,99729.28
2023-01-23T03:09:08.075Z,99736.00
2023-01-23T03:11:36.357Z,99740.19
2023-01-23T03:14:07.799Z,99739.53
2023-01-23T03:16:38.315Z,99734.41
2023-01-23T03:19:09.080Z,99741.13
2023-01-23T03:21:38.126Z,99744.19
2023-01-23T03:24:05.935Z,99747.84
2023-01-23T03:26:33.042Z,99755.84
2023-01-23T03:29:18.715Z,99743.22
2023-01-23T03:31:47.254Z,99740.53
2023-01-23T03:34:14.671Z,99746.75
2023-01-23T03:36:41.874Z,99737.78
2023-01-23T03:39:28.465Z,99737.97
2023-01-23T03:41:55.807Z,99741.47
2023-01-23T03:44:25.400Z,99745.16
2023-01-23T03:46:54.644Z,99740.50
2023-01-23T03:49:23.232Z,99745.94
2023-01-23T03:51:56.980Z,99745.63
2023-01-23T03:54:24.088Z,99745.47
2023-01-23T03:56:51.794Z,99744.03
2023-01-23T03:59:37.128Z,99743.69
2023-01-23T04:02:05.799Z,99745.31
2023-01-23T04:04:34.508Z,99745.16
2023-01-23T04:07:03.522Z,99758.09
2023-01-23T04:09:31.608Z,99745.31
2023-01-23T04:11:59.402Z,99759.22
2023-01-23T04:14:30.506Z,99752.97
2023-01-23T04:16:59.321Z,99755.84
2023-01-23T04:19:27.671Z,99749.47
2023-01-23T04:21:54.656Z,99752.69
2023-01-23T04:24:21.660Z,99760.97
2023-01-23T04:26:48.595Z,99763.06
2023-01-23T04:29:17.213Z,99763.22
2023-01-23T04:31:44.686Z,99773.44
2023-01-23T04:34:13.255Z,99774.72
2023-01-23T04:36:43.167Z,99771.50
2023-01-23T04:39:10.203Z,99779.19
2023-01-23T04:41:39.209Z,99786.22
2023-01-23T04:44:23.007Z,99795.94
2023-01-23T04:47:09.375Z,99794.19
2023-01-23T04:49:36.530Z,99792.47
2023-01-23T04:52:05.075Z,99797.72
2023-01-23T04:54:36.536Z,99800.06
2023-01-23T04:57:04.921Z,99793.34
2023-01-23T04:59:33.381Z,99797.50
2023-01-23T05:02:02.347Z,99788.56
2023-01-23T05:04:36.346Z,99785.84
2023-01-23T05:07:05.171Z,99796.53
2023-01-23T05:09:38.171Z,99793.19
2023-01-23T05:12:05.742Z,99797.66
2023-01-23T05:14:35.614Z,99796.69
2023-01-23T05:17:02.628Z,99807.72
2023-01-23T05:19:34.003Z,99813.66
2023-01-23T05:22:04.791Z,99815.22
2023-01-23T05:24:31.748Z,99809.16
2023-01-23T05:26:59.156Z,99814.06
2023-01-23T05:29:29.614Z,99819.66
2023-01-23T05:32:09.094Z,99818.50
2023-01-23T05:34:41.298Z,99821.56
2023-01-23T05:37:20.473Z,99820.91
2023-01-23T05:39:51.642Z,99823.13
2023-01-23T05:42:19.736Z,99831.78
2023-01-23T05:44:49.294Z,99831.47
2023-01-23T05:47:28.438Z,99835.91
2023-01-23T05:49:56.676Z,99836.69
2023-01-23T05:52:28.837Z,99848.50
2023-01-23T05:54:56.373Z,99847.56
2023-01-23T05:57:23.437Z,99844.50
2023-01-23T06:00:16.255Z,99852.19
2023-01-23T06:02:50.242Z,99866.53
2023-01-23T06:05:37.922Z,99866.84
2023-01-23T06:08:15.094Z,99854.06
2023-01-23T06:10:42.742Z,99866.63
2023-01-23T06:13:09.728Z,99865.34
2023-01-23T06:15:37.362Z,99878.25
2023-01-23T06:18:09.219Z,99879.03
2023-01-23T06:20:36.211Z,99881.22
2023-01-23T06:23:03.561Z,99887.78
2023-01-23T06:25:31.967Z,99879.94
2023-01-23T06:28:02.281Z,99882.50
2023-01-23T06:30:31.960Z,99887.72
2023-01-23T06:32:59.735Z,99885.78
2023-01-23T06:35:33.813Z,99901.06
2023-01-23T06:38:01.708Z,99879.84
2023-01-23T06:40:29.094Z,99890.47
2023-01-23T06:43:17.617Z,99897.22
2023-01-23T06:45:45.310Z,99896.09
2023-01-23T06:48:12.908Z,99906.16
2023-01-23T06:50:42.204Z,99901.00
2023-01-23T06:53:11.870Z,99911.66
2023-01-23T06:55:38.992Z,99911.00
2023-01-23T06:58:06.037Z,99902.47
2023-01-23T07:00:34.489Z,99900.75
2023-01-23T07:03:03.897Z,99908.69
2023-01-23T07:05:31.849Z,99914.31
2023-01-23T07:07:58.777Z,99916.47
2023-01-23T07:10:26.465Z,99916.03
2023-01-23T07:12:53.497Z,99928.66
2023-01-23T07:15:20.644Z,99936.38
2023-01-23T07:17:50.118Z,99932.56
2023-01-23T07:20:17.398Z,99928.41
2023-01-23T07:22:51.064Z,99934.03
2023-01-23T07:25:18.154Z,99931.16
2023-01-23T07:27:45.123Z,99942.84
2023-01-23T07:30:12.713Z,99931.53
2023-01-23T07:32:39.642Z,99939.81
2023-01-23T07:35:09.588Z,99941.44
2023-01-23T07:37:36.619Z,99939.69
2023-01-23T07:40:04.033Z,99947.56
2023-01-23T07:42:31.059Z,99947.25
2023-01-23T07:44:57.955Z,99952.25
2023-01-23T07:47:24.990Z,99954.66
2023-01-23T07:49:51.925Z,99951.75
2023-01-23T07:52:20.310Z,99962.09
2023-01-23T07:54:47.249Z,99965.91
2023-01-23T07:57:14.151Z,99979.97
2023-01-23T07:59:41.072Z,99980.50
2023-01-23T08:02:09.634Z,99979.69
2023-01-23T08:04:37.241Z,99964.03
2023-01-23T08:07:04.672Z,99964.66
2023-01-23T08:09:32.991Z,99972.56
2023-01-23T08:11:59.945Z,99976.66
2023-01-23T08:14:27.012Z,99968.22
2023-01-23T08:16:54.646Z,99978.19
2023-01-23T08:19:21.660Z,99971.56
2023-01-23T08:21:48.594Z,99975.41
2023-01-23T08:24:15.507Z,99974.63
2023-01-23T08:26:43.819Z,99980.38
2023-01-23T08:29:11.679Z,99989.66
2023-01-23T08:31:38.755Z,99989.56
2023-01-23T08:34:06.034Z,99997.88
2023-01-23T08:36:33.191Z,99993.75
2023-01-23T08:39:00.478Z,99993.59
2023-01-23T08:41:27.445Z,99996.63
2023-01-23T08:43:57.586Z,99993.06
2023-01-23T08:46:24.572Z,100003.56
2023-01-23T08:48:51.467Z,99994.66
2023-01-23T08:51:19.085Z,99999.13
2023-01-23T08:53:46.043Z,99985.06
2023-01-23T08:56:16.964Z,99988.69
2023-01-23T08:58:44.504Z,99980.13
2023-01-23T09:01:13.797Z,99983.59
2023-01-23T09:03:40.773Z,99994.25
2023-01-23T09:06:09.969Z,99979.16
2023-01-23T09:08:36.898Z,99989.50
2023-01-23T09:11:05.711Z,99977.56
2023-01-23T09:13:33.027Z,99983.31
2023-01-23T09:16:00.385Z,99976.09
2023-01-23T09:18:28.963Z,99979.16
2023-01-23T09:20:56.109Z,99971.34
2023-01-23T09:23:23.667Z,99978.50
2023-01-23T09:25:52.013Z,99984.97
2023-01-23T09:28:18.935Z,99972.38
2023-01-23T09:30:45.962Z,99975.34
2023-01-23T09:33:16.541Z,99969.63
2023-01-23T09:35:46.284Z,99971.66
2023-01-23T09:38:13.614Z,99969.84
2023-01-23T09:40:49.263Z,99960.28
2023-01-23T09:43:23.135Z,99969.41
2023-01-23T09:45:59.074Z,99957.88
2023-01-23T09:48:30.660Z,99962.84
2023-01-23T09:51:05.567Z,99967.06
2023-01-23T09:53:37.294Z,99967.66
2023-01-23T09:56:10.714Z,99959.91
2023-01-23T09:58:41.397Z,99961.53
2023-01-23T10:01:12.120Z,99959.91
2023-01-23T10:03:39.626Z,99975.34
2023-01-23T10:06:20.944Z,99969.63
2023-01-23T10:09:01.217Z,99975.00
2023-01-23T10:11:36.463Z,99969.75
2023-01-23T10:14:21.015Z,99978.44
2023-01-23T10:17:06.352Z,99968.72
2023-01-23T10:19:51.402Z,99965.81
2023-01-23T10:22:34.506Z,99964.22
2023-01-23T10:25:09.886Z,99963.03
2023-01-23T10:27:41.575Z,99956.44
2023-01-23T10:30:19.673Z,99966.94
2023-01-23T10:32:51.304Z,99957.22
2023-01-23T10:35:22.750Z,99961.88
2023-01-23T10:38:01.802Z,99968.09
2023-01-23T10:40:47.635Z,99961.88
2023-01-23T10:43:16.716Z,99969.41
2023-01-23T10:45:45.389Z,99958.47
2023-01-23T10:48:29.495Z,99963.78
2023-01-23T10:50:56.594Z,99958.66
2023-01-23T10:53:25.888Z,99946.94
2023-01-23T10:55:57.007Z,99937.13
2023-01-23T10:58:31.813Z,99936.31
2023-01-23T11:00:59.749Z,99947.47
2023-01-23T11:03:29.611Z,99942.56
2023-01-23T11:06:01.096Z,99940.03
2023-01-23T11:08:32.075Z,99941.34
2023-01-23T11:11:29.194Z,99935.88
2023-01-23T11:14:14.293Z,99931.06
2023-01-23T11:16:41.378Z,99929.97
2023-01-23T11:19:23.131Z,99936.06
2023-01-23T11:21:55.992Z,99936.53
2023-01-23T11:24:39.639Z,99929.03
2023-01-23T11:27:18.960Z,99938.22
2023-01-23T11:30:01.337Z,99935.53
2023-01-23T11:32:30.915Z,99932.84
2023-01-23T11:35:10.905Z,99936.97
2023-01-23T11:37:40.993Z,99928.94
2023-01-23T11:40:13.737Z,99935.97
2023-01-23T11:42:42.833Z,99934.19
2023-01-23T11:45:14.969Z,99928.06
2023-01-23T11:47:55.409Z,99929.56
2023-01-23T11:50:41.087Z,99932.25
2023-01-23T11:53:30.681Z,99939.09
2023-01-23T11:56:34.069Z,99939.91
2023-01-23T11:59:31.632Z,99937.34
2023-01-23T12:02:21.753Z,99953.94
2023-01-23T12:05:05.913Z,99937.84
2023-01-23T12:07:41.454Z,99942.94
2023-01-23T12:10:17.962Z,99945.63
2023-01-23T12:13:04.876Z,99941.84
2023-01-23T12:15:42.964Z,99949.22
2023-01-23T12:18:22.079Z,99945.34
2023-01-23T12:20:56.677Z,99953.66
2023-01-23T12:23:37.766Z,99944.41
2023-01-23T12:26:13.824Z,99944.78
2023-01-23T12:29:00.387Z,99947.47
2023-01-23T12:31:43.570Z,99945.06
2023-01-23T12:34:28.264Z,99957.75
2023-01-23T12:37:30.734Z,99947.84
2023-01-23T12:40:08.666Z,99957.97
2023-01-23T12:42:41.514Z,99953.38
2023-01-23T12:45:21.884Z,99964.75
2023-01-23T12:47:55.503Z,99950.88
2023-01-23T12:50:28.997Z,99960.13
2023-01-23T12:53:00.600Z,99960.81
2023-01-23T12:55:33.016Z,99958.41
2023-01-23T12:58:09.030Z,99966.19
2023-01-23T13:00:52.040Z,99968.75
2023-01-23T13:03:44.875Z,99966.88
2023-01-23T13:06:34.949Z,99966.47
2023-01-23T13:09:18.475Z,99974.06
2023-01-23T13:11:56.107Z,99972.44
2023-01-23T13:14:27.088Z,99974.84
2023-01-23T13:17:02.974Z,99982.34
2023-01-23T13:19:50.795Z,99983.59
2023-01-23T13:22:29.027Z,99987.75
2023-01-23T13:25:12.527Z,99979.53
2023-01-23T13:27:49.498Z,99973.09
2023-01-23T13:30:59.330Z,99975.28
2023-01-23T13:33:58.691Z,99981.19
2023-01-23T13:36:33.827Z,99981.47
2023-01-23T13:39:24.441Z,99988.16
2023-01-23T13:42:43.065Z,99987.81
2023-01-23T13:45:28.726Z,100002.06
2023-01-23T14:23:27.349Z,100019.50
2023-01-23T14:25:56.164Z,100026.22
2023-01-23T14:28:23.234Z,100014.13
2023-01-23T14:30:54.492Z,100019.75
2023-01-23T14:33:21.757Z,100004.75
2023-01-23T14:35:49.216Z,100013.31
2023-01-23T14:38:23.407Z,100012.28
2023-01-23T14:40:51.392Z,100006.81
2023-01-23T14:43:22.662Z,100013.28
2023-01-23T14:45:57.927Z,100009.25
2023-01-23T14:48:24.948Z,100012.59
2023-01-23T14:51:02.101Z,100019.84
2023-01-23T14:53:29.172Z,100017.59
2023-01-23T14:55:59.900Z,100021.34
2023-01-23T14:58:28.889Z,100024.81
2023-01-23T15:00:57.001Z,100022.84
2023-01-23T15:03:41.954Z,100022.28
2023-01-23T15:06:13.283Z,100023.34
2023-01-23T15:08:41.507Z,100032.47
2023-01-23T15:11:12.077Z,100027.66
2023-01-23T15:13:47.430Z,100023.50
2023-01-23T15:16:18.967Z,100031.94
2023-01-23T15:18:53.778Z,100027.66
2023-01-23T15:21:28.175Z,100031.94
2023-01-23T15:24:17.313Z,100038.91
2023-01-23T15:26:45.737Z,100047.75
2023-01-23T15:29:21.071Z,100040.78
2023-01-23T15:31:50.208Z,100040.00
2023-01-23T15:34:30.678Z,100038.38
2023-01-23T15:37:01.891Z,100054.34
2023-01-23T15:39:30.856Z,100052.59
2023-01-23T15:41:59.970Z,100055.81
2023-01-23T15:44:30.358Z,100054.72
2023-01-23T15:47:01.041Z,100056.47
2023-01-23T15:49:28.356Z,100050.47
2023-01-23T15:51:56.426Z,100053.00
2023-01-23T15:54:28.302Z,100060.09
2023-01-23T15:57:06.597Z,100060.91
2023-01-23T15:59:36.668Z,100055.94
2023-01-23T16:02:04.114Z,100061.72
2023-01-23T16:04:31.120Z,100064.09
2023-01-23T16:07:00.285Z,100064.91
2023-01-23T16:09:31.433Z,100069.19
2023-01-23T16:11:59.903Z,100069.19
2023-01-23T16:14:27.076Z,100075.63
2023-01-23T16:16:58.273Z,100075.91
2023-01-23T16:19:31.594Z,100074.84
2023-01-23T16:22:04.519Z,100081.53
2023-01-23T16:24:37.468Z,100088.22
2023-01-23T16:27:04.798Z,100091.59
2023-01-23T16:29:33.164Z,100085.94
2023-01-23T16:32:03.298Z,100094.78
2023-01-23T16:34:30.372Z,100084.75
2023-01-23T16:36:59.408Z,100083.66
2023-01-23T16:39:29.635Z,100077.53
2023-01-23T16:41:56.736Z,100083.94
2023-01-23T16:44:24.100Z,100088.22
2023-01-23T16:46:52.226Z,100091.03
2023-01-23T16:49:21.134Z,100093.56
2023-01-23T16:51:56.503Z,100094.09
2023-01-23T16:54:23.711Z,100085.13
2023-01-23T16:56:51.679Z,100094.09
2023-01-23T16:59:26.409Z,100098.75
2023-01-23T17:01:53.735Z,100094.09
2023-01-23T17:04:22.568Z,100096.63
2023-01-23T17:06:50.145Z,100096.75
2023-01-23T17:09:17.739Z,100101.28
2023-01-23T17:11:48.618Z,100106.13
2023-01-23T17:14:17.818Z,100104.53
2023-01-23T17:16:47.182Z,100095.81
2023-01-23T17:19:21.263Z,100096.34
2023-01-23T17:21:50.148Z,100091.94
2023-01-23T17:24:17.797Z,100092.47
2023-01-23T17:26:45.272Z,100091.56
2023-01-23T17:29:12.538Z,100097.53
2023-01-23T17:31:39.819Z,100096.50
2023-01-23T17:34:10.773Z,100106.38
2023-01-23T17:36:37.770Z,100114.19
2023-01-23T17:39:08.632Z,100109.09
2023-01-23T17:41:35.604Z,100112.53
2023-01-23T17:44:02.584Z,100114.44
2023-01-23T17:46:32.698Z,100114.69
2023-01-23T17:49:00.057Z,100107.56
2023-01-23T17:51:27.105Z,100109.84
2023-01-23T17:53:55.053Z,100109.53
2023-01-23T17:56:23.416Z,100111.81
2023-01-23T17:58:50.504Z,100118.22
2023-01-23T18:01:19.943Z,100114.59
2023-01-23T18:03:46.983Z,100120.84
2023-01-23T18:06:14.459Z,100120.84
2023-01-23T18:08:42.381Z,100122.97
2023-01-23T18:11:17.963Z,100112.91
2023-01-23T18:13:58.341Z,100119.72
2023-01-23T18:16:31.441Z,100125.75
2023-01-23T18:19:01.389Z,100120.38
2023-01-23T18:21:29.492Z,100126.69
2023-01-23T18:23:57.675Z,100130.84
2023-01-23T18:26:43.668Z,100128.13
2023-01-23T18:29:24.390Z,100130.56
2023-01-23T18:32:34.427Z,100131.63
2023-01-23T18:35:08.187Z,100136.00
2023-01-23T18:37:45.345Z,100136.50
2023-01-23T18:40:17.441Z,100128.88
2023-01-23T18:42:54.939Z,100136.25
2023-01-23T18:45:27.643Z,100131.16
2023-01-23T18:47:55.981Z,100124.50
2023-01-23T18:50:25.310Z,100131.53
2023-01-23T18:53:07.184Z,100153.09
2023-01-23T18:55:40.892Z,100146.53
2023-01-23T18:58:29.891Z,100143.00
2023-01-23T19:01:15.051Z,100145.56
2023-01-23T19:03:46.158Z,100138.44
2023-01-23T19:06:20.460Z,100150.88
2023-01-23T19:08:50.589Z,100143.78
2023-01-23T19:11:32.834Z,100141.16
2023-01-23T19:14:12.450Z,100144.03
2023-01-23T19:16:45.724Z,100149.72
2023-01-23T19:19:21.736Z,100153.31
2023-01-23T19:21:49.440Z,100158.16
2023-01-23T19:24:19.562Z,100159.75
2023-01-23T19:26:48.562Z,100158.16
2023-01-23T19:29:22.733Z,100166.31
2023-01-23T19:32:07.225Z,100176.34
2023-01-23T19:34:36.022Z,100169.41
2023-01-23T19:37:04.393Z,100157.47
2023-01-23T19:39:32.694Z,100163.72
2023-01-23T19:42:01.873Z,100168.50
2023-01-23T19:44:31.254Z,100166.38
2023-01-23T19:47:00.077Z,100174.69
2023-01-23T19:49:27.297Z,100172.81
2023-01-23T19:51:54.281Z,100176.41
2023-01-23T19:54:24.377Z,100175.28
2023-01-23T19:56:51.533Z,100175.72
2023-01-23T19:59:20.142Z,100174.47
2023-01-23T20:01:50.450Z,100186.38
2023-01-23T20:04:21.291Z,100176.72
2023-01-23T20:06:55.377Z,100183.97
2023-01-23T20:09:22.848Z,100187.34
2023-01-23T20:11:50.906Z,100189.06
2023-01-23T20:14:18.645Z,100196.38
2023-01-23T20:16:45.851Z,100184.03
2023-01-23T20:19:15.239Z,100183.25
2023-01-23T20:21:45.114Z,100189.09
2023-01-23T20:24:13.353Z,100188.09
2023-01-23T20:26:41.266Z,100198.13
2023-01-23T20:29:09.517Z,100199.88
2023-01-23T20:31:37.625Z,100200.44
2023-01-23T20:34:04.808Z,100211.03
2023-01-23T20:36:31.785Z,100209.66
2023-01-23T20:39:00.223Z,100206.44
2023-01-23T20:41:27.699Z,100203.44
2023-01-23T20:43:54.676Z,100207.72
2023-01-23T20:46:21.761Z,100210.25
2023-01-23T20:48:48.884Z,100217.28
2023-01-23T20:51:16.737Z,100216.94
2023-01-23T20:53:44.535Z,100214.28
2023-01-23T20:56:14.721Z,100219.59
2023-01-23T20:59:02.251Z,100218.91
2023-01-23T21:01:30.999Z,100219.41
2023-01-23T21:03:58.325Z,100230.13
2023-01-23T21:06:25.356Z,100224.63
2023-01-23T21:08:52.289Z,100227.81
2023-01-23T21:11:20.947Z,100233.72
2023-01-23T21:13:51.782Z,100236.38
2023-01-23T21:16:19.519Z,100236.81
2023-01-23T21:18:47.098Z,100235.66
2023-01-23T21:21:15.848Z,100237.28
2023-01-23T21:23:43.483Z,100229.19
2023-01-23T21:26:10.409Z,100234.03
2023-01-23T21:28:41.297Z,100232.97
2023-01-23T21:31:09.673Z,100244.75
2023-01-23T21:33:36.979Z,100240.25
2023-01-23T21:36:04.386Z,100241.09
2023-01-23T21:38:31.326Z,100238.56
2023-01-23T21:40:58.350Z,100235.19
2023-01-23T21:43:25.609Z,100249.25
2023-01-23T21:45:53.950Z,100249.38
2023-01-23T21:48:21.891Z,100245.22
2023-01-23T21:50:48.792Z,100239.72
2023-01-23T21:53:15.774Z,100240.06
2023-01-23T21:55:42.678Z,100231.53
2023-01-23T21:58:09.600Z,100232.56
2023-01-23T22:00:55.370Z,100238.78
2023-01-23T22:03:23.737Z,100242.38
2023-01-23T22:05:50.701Z,100237.78
2023-01-23T22:08:18.011Z,100238.00
2023-01-23T22:10:44.902Z,100238.56
2023-01-23T22:13:11.850Z,100238.47
2023-01-23T22:15:39.219Z,100245.03
2023-01-23T22:18:06.231Z,100249.75
2023-01-23T22:20:37.160Z,100256.91
2023-01-23T22:23:04.228Z,100256.09
2023-01-23T22:25:31.458Z,100259.88
2023-01-23T22:27:58.478Z,100256.78
2023-01-23T22:30:25.966Z,100257.47
2023-01-23T22:32:52.883Z,100254.00
2023-01-23T22:35:20.059Z,100256.00
2023-01-23T22:37:48.604Z,100273.63
2023-01-23T22:40:15.855Z,100259.19
2023-01-23T22:42:42.772Z,100262.53
2023-01-23T22:45:10.809Z,100263.38
2023-01-23T22:47:37.707Z,100266.34
2023-01-23T22:50:05.367Z,100261.41
2023-01-23T22:52:32.332Z,100255.63
2023-01-23T22:55:00.619Z,100257.34
2023-01-23T22:57:27.731Z,100266.09
2023-01-23T22:59:54.646Z,100265.41
2023-01-23T23:02:21.543Z,100250.31
2023-01-23T23:04:49.982Z,100250.56
2023-01-23T23:07:16.935Z,100259.41
2023-01-23T23:09:44.490Z,100265.97
2023-01-23T23:12:13.505Z,100253.78
2023-01-23T23:14:40.480Z,100260.34
2023-01-23T23:17:07.479Z,100251.47
2023-01-23T23:19:34.543Z,100250.78
2023-01-23T23:22:01.442Z,100251.94
2023-01-23T23:24:28.382Z,100255.28
2023-01-23T23:26:55.394Z,100254.34
2023-01-23T23:29:23.882Z,100258.03
2023-01-23T23:31:52.111Z,100264.59
2023-01-23T23:34:19.356Z,100250.56
2023-01-23T23:36:46.358Z,100255.84
2023-01-23T23:39:13.365Z,100252.63
2023-01-23T23:41:40.307Z,100255.06
2023-01-23T23:44:07.210Z,100254.72
2023-01-23T23:46:35.514Z,100258.75
2023-01-23T23:49:02.645Z,100251.81
2023-01-23T23:51:29.560Z,100246.88
2023-01-23T23:53:56.556Z,100250.22
2023-01-23T23:56:26.086Z,100250.66
2023-01-23T23:58:53.863Z,100254.56
