createdAt,value
2017-11-18T00:02:11.717Z,2.10
2017-11-18T00:04:40.840Z,2.20
2017-11-18T00:07:09.187Z,2.20
2017-11-18T00:09:38.350Z,2.30
2017-11-18T00:12:06.715Z,2.30
2017-11-18T00:14:35.058Z,2.30
2017-11-18T00:17:04.169Z,2.30
2017-11-18T00:19:32.531Z,2.30
2017-11-18T00:22:00.887Z,2.30
2017-11-18T00:24:29.257Z,2.30
2017-11-18T00:26:57.626Z,2.30
2017-11-18T00:29:25.971Z,2.30
2017-11-18T00:31:54.315Z,2.20
2017-11-18T00:34:23.473Z,2.20
2017-11-18T00:36:51.999Z,2.20
2017-11-18T00:39:21.107Z,2.20
2017-11-18T00:41:49.470Z,2.20
2017-11-18T00:44:17.854Z,2.20
2017-11-18T00:46:46.194Z,2.20
2017-11-18T00:49:14.553Z,2.20
2017-11-18T00:51:43.011Z,2.10
2017-11-18T00:54:11.488Z,2.10
2017-11-18T00:56:39.864Z,2.10
2017-11-18T00:59:08.283Z,2.10
2017-11-18T01:01:36.830Z,2.00
2017-11-18T01:04:05.190Z,2.10
2017-11-18T01:06:34.031Z,2.00
2017-11-18T01:09:02.389Z,2.00
2017-11-18T01:11:30.758Z,2.00
2017-11-18T01:13:59.129Z,2.00
2017-11-18T01:16:27.479Z,2.00
2017-11-18T01:18:56.612Z,2.00
2017-11-18T01:21:24.970Z,2.00
2017-11-18T01:23:53.515Z,2.10
2017-11-18T01:26:21.927Z,2.10
2017-11-18T01:28:50.270Z,2.10
2017-11-18T01:31:18.660Z,2.10
2017-11-18T01:33:47.199Z,2.10
2017-11-18T01:36:15.753Z,2.10
2017-11-18T01:38:44.127Z,2.20
2017-11-18T01:41:12.494Z,2.20
2017-11-18T01:43:40.826Z,2.10
2017-11-18T01:46:08.847Z,2.20
2017-11-18T01:48:37.218Z,2.10
2017-11-18T01:51:06.193Z,2.10
2017-11-18T01:53:35.309Z,2.00
2017-11-18T01:56:03.679Z,2.00
2017-11-18T01:58:32.783Z,2.10
2017-11-18T02:01:01.125Z,2.00
2017-11-18T02:03:29.485Z,2.10
2017-11-18T02:05:57.838Z,2.00
2017-11-18T02:08:26.184Z,2.00
2017-11-18T02:10:54.545Z,2.00
2017-11-18T02:13:23.663Z,2.00
2017-11-18T02:15:51.999Z,2.00
2017-11-18T02:18:20.524Z,2.00
2017-11-18T02:20:48.553Z,2.00
2017-11-18T02:23:16.563Z,2.00
2017-11-18T02:25:44.590Z,2.00
2017-11-18T02:28:12.612Z,2.00
2017-11-18T02:30:40.289Z,2.00
2017-11-18T02:33:08.008Z,2.00
2017-11-18T02:35:36.221Z,2.00
2017-11-18T02:38:03.986Z,2.00
2017-11-18T02:40:32.191Z,2.00
2017-11-18T02:43:00.203Z,2.00
2017-11-18T02:45:28.228Z,1.90
2017-11-18T02:47:56.123Z,1.90
2017-11-18T02:50:24.586Z,1.90
2017-11-18T02:52:52.609Z,1.80
2017-11-18T02:55:20.634Z,1.80
2017-11-18T02:57:48.885Z,1.80
2017-11-18T03:00:16.385Z,1.70
2017-11-18T03:02:44.945Z,1.70
2017-11-18T03:05:14.059Z,1.60
2017-11-18T03:07:43.181Z,1.60
2017-11-18T03:10:11.550Z,1.60
2017-11-18T03:12:39.898Z,1.60
2017-11-18T03:15:09.003Z,1.50
2017-11-18T03:17:38.138Z,1.50
2017-11-18T03:20:06.514Z,1.50
2017-11-18T03:22:34.859Z,1.50
2017-11-18T03:25:03.419Z,1.50
2017-11-18T03:27:31.762Z,1.50
2017-11-18T03:30:00.112Z,1.50
2017-11-18T03:32:28.161Z,1.50
2017-11-18T03:34:56.696Z,1.50
2017-11-18T03:37:24.697Z,1.50
2017-11-18T03:39:53.085Z,1.50
2017-11-18T03:42:21.466Z,1.50
2017-11-18T03:44:50.241Z,1.50
2017-11-18T03:47:18.598Z,1.50
2017-11-18T03:49:46.613Z,1.50
2017-11-18T03:52:15.716Z,1.50
2017-11-18T03:54:43.462Z,1.40
2017-11-18T03:57:11.502Z,1.50
2017-11-18T03:59:39.522Z,1.50
2017-11-18T04:02:07.875Z,1.50
2017-11-18T04:04:37.728Z,1.50
2017-11-18T04:07:07.594Z,1.50
2017-11-18T04:12:05.318Z,1.40
2017-11-18T04:14:33.688Z,1.40
2017-11-18T04:17:02.042Z,1.50
2017-11-18T04:19:31.145Z,1.50
2017-11-18T04:22:01.409Z,1.40
2017-11-18T04:24:29.750Z,1.40
2017-11-18T04:26:58.100Z,1.60
2017-11-18T04:29:29.150Z,1.30
2017-11-18T04:31:58.262Z,1.30
2017-11-18T04:34:26.650Z,1.30
2017-11-18T04:36:55.054Z,1.30
2017-11-18T04:39:23.399Z,1.30
2017-11-18T04:41:51.734Z,1.20
2017-11-18T04:44:20.108Z,1.20
2017-11-18T04:46:48.455Z,1.20
2017-11-18T04:49:16.809Z,1.20
2017-11-18T04:51:45.252Z,1.20
2017-11-18T04:54:13.607Z,1.20
2017-11-18T04:56:41.654Z,1.10
2017-11-18T04:59:11.052Z,1.10
2017-11-18T05:01:39.416Z,1.00
2017-11-18T05:04:08.702Z,1.10
2017-11-18T05:06:37.846Z,1.10
2017-11-18T05:09:05.896Z,1.10
2017-11-18T05:11:34.252Z,1.10
2017-11-18T05:14:05.679Z,1.10
2017-11-18T05:16:35.193Z,1.10
2017-11-18T05:19:04.332Z,1.10
2017-11-18T05:21:32.806Z,1.10
2017-11-18T05:24:01.238Z,1.10
2017-11-18T05:26:28.946Z,1.20
2017-11-18T05:28:57.290Z,1.20
2017-11-18T05:31:26.426Z,1.30
2017-11-18T05:33:54.458Z,1.20
2017-11-18T05:36:23.234Z,1.20
2017-11-18T05:38:52.346Z,1.20
2017-11-18T05:41:21.479Z,1.20
2017-11-18T05:43:49.826Z,1.20
2017-11-18T05:46:18.170Z,1.20
2017-11-18T05:48:46.534Z,1.10
2017-11-18T05:51:14.894Z,1.20
2017-11-18T05:53:43.429Z,1.10
2017-11-18T05:56:12.771Z,1.10
2017-11-18T05:58:41.131Z,1.10
2017-11-18T06:01:08.928Z,1.10
2017-11-18T06:03:37.413Z,1.10
2017-11-18T06:06:05.746Z,1.10
2017-11-18T06:08:34.098Z,1.10
2017-11-18T06:11:03.235Z,1.00
2017-11-18T06:13:31.577Z,1.00
2017-11-18T06:16:00.714Z,1.00
2017-11-18T06:18:30.215Z,1.00
2017-11-18T06:23:29.447Z,1.00
2017-11-18T06:25:57.810Z,0.90
2017-11-18T06:28:26.149Z,0.90
2017-11-18T06:30:55.282Z,1.00
2017-11-18T06:33:23.634Z,1.00
2017-11-18T06:35:51.966Z,1.00
2017-11-18T06:38:20.359Z,1.00
2017-11-18T06:40:49.662Z,1.10
2017-11-18T06:43:18.029Z,1.10
2017-11-18T06:45:46.395Z,1.10
2017-11-18T06:48:14.735Z,1.20
2017-11-18T06:50:43.092Z,1.20
2017-11-18T06:53:11.465Z,1.30
2017-11-18T06:55:40.571Z,1.40
2017-11-18T06:58:08.919Z,1.40
2017-11-18T07:00:36.958Z,1.40
2017-11-18T07:03:05.300Z,1.40
2017-11-18T07:05:33.650Z,1.40
2017-11-18T07:08:02.787Z,1.50
2017-11-18T07:10:31.144Z,1.50
2017-11-18T07:13:00.283Z,1.50
2017-11-18T07:15:28.646Z,1.50
2017-11-18T07:17:56.988Z,1.50
2017-11-18T07:20:26.117Z,1.50
2017-11-18T07:22:54.480Z,1.50
2017-11-18T07:25:22.883Z,1.50
2017-11-18T07:27:51.307Z,1.40
2017-11-18T07:30:20.432Z,1.40
2017-11-18T07:32:48.814Z,1.40
2017-11-18T07:35:17.162Z,1.50
2017-11-18T07:37:45.555Z,1.50
2017-11-18T07:40:14.658Z,1.50
2017-11-18T07:42:43.075Z,1.50
2017-11-18T07:45:11.446Z,1.60
2017-11-18T07:47:39.801Z,1.70
2017-11-18T07:50:07.509Z,1.80
2017-11-18T07:52:35.883Z,1.90
2017-11-18T07:55:04.096Z,2.00
2017-11-18T07:57:32.490Z,2.00
2017-11-18T08:00:01.060Z,2.00
2017-11-18T08:02:29.419Z,2.00
2017-11-18T08:04:59.471Z,2.00
2017-11-18T08:07:28.541Z,2.00
2017-11-18T08:09:57.646Z,2.10
2017-11-18T08:12:26.029Z,2.10
2017-11-18T08:14:54.399Z,2.10
2017-11-18T08:17:22.787Z,2.10
2017-11-18T08:19:50.811Z,2.10
2017-11-18T08:22:20.773Z,2.10
2017-11-18T08:24:49.121Z,2.20
2017-11-18T08:27:18.229Z,2.20
2017-11-18T08:29:47.368Z,2.20
2017-11-18T08:32:15.804Z,2.20
2017-11-18T08:34:44.990Z,2.30
2017-11-18T08:37:14.135Z,2.40
2017-11-18T08:39:42.512Z,2.30
2017-11-18T08:42:10.862Z,2.40
2017-11-18T08:44:39.239Z,2.50
2017-11-18T08:47:08.543Z,2.60
2017-11-18T08:49:36.916Z,2.60
2017-11-18T08:54:34.856Z,2.70
2017-11-18T08:57:06.698Z,2.80
2017-11-18T08:59:34.809Z,2.70
2017-11-18T09:04:33.873Z,2.90
2017-11-18T09:42:09.330Z,3.50
2017-11-18T09:44:37.810Z,3.40
2017-11-18T09:47:06.213Z,3.40
2017-11-18T09:49:34.582Z,3.40
2017-11-18T09:52:02.964Z,3.50
2017-11-18T09:54:31.522Z,3.50
2017-11-18T09:56:59.919Z,3.60
2017-11-18T09:59:28.316Z,3.60
2017-11-18T10:01:56.696Z,3.60
2017-11-18T10:04:24.918Z,3.60
2017-11-18T10:06:52.608Z,3.60
2017-11-18T10:09:20.963Z,3.70
2017-11-18T10:11:49.341Z,3.80
2017-11-18T10:14:17.798Z,3.80
2017-11-18T10:19:16.706Z,3.90
2017-11-18T10:21:45.822Z,3.90
2017-11-18T10:24:14.173Z,3.90
2017-11-18T10:26:43.307Z,3.90
2017-11-18T10:29:11.660Z,3.90
2017-11-18T10:31:40.777Z,4.00
2017-11-18T10:34:09.166Z,3.90
2017-11-18T10:36:37.507Z,3.90
2017-11-18T10:39:06.646Z,4.00
2017-11-18T10:41:36.354Z,4.10
2017-11-18T10:44:04.382Z,4.10
2017-11-18T10:46:33.490Z,4.10
2017-11-18T10:49:01.533Z,4.10
2017-11-18T10:51:29.554Z,4.10
2017-11-18T10:53:57.898Z,4.00
2017-11-18T10:56:26.721Z,4.20
2017-11-18T10:58:55.093Z,4.20
2017-11-18T11:01:24.553Z,4.20
2017-11-18T11:03:53.698Z,4.20
2017-11-18T11:06:23.216Z,4.30
2017-11-18T11:08:52.243Z,4.30
2017-11-18T11:11:20.626Z,4.40
2017-11-18T11:13:49.476Z,4.30
2017-11-18T11:16:17.312Z,4.30
2017-11-18T11:18:45.494Z,4.40
2017-11-18T11:21:14.046Z,4.40
2017-11-18T11:23:43.214Z,4.50
2017-11-18T11:26:11.585Z,4.50
2017-11-18T11:28:40.025Z,4.50
2017-11-18T11:31:08.395Z,4.40
2017-11-18T11:33:36.762Z,4.50
2017-11-18T11:36:04.814Z,4.50
2017-11-18T11:38:33.922Z,4.60
2017-11-18T11:41:03.058Z,4.60
2017-11-18T11:43:31.078Z,4.60
2017-11-18T11:45:59.673Z,4.60
2017-11-18T11:48:28.817Z,4.60
2017-11-18T11:50:57.158Z,4.60
2017-11-18T11:53:25.515Z,4.70
2017-11-18T11:55:55.111Z,4.80
2017-11-18T11:58:23.126Z,4.70
2017-11-18T12:00:51.514Z,4.80
2017-11-18T12:03:19.551Z,4.90
2017-11-18T12:05:47.267Z,5.00
2017-11-18T12:08:15.615Z,5.00
2017-11-18T12:10:43.671Z,5.00
2017-11-18T12:13:12.108Z,5.00
2017-11-18T12:15:41.252Z,4.90
2017-11-18T12:18:10.567Z,4.90
2017-11-18T12:20:38.962Z,4.90
2017-11-18T12:23:06.885Z,4.90
2017-11-18T12:25:35.015Z,4.90
2017-11-18T12:28:04.505Z,4.90
2017-11-18T12:30:33.809Z,4.90
2017-11-18T12:33:02.004Z,4.90
2017-11-18T12:35:30.161Z,5.00
2017-11-18T12:37:58.526Z,4.90
2017-11-18T12:40:26.577Z,4.90
2017-11-18T12:42:55.376Z,4.90
2017-11-18T12:45:23.746Z,4.90
2017-11-18T12:47:51.790Z,4.90
2017-11-18T12:50:20.163Z,4.80
2017-11-18T12:52:48.521Z,4.90
2017-11-18T12:55:16.584Z,4.90
2017-11-18T12:57:44.945Z,4.80
2017-11-18T13:00:13.800Z,4.80
2017-11-18T13:02:42.163Z,4.80
2017-11-18T13:05:10.528Z,4.80
2017-11-18T13:07:40.008Z,4.80
2017-11-18T13:15:07.142Z,5.00
2017-11-18T13:17:35.322Z,4.90
2017-11-18T13:20:03.834Z,4.90
2017-11-18T13:22:32.191Z,5.00
2017-11-18T13:25:00.596Z,5.10
2017-11-18T13:27:28.962Z,5.10
2017-11-18T13:29:57.332Z,5.10
2017-11-18T13:32:25.911Z,5.20
2017-11-18T13:34:53.950Z,5.10
2017-11-18T13:37:21.967Z,5.10
2017-11-18T13:39:50.349Z,5.10
2017-11-18T13:42:18.720Z,5.10
2017-11-18T13:44:47.096Z,5.00
2017-11-18T13:47:15.472Z,4.90
2017-11-18T13:49:43.906Z,4.90
2017-11-18T13:52:12.252Z,4.90
2017-11-18T13:54:40.832Z,5.00
2017-11-18T13:57:09.271Z,5.00
2017-11-18T13:59:38.043Z,5.10
2017-11-18T14:02:05.786Z,5.00
2017-11-18T14:04:35.004Z,5.00
2017-11-18T14:07:03.504Z,5.00
2017-11-18T14:09:31.907Z,5.10
2017-11-18T14:12:00.274Z,5.00
2017-11-18T14:14:28.617Z,5.00
2017-11-18T14:16:56.749Z,5.00
2017-11-18T14:19:25.619Z,5.00
2017-11-18T14:21:54.079Z,5.00
2017-11-18T14:24:22.141Z,5.00
2017-11-18T14:26:50.476Z,4.90
2017-11-18T14:29:18.827Z,4.90
2017-11-18T14:31:47.190Z,4.90
2017-11-18T14:34:15.350Z,4.80
2017-11-18T14:36:43.520Z,4.80
2017-11-18T14:39:11.569Z,4.90
2017-11-18T14:41:39.249Z,4.90
2017-11-18T14:44:07.270Z,4.80
2017-11-18T14:46:36.442Z,4.80
2017-11-18T14:49:05.652Z,4.70
2017-11-18T14:51:34.816Z,4.60
2017-11-18T14:56:33.922Z,4.60
2017-11-18T15:09:00.589Z,4.70
2017-11-18T15:11:29.180Z,4.70
2017-11-18T15:13:57.811Z,4.70
2017-11-18T15:16:41.166Z,4.70
2017-11-18T15:19:15.321Z,4.70
2017-11-18T15:21:49.590Z,4.80
2017-11-18T15:24:22.783Z,4.80
2017-11-18T15:26:56.195Z,4.80
2017-11-18T15:29:24.627Z,4.80
2017-11-18T15:31:57.827Z,4.90
2017-11-18T15:34:31.812Z,4.90
2017-11-18T15:36:59.312Z,4.90
2017-11-18T15:39:26.825Z,4.90
2017-11-18T15:41:54.342Z,4.90
2017-11-18T15:44:22.791Z,4.90
2017-11-18T15:47:03.406Z,4.90
2017-11-18T15:49:37.309Z,5.00
2017-11-18T15:52:06.549Z,5.10
2017-11-18T15:54:39.872Z,5.00
2017-11-18T15:57:12.778Z,5.10
2017-11-18T15:59:41.042Z,5.10
2017-11-18T16:05:09.043Z,5.20
2017-11-18T16:07:53.028Z,5.10
2017-11-18T16:10:20.718Z,5.10
2017-11-18T16:12:48.726Z,5.20
2017-11-18T16:15:17.412Z,5.20
2017-11-18T16:17:46.203Z,5.20
2017-11-18T16:20:13.943Z,5.20
2017-11-18T16:22:41.663Z,5.20
2017-11-18T16:25:09.350Z,5.30
2017-11-18T16:27:37.511Z,5.30
2017-11-18T16:30:05.571Z,5.30
2017-11-18T16:32:33.607Z,5.30
2017-11-18T16:35:01.314Z,5.30
2017-11-18T16:37:30.617Z,5.40
2017-11-18T16:39:59.015Z,5.30
2017-11-18T16:42:26.707Z,5.40
2017-11-18T16:44:54.451Z,5.30
2017-11-18T16:47:22.151Z,5.40
2017-11-18T16:49:49.901Z,5.30
2017-11-18T16:52:17.938Z,5.40
2017-11-18T16:54:45.627Z,5.50
2017-11-18T16:57:14.075Z,5.50
2017-11-18T16:59:43.290Z,5.60
2017-11-18T17:02:11.758Z,5.60
2017-11-18T17:04:39.441Z,5.60
2017-11-18T17:07:07.907Z,5.70
2017-11-18T17:09:35.595Z,5.70
2017-11-18T17:12:03.348Z,5.70
2017-11-18T17:14:31.061Z,5.70
2017-11-18T17:16:58.951Z,5.70
2017-11-18T17:19:26.636Z,5.70
2017-11-18T17:21:55.460Z,5.80
2017-11-18T17:24:23.159Z,5.80
2017-11-18T17:26:50.855Z,5.70
2017-11-18T17:29:19.321Z,5.60
2017-11-18T17:31:47.214Z,5.70
2017-11-18T17:34:14.919Z,5.60
2017-11-18T17:36:42.639Z,5.50
2017-11-18T17:39:10.344Z,5.40
2017-11-18T17:41:38.084Z,5.40
2017-11-18T17:44:05.804Z,5.40
2017-11-18T17:46:34.940Z,5.50
2017-11-18T17:49:02.852Z,5.50
2017-11-18T17:51:30.580Z,5.50
2017-11-18T17:53:58.287Z,5.40
2017-11-18T17:56:26.734Z,5.30
2017-11-18T17:58:55.215Z,5.30
2017-11-18T18:01:22.947Z,5.30
2017-11-18T18:03:51.141Z,5.40
2017-11-18T18:06:18.860Z,5.30
2017-11-18T18:08:47.320Z,5.30
2017-11-18T18:11:15.012Z,5.30
2017-11-18T18:13:43.500Z,5.40
2017-11-18T18:16:11.515Z,5.40
2017-11-18T18:18:39.864Z,5.50
2017-11-18T18:21:08.236Z,5.40
2017-11-18T18:23:36.595Z,5.30
2017-11-18T18:41:01.121Z,5.20
2017-11-18T18:43:29.483Z,5.20
2017-11-18T18:45:57.832Z,5.20
2017-11-18T19:33:16.699Z,5.50
2017-11-18T19:35:45.199Z,5.50
2017-11-18T19:38:13.607Z,5.50
2017-11-18T19:40:41.987Z,5.40
2017-11-18T19:43:11.514Z,5.50
2017-11-18T19:45:40.481Z,5.40
2017-11-18T19:48:09.284Z,5.50
2017-11-18T19:50:39.047Z,5.50
2017-11-18T21:22:47.007Z,5.60
2017-11-18T21:25:15.593Z,5.60
2017-11-18T21:27:44.003Z,5.60
2017-11-18T21:30:12.059Z,5.70
2017-11-18T21:32:40.438Z,5.70
2017-11-18T21:35:08.791Z,5.60
2017-11-18T21:37:37.189Z,5.50
2017-11-18T21:40:05.219Z,5.60
2017-11-18T21:42:34.355Z,5.70
2017-11-18T21:45:02.737Z,5.70
2017-11-18T21:47:31.212Z,5.70
2017-11-18T21:49:59.564Z,5.60
2017-11-18T21:52:27.593Z,5.70
2017-11-18T21:54:55.954Z,5.60
2017-11-18T21:57:24.330Z,5.70
2017-11-18T21:59:52.897Z,5.60
2017-11-18T22:02:21.244Z,5.70
2017-11-18T22:04:50.372Z,5.80
2017-11-18T22:42:12.589Z,5.50
2017-11-18T22:44:41.737Z,5.40
