createdAt,value
2023-01-06T00:01:25.656Z,2.37
2023-01-06T00:03:54.959Z,2.07
2023-01-06T00:06:27.597Z,7.10
2023-01-06T00:08:56.130Z,7.23
2023-01-06T00:11:24.106Z,6.77
2023-01-06T00:13:52.177Z,5.17
2023-01-06T00:16:22.031Z,6.27
2023-01-06T00:18:50.081Z,4.70
2023-01-06T00:21:18.041Z,5.77
2023-01-06T00:23:47.127Z,4.80
2023-01-06T00:26:14.950Z,3.10
2023-01-06T00:28:43.701Z,4.10
2023-01-06T00:31:13.757Z,4.63
2023-01-06T00:33:42.571Z,3.10
2023-01-06T00:36:12.278Z,5.13
2023-01-06T00:38:40.507Z,3.53
2023-01-06T00:41:27.420Z,3.37
2023-01-06T00:43:56.438Z,3.40
2023-01-06T00:46:26.961Z,3.43
2023-01-06T00:49:04.769Z,3.17
2023-01-06T00:51:35.922Z,2.50
2023-01-06T00:54:04.468Z,4.17
2023-01-06T00:56:38.686Z,2.93
2023-01-06T00:59:09.391Z,3.27
2023-01-06T01:01:38.312Z,3.13
2023-01-06T01:04:07.467Z,2.90
2023-01-06T01:06:36.265Z,5.20
2023-01-06T01:09:05.312Z,3.90
2023-01-06T01:11:50.499Z,3.00
2023-01-06T01:14:21.544Z,2.53
2023-01-06T01:16:49.434Z,1.63
2023-01-06T01:19:18.345Z,2.10
2023-01-06T01:21:46.682Z,1.90
2023-01-06T01:24:15.294Z,2.40
2023-01-06T01:26:43.361Z,1.70
2023-01-06T01:29:12.816Z,2.17
2023-01-06T01:31:42.037Z,2.17
2023-01-06T01:34:11.949Z,2.30
2023-01-06T01:36:41.408Z,1.90
2023-01-06T01:39:09.835Z,1.50
2023-01-06T01:41:37.846Z,2.23
2023-01-06T01:44:44.227Z,1.50
2023-01-06T01:47:17.050Z,3.17
2023-01-06T01:49:48.339Z,2.17
2023-01-06T01:52:17.441Z,2.20
2023-01-06T01:54:46.060Z,1.87
2023-01-06T01:57:17.635Z,2.27
2023-01-06T01:59:48.500Z,1.43
2023-01-06T02:02:19.274Z,3.10
2023-01-06T02:04:50.870Z,2.57
2023-01-06T02:07:19.875Z,3.03
2023-01-06T02:09:56.113Z,2.00
2023-01-06T02:12:23.967Z,2.10
2023-01-06T02:14:51.751Z,1.63
2023-01-06T02:17:49.793Z,1.40
2023-01-06T02:20:36.501Z,2.47
2023-01-06T02:23:40.572Z,2.40
2023-01-06T02:26:36.596Z,1.57
2023-01-06T02:29:51.975Z,1.70
2023-01-06T02:32:36.408Z,2.33
2023-01-06T02:35:17.935Z,1.30
2023-01-06T02:37:57.317Z,1.63
2023-01-06T02:40:38.999Z,1.97
2023-01-06T02:43:16.888Z,2.00
2023-01-06T02:45:56.520Z,1.93
2023-01-06T02:48:34.239Z,2.40
2023-01-06T02:51:07.957Z,3.13
2023-01-06T02:53:43.684Z,4.17
2023-01-06T02:56:12.268Z,1.90
2023-01-06T02:58:48.487Z,2.07
2023-01-06T03:01:21.795Z,2.30
2023-01-06T03:03:52.796Z,1.60
2023-01-06T03:06:27.629Z,3.23
2023-01-06T03:08:57.267Z,4.87
2023-01-06T03:11:27.647Z,3.00
2023-01-06T03:14:00.718Z,3.07
2023-01-06T03:16:29.315Z,3.77
2023-01-06T03:18:59.343Z,3.03
2023-01-06T03:21:35.192Z,3.03
2023-01-06T03:24:05.482Z,1.90
2023-01-06T03:26:33.843Z,2.43
2023-01-06T03:29:03.620Z,2.10
2023-01-06T03:31:38.320Z,2.97
2023-01-06T03:34:16.822Z,2.37
2023-01-06T03:36:54.620Z,4.07
2023-01-06T03:39:32.717Z,1.73
2023-01-06T03:42:35.905Z,1.97
2023-01-06T03:45:18.354Z,1.47
2023-01-06T03:47:54.913Z,2.30
2023-01-06T03:50:29.902Z,1.50
2023-01-06T03:53:04.364Z,1.80
2023-01-06T03:55:37.267Z,2.40
2023-01-06T03:58:08.017Z,1.63
2023-01-06T04:00:38.785Z,2.10
2023-01-06T04:03:10.532Z,3.63
2023-01-06T04:05:40.986Z,2.50
2023-01-06T04:08:09.747Z,2.93
2023-01-06T04:10:39.072Z,2.40
2023-01-06T04:13:07.168Z,2.30
2023-01-06T04:15:37.465Z,1.80
2023-01-06T04:18:08.035Z,1.90
2023-01-06T04:20:40.137Z,2.33
2023-01-06T04:23:15.901Z,3.37
2023-01-06T04:25:45.131Z,2.93
2023-01-06T04:28:36.281Z,3.93
2023-01-06T04:31:04.090Z,3.10
2023-01-06T04:33:35.707Z,3.03
2023-01-06T04:36:09.980Z,2.30
2023-01-06T04:38:40.335Z,2.20
2023-01-06T04:41:08.163Z,3.13
2023-01-06T04:43:36.040Z,2.20
2023-01-06T04:46:03.863Z,3.30
2023-01-06T04:48:31.849Z,3.87
2023-01-06T04:51:03.268Z,3.07
2023-01-06T04:53:34.671Z,3.93
2023-01-06T04:56:04.497Z,2.83
2023-01-06T04:58:33.267Z,2.67
2023-01-06T05:01:02.261Z,6.93
2023-01-06T05:03:30.531Z,2.57
2023-01-06T05:06:02.375Z,2.63
2023-01-06T05:08:32.982Z,2.37
2023-01-06T05:11:01.491Z,2.00
2023-01-06T05:13:29.428Z,2.50
2023-01-06T05:15:57.304Z,2.67
2023-01-06T05:18:25.175Z,2.70
2023-01-06T05:20:53.256Z,2.73
2023-01-06T05:23:21.372Z,1.50
2023-01-06T05:25:53.054Z,3.73
2023-01-06T05:28:21.308Z,2.50
2023-01-06T05:30:49.517Z,2.47
2023-01-06T05:33:17.686Z,2.33
2023-01-06T05:35:45.436Z,2.90
2023-01-06T05:38:13.299Z,1.67
2023-01-06T05:40:41.194Z,2.30
2023-01-06T05:43:10.386Z,2.03
2023-01-06T05:45:40.385Z,3.43
2023-01-06T05:48:08.298Z,3.63
2023-01-06T05:50:36.114Z,3.07
2023-01-06T05:53:03.948Z,3.43
2023-01-06T05:55:31.869Z,3.10
2023-01-06T05:57:59.685Z,3.47
2023-01-06T06:00:28.881Z,2.53
2023-01-06T06:02:57.026Z,3.20
2023-01-06T06:05:24.917Z,3.60
2023-01-06T06:07:55.734Z,3.77
2023-01-06T06:10:24.348Z,3.83
2023-01-06T06:12:52.807Z,4.23
2023-01-06T06:15:20.794Z,3.37
2023-01-06T06:17:49.904Z,3.23
2023-01-06T06:20:17.902Z,3.40
2023-01-06T06:22:45.709Z,3.37
2023-01-06T06:25:13.546Z,8.53
2023-01-06T06:27:41.412Z,3.83
2023-01-06T06:30:10.013Z,3.67
2023-01-06T06:32:37.864Z,2.60
2023-01-06T06:35:08.278Z,6.23
2023-01-06T06:37:36.133Z,3.80
2023-01-06T06:40:04.423Z,4.20
2023-01-06T06:42:32.187Z,5.37
2023-01-06T06:45:00.025Z,4.23
2023-01-06T06:47:28.070Z,4.83
2023-01-06T06:49:56.059Z,3.27
2023-01-06T06:52:25.204Z,3.53
2023-01-06T06:54:55.071Z,3.63
2023-01-06T06:57:22.904Z,4.57
2023-01-06T06:59:50.792Z,4.00
2023-01-06T07:02:18.816Z,5.37
2023-01-06T07:04:46.958Z,3.40
2023-01-06T07:07:14.826Z,3.90
2023-01-06T07:09:43.950Z,3.53
2023-01-06T07:12:11.797Z,2.43
2023-01-06T07:14:39.637Z,2.53
2023-01-06T07:17:07.430Z,3.60
2023-01-06T07:19:35.296Z,3.13
2023-01-06T07:22:03.140Z,4.07
2023-01-06T07:24:31.035Z,2.00
2023-01-06T07:27:02.786Z,2.60
2023-01-06T07:29:31.211Z,4.60
2023-01-06T07:32:01.371Z,2.27
2023-01-06T07:34:29.198Z,1.80
2023-01-06T07:36:59.131Z,1.40
2023-01-06T07:39:26.963Z,1.90
2023-01-06T07:41:54.993Z,3.90
2023-01-06T07:44:24.245Z,2.57
2023-01-06T07:46:52.139Z,2.70
2023-01-06T07:49:19.991Z,1.70
2023-01-06T07:51:47.785Z,3.30
2023-01-06T07:54:16.170Z,2.57
2023-01-06T07:56:44.428Z,3.03
2023-01-06T07:59:12.472Z,2.30
2023-01-06T08:01:41.942Z,2.37
2023-01-06T08:04:09.954Z,1.53
2023-01-06T08:06:40.689Z,1.90
2023-01-06T08:09:09.067Z,1.30
2023-01-06T08:11:36.903Z,1.20
2023-01-06T08:14:04.855Z,1.73
2023-01-06T08:16:32.714Z,2.13
2023-01-06T08:19:01.823Z,2.13
2023-01-06T08:21:29.599Z,4.10
2023-01-06T08:23:57.391Z,1.13
2023-01-06T08:26:25.179Z,5.03
2023-01-06T08:28:53.823Z,0.70
2023-01-06T08:31:22.695Z,2.50
2023-01-06T08:33:51.753Z,1.33
2023-01-06T08:36:24.512Z,1.20
2023-01-06T08:38:52.804Z,1.00
2023-01-06T08:41:22.799Z,0.60
2023-01-06T08:43:50.755Z,2.40
2023-01-06T08:46:20.738Z,1.13
2023-01-06T08:48:49.328Z,1.40
2023-01-06T08:51:23.708Z,1.97
2023-01-06T08:53:52.329Z,1.07
2023-01-06T08:56:22.549Z,1.63
2023-01-06T08:58:53.189Z,1.50
2023-01-06T09:01:22.872Z,1.00
2023-01-06T09:03:50.975Z,2.33
2023-01-06T09:06:21.402Z,0.80
2023-01-06T09:08:49.849Z,1.60
2023-01-06T09:11:18.812Z,0.87
2023-01-06T09:13:47.665Z,0.60
2023-01-06T09:16:15.579Z,1.83
2023-01-06T09:18:48.321Z,0.80
2023-01-06T09:21:17.237Z,1.00
2023-01-06T09:23:49.433Z,3.80
2023-01-06T09:26:18.732Z,0.70
2023-01-06T09:28:47.496Z,0.50
2023-01-06T09:31:15.756Z,1.90
2023-01-06T09:33:43.734Z,0.50
2023-01-06T09:36:11.650Z,1.33
2023-01-06T09:38:39.448Z,1.00
2023-01-06T09:41:28.097Z,1.07
2023-01-06T09:44:03.280Z,1.53
2023-01-06T09:46:35.920Z,1.90
2023-01-06T09:49:10.500Z,0.53
2023-01-06T09:51:39.471Z,1.90
2023-01-06T09:54:16.596Z,1.20
2023-01-06T09:56:52.347Z,0.83
2023-01-06T09:59:26.285Z,1.33
2023-01-06T10:01:55.223Z,1.47
2023-01-06T10:04:27.283Z,0.50
2023-01-06T10:07:07.585Z,1.57
2023-01-06T10:09:45.085Z,2.20
2023-01-06T10:12:27.804Z,0.70
2023-01-06T10:15:05.729Z,0.70
2023-01-06T10:17:50.775Z,0.57
2023-01-06T10:20:44.685Z,1.47
2023-01-06T10:23:32.091Z,0.57
2023-01-06T10:26:07.118Z,0.40
2023-01-06T10:28:39.718Z,0.57
2023-01-06T10:31:12.006Z,1.37
2023-01-06T10:33:44.492Z,0.60
2023-01-06T10:36:14.583Z,0.73
2023-01-06T10:38:45.327Z,0.60
2023-01-06T10:41:20.634Z,1.53
2023-01-06T10:43:49.942Z,0.80
2023-01-06T10:46:18.247Z,1.17
2023-01-06T10:48:49.323Z,1.90
2023-01-06T10:51:35.811Z,0.60
2023-01-06T10:54:09.260Z,0.60
2023-01-06T10:56:38.927Z,0.60
2023-01-06T10:59:10.929Z,0.70
2023-01-06T11:01:50.370Z,0.50
2023-01-06T11:04:20.146Z,0.80
2023-01-06T11:06:52.333Z,0.60
2023-01-06T11:09:27.092Z,0.50
2023-01-06T11:11:56.825Z,3.80
2023-01-06T11:14:31.049Z,3.97
2023-01-06T11:17:02.522Z,0.50
2023-01-06T11:19:36.958Z,1.27
2023-01-06T11:22:05.536Z,0.97
2023-01-06T11:24:51.191Z,5.37
2023-01-06T11:27:19.178Z,2.67
2023-01-06T11:29:48.493Z,3.60
2023-01-06T11:32:21.318Z,1.10
2023-01-06T11:34:55.168Z,4.17
2023-01-06T11:37:32.370Z,6.70
2023-01-06T11:40:10.896Z,1.20
2023-01-06T11:42:42.985Z,0.60
2023-01-06T11:45:34.191Z,1.00
2023-01-06T11:48:02.656Z,0.60
2023-01-06T11:50:30.670Z,0.60
2023-01-06T11:53:03.052Z,0.80
2023-01-06T11:55:31.002Z,0.50
2023-01-06T11:58:04.408Z,0.60
2023-01-06T12:00:42.760Z,0.70
2023-01-06T12:03:18.443Z,0.90
2023-01-06T12:05:52.953Z,2.07
2023-01-06T12:08:24.719Z,0.93
2023-01-06T12:10:58.154Z,1.63
2023-01-06T12:13:27.149Z,0.50
2023-01-06T12:16:02.184Z,0.60
2023-01-06T12:18:34.351Z,0.90
2023-01-06T12:21:04.884Z,0.40
2023-01-06T12:23:35.926Z,0.70
2023-01-06T12:26:06.012Z,0.60
2023-01-06T12:28:36.663Z,0.83
2023-01-06T12:31:11.466Z,1.17
2023-01-06T12:33:44.493Z,0.60
2023-01-06T12:36:17.585Z,0.70
2023-01-06T12:38:55.168Z,1.33
2023-01-06T12:41:27.920Z,0.80
2023-01-06T12:44:02.041Z,0.40
2023-01-06T12:46:38.871Z,0.97
2023-01-06T12:49:14.709Z,0.50
2023-01-06T12:51:47.372Z,0.80
2023-01-06T12:54:21.472Z,0.90
2023-01-06T12:57:02.940Z,0.60
2023-01-06T12:59:45.416Z,1.13
2023-01-06T13:02:27.321Z,0.67
2023-01-06T13:05:07.220Z,1.23
2023-01-06T13:07:43.865Z,1.13
2023-01-06T13:10:21.181Z,0.47
2023-01-06T13:13:00.687Z,0.97
2023-01-06T13:15:30.416Z,1.00
2023-01-06T13:18:13.511Z,0.90
2023-01-06T13:20:45.723Z,0.90
2023-01-06T13:23:40.057Z,1.43
2023-01-06T13:26:21.176Z,1.10
2023-01-06T13:28:59.103Z,1.13
2023-01-06T13:31:44.853Z,0.67
2023-01-06T13:34:43.325Z,0.80
2023-01-06T13:37:27.269Z,0.70
2023-01-06T13:39:59.041Z,0.80
2023-01-06T13:42:35.632Z,0.60
2023-01-06T13:45:06.429Z,0.83
2023-01-06T13:47:36.067Z,1.17
2023-01-06T13:50:06.558Z,0.60
2023-01-06T13:52:35.454Z,0.53
2023-01-06T13:55:06.573Z,0.40
2023-01-06T13:57:37.918Z,0.40
2023-01-06T14:00:27.025Z,0.70
2023-01-06T14:03:17.837Z,0.60
2023-01-06T14:05:55.492Z,0.60
2023-01-06T14:08:25.308Z,0.60
2023-01-06T14:11:00.798Z,1.00
2023-01-06T14:13:33.098Z,0.70
2023-01-06T14:16:05.353Z,0.70
2023-01-06T14:18:38.263Z,1.93
2023-01-06T14:21:17.602Z,2.60
2023-01-06T14:23:55.054Z,1.13
2023-01-06T14:26:43.606Z,1.00
2023-01-06T14:29:56.806Z,1.87
2023-01-06T14:33:02.373Z,1.50
2023-01-06T14:35:34.294Z,2.07
2023-01-06T14:38:06.937Z,2.20
2023-01-06T14:40:39.567Z,1.20
2023-01-06T14:43:29.721Z,1.73
2023-01-06T14:46:03.032Z,1.40
2023-01-06T14:48:38.236Z,2.20
2023-01-06T14:51:07.002Z,3.07
2023-01-06T14:53:42.906Z,0.83
2023-01-06T14:56:19.021Z,1.43
2023-01-06T14:58:47.505Z,1.13
2023-01-06T15:01:23.163Z,1.30
2023-01-06T15:03:57.058Z,1.33
2023-01-06T15:06:26.718Z,1.00
2023-01-06T15:08:57.761Z,1.20
2023-01-06T15:11:29.038Z,1.33
2023-01-06T15:13:57.759Z,1.13
2023-01-06T15:16:36.477Z,1.83
2023-01-06T15:19:07.876Z,0.73
2023-01-06T15:21:40.039Z,1.13
2023-01-06T15:24:20.374Z,1.30
2023-01-06T15:26:48.709Z,3.27
2023-01-06T15:29:18.711Z,1.33
2023-01-06T15:31:48.314Z,1.67
2023-01-06T15:34:19.121Z,9.50
2023-01-06T15:36:49.395Z,9.47
2023-01-06T15:39:26.311Z,5.63
2023-01-06T15:41:54.898Z,10.10
2023-01-06T15:44:27.521Z,12.43
2023-01-06T15:46:59.216Z,6.37
2023-01-06T15:49:30.586Z,5.73
2023-01-06T15:52:02.690Z,3.80
2023-01-06T15:54:33.042Z,4.70
2023-01-06T15:57:15.278Z,2.63
2023-01-06T15:59:54.299Z,11.00
2023-01-06T16:02:27.161Z,13.23
2023-01-06T16:04:55.173Z,13.23
2023-01-06T16:07:39.855Z,13.00
2023-01-06T16:10:34.602Z,8.07
2023-01-06T16:13:15.015Z,7.27
2023-01-06T16:15:47.421Z,4.93
2023-01-06T16:18:15.584Z,5.03
2023-01-06T16:20:43.791Z,3.40
2023-01-06T16:23:25.082Z,3.00
2023-01-06T16:26:04.574Z,2.80
2023-01-06T16:28:32.574Z,2.57
2023-01-06T16:31:08.957Z,2.23
2023-01-06T16:33:40.571Z,2.53
2023-01-06T16:36:16.648Z,2.50
2023-01-06T16:38:44.960Z,2.17
2023-01-06T16:41:19.149Z,3.40
2023-01-06T16:43:47.460Z,2.10
2023-01-06T16:46:21.235Z,1.23
2023-01-06T16:48:50.883Z,1.40
2023-01-06T16:51:19.144Z,1.73
2023-01-06T16:53:47.477Z,1.43
2023-01-06T16:56:22.740Z,2.10
2023-01-06T16:58:51.437Z,1.90
2023-01-06T17:01:20.935Z,2.73
2023-01-06T17:03:55.650Z,1.50
2023-01-06T17:06:27.359Z,1.40
2023-01-06T17:08:57.646Z,2.03
2023-01-06T17:11:31.008Z,2.17
2023-01-06T17:14:01.723Z,1.77
2023-01-06T17:16:32.634Z,2.80
2023-01-06T17:19:07.818Z,2.30
2023-01-06T17:21:38.722Z,2.30
2023-01-06T17:24:12.554Z,2.10
2023-01-06T17:26:50.081Z,2.00
2023-01-06T17:29:21.071Z,2.60
2023-01-06T17:31:51.227Z,2.53
2023-01-06T17:34:22.254Z,3.57
2023-01-06T17:36:53.512Z,3.47
2023-01-06T17:39:24.330Z,3.37
2023-01-06T17:42:02.034Z,4.73
2023-01-06T17:44:36.717Z,4.10
2023-01-06T17:47:12.845Z,4.87
2023-01-06T17:49:40.807Z,6.17
2023-01-06T17:52:16.691Z,4.10
2023-01-06T17:55:10.491Z,3.83
2023-01-06T17:57:46.208Z,4.10
2023-01-06T18:00:22.520Z,4.10
2023-01-06T18:02:56.479Z,5.30
2023-01-06T18:06:00.575Z,3.80
2023-01-06T18:08:31.913Z,4.17
2023-01-06T18:11:20.078Z,3.40
2023-01-06T18:13:51.658Z,3.07
2023-01-06T18:16:30.680Z,3.33
2023-01-06T18:19:05.615Z,2.53
2023-01-06T18:21:39.244Z,3.60
2023-01-06T18:24:19.666Z,3.13
2023-01-06T18:26:51.654Z,3.80
2023-01-06T18:29:23.977Z,7.23
2023-01-06T18:31:53.746Z,3.70
2023-01-06T18:34:40.266Z,2.90
2023-01-06T18:37:08.313Z,2.37
2023-01-06T18:39:41.533Z,3.23
2023-01-06T18:42:26.877Z,2.30
2023-01-06T18:45:03.163Z,2.47
2023-01-06T18:47:32.524Z,3.90
2023-01-06T18:50:24.163Z,4.80
2023-01-06T18:52:53.142Z,5.67
2023-01-06T18:55:27.499Z,4.00
2023-01-06T18:57:59.188Z,4.30
2023-01-06T19:00:37.269Z,5.93
2023-01-06T19:03:31.053Z,3.63
2023-01-06T19:06:43.354Z,4.70
2023-01-06T19:09:29.677Z,5.00
2023-01-06T19:12:17.921Z,5.70
2023-01-06T19:14:50.786Z,6.37
2023-01-06T19:17:23.990Z,4.77
2023-01-06T19:19:53.375Z,5.97
2023-01-06T19:22:24.752Z,5.80
2023-01-06T19:24:57.970Z,4.07
2023-01-06T19:27:32.251Z,5.50
2023-01-06T19:30:34.508Z,6.40
2023-01-06T19:33:19.331Z,5.93
2023-01-06T19:35:47.686Z,5.40
2023-01-06T19:38:24.730Z,5.80
2023-01-06T19:40:54.020Z,6.03
2023-01-06T19:43:25.662Z,5.70
2023-01-06T19:45:56.113Z,6.40
2023-01-06T19:48:27.866Z,4.97
2023-01-06T19:51:03.578Z,4.67
2023-01-06T19:53:39.765Z,4.37
2023-01-06T19:56:17.753Z,5.97
2023-01-06T19:58:52.585Z,5.43
2023-01-06T20:01:21.024Z,5.30
2023-01-06T20:03:54.242Z,6.03
2023-01-06T20:06:23.566Z,5.93
2023-01-06T20:08:53.643Z,4.40
2023-01-06T20:11:22.848Z,7.20
2023-01-06T20:13:51.145Z,6.23
2023-01-06T20:16:19.198Z,3.93
2023-01-06T20:18:47.077Z,4.83
2023-01-06T20:21:19.032Z,5.40
2023-01-06T20:23:47.080Z,4.43
2023-01-06T20:26:14.992Z,5.37
2023-01-06T20:28:42.904Z,4.90
2023-01-06T20:31:10.936Z,6.43
2023-01-06T20:33:38.796Z,5.17
2023-01-06T20:36:08.144Z,6.97
2023-01-06T20:38:37.463Z,5.47
2023-01-06T20:41:05.687Z,5.57
2023-01-06T20:43:33.540Z,5.43
2023-01-06T20:46:01.543Z,5.30
2023-01-06T20:48:29.510Z,4.23
2023-01-06T20:51:00.622Z,6.87
2023-01-06T20:53:28.613Z,7.57
2023-01-06T20:55:57.951Z,6.93
2023-01-06T20:58:26.120Z,7.60
2023-01-06T21:00:54.093Z,13.77
2023-01-06T21:03:22.141Z,13.50
2023-01-06T21:05:49.977Z,11.93
2023-01-06T21:08:17.981Z,7.67
2023-01-06T21:10:45.946Z,6.87
2023-01-06T21:13:15.187Z,8.13
2023-01-06T21:15:43.032Z,8.73
2023-01-06T21:18:10.991Z,7.40
2023-01-06T21:20:38.896Z,6.07
2023-01-06T21:23:06.830Z,5.00
2023-01-06T21:25:34.828Z,7.00
2023-01-06T21:28:02.725Z,5.27
2023-01-06T21:30:32.753Z,4.80
2023-01-06T21:33:00.828Z,4.63
2023-01-06T21:35:28.660Z,4.13
2023-01-06T21:37:56.595Z,3.43
2023-01-06T21:40:24.506Z,2.67
2023-01-06T21:43:09.415Z,3.83
2023-01-06T21:45:42.427Z,2.70
2023-01-06T21:48:11.600Z,3.10
2023-01-06T21:50:40.993Z,2.33
2023-01-06T21:53:10.577Z,1.60
2023-01-06T21:55:39.171Z,1.40
2023-01-06T21:58:07.088Z,1.53
2023-01-06T22:00:34.966Z,2.03
2023-01-06T22:03:05.296Z,1.50
2023-01-06T22:05:33.442Z,2.20
2023-01-06T22:08:01.481Z,1.40
2023-01-06T22:10:29.506Z,1.90
2023-01-06T22:12:59.790Z,1.60
2023-01-06T22:15:29.209Z,2.07
2023-01-06T22:17:59.880Z,2.17
2023-01-06T22:20:31.125Z,1.90
2023-01-06T22:23:02.208Z,1.70
2023-01-06T22:25:30.153Z,2.30
2023-01-06T22:27:59.320Z,1.40
2023-01-06T22:30:27.985Z,1.63
2023-01-06T22:32:55.851Z,1.40
2023-01-06T22:35:24.311Z,1.23
2023-01-06T22:37:53.505Z,2.00
2023-01-06T22:40:21.608Z,2.73
2023-01-06T22:42:50.540Z,1.63
2023-01-06T22:45:18.733Z,2.20
2023-01-06T22:47:46.609Z,2.03
2023-01-06T22:50:14.581Z,2.80
2023-01-06T22:52:42.684Z,2.23
2023-01-06T22:55:12.931Z,1.47
2023-01-06T22:57:40.886Z,2.20
2023-01-06T23:00:13.137Z,2.93
2023-01-06T23:02:41.200Z,1.47
2023-01-06T23:05:09.929Z,1.50
2023-01-06T23:07:39.160Z,1.30
2023-01-06T23:10:08.517Z,1.33
2023-01-06T23:12:38.565Z,1.30
2023-01-06T23:15:08.113Z,1.50
2023-01-06T23:17:37.389Z,1.40
2023-01-06T23:20:07.265Z,2.30
2023-01-06T23:22:35.133Z,1.40
2023-01-06T23:25:03.163Z,1.00
2023-01-06T23:27:31.524Z,1.20
2023-01-06T23:30:01.019Z,1.50
2023-01-06T23:32:29.950Z,1.10
2023-01-06T23:34:58.130Z,0.90
2023-01-06T23:37:26.155Z,1.00
2023-01-06T23:39:54.348Z,1.00
2023-01-06T23:42:24.782Z,1.13
2023-01-06T23:44:52.688Z,1.73
2023-01-06T23:47:21.977Z,2.47
2023-01-06T23:49:50.025Z,1.40
2023-01-06T23:52:17.930Z,1.20
2023-01-06T23:54:45.743Z,1.57
2023-01-06T23:57:13.613Z,1.70
2023-01-06T23:59:41.452Z,1.57
