createdAt,value
2017-10-23T00:00:35.330Z,8.00
2017-10-23T00:03:03.761Z,8.00
2017-10-23T00:05:32.138Z,8.00
2017-10-23T00:08:00.514Z,8.00
2017-10-23T00:10:28.902Z,8.10
2017-10-23T00:12:58.048Z,8.10
2017-10-23T00:15:26.449Z,8.10
2017-10-23T00:17:54.837Z,8.20
2017-10-23T00:20:23.244Z,8.10
2017-10-23T00:22:51.652Z,8.10
2017-10-23T00:25:20.030Z,8.10
2017-10-23T00:27:48.423Z,8.20
2017-10-23T00:30:17.582Z,8.10
2017-10-23T00:32:45.956Z,8.10
2017-10-23T00:35:15.119Z,8.20
2017-10-23T00:37:43.306Z,8.20
2017-10-23T00:40:11.788Z,8.20
2017-10-23T00:42:40.180Z,8.30
2017-10-23T00:45:09.309Z,8.30
2017-10-23T00:47:37.704Z,8.30
2017-10-23T00:50:05.902Z,8.20
2017-10-23T00:52:34.646Z,8.30
2017-10-23T00:55:02.825Z,8.30
2017-10-23T00:57:30.320Z,8.40
2017-10-23T00:59:58.013Z,8.40
2017-10-23T01:02:27.166Z,8.40
2017-10-23T01:04:55.579Z,8.30
2017-10-23T01:07:24.730Z,8.30
2017-10-23T01:09:53.116Z,8.30
2017-10-23T01:12:21.309Z,8.30
2017-10-23T01:14:49.685Z,8.30
2017-10-23T01:17:18.085Z,8.30
2017-10-23T01:19:46.536Z,8.30
2017-10-23T01:22:14.929Z,8.30
2017-10-23T01:24:42.618Z,8.30
2017-10-23T01:27:11.007Z,8.30
2017-10-23T01:29:39.069Z,8.30
2017-10-23T01:32:06.751Z,8.30
2017-10-23T01:34:34.790Z,8.30
2017-10-23T01:37:03.255Z,8.00
2017-10-23T01:39:31.293Z,8.00
2017-10-23T01:41:59.690Z,8.00
2017-10-23T01:44:27.724Z,8.10
2017-10-23T01:46:55.745Z,8.20
2017-10-23T01:49:24.895Z,8.30
2017-10-23T01:51:53.274Z,8.20
2017-10-23T01:54:21.664Z,8.30
2017-10-23T01:56:50.083Z,8.30
2017-10-23T01:59:19.222Z,8.20
2017-10-23T02:01:47.654Z,8.20
2017-10-23T02:04:16.801Z,8.20
2017-10-23T02:06:44.847Z,8.20
2017-10-23T02:09:13.238Z,8.30
2017-10-23T02:11:41.623Z,8.30
2017-10-23T02:14:10.025Z,8.30
2017-10-23T02:16:39.413Z,8.30
2017-10-23T02:19:07.816Z,8.20
2017-10-23T02:21:36.202Z,8.30
2017-10-23T02:24:04.610Z,8.40
2017-10-23T02:26:32.999Z,8.40
2017-10-23T02:29:01.374Z,8.40
2017-10-23T02:31:29.773Z,8.40
2017-10-23T02:33:58.162Z,8.50
2017-10-23T02:36:26.548Z,8.50
2017-10-23T02:38:54.930Z,8.40
2017-10-23T02:41:23.297Z,8.40
2017-10-23T02:43:51.686Z,8.50
2017-10-23T02:46:20.071Z,8.50
2017-10-23T02:48:48.445Z,8.30
2017-10-23T02:51:16.832Z,8.30
2017-10-23T02:53:45.226Z,8.30
2017-10-23T02:56:13.676Z,8.40
2017-10-23T02:58:42.059Z,8.40
2017-10-23T03:01:10.427Z,8.50
2017-10-23T03:03:38.487Z,8.50
2017-10-23T03:06:06.866Z,8.50
2017-10-23T03:08:34.930Z,8.60
2017-10-23T03:11:02.608Z,8.60
2017-10-23T03:13:30.286Z,8.60
2017-10-23T03:15:58.742Z,8.60
2017-10-23T03:18:27.133Z,8.60
2017-10-23T03:20:54.935Z,8.50
2017-10-23T03:23:23.381Z,8.50
2017-10-23T03:25:51.746Z,8.50
2017-10-23T03:28:19.445Z,8.50
2017-10-23T03:30:47.477Z,8.50
2017-10-23T03:33:15.545Z,8.50
2017-10-23T03:35:43.579Z,8.50
2017-10-23T03:38:11.265Z,8.60
2017-10-23T03:40:39.658Z,8.60
2017-10-23T03:43:08.699Z,8.50
2017-10-23T03:45:37.514Z,8.50
2017-10-23T03:48:05.540Z,8.50
2017-10-23T03:50:33.220Z,8.50
2017-10-23T03:53:01.679Z,8.50
2017-10-23T03:55:29.714Z,8.50
2017-10-23T03:57:57.450Z,8.50
2017-10-23T04:00:25.370Z,8.50
2017-10-23T04:02:53.054Z,8.50
2017-10-23T04:05:21.102Z,8.50
2017-10-23T04:07:49.136Z,8.50
2017-10-23T04:10:16.830Z,8.50
2017-10-23T04:12:44.680Z,8.60
2017-10-23T04:15:13.309Z,8.50
2017-10-23T04:17:42.463Z,8.50
2017-10-23T04:20:10.497Z,8.50
2017-10-23T04:22:38.205Z,8.60
2017-10-23T04:25:05.903Z,8.60
2017-10-23T04:27:34.695Z,8.50
2017-10-23T04:30:03.162Z,8.50
2017-10-23T04:32:30.845Z,8.50
2017-10-23T04:34:59.325Z,8.50
2017-10-23T04:37:27.771Z,8.50
2017-10-23T04:39:55.490Z,8.50
2017-10-23T04:42:23.532Z,8.40
2017-10-23T04:44:52.330Z,8.40
2017-10-23T04:47:21.150Z,8.40
2017-10-23T04:49:48.842Z,8.40
2017-10-23T04:52:16.515Z,8.50
2017-10-23T04:54:44.207Z,8.40
2017-10-23T04:57:11.893Z,8.40
2017-10-23T04:59:39.582Z,8.40
2017-10-23T05:02:07.281Z,8.40
2017-10-23T05:04:35.754Z,8.40
2017-10-23T05:07:03.688Z,8.40
2017-10-23T05:09:31.374Z,8.40
2017-10-23T05:11:59.864Z,8.40
2017-10-23T05:14:28.318Z,8.40
2017-10-23T05:16:55.995Z,8.40
2017-10-23T05:19:23.692Z,8.30
2017-10-23T05:21:51.710Z,8.40
2017-10-23T05:24:19.416Z,8.40
2017-10-23T05:26:48.228Z,8.40
2017-10-23T05:29:15.944Z,8.40
2017-10-23T05:31:44.775Z,8.40
2017-10-23T05:34:13.140Z,8.40
2017-10-23T05:36:40.941Z,8.40
2017-10-23T05:39:08.970Z,8.40
2017-10-23T05:41:36.660Z,8.40
2017-10-23T05:44:04.348Z,8.50
2017-10-23T05:46:32.046Z,8.50
2017-10-23T05:49:00.103Z,8.50
2017-10-23T05:51:28.140Z,8.40
2017-10-23T05:53:56.509Z,8.50
2017-10-23T05:56:24.902Z,8.50
2017-10-23T05:58:52.590Z,8.50
2017-10-23T06:01:20.688Z,8.50
2017-10-23T06:03:49.854Z,8.50
2017-10-23T06:06:17.886Z,8.50
2017-10-23T06:08:45.945Z,8.50
2017-10-23T06:11:13.973Z,8.60
2017-10-23T06:13:42.980Z,8.60
2017-10-23T06:16:11.431Z,8.60
2017-10-23T06:18:39.468Z,8.60
2017-10-23T06:21:07.354Z,8.50
2017-10-23T06:23:34.851Z,8.60
2017-10-23T06:26:02.717Z,8.70
2017-10-23T06:28:31.169Z,8.60
2017-10-23T06:30:59.197Z,8.60
2017-10-23T06:33:26.894Z,8.70
2017-10-23T06:35:54.920Z,8.70
2017-10-23T06:38:22.674Z,8.70
2017-10-23T06:40:50.749Z,8.80
2017-10-23T06:43:18.447Z,8.70
2017-10-23T06:45:46.484Z,8.60
2017-10-23T06:48:14.529Z,8.70
2017-10-23T06:50:43.111Z,8.70
2017-10-23T06:53:12.251Z,8.70
2017-10-23T06:55:40.289Z,8.70
2017-10-23T06:58:08.561Z,8.80
2017-10-23T07:00:37.022Z,8.80
2017-10-23T07:03:04.575Z,8.80
2017-10-23T07:05:32.255Z,8.90
2017-10-23T07:08:01.055Z,8.90
2017-10-23T07:10:29.866Z,8.80
2017-10-23T07:12:57.895Z,8.80
2017-10-23T07:15:26.715Z,9.00
2017-10-23T07:17:54.398Z,9.00
2017-10-23T07:20:22.079Z,9.00
2017-10-23T07:22:49.767Z,9.00
2017-10-23T07:25:18.570Z,9.00
2017-10-23T07:27:47.722Z,9.00
2017-10-23T07:30:16.150Z,9.00
2017-10-23T07:32:44.592Z,9.00
2017-10-23T07:35:12.634Z,9.00
2017-10-23T07:37:40.837Z,9.00
2017-10-23T07:40:08.920Z,9.00
2017-10-23T07:42:37.450Z,9.10
2017-10-23T07:45:05.172Z,9.10
2017-10-23T07:47:34.314Z,9.00
2017-10-23T07:50:02.391Z,9.00
2017-10-23T07:52:30.849Z,9.10
2017-10-23T07:54:59.243Z,9.20
2017-10-23T07:57:27.678Z,9.20
2017-10-23T07:59:56.839Z,9.20
2017-10-23T08:02:24.515Z,9.10
2017-10-23T08:04:52.918Z,9.20
2017-10-23T08:07:21.726Z,9.10
2017-10-23T08:09:50.111Z,9.10
2017-10-23T08:12:19.634Z,9.20
2017-10-23T08:14:48.026Z,9.20
2017-10-23T08:17:16.441Z,9.30
2017-10-23T08:19:45.581Z,9.20
2017-10-23T08:22:13.954Z,9.20
2017-10-23T08:24:42.345Z,9.30
2017-10-23T08:27:10.721Z,9.50
2017-10-23T08:29:39.352Z,9.30
2017-10-23T08:32:07.741Z,9.50
2017-10-23T08:34:36.886Z,9.60
2017-10-23T08:37:06.412Z,9.60
2017-10-23T08:39:34.791Z,9.60
2017-10-23T08:42:03.279Z,9.70
2017-10-23T08:44:31.662Z,9.80
2017-10-23T08:47:00.036Z,9.80
2017-10-23T08:49:28.420Z,9.90
2017-10-23T08:51:56.466Z,9.80
2017-10-23T08:54:24.868Z,9.90
2017-10-23T08:56:53.247Z,10.00
2017-10-23T08:59:21.459Z,9.90
2017-10-23T09:01:49.181Z,10.00
2017-10-23T09:04:17.382Z,10.00
2017-10-23T09:06:46.383Z,10.10
2017-10-23T09:09:14.580Z,10.10
2017-10-23T09:11:42.971Z,10.20
2017-10-23T09:14:12.205Z,10.30
2017-10-23T09:16:40.837Z,10.30
2017-10-23T09:19:09.150Z,10.30
2017-10-23T09:21:37.531Z,10.30
2017-10-23T09:24:05.727Z,10.30
2017-10-23T09:26:34.897Z,10.50
2017-10-23T09:29:03.286Z,10.50
2017-10-23T09:31:32.486Z,10.70
2017-10-23T09:34:00.529Z,10.70
2017-10-23T09:36:28.390Z,10.90
2017-10-23T09:38:56.806Z,11.00
2017-10-23T09:41:25.964Z,11.20
2017-10-23T09:43:54.354Z,11.10
2017-10-23T09:46:22.745Z,11.00
2017-10-23T09:48:51.123Z,11.10
2017-10-23T09:51:19.531Z,10.90
2017-10-23T09:53:48.678Z,11.10
2017-10-23T09:56:17.190Z,11.10
2017-10-23T09:58:46.353Z,11.20
2017-10-23T10:01:14.732Z,11.10
2017-10-23T10:03:43.923Z,11.50
2017-10-23T10:06:12.308Z,11.50
2017-10-23T10:08:40.713Z,11.90
2017-10-23T10:11:09.116Z,11.90
2017-10-23T10:13:38.302Z,11.70
2017-10-23T10:16:07.490Z,11.80
2017-10-23T10:18:35.914Z,11.80
2017-10-23T10:21:04.315Z,11.60
2017-10-23T10:23:32.698Z,11.40
2017-10-23T10:26:01.079Z,11.40
2017-10-23T10:28:29.472Z,11.70
2017-10-23T10:30:57.867Z,11.90
2017-10-23T10:33:27.252Z,11.80
2017-10-23T10:35:55.633Z,11.80
2017-10-23T10:38:24.030Z,11.90
2017-10-23T10:40:53.231Z,11.60
2017-10-23T10:43:21.853Z,11.60
2017-10-23T10:45:50.352Z,11.70
2017-10-23T10:48:18.727Z,11.60
2017-10-23T10:50:47.112Z,11.80
2017-10-23T10:53:15.749Z,12.00
2017-10-23T10:55:44.117Z,12.30
2017-10-23T10:58:13.252Z,12.00
2017-10-23T11:00:41.700Z,12.00
2017-10-23T11:03:10.091Z,11.90
2017-10-23T11:05:38.504Z,12.00
2017-10-23T11:08:06.891Z,12.10
2017-10-23T11:10:35.274Z,11.90
2017-10-23T11:13:03.690Z,12.00
2017-10-23T11:15:32.063Z,12.10
2017-10-23T11:18:00.475Z,12.40
2017-10-23T11:20:28.852Z,12.70
2017-10-23T11:22:56.890Z,12.40
2017-10-23T11:25:25.360Z,12.50
2017-10-23T11:27:54.503Z,12.80
2017-10-23T11:30:22.927Z,12.80
2017-10-23T11:32:51.309Z,12.90
2017-10-23T11:35:19.683Z,13.10
2017-10-23T11:37:47.729Z,13.30
2017-10-23T11:40:16.138Z,13.10
2017-10-23T11:42:44.963Z,12.60
2017-10-23T11:45:13.346Z,12.60
2017-10-23T11:47:41.726Z,12.30
2017-10-23T11:50:10.138Z,12.30
2017-10-23T11:52:38.534Z,12.50
2017-10-23T11:55:06.945Z,12.40
2017-10-23T11:57:36.333Z,12.50
2017-10-23T12:00:05.302Z,12.70
2017-10-23T12:02:33.690Z,12.70
2017-10-23T12:05:02.844Z,12.60
2017-10-23T12:07:31.397Z,12.60
2017-10-23T12:09:59.778Z,12.30
2017-10-23T12:12:28.161Z,12.60
2017-10-23T12:14:56.395Z,12.40
2017-10-23T12:17:24.082Z,12.50
2017-10-23T12:19:52.290Z,12.50
2017-10-23T12:22:20.672Z,12.40
2017-10-23T12:24:49.059Z,12.50
2017-10-23T12:27:17.448Z,12.30
2017-10-23T12:29:45.494Z,12.50
2017-10-23T12:32:13.930Z,12.40
2017-10-23T12:34:43.074Z,12.60
2017-10-23T12:37:11.454Z,12.50
2017-10-23T12:39:39.868Z,12.80
2017-10-23T12:42:07.839Z,12.90
2017-10-23T12:44:37.014Z,12.80
2017-10-23T12:47:05.391Z,12.80
2017-10-23T12:49:33.769Z,12.90
2017-10-23T12:52:02.158Z,12.90
2017-10-23T12:54:30.542Z,12.70
2017-10-23T12:56:59.736Z,12.60
2017-10-23T12:59:28.121Z,12.60
2017-10-23T13:01:56.501Z,12.60
2017-10-23T13:04:24.890Z,12.70
2017-10-23T13:06:54.038Z,12.50
2017-10-23T13:09:22.439Z,12.50
2017-10-23T13:11:50.814Z,12.70
2017-10-23T13:14:19.203Z,12.70
2017-10-23T13:16:47.593Z,12.70
2017-10-23T13:19:16.564Z,12.60
2017-10-23T13:21:44.961Z,12.60
2017-10-23T13:24:13.761Z,12.50
2017-10-23T13:26:42.554Z,12.60
2017-10-23T13:29:11.041Z,12.60
2017-10-23T13:31:39.420Z,12.60
2017-10-23T13:34:07.846Z,12.70
2017-10-23T13:36:36.221Z,12.70
2017-10-23T13:39:04.671Z,12.80
2017-10-23T13:41:33.054Z,12.70
2017-10-23T13:44:01.425Z,12.90
2017-10-23T13:46:29.842Z,13.10
2017-10-23T13:48:58.213Z,13.00
2017-10-23T13:51:26.589Z,13.10
2017-10-23T13:53:55.749Z,13.50
2017-10-23T13:56:24.131Z,13.50
2017-10-23T13:58:52.524Z,13.80
2017-10-23T14:01:20.904Z,13.70
2017-10-23T14:03:49.281Z,13.60
2017-10-23T14:06:17.672Z,14.00
2017-10-23T14:08:46.085Z,14.10
2017-10-23T14:11:14.503Z,14.00
2017-10-23T14:13:42.877Z,13.90
2017-10-23T14:16:11.256Z,13.70
2017-10-23T14:18:39.301Z,13.50
2017-10-23T14:21:08.096Z,13.20
2017-10-23T14:23:36.793Z,13.40
2017-10-23T14:26:04.822Z,13.40
2017-10-23T14:28:32.518Z,13.50
2017-10-23T14:31:00.985Z,13.00
2017-10-23T14:33:29.487Z,12.80
2017-10-23T14:35:57.209Z,12.80
2017-10-23T14:38:24.903Z,12.90
2017-10-23T14:40:53.359Z,13.20
2017-10-23T14:43:21.634Z,13.30
2017-10-23T14:45:49.318Z,13.30
2017-10-23T14:48:16.866Z,13.10
2017-10-23T14:50:45.323Z,12.80
2017-10-23T14:53:13.625Z,12.70
2017-10-23T14:55:41.916Z,12.70
2017-10-23T14:58:09.615Z,12.70
2017-10-23T15:00:37.318Z,12.80
2017-10-23T15:03:05.827Z,13.00
2017-10-23T15:05:34.322Z,13.00
2017-10-23T15:08:02.014Z,12.90
2017-10-23T15:10:30.051Z,13.10
2017-10-23T15:12:58.471Z,12.90
2017-10-23T15:15:26.563Z,12.90
2017-10-23T15:17:55.713Z,12.70
2017-10-23T15:20:24.106Z,12.70
2017-10-23T15:22:52.482Z,12.80
2017-10-23T15:25:20.184Z,12.50
2017-10-23T15:27:48.633Z,12.80
2017-10-23T15:30:17.005Z,12.80
2017-10-23T15:32:45.457Z,12.60
2017-10-23T15:35:13.831Z,12.60
2017-10-23T15:37:42.757Z,12.70
2017-10-23T15:40:10.437Z,12.90
2017-10-23T15:42:38.816Z,13.00
2017-10-23T15:45:07.213Z,12.80
2017-10-23T15:47:36.358Z,12.60
2017-10-23T15:50:04.433Z,12.60
2017-10-23T15:52:32.824Z,12.70
2017-10-23T15:55:01.365Z,12.70
2017-10-23T15:57:29.761Z,12.80
2017-10-23T15:59:57.954Z,12.80
2017-10-23T16:02:26.350Z,12.70
2017-10-23T16:04:54.741Z,12.60
2017-10-23T16:07:23.878Z,12.60
2017-10-23T16:09:52.271Z,12.60
2017-10-23T16:12:20.645Z,12.50
2017-10-23T16:14:49.033Z,12.50
2017-10-23T16:17:17.425Z,12.40
2017-10-23T16:19:45.801Z,12.40
2017-10-23T16:22:14.192Z,12.40
2017-10-23T16:24:42.322Z,12.30
2017-10-23T16:27:10.741Z,12.30
2017-10-23T16:29:39.129Z,12.30
2017-10-23T16:32:08.274Z,12.30
2017-10-23T16:34:36.003Z,12.20
2017-10-23T16:37:05.156Z,12.20
2017-10-23T16:39:33.962Z,12.20
2017-10-23T16:42:02.427Z,12.10
2017-10-23T16:44:30.919Z,12.10
2017-10-23T16:46:59.094Z,12.20
2017-10-23T16:49:27.129Z,12.20
2017-10-23T16:51:55.522Z,12.20
2017-10-23T16:54:23.914Z,12.20
2017-10-23T16:56:52.557Z,12.20
2017-10-23T16:59:20.926Z,12.10
2017-10-23T17:01:49.306Z,12.10
2017-10-23T17:04:17.716Z,12.10
2017-10-23T17:06:46.095Z,12.00
2017-10-23T17:09:14.511Z,12.10
2017-10-23T17:11:43.660Z,12.10
2017-10-23T17:14:12.043Z,12.10
2017-10-23T17:16:40.443Z,12.10
2017-10-23T17:19:08.817Z,12.10
2017-10-23T17:21:37.024Z,12.10
2017-10-23T17:24:06.178Z,12.00
2017-10-23T17:26:34.614Z,12.00
2017-10-23T17:29:03.762Z,12.00
2017-10-23T17:31:32.174Z,11.90
2017-10-23T17:34:01.337Z,12.00
2017-10-23T17:36:29.717Z,11.90
2017-10-23T17:38:58.128Z,11.90
2017-10-23T17:41:27.297Z,11.90
2017-10-23T17:43:55.685Z,12.00
2017-10-23T17:46:24.089Z,11.90
2017-10-23T17:48:52.546Z,11.90
2017-10-23T17:51:20.927Z,11.90
2017-10-23T17:53:49.338Z,11.90
2017-10-23T17:56:17.768Z,11.80
2017-10-23T17:58:46.254Z,11.80
2017-10-23T18:01:14.623Z,11.80
2017-10-23T18:03:43.771Z,11.70
2017-10-23T18:06:12.181Z,11.70
2017-10-23T18:08:40.666Z,11.70
2017-10-23T18:11:10.075Z,11.70
2017-10-23T18:13:38.457Z,11.70
2017-10-23T18:16:06.853Z,11.70
2017-10-23T18:18:35.254Z,11.70
2017-10-23T18:21:04.395Z,11.70
2017-10-23T18:23:32.789Z,11.70
2017-10-23T18:26:01.164Z,11.70
2017-10-23T18:28:29.544Z,11.70
2017-10-23T18:30:58.036Z,11.70
2017-10-23T18:33:26.424Z,11.70
2017-10-23T18:35:54.833Z,11.80
2017-10-23T18:38:23.220Z,11.80
2017-10-23T18:40:51.601Z,11.80
2017-10-23T18:43:19.994Z,11.80
2017-10-23T18:45:48.399Z,11.80
2017-10-23T18:48:16.887Z,11.80
2017-10-23T18:50:46.413Z,11.70
2017-10-23T18:53:15.951Z,11.70
2017-10-23T18:55:45.985Z,11.70
2017-10-23T18:58:15.533Z,11.70
2017-10-23T19:00:43.928Z,11.70
2017-10-23T19:08:11.391Z,11.70
2017-10-23T19:10:40.619Z,11.60
2017-10-23T19:13:09.041Z,11.60
2017-10-23T19:15:37.464Z,11.70
2017-10-23T19:18:06.699Z,11.70
2017-10-23T19:20:35.122Z,11.70
2017-10-23T19:23:03.553Z,11.70
2017-10-23T19:25:31.962Z,11.70
2017-10-23T19:28:00.346Z,11.70
2017-10-23T19:30:28.388Z,11.70
2017-10-23T19:32:56.766Z,11.70
2017-10-23T19:35:25.181Z,11.70
2017-10-23T19:37:53.586Z,11.70
2017-10-23T19:40:22.766Z,11.70
2017-10-23T19:42:51.248Z,11.70
2017-10-23T19:45:19.637Z,11.70
2017-10-23T19:47:48.860Z,11.80
2017-10-23T19:50:17.258Z,11.70
2017-10-23T19:52:45.669Z,11.70
2017-10-23T19:55:14.072Z,11.80
2017-10-23T19:57:43.220Z,11.80
2017-10-23T20:00:11.622Z,11.80
2017-10-23T20:02:40.818Z,11.80
2017-10-23T20:05:09.235Z,11.80
2017-10-23T20:07:37.637Z,11.80
2017-10-23T20:10:05.686Z,11.80
2017-10-23T20:12:34.138Z,11.80
2017-10-23T20:15:02.552Z,11.80
2017-10-23T20:17:30.929Z,11.80
2017-10-23T20:19:59.382Z,11.80
2017-10-23T20:22:28.586Z,11.90
2017-10-23T20:24:57.963Z,11.90
2017-10-23T20:27:26.384Z,11.80
2017-10-23T20:29:54.809Z,11.90
2017-10-23T20:32:23.217Z,11.90
2017-10-23T20:34:52.389Z,11.90
2017-10-23T20:37:20.887Z,11.90
2017-10-23T20:39:49.404Z,11.90
2017-10-23T20:42:17.801Z,12.00
2017-10-23T20:44:46.218Z,11.90
2017-10-23T20:47:14.614Z,12.00
2017-10-23T20:49:43.788Z,12.00
2017-10-23T20:52:12.195Z,12.00
2017-10-23T20:54:41.354Z,12.10
2017-10-23T20:57:09.955Z,12.00
2017-10-23T20:59:38.345Z,12.10
2017-10-23T21:02:06.747Z,12.10
2017-10-23T21:04:35.169Z,12.10
2017-10-23T21:07:03.558Z,12.00
2017-10-23T21:09:31.952Z,12.00
2017-10-23T21:12:00.339Z,12.00
2017-10-23T21:14:28.738Z,12.00
2017-10-23T21:16:57.117Z,12.00
2017-10-23T21:19:25.491Z,12.00
2017-10-23T21:21:54.666Z,12.00
2017-10-23T21:24:23.033Z,11.90
2017-10-23T21:26:52.559Z,12.00
2017-10-23T21:29:21.702Z,11.90
2017-10-23T21:31:50.074Z,11.90
2017-10-23T21:34:18.461Z,12.00
2017-10-23T21:36:46.831Z,12.00
2017-10-23T21:39:15.239Z,12.00
2017-10-23T21:41:43.616Z,12.00
2017-10-23T21:44:12.066Z,12.00
2017-10-23T21:46:51.611Z,11.90
2017-10-23T21:49:19.980Z,11.90
2017-10-23T21:51:50.817Z,12.00
2017-10-23T21:54:19.192Z,12.00
2017-10-23T21:56:47.828Z,12.00
2017-10-23T21:59:16.232Z,12.00
2017-10-23T22:01:45.372Z,11.90
2017-10-23T22:04:13.798Z,11.90
2017-10-23T22:06:42.941Z,11.90
2017-10-23T22:09:11.332Z,11.90
2017-10-23T22:11:39.729Z,12.00
2017-10-23T22:14:08.112Z,12.00
2017-10-23T22:16:36.497Z,12.00
2017-10-23T22:19:04.866Z,12.00
2017-10-23T22:21:33.238Z,12.00
2017-10-23T22:24:01.659Z,12.00
2017-10-23T22:26:30.042Z,12.00
2017-10-23T22:28:58.729Z,12.00
2017-10-23T22:31:27.116Z,12.10
2017-10-23T22:33:55.484Z,12.00
2017-10-23T22:36:23.877Z,12.00
2017-10-23T22:38:52.304Z,12.00
2017-10-23T22:41:20.790Z,12.10
2017-10-23T22:43:49.161Z,12.10
2017-10-23T22:46:17.541Z,12.10
2017-10-23T22:48:45.923Z,12.10
2017-10-23T22:51:14.298Z,12.10
2017-10-23T22:53:42.798Z,12.10
2017-10-23T22:56:11.950Z,12.20
2017-10-23T22:58:40.174Z,12.10
2017-10-23T23:01:09.321Z,12.10
2017-10-23T23:03:37.523Z,12.10
2017-10-23T23:06:05.718Z,12.10
2017-10-23T23:08:34.669Z,12.10
2017-10-23T23:11:03.054Z,12.10
2017-10-23T23:13:31.265Z,12.10
2017-10-23T23:16:00.216Z,12.10
2017-10-23T23:18:28.668Z,12.00
2017-10-23T23:20:57.042Z,12.10
2017-10-23T23:23:25.237Z,12.00
2017-10-23T23:25:53.434Z,12.10
2017-10-23T23:28:21.798Z,12.10
2017-10-23T23:30:50.181Z,12.10
2017-10-23T23:33:18.557Z,12.10
2017-10-23T23:35:46.939Z,12.00
2017-10-23T23:38:15.320Z,12.00
2017-10-23T23:40:43.512Z,12.00
2017-10-23T23:43:12.686Z,11.90
2017-10-23T23:45:41.053Z,11.90
2017-10-23T23:48:09.445Z,12.00
2017-10-23T23:50:37.833Z,11.90
2017-10-23T23:53:06.989Z,11.90
2017-10-23T23:55:35.487Z,11.90
2017-10-23T23:58:03.872Z,11.90
