createdAt,value
2022-10-19T00:02:17.500Z,100.00
2022-10-19T00:04:44.596Z,100.00
2022-10-19T00:07:10.848Z,100.00
2022-10-19T00:09:37.103Z,100.00
2022-10-19T00:12:03.735Z,100.00
2022-10-19T00:14:29.971Z,100.00
2022-10-19T00:16:58.061Z,100.00
2022-10-19T00:19:27.289Z,100.00
2022-10-19T00:21:53.711Z,100.00
2022-10-19T00:24:20.510Z,100.00
2022-10-19T00:26:47.286Z,100.00
2022-10-19T00:29:14.295Z,100.00
2022-10-19T00:31:41.186Z,100.00
2022-10-19T00:34:07.758Z,100.00
2022-10-19T00:36:37.742Z,100.00
2022-10-19T00:39:06.093Z,100.00
2022-10-19T00:41:34.148Z,100.00
2022-10-19T00:44:01.778Z,100.00
2022-10-19T00:46:30.523Z,100.00
2022-10-19T00:49:10.899Z,100.00
2022-10-19T00:51:40.088Z,100.00
2022-10-19T00:54:07.059Z,100.00
2022-10-19T00:56:33.794Z,100.00
2022-10-19T00:59:03.527Z,100.00
2022-10-19T01:01:31.394Z,100.00
2022-10-19T01:03:57.752Z,100.00
2022-10-19T01:06:24.948Z,100.00
2022-10-19T01:08:51.472Z,100.00
2022-10-19T01:11:43.462Z,100.00
2022-10-19T01:14:31.407Z,100.00
2022-10-19T01:17:19.223Z,100.00
2022-10-19T01:20:08.148Z,100.00
2022-10-19T01:22:51.655Z,100.00
2022-10-19T01:26:00.207Z,100.00
2022-10-19T01:28:46.027Z,100.00
2022-10-19T01:31:38.979Z,100.00
2022-10-19T01:34:05.080Z,100.00
2022-10-19T01:36:34.479Z,100.00
2022-10-19T01:39:12.214Z,100.00
2022-10-19T01:42:00.399Z,100.00
2022-10-19T01:44:40.140Z,100.00
2022-10-19T01:47:10.403Z,100.00
2022-10-19T01:49:57.214Z,100.00
2022-10-19T01:52:25.575Z,100.00
2022-10-19T01:54:57.444Z,100.00
2022-10-19T01:57:33.191Z,100.00
2022-10-19T02:00:05.099Z,100.00
2022-10-19T02:02:40.530Z,100.00
2022-10-19T02:05:07.870Z,100.00
2022-10-19T02:07:34.904Z,100.00
2022-10-19T02:10:01.292Z,100.00
2022-10-19T02:12:28.988Z,100.00
2022-10-19T02:14:58.424Z,100.00
2022-10-19T02:17:29.002Z,100.00
2022-10-19T02:19:55.700Z,100.00
2022-10-19T02:22:22.092Z,100.00
2022-10-19T02:24:48.330Z,100.00
2022-10-19T02:27:14.897Z,100.00
2022-10-19T02:29:41.340Z,100.00
2022-10-19T02:32:08.247Z,100.00
2022-10-19T02:34:35.522Z,100.00
2022-10-19T02:37:01.941Z,100.00
2022-10-19T02:39:28.361Z,100.00
2022-10-19T02:42:04.454Z,100.00
2022-10-19T02:44:47.214Z,100.00
2022-10-19T02:47:18.339Z,100.00
2022-10-19T02:49:44.920Z,100.00
2022-10-19T02:52:12.840Z,100.00
2022-10-19T02:54:40.473Z,100.00
2022-10-19T02:57:18.570Z,100.00
2022-10-19T02:59:45.251Z,100.00
2022-10-19T03:02:11.935Z,100.00
2022-10-19T03:04:38.275Z,100.00
2022-10-19T03:07:04.829Z,100.00
2022-10-19T03:09:31.066Z,100.00
2022-10-19T03:11:57.331Z,100.00
2022-10-19T03:14:23.928Z,100.00
2022-10-19T03:16:50.180Z,100.00
2022-10-19T03:19:16.439Z,100.00
2022-10-19T03:21:42.974Z,100.00
2022-10-19T03:24:09.233Z,100.00
2022-10-19T03:26:35.540Z,100.00
2022-10-19T03:29:02.094Z,100.00
2022-10-19T03:31:28.327Z,100.00
2022-10-19T03:33:54.577Z,100.00
2022-10-19T03:36:29.424Z,100.00
2022-10-19T03:38:57.729Z,100.00
2022-10-19T03:41:26.509Z,100.00
2022-10-19T03:43:52.936Z,100.00
2022-10-19T03:46:19.901Z,100.00
2022-10-19T03:48:46.932Z,100.00
2022-10-19T03:51:15.631Z,100.00
2022-10-19T03:53:42.351Z,100.00
2022-10-19T03:56:12.993Z,100.00
2022-10-19T03:58:40.258Z,100.00
2022-10-19T04:01:09.140Z,100.00
2022-10-19T04:06:15.833Z,100.00
2022-10-19T04:08:45.279Z,100.00
2022-10-19T04:11:14.147Z,100.00
2022-10-19T04:13:40.734Z,100.00
2022-10-19T04:16:07.790Z,100.00
2022-10-19T04:18:34.203Z,100.00
2022-10-19T04:21:03.753Z,100.00
2022-10-19T04:23:32.481Z,100.00
2022-10-19T04:26:07.465Z,100.00
2022-10-19T04:28:34.684Z,100.00
2022-10-19T04:31:05.317Z,100.00
2022-10-19T04:33:32.499Z,100.00
2022-10-19T04:36:03.607Z,100.00
2022-10-19T04:38:30.458Z,100.00
2022-10-19T04:41:01.490Z,100.00
2022-10-19T04:43:28.013Z,100.00
2022-10-19T04:45:54.274Z,100.00
2022-10-19T04:48:20.509Z,100.00
2022-10-19T04:50:47.048Z,100.00
2022-10-19T04:53:19.336Z,100.00
2022-10-19T04:55:45.624Z,100.00
2022-10-19T04:58:12.191Z,100.00
2022-10-19T05:00:38.905Z,100.00
2022-10-19T05:03:05.255Z,100.00
2022-10-19T05:05:33.002Z,100.00
2022-10-19T05:07:59.215Z,100.00
2022-10-19T05:10:25.447Z,100.00
2022-10-19T05:12:52.176Z,100.00
2022-10-19T05:15:18.409Z,100.00
2022-10-19T05:17:44.627Z,100.00
2022-10-19T05:20:11.487Z,100.00
2022-10-19T05:22:40.879Z,100.00
2022-10-19T05:25:07.628Z,100.00
2022-10-19T05:27:34.529Z,100.00
2022-10-19T05:30:00.896Z,100.00
2022-10-19T05:32:28.140Z,100.00
2022-10-19T05:34:54.661Z,100.00
2022-10-19T05:37:21.683Z,100.00
2022-10-19T05:39:47.942Z,100.00
2022-10-19T05:42:14.456Z,100.00
2022-10-19T05:44:40.878Z,100.00
2022-10-19T05:47:07.341Z,100.00
2022-10-19T05:49:33.868Z,100.00
2022-10-19T05:52:00.258Z,100.00
2022-10-19T05:54:28.519Z,100.00
2022-10-19T05:56:55.671Z,100.00
2022-10-19T05:59:22.239Z,100.00
2022-10-19T06:01:49.233Z,100.00
2022-10-19T06:06:43.586Z,100.00
2022-10-19T06:09:10.475Z,100.00
2022-10-19T06:11:39.353Z,100.00
2022-10-19T06:14:08.651Z,100.00
2022-10-19T06:16:35.602Z,100.00
2022-10-19T06:19:02.185Z,100.00
2022-10-19T06:21:30.148Z,100.00
2022-10-19T06:23:58.257Z,100.00
2022-10-19T06:26:25.545Z,100.00
2022-10-19T06:28:52.174Z,100.00
2022-10-19T06:31:18.407Z,100.00
2022-10-19T06:33:48.626Z,100.00
2022-10-19T06:36:21.284Z,100.00
2022-10-19T06:38:48.514Z,100.00
2022-10-19T06:41:14.768Z,100.00
2022-10-19T06:43:43.057Z,100.00
2022-10-19T06:46:12.070Z,100.00
2022-10-19T06:48:38.695Z,100.00
2022-10-19T06:51:07.469Z,100.00
2022-10-19T06:53:35.504Z,100.00
2022-10-19T06:56:03.503Z,100.00
2022-10-19T06:58:30.989Z,100.00
2022-10-19T07:01:01.198Z,100.00
2022-10-19T07:03:28.820Z,100.00
2022-10-19T07:05:56.456Z,100.00
2022-10-19T07:08:23.759Z,100.00
2022-10-19T07:10:54.283Z,100.00
2022-10-19T07:13:21.599Z,100.00
2022-10-19T07:15:48.612Z,100.00
2022-10-19T07:18:15.300Z,100.00
2022-10-19T07:20:41.825Z,100.00
2022-10-19T07:23:08.452Z,100.00
2022-10-19T07:25:36.239Z,100.00
2022-10-19T07:28:02.488Z,100.00
2022-10-19T07:30:29.026Z,100.00
2022-10-19T07:32:55.304Z,100.00
2022-10-19T07:35:21.535Z,100.00
2022-10-19T07:37:48.101Z,100.00
2022-10-19T07:40:14.368Z,100.00
2022-10-19T07:42:40.640Z,100.00
2022-10-19T07:45:07.517Z,100.00
2022-10-19T07:47:34.545Z,100.00
2022-10-19T07:50:00.982Z,100.00
2022-10-19T07:52:28.078Z,100.00
2022-10-19T07:54:56.283Z,100.00
2022-10-19T07:57:22.579Z,100.00
2022-10-19T07:59:49.087Z,100.00
2022-10-19T08:02:17.225Z,100.00
2022-10-19T08:05:02.781Z,100.00
2022-10-19T08:07:33.476Z,100.00
2022-10-19T08:10:00.021Z,100.00
2022-10-19T08:12:26.426Z,100.00
2022-10-19T08:14:53.954Z,99.05
2022-10-19T08:17:20.578Z,92.02
2022-10-19T08:19:47.113Z,92.28
2022-10-19T08:22:13.611Z,91.03
2022-10-19T08:24:40.511Z,86.68
2022-10-19T08:27:06.849Z,86.95
2022-10-19T08:29:33.555Z,88.89
2022-10-19T08:32:00.421Z,90.28
2022-10-19T08:34:29.003Z,88.62
2022-10-19T08:36:55.321Z,89.02
2022-10-19T08:39:21.968Z,89.26
2022-10-19T08:42:19.640Z,88.60
2022-10-19T08:45:09.453Z,88.38
2022-10-19T08:48:07.813Z,81.70
2022-10-19T08:50:40.025Z,74.53
2022-10-19T08:53:24.230Z,77.27
2022-10-19T08:55:59.812Z,73.85
2022-10-19T08:58:41.942Z,71.10
2022-10-19T09:01:46.876Z,67.68
2022-10-19T09:04:42.122Z,59.64
2022-10-19T09:07:29.297Z,57.51
2022-10-19T09:10:05.444Z,52.28
2022-10-19T09:12:38.112Z,51.53
2022-10-19T09:15:08.029Z,51.75
2022-10-19T09:17:34.960Z,49.39
2022-10-19T09:20:17.615Z,52.59
2022-10-19T09:22:44.706Z,50.04
2022-10-19T09:25:21.020Z,48.27
2022-10-19T09:27:49.540Z,46.87
2022-10-19T09:30:19.302Z,45.76
2022-10-19T09:32:46.230Z,45.76
2022-10-19T09:35:32.675Z,44.67
2022-10-19T09:37:59.558Z,44.76
2022-10-19T09:40:28.883Z,44.00
2022-10-19T09:42:59.351Z,44.77
2022-10-19T09:45:49.851Z,49.29
2022-10-19T09:48:44.716Z,50.76
2022-10-19T09:51:14.296Z,53.89
2022-10-19T09:53:55.698Z,51.08
2022-10-19T09:56:25.007Z,45.59
2022-10-19T09:58:57.228Z,46.26
2022-10-19T10:01:40.179Z,43.47
2022-10-19T10:04:18.745Z,44.42
2022-10-19T10:06:49.466Z,41.81
2022-10-19T10:09:22.644Z,40.79
2022-10-19T10:11:50.924Z,39.59
2022-10-19T10:14:25.048Z,44.63
2022-10-19T10:17:14.639Z,46.76
2022-10-19T10:20:10.853Z,46.39
2022-10-19T10:22:37.746Z,43.44
2022-10-19T10:25:15.996Z,48.99
2022-10-19T10:27:42.233Z,51.37
2022-10-19T10:30:16.145Z,47.93
2022-10-19T10:32:51.452Z,48.38
2022-10-19T10:35:21.179Z,50.45
2022-10-19T10:37:48.164Z,52.94
2022-10-19T10:40:28.242Z,54.85
2022-10-19T10:42:56.997Z,56.50
2022-10-19T10:45:28.891Z,58.36
2022-10-19T10:47:55.509Z,59.71
2022-10-19T10:50:31.537Z,61.71
2022-10-19T10:53:01.015Z,63.01
2022-10-19T10:55:27.589Z,61.95
2022-10-19T10:58:11.149Z,61.36
2022-10-19T11:00:40.266Z,62.35
2022-10-19T11:03:36.130Z,63.93
2022-10-19T11:06:05.463Z,64.80
2022-10-19T11:08:41.395Z,65.86
2022-10-19T11:11:20.971Z,66.14
2022-10-19T11:14:18.734Z,64.81
2022-10-19T11:16:47.024Z,65.74
2022-10-19T11:19:22.885Z,66.29
2022-10-19T11:22:08.341Z,67.17
2022-10-19T11:25:05.662Z,66.99
2022-10-19T11:28:16.535Z,67.77
2022-10-19T11:30:55.809Z,69.75
2022-10-19T11:36:51.175Z,70.28
2022-10-19T11:39:27.623Z,71.17
2022-10-19T11:42:05.663Z,71.39
2022-10-19T11:44:35.038Z,71.54
2022-10-19T11:47:07.304Z,69.87
2022-10-19T11:49:39.707Z,67.94
2022-10-19T11:52:19.939Z,67.26
2022-10-19T11:55:24.012Z,66.76
2022-10-19T11:58:11.320Z,68.51
2022-10-19T12:00:44.983Z,67.42
2022-10-19T12:03:43.694Z,68.17
2022-10-19T12:06:44.580Z,68.70
2022-10-19T12:09:18.575Z,68.03
2022-10-19T12:12:18.507Z,69.09
2022-10-19T12:14:46.564Z,69.11
2022-10-19T12:17:17.188Z,70.01
2022-10-19T12:19:48.034Z,71.25
2022-10-19T12:22:22.467Z,70.40
2022-10-19T12:24:50.820Z,69.03
2022-10-19T12:27:21.704Z,67.96
2022-10-19T12:29:48.677Z,66.60
2022-10-19T12:32:17.153Z,68.28
2022-10-19T12:34:52.352Z,69.94
2022-10-19T12:37:50.195Z,70.11
2022-10-19T12:40:31.191Z,72.01
2022-10-19T12:43:09.703Z,72.57
2022-10-19T12:45:54.864Z,73.28
2022-10-19T12:48:22.089Z,70.81
2022-10-19T12:50:48.531Z,70.43
2022-10-19T12:56:02.178Z,68.43
2022-10-19T12:58:35.110Z,69.94
2022-10-19T13:01:03.909Z,71.19
2022-10-19T13:03:38.288Z,69.92
2022-10-19T13:06:18.752Z,71.25
2022-10-19T13:08:55.908Z,72.48
2022-10-19T13:11:23.027Z,71.01
2022-10-19T13:14:00.044Z,70.46
2022-10-19T13:16:29.571Z,70.31
2022-10-19T13:19:14.212Z,70.40
2022-10-19T13:22:22.720Z,68.00
2022-10-19T13:25:17.204Z,67.40
2022-10-19T13:27:44.618Z,68.18
2022-10-19T13:30:39.323Z,68.19
2022-10-19T13:33:24.807Z,69.24
2022-10-19T13:36:09.850Z,68.82
2022-10-19T13:38:39.285Z,68.99
2022-10-19T13:41:08.924Z,69.61
2022-10-19T13:43:53.661Z,69.57
2022-10-19T13:46:23.229Z,70.72
2022-10-19T13:49:04.920Z,71.26
2022-10-19T13:52:03.234Z,70.29
2022-10-19T13:54:49.451Z,70.75
2022-10-19T13:57:43.666Z,71.29
2022-10-19T14:00:19.735Z,71.81
2022-10-19T14:03:23.915Z,73.04
2022-10-19T14:06:15.092Z,73.74
2022-10-19T14:09:24.874Z,72.42
2022-10-19T14:11:52.939Z,73.42
2022-10-19T14:14:22.176Z,73.39
2022-10-19T14:17:03.059Z,74.45
2022-10-19T14:19:42.234Z,73.23
2022-10-19T14:22:23.155Z,74.80
2022-10-19T14:24:49.698Z,73.84
2022-10-19T14:27:23.013Z,74.64
2022-10-19T14:29:51.417Z,75.76
2022-10-19T14:32:19.251Z,77.17
2022-10-19T14:34:47.526Z,77.85
2022-10-19T14:37:25.082Z,78.32
2022-10-19T14:40:03.813Z,79.98
2022-10-19T14:42:45.076Z,80.57
2022-10-19T14:45:21.041Z,80.05
2022-10-19T14:48:07.474Z,80.79
2022-10-19T14:50:41.650Z,78.61
2022-10-19T14:53:35.027Z,79.22
2022-10-19T14:56:06.729Z,79.83
2022-10-19T14:58:39.347Z,80.54
2022-10-19T15:01:06.044Z,80.75
2022-10-19T15:03:33.245Z,80.69
2022-10-19T15:06:03.047Z,82.00
2022-10-19T15:08:37.806Z,81.15
2022-10-19T15:11:06.212Z,79.54
2022-10-19T15:13:35.311Z,79.75
2022-10-19T15:16:01.665Z,78.10
2022-10-19T15:18:49.293Z,77.40
2022-10-19T15:21:20.000Z,77.71
2022-10-19T15:23:50.931Z,77.53
2022-10-19T15:26:19.523Z,76.63
2022-10-19T15:28:45.972Z,76.17
2022-10-19T15:31:15.577Z,73.01
2022-10-19T15:33:48.113Z,72.48
2022-10-19T15:36:17.517Z,73.19
2022-10-19T15:38:45.679Z,73.04
2022-10-19T15:41:17.707Z,72.50
2022-10-19T15:43:47.562Z,71.03
2022-10-19T15:46:13.855Z,70.47
2022-10-19T15:48:55.392Z,70.37
2022-10-19T15:51:25.204Z,68.70
2022-10-19T15:54:05.181Z,66.69
2022-10-19T15:56:34.841Z,66.01
2022-10-19T15:59:03.145Z,67.01
2022-10-19T16:01:32.388Z,66.41
2022-10-19T16:03:59.639Z,66.69
2022-10-19T16:06:28.144Z,66.34
2022-10-19T16:08:54.544Z,65.56
2022-10-19T16:11:23.075Z,65.22
2022-10-19T16:13:49.326Z,65.38
2022-10-19T16:16:29.918Z,66.24
2022-10-19T16:18:56.847Z,63.89
2022-10-19T16:21:28.800Z,64.93
2022-10-19T16:23:55.107Z,63.96
2022-10-19T16:26:22.104Z,64.55
2022-10-19T16:28:48.771Z,64.04
2022-10-19T16:31:15.949Z,64.53
2022-10-19T16:33:42.477Z,63.88
2022-10-19T16:36:09.216Z,64.33
2022-10-19T16:38:35.761Z,64.75
2022-10-19T16:41:08.316Z,65.08
2022-10-19T16:43:35.497Z,64.41
2022-10-19T16:46:02.648Z,64.66
2022-10-19T16:48:28.926Z,64.15
2022-10-19T16:51:07.400Z,64.40
2022-10-19T16:53:34.769Z,64.21
2022-10-19T16:56:09.823Z,62.80
2022-10-19T16:58:37.237Z,62.11
2022-10-19T17:01:18.048Z,63.39
2022-10-19T17:03:45.895Z,62.93
2022-10-19T17:06:12.743Z,62.31
2022-10-19T17:09:14.243Z,62.90
2022-10-19T17:11:32.051Z,63.18
2022-10-19T17:14:00.575Z,62.17
2022-10-19T17:16:28.813Z,62.24
2022-10-19T17:18:56.803Z,62.79
2022-10-19T17:21:25.974Z,62.82
2022-10-19T17:23:57.979Z,62.97
2022-10-19T17:26:32.256Z,63.38
2022-10-19T17:28:59.391Z,62.33
2022-10-19T17:31:26.388Z,62.50
2022-10-19T17:33:53.233Z,63.32
2022-10-19T17:36:28.513Z,63.12
2022-10-19T17:39:00.588Z,64.22
2022-10-19T17:41:28.216Z,64.54
2022-10-19T17:43:55.177Z,63.58
2022-10-19T17:46:23.682Z,62.98
2022-10-19T17:48:50.449Z,63.65
2022-10-19T17:51:27.113Z,63.46
2022-10-19T17:53:55.856Z,63.95
2022-10-19T17:56:22.275Z,63.91
2022-10-19T17:58:49.204Z,64.23
2022-10-19T18:01:17.262Z,64.46
2022-10-19T18:03:44.039Z,64.64
2022-10-19T18:06:19.548Z,64.30
2022-10-19T18:08:51.639Z,65.48
2022-10-19T18:11:23.445Z,65.17
2022-10-19T18:13:51.286Z,65.59
2022-10-19T18:16:26.552Z,66.17
2022-10-19T18:18:55.933Z,66.73
2022-10-19T18:21:25.325Z,66.65
2022-10-19T18:23:53.382Z,67.61
2022-10-19T18:26:22.894Z,68.29
2022-10-19T18:28:50.387Z,68.36
2022-10-19T18:31:19.518Z,69.61
2022-10-19T18:33:47.631Z,69.27
2022-10-19T18:36:14.168Z,69.48
2022-10-19T18:38:40.472Z,69.91
2022-10-19T18:41:11.494Z,70.04
2022-10-19T18:43:41.506Z,70.33
2022-10-19T18:46:09.118Z,70.39
2022-10-19T18:48:37.315Z,70.24
2022-10-19T18:51:05.770Z,70.22
2022-10-19T18:53:32.611Z,70.65
2022-10-19T18:56:04.930Z,71.01
2022-10-19T18:58:32.003Z,72.13
2022-10-19T19:01:11.827Z,72.94
2022-10-19T19:03:40.152Z,73.23
2022-10-19T19:06:08.970Z,72.33
2022-10-19T19:08:35.420Z,73.03
2022-10-19T19:11:18.404Z,72.80
2022-10-19T19:13:49.935Z,73.62
2022-10-19T19:16:16.657Z,73.63
2022-10-19T19:18:42.916Z,74.43
2022-10-19T19:21:23.456Z,74.92
2022-10-19T19:23:51.406Z,75.80
2022-10-19T19:26:18.067Z,76.22
2022-10-19T19:28:47.631Z,76.54
2022-10-19T19:31:19.147Z,77.14
2022-10-19T19:33:46.084Z,77.44
2022-10-19T19:36:14.481Z,77.56
2022-10-19T19:38:41.062Z,78.62
2022-10-19T19:41:09.372Z,79.13
2022-10-19T19:43:37.328Z,79.54
2022-10-19T19:46:08.865Z,80.19
2022-10-19T19:48:36.434Z,81.13
2022-10-19T19:51:02.700Z,82.36
2022-10-19T19:53:29.363Z,82.05
2022-10-19T19:55:55.619Z,81.70
2022-10-19T19:58:21.885Z,82.41
2022-10-19T20:00:48.400Z,82.35
2022-10-19T20:03:15.829Z,83.32
2022-10-19T20:05:42.169Z,83.24
2022-10-19T20:08:08.737Z,83.89
2022-10-19T20:10:39.823Z,84.29
2022-10-19T20:13:06.071Z,86.00
2022-10-19T20:15:32.401Z,85.15
2022-10-19T20:17:58.940Z,85.97
2022-10-19T20:20:25.179Z,85.64
2022-10-19T20:22:51.407Z,86.13
2022-10-19T20:25:17.906Z,85.78
2022-10-19T20:27:44.155Z,86.07
2022-10-19T20:30:11.086Z,86.38
2022-10-19T20:32:38.317Z,86.31
2022-10-19T20:35:05.338Z,86.88
2022-10-19T20:37:32.345Z,86.99
2022-10-19T20:39:58.991Z,87.18
2022-10-19T20:42:25.275Z,87.43
2022-10-19T20:44:51.490Z,88.25
2022-10-19T20:47:18.006Z,88.90
2022-10-19T20:49:44.244Z,88.89
2022-10-19T20:52:10.507Z,88.83
2022-10-19T20:54:37.171Z,88.81
2022-10-19T20:57:03.465Z,89.32
2022-10-19T20:59:31.430Z,89.65
2022-10-19T21:01:58.048Z,89.12
2022-10-19T21:04:25.598Z,89.43
2022-10-19T21:06:52.243Z,87.92
2022-10-19T21:09:22.735Z,86.87
2022-10-19T21:11:50.391Z,85.95
2022-10-19T21:14:18.024Z,85.81
2022-10-19T21:16:44.970Z,84.86
2022-10-19T21:19:14.661Z,84.71
2022-10-19T21:21:44.177Z,84.76
2022-10-19T21:24:18.547Z,85.04
2022-10-19T21:26:45.310Z,85.86
2022-10-19T21:29:12.953Z,86.03
2022-10-19T21:31:43.001Z,87.18
2022-10-19T21:34:14.523Z,87.24
2022-10-19T21:36:40.777Z,88.75
2022-10-19T21:39:07.033Z,88.43
2022-10-19T21:41:33.554Z,89.42
2022-10-19T21:44:00.316Z,90.10
2022-10-19T21:46:26.734Z,90.18
2022-10-19T21:48:54.595Z,91.09
2022-10-19T21:51:36.954Z,91.70
2022-10-19T21:54:05.148Z,91.55
2022-10-19T21:56:32.690Z,91.50
2022-10-19T21:58:59.115Z,91.55
2022-10-19T22:01:28.567Z,92.01
2022-10-19T22:03:59.727Z,92.06
2022-10-19T22:06:28.021Z,91.86
2022-10-19T22:08:55.327Z,92.19
2022-10-19T22:11:22.106Z,92.44
2022-10-19T22:13:48.404Z,93.01
2022-10-19T22:16:20.430Z,92.80
2022-10-19T22:18:47.880Z,93.46
2022-10-19T22:21:16.905Z,93.81
2022-10-19T22:23:44.819Z,93.03
2022-10-19T22:26:15.408Z,93.25
2022-10-19T22:28:42.117Z,93.61
2022-10-19T22:31:09.040Z,93.82
2022-10-19T22:33:35.629Z,94.18
2022-10-19T22:36:02.619Z,94.50
2022-10-19T22:38:29.612Z,94.64
2022-10-19T22:40:55.818Z,95.31
2022-10-19T22:43:22.047Z,95.58
2022-10-19T22:45:49.792Z,96.28
2022-10-19T22:48:19.437Z,97.06
2022-10-19T22:50:45.909Z,96.90
2022-10-19T22:53:12.791Z,97.01
2022-10-19T22:55:39.292Z,97.04
2022-10-19T22:58:06.742Z,97.61
2022-10-19T23:00:33.315Z,97.66
2022-10-19T23:02:59.577Z,97.85
2022-10-19T23:05:25.787Z,97.95
2022-10-19T23:07:52.333Z,98.62
2022-10-19T23:10:18.878Z,98.90
2022-10-19T23:12:49.089Z,99.16
2022-10-19T23:15:15.653Z,99.58
2022-10-19T23:17:41.891Z,99.75
2022-10-19T23:20:08.634Z,99.82
2022-10-19T23:22:35.155Z,100.00
2022-10-19T23:25:01.414Z,100.00
2022-10-19T23:27:27.625Z,100.00
2022-10-19T23:29:54.152Z,100.00
2022-10-19T23:32:20.373Z,100.00
2022-10-19T23:34:48.431Z,100.00
2022-10-19T23:37:15.252Z,100.00
2022-10-19T23:39:41.881Z,100.00
2022-10-19T23:42:08.148Z,100.00
2022-10-19T23:44:34.707Z,100.00
2022-10-19T23:47:00.972Z,100.00
2022-10-19T23:49:27.193Z,100.00
2022-10-19T23:51:53.984Z,100.00
2022-10-19T23:54:20.224Z,100.00
2022-10-19T23:56:46.480Z,100.00
2022-10-19T23:59:12.998Z,100.00
