createdAt,value
2022-08-26T00:05:29.785Z,0
2022-08-26T00:11:49.723Z,0
2022-08-26T00:18:16.916Z,0
2022-08-26T00:24:32.721Z,0
2022-08-26T00:30:55.759Z,0
2022-08-26T00:37:16.314Z,0
2022-08-26T00:43:46.132Z,0
2022-08-26T00:49:58.725Z,0
2022-08-26T00:56:21.745Z,0
2022-08-26T01:02:46.735Z,0
2022-08-26T01:09:04.726Z,0
2022-08-26T01:15:24.768Z,0
2022-08-26T01:21:47.722Z,0
2022-08-26T01:28:07.762Z,0
2022-08-26T01:34:30.723Z,0
2022-08-26T01:40:50.765Z,0
2022-08-26T01:47:13.734Z,0
2022-08-26T01:53:33.719Z,0
2022-08-26T01:59:56.745Z,0
2022-08-26T02:06:16.719Z,0
2022-08-26T02:12:39.754Z,0
2022-08-26T02:18:59.732Z,0
2022-08-26T02:25:22.757Z,0
2022-08-26T02:31:42.930Z,0
2022-08-26T02:38:09.987Z,0
2022-08-26T02:44:25.746Z,0
2022-08-26T02:50:48.727Z,0
2022-08-26T02:57:08.764Z,0
2022-08-26T03:03:31.725Z,0
2022-08-26T03:09:51.772Z,0
2022-08-26T03:16:14.787Z,0
2022-08-26T03:22:34.722Z,0
2022-08-26T03:28:57.725Z,0
2022-08-26T03:35:17.719Z,0
2022-08-26T03:41:40.734Z,0
2022-08-26T03:48:00.723Z,0
2022-08-26T03:54:23.773Z,0
2022-08-26T04:00:43.727Z,0
2022-08-26T04:07:06.722Z,0
2022-08-26T04:23:13.661Z,0
2022-08-26T04:29:33.710Z,0
2022-08-26T04:35:56.717Z,0
2022-08-26T04:42:19.943Z,0
2022-08-26T04:48:39.722Z,0
2022-08-26T04:54:59.763Z,0
2022-08-26T05:01:22.816Z,0
2022-08-26T05:07:42.745Z,0
2022-08-26T05:14:05.778Z,0
2022-08-26T05:20:25.776Z,0
2022-08-26T05:26:48.762Z,0
2022-08-26T05:33:08.999Z,5.62
2022-08-26T05:39:31.727Z,5.62
2022-08-26T05:45:51.928Z,5.62
2022-08-26T05:52:14.724Z,5.62
2022-08-26T05:58:34.783Z,5.62
2022-08-26T06:04:57.735Z,5.62
2022-08-26T06:11:18.257Z,11.25
2022-08-26T06:17:40.752Z,11.25
2022-08-26T06:24:00.730Z,11.25
2022-08-26T06:30:23.759Z,11.25
2022-08-26T06:36:43.909Z,16.88
2022-08-26T06:43:06.940Z,16.88
2022-08-26T06:49:27.771Z,16.88
2022-08-26T06:55:51.717Z,22.5
2022-08-26T07:02:09.898Z,16.88
2022-08-26T07:08:32.734Z,22.5
2022-08-26T07:14:52.740Z,22.5
2022-08-26T07:21:15.741Z,28.12
2022-08-26T07:27:35.729Z,28.12
2022-08-26T07:33:58.769Z,28.12
2022-08-26T07:40:18.854Z,28.12
2022-08-26T07:46:41.743Z,33.75
2022-08-26T07:53:01.767Z,33.75
2022-08-26T07:59:24.729Z,33.75
2022-08-26T08:05:46.323Z,45
2022-08-26T08:12:07.727Z,28.12
2022-08-26T08:18:27.727Z,22.5
2022-08-26T08:24:52.927Z,28.12
2022-08-26T08:31:10.794Z,39.38
2022-08-26T08:37:33.811Z,45
2022-08-26T08:43:53.727Z,39.38
2022-08-26T08:50:16.723Z,33.75
2022-08-26T08:56:36.748Z,39.38
2022-08-26T09:02:59.728Z,45
2022-08-26T09:09:19.776Z,45
2022-08-26T09:15:42.724Z,45
2022-08-26T09:22:05.858Z,45
2022-08-26T09:28:25.776Z,50.62
2022-08-26T09:34:45.731Z,56.25
2022-08-26T09:41:08.889Z,56.25
2022-08-26T09:47:28.739Z,56.25
2022-08-26T09:53:51.737Z,56.25
2022-08-26T10:00:11.773Z,61.88
2022-08-26T10:16:39.689Z,45
2022-08-26T10:22:59.912Z,45
2022-08-26T10:29:22.727Z,56.25
2022-08-26T10:35:42.892Z,56.25
2022-08-26T10:42:05.930Z,50.62
2022-08-26T10:48:25.769Z,50.62
2022-08-26T10:54:48.731Z,45
2022-08-26T11:01:10.322Z,61.88
2022-08-26T11:07:31.985Z,56.25
2022-08-26T11:13:51.735Z,78.75
2022-08-26T11:20:14.764Z,67.5
2022-08-26T11:26:36.083Z,45
2022-08-26T11:32:57.758Z,45
2022-08-26T11:39:17.839Z,56.25
2022-08-26T11:45:40.741Z,84.38
2022-08-26T11:52:00.750Z,95.62
2022-08-26T11:58:23.731Z,78.75
2022-08-26T12:04:43.808Z,56.25
2022-08-26T12:11:06.919Z,50.62
2022-08-26T12:17:26.759Z,61.88
2022-08-26T12:23:49.928Z,95.62
2022-08-26T12:30:09.725Z,101.25
2022-08-26T12:36:32.813Z,106.88
2022-08-26T12:42:52.770Z,95.62
2022-08-26T12:49:15.732Z,73.12
2022-08-26T12:55:35.760Z,73.12
2022-08-26T13:01:58.890Z,84.38
2022-08-26T13:08:19.875Z,78.75
2022-08-26T13:14:42.770Z,56.25
2022-08-26T13:21:02.731Z,45
2022-08-26T13:27:25.785Z,39.38
2022-08-26T13:33:45.737Z,56.25
2022-08-26T13:40:08.806Z,73.12
2022-08-26T13:46:28.949Z,67.5
2022-08-26T13:52:51.730Z,56.25
2022-08-26T13:59:11.754Z,56.25
2022-08-26T14:05:35.000Z,67.5
2022-08-26T14:11:55.277Z,50.62
2022-08-26T14:18:17.775Z,50.62
2022-08-26T14:24:37.758Z,78.75
2022-08-26T14:31:00.929Z,67.5
2022-08-26T14:37:20.741Z,50.62
2022-08-26T14:43:43.772Z,50.62
2022-08-26T14:50:03.950Z,50.62
2022-08-26T14:56:26.739Z,33.75
2022-08-26T15:02:46.931Z,39.38
2022-08-26T15:09:09.732Z,39.38
2022-08-26T15:15:29.808Z,33.75
2022-08-26T15:21:52.736Z,33.75
2022-08-26T15:28:12.747Z,33.75
2022-08-26T15:34:35.783Z,45
2022-08-26T15:40:56.976Z,56.25
2022-08-26T16:05:15.169Z,45
2022-08-26T16:11:34.768Z,33.75
2022-08-26T16:17:57.798Z,33.75
2022-08-26T16:24:17.743Z,33.75
2022-08-26T16:30:40.975Z,28.12
2022-08-26T16:37:00.746Z,28.12
2022-08-26T16:43:23.724Z,22.5
2022-08-26T16:49:44.051Z,11.25
2022-08-26T16:56:06.812Z,5.62
2022-08-26T17:02:26.792Z,5.62
2022-08-26T17:08:49.756Z,5.62
2022-08-26T17:15:09.814Z,5.62
2022-08-26T17:21:32.759Z,0
2022-08-26T17:27:52.782Z,0
2022-08-26T17:34:15.770Z,0
2022-08-26T17:40:35.851Z,0
2022-08-26T17:46:58.842Z,0
2022-08-26T17:53:19.335Z,0
2022-08-26T17:59:41.816Z,0
2022-08-26T18:06:01.747Z,0
2022-08-26T18:12:24.769Z,0
2022-08-26T18:18:44.802Z,0
2022-08-26T18:25:07.785Z,0
2022-08-26T18:31:27.898Z,0
2022-08-26T18:37:50.736Z,0
2022-08-26T18:44:13.568Z,0
2022-08-26T18:50:33.730Z,0
2022-08-26T18:56:53.740Z,0
2022-08-26T19:03:18.569Z,0
2022-08-26T19:09:36.854Z,0
2022-08-26T19:15:59.880Z,0
2022-08-26T19:22:19.745Z,0
2022-08-26T19:28:43.022Z,0
2022-08-26T19:35:02.768Z,0
2022-08-26T19:41:29.471Z,0
2022-08-26T19:47:45.758Z,0
2022-08-26T19:54:08.848Z,0
2022-08-26T20:00:28.843Z,0
2022-08-26T20:06:51.808Z,0
2022-08-26T20:13:11.760Z,0
2022-08-26T20:19:37.441Z,0
2022-08-26T20:25:54.833Z,0
2022-08-26T20:32:17.990Z,0
2022-08-26T20:38:37.726Z,0
2022-08-26T20:45:00.751Z,0
2022-08-26T20:51:20.772Z,0
2022-08-26T20:57:43.743Z,0
2022-08-26T21:04:03.827Z,0
2022-08-26T21:19:38.650Z,0
2022-08-26T21:25:58.731Z,0
2022-08-26T21:32:21.765Z,0
2022-08-26T21:38:41.778Z,0
2022-08-26T21:45:04.811Z,0
2022-08-26T21:51:24.781Z,0
2022-08-26T21:57:47.796Z,0
2022-08-26T22:20:44.731Z,0
2022-08-26T22:27:04.803Z,0
2022-08-26T22:33:27.811Z,0
2022-08-26T22:39:47.813Z,0
2022-08-26T22:46:10.842Z,0
2022-08-26T22:52:30.815Z,0
2022-08-26T22:58:53.781Z,0
2022-08-26T23:05:13.806Z,0
2022-08-26T23:11:36.771Z,0
2022-08-26T23:17:58.659Z,0
2022-08-26T23:24:19.798Z,0
2022-08-26T23:30:39.777Z,0
2022-08-26T23:37:02.792Z,0
2022-08-26T23:43:22.740Z,0
2022-08-26T23:49:45.827Z,0
2022-08-26T23:56:05.721Z,0
