createdAt,value
2022-10-18T04:10:58.756Z,100.00
2022-10-18T04:14:01.946Z,100.00
2022-10-18T04:17:04.893Z,100.00
2022-10-18T04:20:10.760Z,100.00
2022-10-18T04:23:15.023Z,100.00
2022-10-18T04:26:17.822Z,100.00
2022-10-18T04:29:20.350Z,100.00
2022-10-18T04:32:23.217Z,100.00
2022-10-18T04:35:26.090Z,100.00
2022-10-18T04:38:28.863Z,100.00
2022-10-18T04:41:31.265Z,100.00
2022-10-18T04:44:34.444Z,100.00
2022-10-18T04:47:36.919Z,100.00
2022-10-18T04:50:40.583Z,100.00
2022-10-18T04:53:49.449Z,100.00
2022-10-18T04:56:52.109Z,100.00
2022-10-18T04:59:54.479Z,100.00
2022-10-18T05:02:58.310Z,100.00
2022-10-18T05:06:02.773Z,100.00
2022-10-18T05:09:06.390Z,100.00
2022-10-18T05:12:08.821Z,100.00
2022-10-18T05:15:11.568Z,100.00
2022-10-18T05:18:14.149Z,100.00
2022-10-18T05:21:17.069Z,100.00
2022-10-18T05:24:21.058Z,100.00
2022-10-18T05:27:25.716Z,100.00
2022-10-18T05:30:28.376Z,100.00
2022-10-18T05:33:31.781Z,100.00
2022-10-18T05:36:34.272Z,100.00
2022-10-18T05:39:38.288Z,100.00
2022-10-18T05:42:40.793Z,100.00
2022-10-18T05:45:50.867Z,100.00
2022-10-18T05:48:53.317Z,100.00
2022-10-18T05:51:56.152Z,100.00
2022-10-18T05:54:58.571Z,100.00
2022-10-18T05:58:01.823Z,100.00
2022-10-18T06:24:24.138Z,100.00
2022-10-18T06:27:26.915Z,100.00
2022-10-18T06:30:29.394Z,100.00
2022-10-18T06:33:33.744Z,100.00
2022-10-18T06:36:36.166Z,100.00
2022-10-18T06:39:39.263Z,100.00
2022-10-18T06:42:43.583Z,100.00
2022-10-18T06:45:48.953Z,100.00
2022-10-18T06:48:51.858Z,100.00
2022-10-18T07:10:53.699Z,100.00
2022-10-18T07:14:05.809Z,100.00
2022-10-18T07:17:08.638Z,100.00
2022-10-18T07:20:13.786Z,100.00
2022-10-18T07:23:16.158Z,100.00
2022-10-18T07:26:22.694Z,100.00
2022-10-18T07:29:25.299Z,94.18
2022-10-18T07:32:28.025Z,79.16
2022-10-18T07:35:30.485Z,70.36
2022-10-18T07:38:33.411Z,68.97
2022-10-18T07:41:35.950Z,67.31
2022-10-18T07:44:40.460Z,65.05
2022-10-18T07:47:43.061Z,53.24
2022-10-18T07:50:45.971Z,44.34
2022-10-18T07:53:49.268Z,38.73
2022-10-18T07:56:52.002Z,30.50
2022-10-18T07:59:57.020Z,28.58
2022-10-18T08:03:01.447Z,26.84
2022-10-18T08:06:05.759Z,24.78
2022-10-18T08:09:08.297Z,25.10
2022-10-18T08:12:12.037Z,27.13
2022-10-18T08:15:14.620Z,33.69
2022-10-18T08:41:50.468Z,37.05
2022-10-18T08:44:54.161Z,44.88
2022-10-18T08:47:57.893Z,49.42
2022-10-18T08:51:02.662Z,53.99
2022-10-18T08:54:14.295Z,52.69
2022-10-18T08:57:18.306Z,54.80
2022-10-18T09:00:23.517Z,54.30
2022-10-18T09:04:07.115Z,55.68
2022-10-18T09:07:28.131Z,54.55
2022-10-18T09:10:46.462Z,55.12
2022-10-18T09:14:11.236Z,52.83
2022-10-18T09:17:51.781Z,52.28
2022-10-18T09:20:58.716Z,51.55
2022-10-18T09:24:12.736Z,50.86
2022-10-18T09:27:20.586Z,50.52
2022-10-18T09:30:36.380Z,49.64
2022-10-18T09:33:51.204Z,49.85
2022-10-18T09:36:54.747Z,45.74
2022-10-18T09:40:16.480Z,42.99
2022-10-18T09:43:25.899Z,42.17
2022-10-18T09:46:33.651Z,40.46
2022-10-18T09:49:41.987Z,42.64
2022-10-18T09:52:51.946Z,40.55
2022-10-18T09:56:06.798Z,40.38
2022-10-18T09:59:47.461Z,42.74
2022-10-18T10:02:51.281Z,39.41
2022-10-18T10:06:12.540Z,38.29
2022-10-18T10:09:17.431Z,38.63
2022-10-18T10:12:29.815Z,37.49
2022-10-18T10:15:37.067Z,38.27
2022-10-18T10:18:44.610Z,38.69
2022-10-18T10:21:50.306Z,38.07
2022-10-18T10:24:54.681Z,37.93
2022-10-18T10:28:04.062Z,38.58
2022-10-18T10:31:28.325Z,36.31
2022-10-18T10:34:31.766Z,35.29
2022-10-18T10:37:39.972Z,31.72
2022-10-18T10:40:52.019Z,27.48
2022-10-18T10:43:54.890Z,28.01
2022-10-18T10:46:58.058Z,30.85
2022-10-18T10:50:12.076Z,35.07
2022-10-18T11:00:58.141Z,32.11
2022-10-18T11:04:22.839Z,27.58
2022-10-18T11:07:36.218Z,25.26
2022-10-18T11:11:08.170Z,30.07
2022-10-18T11:14:38.837Z,30.83
2022-10-18T11:18:10.442Z,32.54
2022-10-18T11:21:23.923Z,33.83
2022-10-18T11:24:26.752Z,34.23
2022-10-18T11:27:35.712Z,35.10
2022-10-18T11:30:55.384Z,36.06
2022-10-18T11:34:19.121Z,35.86
2022-10-18T11:37:55.646Z,36.51
2022-10-18T11:41:24.287Z,37.18
2022-10-18T11:44:38.202Z,37.03
2022-10-18T11:47:58.711Z,37.20
2022-10-18T11:51:04.807Z,37.26
2022-10-18T11:57:51.312Z,37.80
2022-10-18T12:01:01.121Z,38.21
2022-10-18T12:04:17.859Z,37.72
2022-10-18T12:07:27.774Z,37.21
2022-10-18T12:10:52.816Z,37.39
2022-10-18T12:14:06.011Z,37.93
2022-10-18T12:17:44.259Z,38.46
2022-10-18T12:20:57.038Z,38.68
2022-10-18T12:24:03.588Z,39.13
2022-10-18T12:27:06.342Z,38.16
2022-10-18T12:30:21.292Z,39.18
2022-10-18T12:33:29.199Z,38.54
2022-10-18T12:40:41.345Z,38.19
2022-10-18T12:43:57.015Z,38.10
2022-10-18T12:47:02.365Z,38.88
2022-10-18T12:50:23.177Z,38.18
2022-10-18T12:53:27.975Z,39.09
2022-10-18T12:56:34.449Z,39.93
2022-10-18T12:59:41.216Z,39.44
2022-10-18T13:02:44.006Z,39.44
2022-10-18T13:05:53.809Z,39.24
2022-10-18T13:09:19.203Z,39.15
