createdAt,value
2016-03-17T00:00:00.072Z,0
2016-03-17T00:01:00.090Z,0
2016-03-17T00:02:00.156Z,0
2016-03-17T00:03:00.220Z,0
2016-03-17T00:04:00.239Z,0
2016-03-17T00:05:00.289Z,0
2016-03-17T00:06:00.353Z,0
2016-03-17T00:07:00.419Z,0
2016-03-17T00:08:00.452Z,0
2016-03-17T00:09:00.517Z,0
2016-03-17T00:10:00.583Z,0
2016-03-17T00:11:00.601Z,0
2016-03-17T00:12:00.666Z,0
2016-03-17T00:13:00.700Z,0
2016-03-17T00:14:00.781Z,0
2016-03-17T00:15:00.815Z,0
2016-03-17T00:16:00.865Z,0
2016-03-17T00:17:00.930Z,0
2016-03-17T00:18:00.979Z,0
2016-03-17T00:19:01.014Z,0
2016-03-17T00:20:01.063Z,0
2016-03-17T00:21:01.129Z,0
2016-03-17T00:22:01.163Z,0
2016-03-17T00:23:01.212Z,0
2016-03-17T00:24:01.262Z,0
2016-03-17T00:25:01.327Z,0
2016-03-17T00:26:01.392Z,0
2016-03-17T00:27:01.409Z,0
2016-03-17T00:28:01.490Z,0
2016-03-17T00:29:01.540Z,0
2016-03-17T00:30:01.574Z,0
2016-03-17T00:31:01.640Z,0
2016-03-17T00:32:01.689Z,0
2016-03-17T00:33:01.723Z,0
2016-03-17T00:34:01.788Z,0
2016-03-17T00:35:01.837Z,0
2016-03-17T00:36:01.872Z,0
2016-03-17T00:37:01.922Z,0
2016-03-17T00:38:02.003Z,0
2016-03-17T00:39:02.052Z,0
2016-03-17T00:40:02.101Z,0
2016-03-17T00:41:02.150Z,0
2016-03-17T00:42:02.200Z,0
2016-03-17T00:43:02.218Z,0
2016-03-17T00:44:02.283Z,0
2016-03-17T00:45:02.358Z,0
2016-03-17T00:46:02.375Z,0
2016-03-17T00:47:02.456Z,0
2016-03-17T00:48:02.506Z,0
2016-03-17T00:49:02.540Z,0
2016-03-17T00:50:02.450Z,0
2016-03-17T00:51:02.639Z,0
2016-03-17T00:52:02.720Z,0
2016-03-17T00:53:02.755Z,0
2016-03-17T00:54:02.772Z,0
2016-03-17T00:55:02.869Z,0
2016-03-17T00:56:02.903Z,0
2016-03-17T00:57:02.953Z,0
2016-03-17T00:58:03.033Z,0
2016-03-17T00:59:03.052Z,0
2016-03-17T01:00:03.086Z,0
2016-03-17T01:01:03.151Z,0
2016-03-17T01:02:03.232Z,0
2016-03-17T01:03:03.266Z,0
2016-03-17T01:04:03.315Z,0
2016-03-17T01:05:03.333Z,0
2016-03-17T01:06:03.430Z,0
2016-03-17T01:07:03.505Z,0
2016-03-17T01:08:03.508Z,0
2016-03-17T01:09:03.543Z,0
2016-03-17T01:10:03.623Z,0
2016-03-17T01:11:03.657Z,0
2016-03-17T01:12:03.707Z,0
2016-03-17T01:13:03.788Z,0
2016-03-17T01:14:03.821Z,0
2016-03-17T01:15:03.887Z,0
2016-03-17T01:16:03.936Z,0
2016-03-17T01:17:03.971Z,0
2016-03-17T01:18:04.035Z,0
2016-03-17T01:19:04.101Z,0
2016-03-17T01:20:04.104Z,0
2016-03-17T01:21:04.231Z,0
2016-03-17T01:22:04.234Z,0
2016-03-17T01:23:04.298Z,0
2016-03-17T01:24:04.333Z,0
2016-03-17T01:25:04.414Z,0
2016-03-17T01:26:04.417Z,0
2016-03-17T01:27:04.497Z,0
2016-03-17T01:28:04.531Z,0
2016-03-17T01:29:04.612Z,0
2016-03-17T01:30:04.646Z,0
2016-03-17T01:31:04.680Z,0
2016-03-17T01:32:04.729Z,0
2016-03-17T01:33:04.794Z,0
2016-03-17T01:34:04.813Z,0
2016-03-17T01:35:04.877Z,0
2016-03-17T01:36:04.958Z,0
2016-03-17T01:37:04.993Z,0
2016-03-17T01:38:05.043Z,0
2016-03-17T01:39:05.108Z,0
2016-03-17T01:40:05.127Z,0
2016-03-17T01:41:05.191Z,0
2016-03-17T01:42:05.225Z,0
2016-03-17T01:43:05.322Z,0
2016-03-17T01:44:05.387Z,0
2016-03-17T01:45:05.374Z,0
2016-03-17T01:46:05.455Z,0
2016-03-17T01:47:05.504Z,0
2016-03-17T01:48:05.538Z,0
2016-03-17T01:49:05.603Z,0
2016-03-17T01:50:05.668Z,0
2016-03-17T01:51:05.703Z,0
2016-03-17T01:52:05.752Z,0
2016-03-17T01:53:05.818Z,0
2016-03-17T01:54:05.851Z,0
2016-03-17T01:55:05.917Z,0
2016-03-17T01:56:05.779Z,0
2016-03-17T01:57:06.000Z,0
2016-03-17T01:58:06.081Z,0
2016-03-17T01:59:06.099Z,0
2016-03-17T02:00:06.149Z,0
2016-03-17T02:01:06.230Z,0
2016-03-17T02:02:06.248Z,0
2016-03-17T02:03:06.297Z,0
2016-03-17T02:04:06.378Z,0
2016-03-17T02:05:06.427Z,0
2016-03-17T02:06:06.461Z,0
2016-03-17T02:07:06.527Z,0
2016-03-17T02:08:06.544Z,0
2016-03-17T02:09:06.610Z,0
2016-03-17T02:10:06.675Z,0
2016-03-17T02:11:06.710Z,0
2016-03-17T02:12:06.790Z,0
2016-03-17T02:13:06.684Z,0
2016-03-17T02:14:06.858Z,0
2016-03-17T02:15:06.908Z,0
2016-03-17T02:16:06.974Z,0
2016-03-17T02:17:07.007Z,0
2016-03-17T02:18:07.072Z,0
2016-03-17T02:19:07.153Z,0
2016-03-17T02:20:07.171Z,0
2016-03-17T02:21:07.252Z,0
2016-03-17T02:22:07.301Z,0
2016-03-17T02:23:07.321Z,0
2016-03-17T02:24:07.370Z,0
2016-03-17T02:25:07.451Z,0
2016-03-17T02:26:07.501Z,0
2016-03-17T02:27:07.534Z,0
2016-03-17T02:28:07.599Z,0
2016-03-17T02:29:07.664Z,0
2016-03-17T02:30:07.542Z,0
2016-03-17T02:31:07.748Z,0
2016-03-17T02:32:07.767Z,0
2016-03-17T02:33:07.847Z,0
2016-03-17T02:34:07.897Z,0
2016-03-17T02:35:07.946Z,0
2016-03-17T02:36:07.995Z,0
2016-03-17T02:37:08.061Z,0
2016-03-17T02:38:08.080Z,0
2016-03-17T02:39:08.161Z,0
2016-03-17T02:40:08.210Z,0
2016-03-17T02:41:08.244Z,0
2016-03-17T02:42:08.293Z,0
2016-03-17T02:43:08.374Z,0
2016-03-17T02:44:08.377Z,0
2016-03-17T02:45:08.457Z,0
2016-03-17T02:46:08.507Z,0
2016-03-17T02:47:08.541Z,0
2016-03-17T02:48:08.607Z,0
2016-03-17T02:49:08.640Z,0
2016-03-17T02:50:08.705Z,0
2016-03-17T02:51:08.771Z,0
2016-03-17T02:52:08.804Z,0
2016-03-17T02:53:08.855Z,0
2016-03-17T02:54:08.935Z,0
2016-03-17T02:55:08.969Z,0
2016-03-17T02:56:08.987Z,0
2016-03-17T02:57:09.052Z,0
2016-03-17T02:58:09.117Z,0
2016-03-17T02:59:09.168Z,0
2016-03-17T03:00:09.201Z,0
2016-03-17T03:01:09.266Z,0
2016-03-17T03:02:09.331Z,0
2016-03-17T03:03:09.350Z,0
2016-03-17T03:04:09.415Z,0
2016-03-17T03:05:09.496Z,0
2016-03-17T03:06:09.342Z,0
2016-03-17T03:07:09.548Z,0
2016-03-17T03:08:09.614Z,0
2016-03-17T03:09:09.695Z,0
2016-03-17T03:10:09.727Z,0
2016-03-17T03:11:09.777Z,0
2016-03-17T03:12:09.842Z,0
2016-03-17T03:13:09.892Z,0
2016-03-17T03:14:09.926Z,0
2016-03-17T03:15:09.960Z,0
2016-03-17T03:16:10.056Z,0
2016-03-17T03:17:10.105Z,0
2016-03-17T03:18:10.108Z,0
2016-03-17T03:19:10.190Z,0
2016-03-17T03:20:10.238Z,0
2016-03-17T03:21:10.273Z,0
2016-03-17T03:22:10.338Z,0
2016-03-17T03:23:10.388Z,0
2016-03-17T03:24:10.454Z,0
2016-03-17T03:25:10.503Z,0
2016-03-17T03:26:10.521Z,0
2016-03-17T03:27:10.571Z,0
2016-03-17T03:28:10.635Z,0
2016-03-17T03:29:10.685Z,0
2016-03-17T03:30:10.735Z,0
2016-03-17T03:31:10.815Z,0
2016-03-17T03:32:10.834Z,0
2016-03-17T03:33:10.867Z,0
2016-03-17T03:34:10.948Z,0
2016-03-17T03:35:11.029Z,0
2016-03-17T03:36:11.048Z,0
2016-03-17T03:37:11.082Z,0
2016-03-17T03:38:11.119Z,0
2016-03-17T03:39:11.187Z,0
2016-03-17T03:40:11.210Z,0
2016-03-17T03:41:11.246Z,0
2016-03-17T03:42:11.299Z,0
2016-03-17T03:43:11.345Z,0
2016-03-17T03:44:11.358Z,0
2016-03-17T03:45:11.436Z,0
2016-03-17T03:46:11.480Z,0
2016-03-17T03:47:11.525Z,0
2016-03-17T03:48:11.574Z,0
2016-03-17T03:49:11.606Z,0
2016-03-17T03:50:11.670Z,0
2016-03-17T03:51:11.687Z,0
2016-03-17T03:52:11.751Z,0
2016-03-17T03:53:11.816Z,0
2016-03-17T03:54:11.864Z,0
2016-03-17T03:55:11.912Z,0
2016-03-17T03:56:11.962Z,0
2016-03-17T03:57:12.026Z,0
2016-03-17T03:58:12.060Z,0
2016-03-17T03:59:12.141Z,0
2016-03-17T04:00:12.191Z,0
2016-03-17T04:01:12.209Z,0
2016-03-17T04:02:12.243Z,0
2016-03-17T04:03:12.323Z,0
2016-03-17T04:04:12.373Z,0
2016-03-17T04:05:12.390Z,0
2016-03-17T04:06:12.487Z,0
2016-03-17T04:07:12.537Z,0
2016-03-17T04:08:12.570Z,0
2016-03-17T04:09:12.620Z,0
2016-03-17T04:10:12.670Z,0
2016-03-17T04:11:12.689Z,0
2016-03-17T04:12:12.770Z,0
2016-03-17T04:13:12.850Z,0
2016-03-17T04:14:12.869Z,0
2016-03-17T04:15:12.934Z,0
2016-03-17T04:16:12.967Z,0
2016-03-17T04:17:13.033Z,0
2016-03-17T04:18:13.130Z,0
2016-03-17T04:19:13.100Z,0
2016-03-17T04:20:13.181Z,0
2016-03-17T04:21:13.230Z,0
2016-03-17T04:22:13.265Z,0
2016-03-17T04:23:13.361Z,0
2016-03-17T04:24:13.396Z,0
2016-03-17T04:25:13.414Z,0
2016-03-17T04:26:13.479Z,0
2016-03-17T04:27:13.513Z,0
2016-03-17T04:28:13.594Z,0
2016-03-17T04:29:13.644Z,0
2016-03-17T04:30:13.677Z,0
2016-03-17T04:31:13.743Z,0
2016-03-17T04:32:13.792Z,0
2016-03-17T04:33:13.826Z,0
2016-03-17T04:34:13.906Z,0
2016-03-17T04:35:13.940Z,0
2016-03-17T04:36:13.959Z,0
2016-03-17T04:37:14.023Z,0
2016-03-17T04:38:14.104Z,0
2016-03-17T04:39:14.139Z,0
2016-03-17T04:40:14.079Z,0
2016-03-17T04:41:14.238Z,0
2016-03-17T04:42:14.273Z,0
2016-03-17T04:43:14.384Z,0
2016-03-17T04:44:14.387Z,0
2016-03-17T04:45:13.670Z,0
2016-03-17T04:46:14.501Z,0
2016-03-17T04:47:14.551Z,0
2016-03-17T04:48:14.586Z,0
2016-03-17T04:49:14.681Z,0
2016-03-17T04:50:14.716Z,0
2016-03-17T04:51:14.718Z,0
2016-03-17T04:52:14.783Z,0
2016-03-17T04:53:14.082Z,0
2016-03-17T04:54:14.897Z,0
2016-03-17T04:55:14.963Z,0
2016-03-17T04:56:14.982Z,0
2016-03-17T04:57:15.062Z,0
2016-03-17T04:58:15.113Z,0
2016-03-17T04:59:15.115Z,0
2016-03-17T05:00:15.196Z,0
2016-03-17T05:01:15.245Z,0
2016-03-17T05:02:15.279Z,0
2016-03-17T05:03:15.344Z,0
2016-03-17T05:04:15.409Z,0
2016-03-17T05:05:15.427Z,0
2016-03-17T05:06:15.493Z,0
2016-03-17T05:07:15.526Z,0
2016-03-17T05:08:15.592Z,0
2016-03-17T05:09:15.641Z,0
2016-03-17T05:10:15.690Z,0
2016-03-17T05:11:15.756Z,0
2016-03-17T05:12:15.806Z,0
2016-03-17T05:13:15.824Z,0
2016-03-17T05:14:15.906Z,0
2016-03-17T05:15:15.798Z,0
2016-03-17T05:16:15.988Z,0
2016-03-17T05:17:16.054Z,0
2016-03-17T05:18:16.103Z,0
2016-03-17T05:19:16.169Z,0
2016-03-17T05:20:16.217Z,0
2016-03-17T05:21:16.236Z,0
2016-03-17T05:22:16.317Z,0
2016-03-17T05:23:16.367Z,0
2016-03-17T05:24:16.386Z,0
2016-03-17T05:25:16.450Z,0
2016-03-17T05:26:16.531Z,0
2016-03-17T05:27:16.596Z,0
2016-03-17T05:28:16.599Z,0
2016-03-17T05:29:16.696Z,0
2016-03-17T05:30:16.698Z,0
2016-03-17T05:31:16.747Z,0
2016-03-17T05:32:16.796Z,0
2016-03-17T05:33:16.847Z,0
2016-03-17T05:34:16.912Z,0
2016-03-17T05:35:16.977Z,0
2016-03-17T05:36:16.996Z,0
2016-03-17T05:37:17.076Z,0
2016-03-17T05:38:17.126Z,0
2016-03-17T05:39:17.144Z,0
2016-03-17T05:40:17.209Z,0
2016-03-17T05:41:17.274Z,0
2016-03-17T05:42:17.324Z,0
2016-03-17T05:43:17.359Z,0
2016-03-17T05:44:17.423Z,0
2016-03-17T05:45:17.442Z,0
2016-03-17T05:46:17.522Z,0
2016-03-17T05:47:17.587Z,0
2016-03-17T05:48:17.481Z,0
2016-03-17T05:49:17.686Z,0
2016-03-17T05:50:17.752Z,0
2016-03-17T05:51:17.754Z,0
2016-03-17T05:52:17.803Z,0
2016-03-17T05:53:17.885Z,0
2016-03-17T05:54:17.919Z,0
2016-03-17T05:55:17.969Z,0
2016-03-17T05:56:18.049Z,0
2016-03-17T05:57:18.083Z,0
2016-03-17T05:58:18.132Z,0
2016-03-17T05:59:18.182Z,0
2016-03-17T06:00:18.216Z,0
2016-03-17T06:01:18.297Z,0
2016-03-17T06:02:18.347Z,0
2016-03-17T06:03:18.380Z,0
2016-03-17T06:04:18.446Z,0
2016-03-17T06:05:18.496Z,0
2016-03-17T06:06:18.530Z,0
2016-03-17T06:07:18.563Z,0
2016-03-17T06:08:18.644Z,0
2016-03-17T06:09:18.678Z,0
2016-03-17T06:10:18.759Z,0
2016-03-17T06:11:18.793Z,0
2016-03-17T06:12:18.857Z,0
2016-03-17T06:13:18.892Z,0
2016-03-17T06:14:18.925Z,0
2016-03-17T06:15:18.991Z,0
2016-03-17T06:16:19.056Z,0
2016-03-17T06:17:19.090Z,0
2016-03-17T06:18:19.062Z,0
2016-03-17T06:19:19.205Z,0
2016-03-17T06:20:19.254Z,0
2016-03-17T06:21:19.289Z,0
2016-03-17T06:22:19.338Z,0
2016-03-17T06:23:19.403Z,0
2016-03-17T06:24:19.483Z,0
2016-03-17T06:25:19.486Z,0
2016-03-17T06:26:19.566Z,0
2016-03-17T06:27:19.616Z,0
2016-03-17T06:28:19.666Z,0
2016-03-17T06:29:19.699Z,0
2016-03-17T06:30:19.766Z,0
2016-03-17T06:31:19.799Z,0
2016-03-17T06:32:19.865Z,0
2016-03-17T06:33:19.993Z,0
2016-03-17T06:34:19.964Z,0
2016-03-17T06:35:20.013Z,0
2016-03-17T06:36:20.047Z,0
2016-03-17T06:37:20.178Z,0
2016-03-17T06:38:20.220Z,0
2016-03-17T06:39:20.066Z,0
2016-03-17T06:40:24.422Z,0
2016-03-17T06:41:20.346Z,0
2016-03-17T06:42:20.380Z,0
2016-03-17T06:43:20.398Z,0
2016-03-17T06:44:20.463Z,0
2016-03-17T06:45:20.528Z,0
2016-03-17T06:46:20.547Z,0
2016-03-17T06:47:20.612Z,0
2016-03-17T06:48:20.615Z,0
2016-03-17T06:49:20.746Z,0
2016-03-17T06:50:20.764Z,0
2016-03-17T06:51:20.813Z,0
2016-03-17T06:52:20.894Z,0
2016-03-17T06:53:20.944Z,0
2016-03-17T06:54:20.962Z,0
2016-03-17T06:55:21.043Z,0
2016-03-17T06:56:21.123Z,0
2016-03-17T06:57:21.110Z,0
2016-03-17T06:58:21.207Z,0
2016-03-17T06:59:21.240Z,0
2016-03-17T07:00:21.291Z,0
2016-03-17T07:01:21.340Z,0
2016-03-17T07:02:21.420Z,5
2016-03-17T07:03:21.517Z,5
2016-03-17T07:04:21.536Z,5
2016-03-17T07:05:21.539Z,5
2016-03-17T07:06:21.587Z,5
2016-03-17T07:07:21.653Z,5
2016-03-17T07:08:21.687Z,5
2016-03-17T07:09:21.737Z,5
2016-03-17T07:10:21.834Z,10
2016-03-17T07:11:21.820Z,10
2016-03-17T07:12:21.901Z,15
2016-03-17T07:13:21.967Z,20
2016-03-17T07:14:22.016Z,25
2016-03-17T07:15:22.081Z,35
2016-03-17T07:16:22.130Z,45
2016-03-17T07:17:22.149Z,35
2016-03-17T07:18:22.308Z,35
2016-03-17T07:19:22.280Z,35
2016-03-17T07:20:22.313Z,40
2016-03-17T07:21:22.378Z,40
2016-03-17T07:22:22.443Z,45
2016-03-17T07:23:22.477Z,50
2016-03-17T07:24:22.558Z,55
2016-03-17T07:25:22.593Z,60
2016-03-17T07:26:22.627Z,70
2016-03-17T07:27:22.677Z,75
2016-03-17T07:28:22.788Z,85
2016-03-17T07:29:22.760Z,95
2016-03-17T07:30:22.856Z,100
2016-03-17T07:31:22.890Z,110
2016-03-17T07:32:22.924Z,75
2016-03-17T07:33:23.052Z,115
2016-03-17T07:34:22.304Z,140
2016-03-17T07:35:23.072Z,155
2016-03-17T07:36:23.137Z,160
2016-03-17T07:37:23.203Z,255
2016-03-17T07:38:23.284Z,265
2016-03-17T07:39:22.552Z,265
2016-03-17T07:40:23.367Z,280
2016-03-17T07:41:23.385Z,275
2016-03-17T07:42:23.466Z,290
2016-03-17T07:43:23.500Z,290
2016-03-17T07:44:23.565Z,270
2016-03-17T07:45:23.615Z,270
2016-03-17T07:46:23.695Z,280
2016-03-17T07:47:23.823Z,270
2016-03-17T07:48:23.780Z,280
2016-03-17T07:49:23.813Z,280
2016-03-17T07:50:23.847Z,270
2016-03-17T07:51:23.913Z,270
2016-03-17T07:52:23.977Z,265
2016-03-17T07:53:24.043Z,255
2016-03-17T07:54:24.091Z,235
2016-03-17T07:55:24.111Z,225
2016-03-17T07:56:24.191Z,210
2016-03-17T07:57:24.272Z,200
2016-03-17T07:58:24.291Z,200
2016-03-17T07:59:24.355Z,175
2016-03-17T08:00:24.421Z,155
2016-03-17T08:01:24.439Z,150
2016-03-17T08:02:24.488Z,145
2016-03-17T08:03:24.601Z,125
2016-03-17T08:04:24.619Z,105
2016-03-17T08:05:24.684Z,90
2016-03-17T08:06:24.723Z,70
2016-03-17T08:07:24.898Z,65
2016-03-17T08:08:24.869Z,50
2016-03-17T08:09:24.887Z,45
2016-03-17T08:10:24.953Z,35
2016-03-17T08:11:25.003Z,35
2016-03-17T08:12:25.037Z,35
2016-03-17T08:13:25.086Z,30
2016-03-17T08:14:25.183Z,35
2016-03-17T08:15:25.201Z,35
2016-03-17T08:16:25.266Z,30
2016-03-17T08:17:25.331Z,30
2016-03-17T08:18:25.239Z,30
2016-03-17T08:19:25.415Z,30
2016-03-17T08:20:25.480Z,25
2016-03-17T08:21:25.561Z,25
2016-03-17T08:22:25.579Z,25
2016-03-17T08:23:25.628Z,25
2016-03-17T08:24:25.709Z,25
2016-03-17T08:25:25.727Z,25
2016-03-17T08:26:25.777Z,25
2016-03-17T08:27:25.874Z,25
2016-03-17T08:28:25.908Z,20
2016-03-17T08:29:25.941Z,20
2016-03-17T08:30:26.007Z,20
2016-03-17T08:31:26.087Z,20
2016-03-17T08:32:26.152Z,20
2016-03-17T08:33:26.171Z,20
2016-03-17T08:34:26.237Z,20
2016-03-17T08:35:26.271Z,20
2016-03-17T08:36:26.321Z,20
2016-03-17T08:37:29.385Z,20
2016-03-17T08:38:26.326Z,20
2016-03-17T08:39:26.485Z,20
2016-03-17T08:40:26.362Z,20
2016-03-17T08:41:26.631Z,20
2016-03-17T08:42:26.633Z,15
2016-03-17T08:43:26.713Z,15
2016-03-17T08:44:26.732Z,15
2016-03-17T08:45:26.797Z,15
2016-03-17T08:46:26.878Z,20
2016-03-17T08:47:26.896Z,20
2016-03-17T08:48:26.945Z,20
2016-03-17T08:49:27.042Z,20
2016-03-17T08:50:26.905Z,20
2016-03-17T08:51:27.157Z,20
2016-03-17T08:52:27.175Z,20
2016-03-17T08:53:27.225Z,20
2016-03-17T08:54:27.275Z,20
2016-03-17T08:55:27.355Z,20
2016-03-17T08:56:27.389Z,20
2016-03-17T08:57:27.469Z,20
2016-03-17T08:58:27.519Z,20
2016-03-17T08:59:27.850Z,20
2016-03-17T09:00:27.588Z,20
2016-03-17T09:01:27.902Z,20
2016-03-17T09:02:27.687Z,20
2016-03-17T09:03:27.735Z,20
2016-03-17T09:04:27.818Z,20
2016-03-17T09:05:27.835Z,20
2016-03-17T09:06:27.890Z,20
2016-03-17T09:07:27.986Z,20
2016-03-17T09:08:28.005Z,20
2016-03-17T09:09:28.054Z,20
2016-03-17T09:10:28.120Z,15
2016-03-17T09:11:28.137Z,15
2016-03-17T09:12:28.281Z,15
2016-03-17T09:13:28.378Z,15
2016-03-17T09:14:28.349Z,15
2016-03-17T09:15:28.383Z,15
2016-03-17T09:16:28.448Z,15
2016-03-17T09:17:28.466Z,15
2016-03-17T09:18:28.594Z,15
2016-03-17T09:19:28.580Z,15
2016-03-17T09:20:31.552Z,15
2016-03-17T09:21:28.664Z,15
2016-03-17T09:22:28.807Z,15
2016-03-17T09:23:28.780Z,15
2016-03-17T09:24:28.829Z,15
2016-03-17T09:25:29.003Z,15
2016-03-17T09:26:28.931Z,15
2016-03-17T09:27:28.981Z,15
2016-03-17T09:28:29.062Z,15
2016-03-17T09:29:29.081Z,15
2016-03-17T09:30:29.161Z,15
2016-03-17T09:31:29.258Z,15
2016-03-17T09:32:29.245Z,15
2016-03-17T09:33:29.295Z,15
2016-03-17T09:34:29.391Z,15
2016-03-17T09:35:29.425Z,15
2016-03-17T09:36:29.490Z,15
2016-03-17T09:37:29.383Z,15
2016-03-17T09:38:29.386Z,15
2016-03-17T09:39:29.639Z,15
2016-03-17T09:40:29.673Z,15
2016-03-17T09:41:29.738Z,15
2016-03-17T09:42:29.631Z,15
2016-03-17T09:43:29.837Z,15
2016-03-17T09:44:29.855Z,15
2016-03-17T09:45:29.936Z,10
2016-03-17T09:46:29.985Z,10
2016-03-17T09:47:30.035Z,10
2016-03-17T09:48:30.069Z,10
2016-03-17T09:49:30.119Z,10
2016-03-17T09:50:30.199Z,10
2016-03-17T09:51:30.234Z,10
2016-03-17T09:52:30.283Z,10
2016-03-17T09:53:30.443Z,10
2016-03-17T09:54:30.383Z,10
2016-03-17T09:55:30.447Z,10
2016-03-17T09:56:30.512Z,10
2016-03-17T09:57:30.563Z,10
2016-03-17T09:58:30.612Z,10
2016-03-17T09:59:30.677Z,10
2016-03-17T10:00:30.695Z,10
2016-03-17T10:01:30.776Z,10
2016-03-17T10:02:30.810Z,10
2016-03-17T10:03:30.844Z,10
2016-03-17T10:04:30.925Z,10
2016-03-17T10:05:30.990Z,5
2016-03-17T10:06:31.024Z,10
2016-03-17T10:07:31.058Z,10
2016-03-17T10:08:31.139Z,10
2016-03-17T10:09:31.158Z,10
2016-03-17T10:10:31.206Z,10
2016-03-17T10:11:31.318Z,10
2016-03-17T10:12:31.353Z,10
2016-03-17T10:13:31.403Z,5
2016-03-17T10:14:31.420Z,5
2016-03-17T10:15:31.502Z,5
2016-03-17T10:16:31.551Z,5
2016-03-17T10:17:31.569Z,5
2016-03-17T10:18:31.649Z,5
2016-03-17T10:19:31.699Z,5
2016-03-17T10:20:31.749Z,5
2016-03-17T10:21:31.799Z,5
2016-03-17T10:22:31.863Z,5
2016-03-17T10:23:31.898Z,5
2016-03-17T10:24:31.947Z,5
2016-03-17T10:25:32.012Z,5
2016-03-17T10:26:32.062Z,5
2016-03-17T10:27:32.112Z,5
2016-03-17T10:28:32.130Z,5
2016-03-17T10:29:32.211Z,5
2016-03-17T10:30:32.292Z,5
2016-03-17T10:31:32.294Z,5
2016-03-17T10:32:32.360Z,5
2016-03-17T10:33:32.112Z,5
2016-03-17T10:34:32.458Z,5
2016-03-17T10:35:32.523Z,5
2016-03-17T10:36:32.573Z,5
2016-03-17T10:37:32.654Z,5
2016-03-17T10:38:32.673Z,5
2016-03-17T10:39:32.738Z,5
2016-03-17T10:40:32.772Z,5
2016-03-17T10:41:32.836Z,5
2016-03-17T10:42:32.902Z,5
2016-03-17T10:43:32.920Z,5
2016-03-17T10:44:32.970Z,5
2016-03-17T10:45:33.050Z,5
2016-03-17T10:46:33.069Z,5
2016-03-17T10:47:33.135Z,5
2016-03-17T10:48:33.216Z,5
2016-03-17T10:49:33.233Z,5
2016-03-17T10:50:33.299Z,5
2016-03-17T10:51:33.363Z,5
2016-03-17T10:52:33.398Z,5
2016-03-17T10:53:33.432Z,5
2016-03-17T10:54:33.513Z,5
2016-03-17T10:55:33.546Z,5
2016-03-17T10:56:33.596Z,5
2016-03-17T10:57:33.661Z,5
2016-03-17T10:58:33.711Z,5
2016-03-17T10:59:33.745Z,5
2016-03-17T11:00:33.826Z,5
2016-03-17T11:01:33.890Z,5
2016-03-17T11:02:33.721Z,5
2016-03-17T11:03:33.974Z,5
2016-03-17T11:04:34.008Z,5
2016-03-17T11:05:34.104Z,5
2016-03-17T11:06:34.123Z,5
2016-03-17T11:07:34.157Z,5
2016-03-17T11:08:34.237Z,5
2016-03-17T11:09:34.289Z,5
2016-03-17T11:10:34.340Z,5
2016-03-17T11:11:34.358Z,5
2016-03-17T11:12:34.470Z,5
2016-03-17T11:13:34.473Z,5
2016-03-17T11:14:34.506Z,5
2016-03-17T11:15:34.604Z,5
2016-03-17T11:16:34.637Z,5
2016-03-17T11:17:34.702Z,5
2016-03-17T11:18:34.752Z,5
2016-03-17T11:19:34.786Z,5
2016-03-17T11:20:34.866Z,5
2016-03-17T11:21:34.901Z,5
2016-03-17T11:22:34.934Z,5
2016-03-17T11:23:35.016Z,5
2016-03-17T11:24:35.080Z,5
2016-03-17T11:25:35.083Z,5
2016-03-17T11:26:35.163Z,5
2016-03-17T11:27:35.230Z,5
2016-03-17T11:28:35.232Z,5
2016-03-17T11:29:35.329Z,5
2016-03-17T11:30:35.363Z,5
2016-03-17T11:31:35.427Z,5
2016-03-17T11:32:35.461Z,5
2016-03-17T11:33:35.495Z,5
2016-03-17T11:34:35.592Z,5
2016-03-17T11:35:35.610Z,5
2016-03-17T11:36:35.644Z,5
2016-03-17T11:37:35.740Z,5
2016-03-17T11:38:35.774Z,5
2016-03-17T11:39:35.809Z,5
2016-03-17T11:40:35.905Z,5
2016-03-17T11:41:35.939Z,0
2016-03-17T11:42:36.004Z,5
2016-03-17T11:43:36.006Z,5
2016-03-17T11:44:36.072Z,5
2016-03-17T11:45:36.153Z,5
2016-03-17T11:46:36.187Z,5
2016-03-17T11:47:36.220Z,5
2016-03-17T11:48:36.301Z,5
2016-03-17T11:49:36.351Z,5
2016-03-17T11:50:36.385Z,5
2016-03-17T11:51:36.481Z,5
2016-03-17T11:52:36.500Z,5
2016-03-17T11:53:36.533Z,5
2016-03-17T11:54:36.599Z,5
2016-03-17T11:55:36.663Z,5
2016-03-17T11:56:36.729Z,5
2016-03-17T11:57:36.763Z,5
2016-03-17T11:58:36.813Z,0
2016-03-17T11:59:36.847Z,5
2016-03-17T12:00:36.932Z,5
2016-03-17T12:01:36.935Z,0
2016-03-17T12:02:37.000Z,5
2016-03-17T12:03:36.909Z,5
2016-03-17T12:04:37.115Z,0
2016-03-17T12:05:37.164Z,0
2016-03-17T12:06:37.245Z,0
2016-03-17T12:07:37.279Z,0
2016-03-17T12:08:37.329Z,0
2016-03-17T12:09:37.379Z,0
2016-03-17T12:10:37.428Z,0
2016-03-17T12:11:37.477Z,0
2016-03-17T12:12:37.511Z,0
2016-03-17T12:13:37.609Z,0
2016-03-17T12:14:37.642Z,0
2016-03-17T12:15:37.691Z,0
2016-03-17T12:16:37.725Z,0
2016-03-17T12:17:37.869Z,0
2016-03-17T12:18:37.839Z,0
2016-03-17T12:19:37.936Z,0
2016-03-17T12:20:37.939Z,0
2016-03-17T12:21:37.989Z,0
2016-03-17T12:22:38.054Z,0
2016-03-17T12:23:38.072Z,0
2016-03-17T12:24:38.138Z,0
2016-03-17T12:25:37.468Z,0
2016-03-17T12:26:38.268Z,0
2016-03-17T12:27:38.286Z,0
2016-03-17T12:28:38.366Z,0
2016-03-17T12:29:38.401Z,0
2016-03-17T12:30:38.435Z,0
2016-03-17T12:31:38.532Z,0
2016-03-17T12:32:38.409Z,0
2016-03-17T12:33:38.584Z,0
2016-03-17T12:34:38.757Z,0
2016-03-17T12:35:38.729Z,0
2016-03-17T12:36:38.763Z,0
2016-03-17T12:37:38.063Z,0
2016-03-17T12:38:38.893Z,0
2016-03-17T12:39:38.928Z,0
2016-03-17T12:40:38.962Z,0
2016-03-17T12:41:39.042Z,0
2016-03-17T12:42:39.093Z,0
2016-03-17T12:43:39.119Z,0
2016-03-17T12:44:39.157Z,0
2016-03-17T12:45:39.210Z,0
2016-03-17T12:46:39.231Z,0
2016-03-17T12:47:39.283Z,0
2016-03-17T12:48:39.311Z,0
2016-03-17T12:49:39.434Z,0
2016-03-17T12:50:39.417Z,0
2016-03-17T12:51:39.462Z,0
2016-03-17T12:52:39.538Z,0
2016-03-17T12:53:39.569Z,0
2016-03-17T12:54:39.601Z,0
2016-03-17T12:55:39.681Z,0
2016-03-17T12:56:39.729Z,0
2016-03-17T12:57:39.604Z,0
2016-03-17T12:58:39.670Z,0
2016-03-17T12:59:39.859Z,0
2016-03-17T13:00:39.923Z,0
2016-03-17T13:01:39.972Z,0
2016-03-17T13:02:40.021Z,0
2016-03-17T13:03:40.070Z,0
2016-03-17T13:04:40.135Z,0
2016-03-17T13:05:40.154Z,0
2016-03-17T13:06:40.235Z,0
2016-03-17T13:07:40.291Z,0
2016-03-17T13:08:40.340Z,0
2016-03-17T13:09:40.374Z,0
2016-03-17T13:10:40.455Z,0
2016-03-17T13:11:40.473Z,0
2016-03-17T13:12:40.539Z,0
2016-03-17T13:13:40.589Z,0
2016-03-17T13:14:40.638Z,0
2016-03-17T13:15:40.719Z,0
2016-03-17T13:16:40.736Z,0
2016-03-17T13:17:40.786Z,0
2016-03-17T13:18:40.866Z,0
2016-03-17T13:19:40.948Z,0
2016-03-17T13:20:40.936Z,0
2016-03-17T13:21:41.016Z,0
2016-03-17T13:22:41.065Z,0
2016-03-17T13:23:41.099Z,0
2016-03-17T13:24:41.165Z,0
2016-03-17T13:25:41.199Z,0
2016-03-17T13:26:41.281Z,0
2016-03-17T13:27:41.299Z,0
2016-03-17T13:28:41.349Z,0
2016-03-17T13:29:41.444Z,0
2016-03-17T13:30:41.447Z,0
2016-03-17T13:31:41.513Z,0
2016-03-17T13:32:41.609Z,0
2016-03-17T13:33:41.627Z,0
2016-03-17T13:34:41.661Z,0
2016-03-17T13:35:41.726Z,0
2016-03-17T13:36:41.776Z,0
2016-03-17T13:37:41.810Z,0
2016-03-17T13:38:41.891Z,0
2016-03-17T13:39:41.910Z,0
2016-03-17T13:40:41.990Z,0
2016-03-17T13:41:42.040Z,0
2016-03-17T13:42:42.120Z,0
2016-03-17T13:43:42.123Z,0
2016-03-17T13:44:42.219Z,0
2016-03-17T13:45:42.223Z,0
2016-03-17T13:46:42.287Z,0
2016-03-17T13:47:42.368Z,0
2016-03-17T13:48:42.386Z,0
2016-03-17T13:49:42.498Z,0
2016-03-17T13:50:42.500Z,0
2016-03-17T13:51:42.535Z,0
2016-03-17T13:52:42.600Z,0
2016-03-17T13:53:42.634Z,0
2016-03-17T13:54:42.684Z,0
2016-03-17T13:55:42.764Z,0
2016-03-17T13:56:42.845Z,0
2016-03-17T13:57:42.833Z,0
2016-03-17T13:58:42.929Z,0
2016-03-17T13:59:42.963Z,0
2016-03-17T14:00:42.997Z,0
2016-03-17T14:01:43.062Z,0
2016-03-17T14:02:44.330Z,0
2016-03-17T14:03:43.192Z,0
2016-03-17T14:04:43.491Z,0
2016-03-17T14:05:43.291Z,0
2016-03-17T14:06:43.326Z,0
2016-03-17T14:07:43.344Z,0
2016-03-17T14:08:43.393Z,0
2016-03-17T14:09:43.474Z,0
2016-03-17T14:10:43.507Z,0
2016-03-17T14:11:43.542Z,0
2016-03-17T14:12:43.623Z,0
2016-03-17T14:13:43.688Z,0
2016-03-17T14:14:43.706Z,0
2016-03-17T14:15:43.787Z,0
2016-03-17T14:16:43.837Z,0
2016-03-17T14:17:43.855Z,0
2016-03-17T14:18:43.920Z,0
2016-03-17T14:19:44.017Z,0
2016-03-17T14:20:44.035Z,0
2016-03-17T14:21:44.069Z,0
2016-03-17T14:22:44.150Z,0
2016-03-17T14:23:44.183Z,0
2016-03-17T14:24:44.217Z,0
2016-03-17T14:25:44.297Z,0
2016-03-17T14:26:44.347Z,0
2016-03-17T14:27:44.383Z,0
2016-03-17T14:28:44.431Z,0
2016-03-17T14:29:44.481Z,0
2016-03-17T14:30:44.561Z,0
2016-03-17T14:31:44.580Z,0
2016-03-17T14:32:44.646Z,0
2016-03-17T14:33:44.710Z,0
2016-03-17T14:34:44.776Z,0
2016-03-17T14:35:44.793Z,0
2016-03-17T14:36:44.874Z,0
2016-03-17T14:37:44.909Z,0
2016-03-17T14:38:44.943Z,0
2016-03-17T14:39:45.023Z,0