createdAt,value
2023-05-14T00:00:08.108Z,504.00
2023-05-14T00:01:07.142Z,507.00
2023-05-14T00:02:08.197Z,508.00
2023-05-14T00:03:07.390Z,505.00
2023-05-14T00:04:07.364Z,509.00
2023-05-14T00:05:08.451Z,507.00
2023-05-14T00:06:08.368Z,504.00
2023-05-14T00:07:08.411Z,509.00
2023-05-14T00:08:08.450Z,506.00
2023-05-14T00:09:08.499Z,510.00
2023-05-14T00:10:07.572Z,515.00
2023-05-14T00:11:07.586Z,509.00
2023-05-14T00:12:07.625Z,507.00
2023-05-14T00:13:08.650Z,512.00
2023-05-14T00:14:08.699Z,509.00
2023-05-14T00:15:07.757Z,508.00
2023-05-14T00:16:08.813Z,509.00
2023-05-14T00:17:07.831Z,512.00
2023-05-14T00:18:07.899Z,501.00
2023-05-14T00:19:08.998Z,507.00
2023-05-14T00:20:08.983Z,507.00
2023-05-14T00:21:08.033Z,512.00
2023-05-14T00:22:08.102Z,504.00
2023-05-14T00:23:08.139Z,507.00
2023-05-14T00:24:08.184Z,509.00
2023-05-14T00:25:08.235Z,512.00
2023-05-14T00:26:09.304Z,514.00
2023-05-14T00:27:08.357Z,508.00
2023-05-14T00:28:09.408Z,508.00
2023-05-14T00:29:09.437Z,508.00
2023-05-14T00:30:09.661Z,511.00
2023-05-14T00:31:09.563Z,503.00
2023-05-14T00:32:09.631Z,512.00
2023-05-14T00:33:08.670Z,508.00
2023-05-14T00:34:09.672Z,513.00
2023-05-14T00:35:08.748Z,514.00
2023-05-14T00:36:08.760Z,509.00
2023-05-14T00:37:09.801Z,505.00
2023-05-14T00:38:09.866Z,504.00
2023-05-14T00:39:08.876Z,514.00
2023-05-14T00:40:08.970Z,509.00
2023-05-14T00:41:08.986Z,504.00
2023-05-14T00:42:10.057Z,504.00
2023-05-14T00:43:09.083Z,507.00
2023-05-14T00:44:09.118Z,508.00
2023-05-14T00:45:09.188Z,506.00
2023-05-14T00:46:10.267Z,507.00
2023-05-14T00:47:09.358Z,506.00
2023-05-14T00:48:10.318Z,509.00
2023-05-14T00:49:09.373Z,502.00
2023-05-14T00:50:10.426Z,509.00
2023-05-14T00:51:09.457Z,506.00
2023-05-14T00:52:09.528Z,511.00
2023-05-14T00:53:10.578Z,502.00
2023-05-14T00:54:09.616Z,508.00
2023-05-14T00:55:09.680Z,509.00
2023-05-14T00:56:10.715Z,505.00
2023-05-14T00:57:09.756Z,509.00
2023-05-14T00:58:10.867Z,513.00
2023-05-14T00:59:10.857Z,509.00
2023-05-14T01:00:10.923Z,509.00
2023-05-14T01:01:10.998Z,510.00
2023-05-14T01:02:10.953Z,507.00
2023-05-14T01:03:10.034Z,509.00
2023-05-14T01:04:10.068Z,510.00
2023-05-14T01:05:10.072Z,511.00
2023-05-14T01:06:11.137Z,502.00
2023-05-14T01:07:11.177Z,506.00
2023-05-14T01:08:11.206Z,512.00
2023-05-14T01:09:10.253Z,508.00
2023-05-14T01:10:11.308Z,505.00
2023-05-14T01:11:11.338Z,507.00
2023-05-14T01:12:10.385Z,508.00
2023-05-14T01:13:10.424Z,510.00
2023-05-14T01:14:11.502Z,505.00
2023-05-14T01:15:10.534Z,509.00
2023-05-14T01:16:10.626Z,508.00
2023-05-14T01:17:10.615Z,512.00
2023-05-14T01:18:11.707Z,511.00
2023-05-14T01:19:11.806Z,506.00
2023-05-14T01:20:11.791Z,505.00
2023-05-14T01:21:10.836Z,510.00
2023-05-14T01:22:11.882Z,506.00
2023-05-14T01:23:10.921Z,511.00
2023-05-14T01:24:11.977Z,509.00
2023-05-14T01:25:11.040Z,506.00
2023-05-14T01:26:12.076Z,509.00
2023-05-14T01:27:12.141Z,505.00
2023-05-14T01:28:11.192Z,503.00
2023-05-14T01:29:11.243Z,507.00
2023-05-14T01:30:12.318Z,503.00
2023-05-14T01:31:11.352Z,507.00
2023-05-14T01:32:12.636Z,504.00
2023-05-14T01:33:12.460Z,504.00
2023-05-14T01:34:11.490Z,503.00
2023-05-14T01:35:11.551Z,508.00
2023-05-14T01:36:11.589Z,510.00
2023-05-14T01:37:11.641Z,507.00
2023-05-14T01:38:11.691Z,505.00
2023-05-14T01:39:12.753Z,507.00
2023-05-14T01:40:12.784Z,509.00
2023-05-14T01:41:12.852Z,511.00
2023-05-14T01:42:12.908Z,507.00
2023-05-14T01:43:12.000Z,512.00
2023-05-14T01:44:12.995Z,505.00
2023-05-14T01:45:13.063Z,505.00
2023-05-14T01:46:13.160Z,505.00
2023-05-14T01:47:12.140Z,504.00
2023-05-14T01:48:13.207Z,504.00
2023-05-14T01:49:12.239Z,505.00
2023-05-14T01:50:13.342Z,503.00
2023-05-14T01:51:13.370Z,503.00
2023-05-14T01:52:13.395Z,503.00
2023-05-14T01:53:13.460Z,506.00
2023-05-14T01:54:13.500Z,507.00
2023-05-14T01:55:13.535Z,504.00
2023-05-14T01:56:13.600Z,507.00
2023-05-14T01:57:12.667Z,505.00
2023-05-14T01:58:12.705Z,505.00
2023-05-14T01:59:12.735Z,505.00
2023-05-14T02:00:12.784Z,508.00
2023-05-14T02:01:13.893Z,506.00
2023-05-14T02:02:13.879Z,504.00
2023-05-14T02:03:12.938Z,505.00
2023-05-14T02:04:12.999Z,506.00
2023-05-14T02:05:13.031Z,509.00
2023-05-14T02:06:14.074Z,507.00
2023-05-14T02:07:14.135Z,504.00
2023-05-14T02:08:13.186Z,507.00
2023-05-14T02:09:14.259Z,504.00
2023-05-14T02:10:14.288Z,506.00
2023-05-14T02:11:13.365Z,510.00
2023-05-14T02:12:13.426Z,502.00
2023-05-14T02:13:13.442Z,505.00
2023-05-14T02:14:14.504Z,507.00
2023-05-14T02:15:13.581Z,510.00
2023-05-14T02:16:14.719Z,506.00
2023-05-14T02:17:13.672Z,508.00
2023-05-14T02:18:14.759Z,504.00
2023-05-14T02:19:13.842Z,510.00
2023-05-14T02:20:13.819Z,504.00
2023-05-14T02:21:13.887Z,511.00
2023-05-14T02:22:14.920Z,503.00
2023-05-14T02:23:13.953Z,508.00
2023-05-14T02:24:15.027Z,509.00
2023-05-14T02:25:15.053Z,508.00
2023-05-14T02:26:14.090Z,507.00
2023-05-14T02:27:15.162Z,506.00
2023-05-14T02:28:14.206Z,511.00
2023-05-14T02:29:15.263Z,507.00
2023-05-14T02:30:14.320Z,510.00
2023-05-14T02:31:14.443Z,511.00
2023-05-14T02:32:15.448Z,509.00
2023-05-14T02:33:15.594Z,512.00
2023-05-14T02:34:15.594Z,507.00
2023-05-14T02:35:15.653Z,509.00
2023-05-14T02:36:15.650Z,506.00
2023-05-14T02:37:15.690Z,508.00
2023-05-14T02:38:14.710Z,508.00
2023-05-14T02:39:14.791Z,509.00
2023-05-14T02:40:15.815Z,504.00
2023-05-14T02:41:15.907Z,508.00
2023-05-14T02:42:14.927Z,508.00
2023-05-14T02:43:15.006Z,502.00
2023-05-14T02:44:15.052Z,505.00
2023-05-14T02:45:16.123Z,500.00
2023-05-14T02:46:16.262Z,502.00
2023-05-14T02:47:16.215Z,508.00
2023-05-14T02:48:15.264Z,513.00
2023-05-14T02:49:15.334Z,509.00
2023-05-14T02:50:16.452Z,509.00
2023-05-14T02:51:16.505Z,506.00
2023-05-14T02:52:15.529Z,509.00
2023-05-14T02:53:15.540Z,503.00
2023-05-14T02:54:15.624Z,503.00
2023-05-14T02:55:15.667Z,505.00
2023-05-14T02:56:16.719Z,511.00
2023-05-14T02:57:15.769Z,507.00
2023-05-14T02:58:16.819Z,507.00
2023-05-14T02:59:16.897Z,507.00
2023-05-14T03:00:15.927Z,506.00
2023-05-14T03:01:17.009Z,504.00
2023-05-14T03:02:16.053Z,510.00
2023-05-14T03:03:17.101Z,504.00
2023-05-14T03:04:16.140Z,509.00
2023-05-14T03:05:16.212Z,503.00
2023-05-14T03:06:17.275Z,504.00
2023-05-14T03:07:16.306Z,502.00
2023-05-14T03:08:17.359Z,506.00
2023-05-14T03:09:17.418Z,506.00
2023-05-14T03:10:17.464Z,505.00
2023-05-14T03:11:17.512Z,508.00
2023-05-14T03:12:16.564Z,510.00
2023-05-14T03:13:16.645Z,509.00
2023-05-14T03:14:17.686Z,509.00
2023-05-14T03:15:17.739Z,508.00
2023-05-14T03:16:17.806Z,511.00
2023-05-14T03:17:17.831Z,508.00
2023-05-14T03:18:16.894Z,506.00
2023-05-14T03:19:17.022Z,507.00
2023-05-14T03:20:17.024Z,507.00
2023-05-14T03:21:18.071Z,505.00
2023-05-14T03:22:18.152Z,508.00
2023-05-14T03:23:18.179Z,503.00
2023-05-14T03:24:18.229Z,505.00
2023-05-14T03:25:18.303Z,505.00
2023-05-14T03:26:18.345Z,501.00
2023-05-14T03:27:18.406Z,509.00
2023-05-14T03:28:18.449Z,506.00
2023-05-14T03:29:18.506Z,504.00
2023-05-14T03:30:17.558Z,503.00
2023-05-14T03:31:17.716Z,504.00
2023-05-14T03:32:17.650Z,506.00
2023-05-14T03:33:17.664Z,503.00
2023-05-14T03:34:18.705Z,509.00
2023-05-14T03:35:18.748Z,504.00
2023-05-14T03:36:18.768Z,508.00
2023-05-14T03:37:18.837Z,506.00
2023-05-14T03:38:18.903Z,504.00
2023-05-14T03:39:18.897Z,506.00
2023-05-14T03:40:18.955Z,509.00
2023-05-14T03:41:18.015Z,506.00
2023-05-14T03:42:18.068Z,505.00
2023-05-14T03:43:19.130Z,511.00
2023-05-14T03:44:19.169Z,505.00
2023-05-14T03:45:18.215Z,507.00
2023-05-14T03:46:19.245Z,504.00
2023-05-14T03:47:19.303Z,503.00
2023-05-14T03:48:19.505Z,504.00
2023-05-14T03:49:19.421Z,504.00
2023-05-14T03:50:19.486Z,509.00
2023-05-14T03:51:18.526Z,501.00
2023-05-14T03:52:18.632Z,509.00
2023-05-14T03:53:18.670Z,508.00
2023-05-14T03:54:19.705Z,507.00
2023-05-14T03:55:18.729Z,501.00
2023-05-14T03:56:19.759Z,503.00
2023-05-14T03:57:18.788Z,506.00
2023-05-14T03:58:18.826Z,502.00
2023-05-14T03:59:18.894Z,506.00
2023-05-14T04:00:18.943Z,504.00
2023-05-14T04:01:19.013Z,504.00
2023-05-14T04:02:19.127Z,508.00
2023-05-14T04:03:20.213Z,501.00
2023-05-14T04:04:20.336Z,501.00
2023-05-14T04:05:19.231Z,500.00
2023-05-14T04:06:20.300Z,504.00
2023-05-14T04:07:20.313Z,510.00
2023-05-14T04:08:20.360Z,508.00
2023-05-14T04:09:20.397Z,511.00
2023-05-14T04:10:19.451Z,508.00
2023-05-14T04:11:20.482Z,507.00
2023-05-14T04:12:19.511Z,512.00
2023-05-14T04:13:20.536Z,511.00
2023-05-14T04:14:19.585Z,506.00
2023-05-14T04:15:20.631Z,509.00
2023-05-14T04:16:19.683Z,509.00
2023-05-14T04:17:20.738Z,509.00
2023-05-14T04:18:20.804Z,509.00
2023-05-14T04:19:19.891Z,506.00
2023-05-14T04:20:19.895Z,510.00
2023-05-14T04:21:19.917Z,502.00
2023-05-14T04:22:20.945Z,510.00
2023-05-14T04:23:20.980Z,511.00
2023-05-14T04:24:20.033Z,514.00
2023-05-14T04:25:20.049Z,511.00
2023-05-14T04:26:21.133Z,505.00
2023-05-14T04:27:20.153Z,505.00
2023-05-14T04:28:20.211Z,506.00
2023-05-14T04:29:21.262Z,508.00
2023-05-14T04:30:20.317Z,509.00
2023-05-14T04:31:21.402Z,509.00
2023-05-14T04:32:20.430Z,509.00
2023-05-14T04:33:21.475Z,509.00
2023-05-14T04:34:21.514Z,507.00
2023-05-14T04:35:23.366Z,512.00
2023-05-14T04:36:21.598Z,512.00
2023-05-14T04:37:21.583Z,510.00
2023-05-14T04:38:21.544Z,509.00
2023-05-14T04:39:21.551Z,513.00
2023-05-14T04:40:21.630Z,507.00
2023-05-14T04:41:21.539Z,508.00
2023-05-14T04:42:21.543Z,509.00
2023-05-14T04:43:21.562Z,508.00
2023-05-14T04:44:21.515Z,508.00
2023-05-14T04:45:20.505Z,512.00
2023-05-14T04:46:20.653Z,511.00
2023-05-14T04:47:20.528Z,511.00
2023-05-14T04:48:20.493Z,506.00
2023-05-14T04:49:20.496Z,504.00
2023-05-14T04:50:21.704Z,506.00
2023-05-14T04:51:21.479Z,501.00
2023-05-14T04:52:21.465Z,508.00
2023-05-14T04:53:20.461Z,509.00
2023-05-14T04:54:21.520Z,509.00
2023-05-14T04:55:20.438Z,510.00
2023-05-14T04:56:21.428Z,504.00
2023-05-14T04:57:21.454Z,508.00
2023-05-14T04:58:21.530Z,508.00
2023-05-14T04:59:21.553Z,507.00
2023-05-14T05:00:22.112Z,506.00
2023-05-14T05:01:21.719Z,508.00
2023-05-14T05:02:21.720Z,513.00
2023-05-14T05:03:21.868Z,508.00
2023-05-14T05:04:21.840Z,507.00
2023-05-14T05:05:21.891Z,508.00
2023-05-14T05:06:21.962Z,506.00
2023-05-14T05:07:20.974Z,512.00
2023-05-14T05:08:22.035Z,500.00
2023-05-14T05:09:21.100Z,506.00
2023-05-14T05:10:22.370Z,504.00
2023-05-14T05:11:21.196Z,506.00
2023-05-14T05:12:21.235Z,506.00
2023-05-14T05:13:21.301Z,511.00
2023-05-14T05:14:21.367Z,506.00
2023-05-14T05:15:23.667Z,505.00
2023-05-14T05:16:21.503Z,511.00
2023-05-14T05:17:21.421Z,513.00
2023-05-14T05:18:22.387Z,507.00
2023-05-14T05:19:29.157Z,513.00
2023-05-14T05:20:22.624Z,514.00
2023-05-14T05:21:22.402Z,514.00
2023-05-14T05:22:22.381Z,513.00
2023-05-14T05:23:22.358Z,514.00
2023-05-14T05:24:22.341Z,513.00
2023-05-14T05:25:22.345Z,510.00
2023-05-14T05:26:22.364Z,511.00
2023-05-14T05:27:21.331Z,509.00
2023-05-14T05:28:22.330Z,509.00
2023-05-14T05:29:22.320Z,508.00
2023-05-14T05:30:22.494Z,504.00
2023-05-14T05:31:22.364Z,503.00
2023-05-14T05:32:21.362Z,508.00
2023-05-14T05:33:22.285Z,507.00
2023-05-14T05:34:22.296Z,510.00
2023-05-14T05:35:22.254Z,511.00
2023-05-14T05:36:22.264Z,508.00
2023-05-14T05:37:21.301Z,507.00
2023-05-14T05:38:21.370Z,505.00
2023-05-14T05:39:21.413Z,506.00
2023-05-14T05:40:22.597Z,507.00
2023-05-14T05:41:21.579Z,507.00
2023-05-14T05:42:22.671Z,505.00
2023-05-14T05:43:22.652Z,511.00
2023-05-14T05:44:22.738Z,503.00
2023-05-14T05:45:21.771Z,503.00
2023-05-14T05:46:22.903Z,510.00
2023-05-14T05:47:22.940Z,508.00
2023-05-14T05:48:21.955Z,508.00
2023-05-14T05:49:23.028Z,511.00
2023-05-14T05:50:23.299Z,507.00
2023-05-14T05:51:22.171Z,505.00
2023-05-14T05:52:23.224Z,509.00
2023-05-14T05:53:23.275Z,507.00
2023-05-14T05:54:22.342Z,510.00
2023-05-14T05:55:22.410Z,502.00
2023-05-14T05:56:22.462Z,505.00
2023-05-14T05:57:25.048Z,507.00
2023-05-14T05:58:23.514Z,513.00
2023-05-14T05:59:23.508Z,507.00
2023-05-14T06:00:22.676Z,505.00
2023-05-14T06:01:22.480Z,505.00
2023-05-14T06:02:23.527Z,509.00
2023-05-14T06:03:23.523Z,504.00
2023-05-14T06:04:23.482Z,508.00
2023-05-14T06:05:23.542Z,506.00
2023-05-14T06:06:22.467Z,502.00
2023-05-14T06:07:22.451Z,507.00
2023-05-14T06:08:23.454Z,507.00
2023-05-14T06:09:23.430Z,504.00
2023-05-14T06:10:23.619Z,503.00
2023-05-14T06:11:23.418Z,507.00
2023-05-14T06:12:23.418Z,506.00
2023-05-14T06:13:23.422Z,506.00
2023-05-14T06:14:22.446Z,506.00
2023-05-14T06:15:22.399Z,502.00
2023-05-14T06:16:22.422Z,507.00
2023-05-14T06:17:23.407Z,508.00
2023-05-14T06:18:22.407Z,504.00
2023-05-14T06:19:23.380Z,509.00
2023-05-14T06:20:23.602Z,502.00
2023-05-14T06:21:22.374Z,512.00
2023-05-14T06:22:22.342Z,504.00
2023-05-14T06:23:23.355Z,509.00
2023-05-14T06:24:22.378Z,507.00
2023-05-14T06:25:23.455Z,503.00
2023-05-14T06:26:23.536Z,505.00
2023-05-14T06:27:23.564Z,507.00
2023-05-14T06:28:23.637Z,513.00
2023-05-14T06:29:22.671Z,509.00
2023-05-14T06:30:24.015Z,501.00
2023-05-14T06:31:23.829Z,503.00
2023-05-14T06:32:22.967Z,505.00
2023-05-14T06:33:23.911Z,503.00
2023-05-14T06:34:22.990Z,508.00
2023-05-14T06:35:23.032Z,506.00
2023-05-14T06:36:24.099Z,507.00
2023-05-14T06:37:23.178Z,505.00
2023-05-14T06:38:24.245Z,504.00
2023-05-14T06:39:24.289Z,507.00
2023-05-14T06:40:24.494Z,507.00
2023-05-14T06:41:24.408Z,504.00
2023-05-14T06:42:24.470Z,503.00
2023-05-14T06:43:24.521Z,503.00
2023-05-14T06:44:24.584Z,505.00
2023-05-14T06:45:24.633Z,506.00
2023-05-14T06:46:23.689Z,507.00
2023-05-14T06:47:24.811Z,503.00
2023-05-14T06:48:23.854Z,511.00
2023-05-14T06:49:23.854Z,509.00
2023-05-14T06:50:25.216Z,508.00
2023-05-14T06:51:23.965Z,506.00
2023-05-14T06:52:24.015Z,506.00
2023-05-14T06:53:25.045Z,507.00
2023-05-14T06:54:25.107Z,509.00
2023-05-14T06:55:24.175Z,507.00
2023-05-14T06:56:25.244Z,503.00
2023-05-14T06:57:25.246Z,505.00
2023-05-14T06:58:25.284Z,507.00
2023-05-14T06:59:25.358Z,508.00
2023-05-14T07:00:25.942Z,502.00
2023-05-14T07:01:24.453Z,510.00
2023-05-14T07:02:25.520Z,503.00
2023-05-14T07:03:25.552Z,509.00
2023-05-14T07:04:24.606Z,508.00
2023-05-14T07:05:24.621Z,506.00
2023-05-14T07:06:24.693Z,508.00
2023-05-14T07:07:25.757Z,505.00
2023-05-14T07:08:25.779Z,509.00
2023-05-14T07:09:25.852Z,510.00
2023-05-14T07:10:25.108Z,508.00
2023-05-14T07:11:25.972Z,506.00
2023-05-14T07:12:26.044Z,505.00
2023-05-14T07:13:27.689Z,506.00
2023-05-14T07:14:26.060Z,506.00
2023-05-14T07:15:26.087Z,506.00
2023-05-14T07:16:25.138Z,508.00
2023-05-14T07:17:25.265Z,504.00
2023-05-14T07:18:25.085Z,510.00
2023-05-14T07:19:26.031Z,510.00
2023-05-14T07:20:26.289Z,501.00
2023-05-14T07:21:26.051Z,504.00
2023-05-14T07:22:26.041Z,506.00
2023-05-14T07:23:24.996Z,502.00
2023-05-14T07:24:25.004Z,502.00
2023-05-14T07:25:24.990Z,507.00
2023-05-14T07:26:24.987Z,504.00
2023-05-14T07:27:25.998Z,503.00
2023-05-14T07:28:24.977Z,507.00
2023-05-14T07:29:24.949Z,508.00
2023-05-14T07:30:26.318Z,505.00
2023-05-14T07:31:26.051Z,507.00
2023-05-14T07:32:25.981Z,503.00
2023-05-14T07:33:25.946Z,500.00
2023-05-14T07:34:25.938Z,507.00
2023-05-14T07:35:25.914Z,503.00
2023-05-14T07:36:25.953Z,508.00
2023-05-14T07:37:24.922Z,503.00
2023-05-14T07:38:25.937Z,504.00
2023-05-14T07:39:24.947Z,510.00
2023-05-14T07:40:25.189Z,505.00
2023-05-14T07:41:24.900Z,503.00
2023-05-14T07:42:35.136Z,512.00
2023-05-14T07:43:25.882Z,512.00
2023-05-14T07:44:25.863Z,510.00
2023-05-14T07:45:24.889Z,507.00
2023-05-14T07:46:24.859Z,505.00
2023-05-14T07:47:24.980Z,508.00
2023-05-14T07:48:24.894Z,509.00
2023-05-14T07:49:24.826Z,504.00
2023-05-14T07:50:26.045Z,505.00
2023-05-14T07:51:25.830Z,510.00
2023-05-14T07:52:25.842Z,506.00
2023-05-14T07:53:24.795Z,507.00
2023-05-14T07:54:25.870Z,511.00
2023-05-14T07:55:24.888Z,509.00
2023-05-14T07:56:24.913Z,501.00
2023-05-14T07:57:24.952Z,508.00
2023-05-14T07:58:25.978Z,506.00
2023-05-14T07:59:25.017Z,509.00
2023-05-14T08:00:25.329Z,505.00
2023-05-14T08:01:26.077Z,508.00
2023-05-14T08:02:25.171Z,502.00
2023-05-14T08:03:26.234Z,506.00
2023-05-14T08:04:25.286Z,504.00
2023-05-14T08:05:26.915Z,505.00
2023-05-14T08:06:26.321Z,507.00
2023-05-14T08:07:25.364Z,509.00
2023-05-14T08:08:25.422Z,506.00
2023-05-14T08:09:25.473Z,505.00
2023-05-14T08:10:25.812Z,508.00
2023-05-14T08:11:26.518Z,508.00
2023-05-14T08:12:26.541Z,508.00
2023-05-14T08:13:26.596Z,509.00
2023-05-14T08:14:26.649Z,502.00
2023-05-14T08:15:27.874Z,505.00
2023-05-14T08:16:26.779Z,502.00
2023-05-14T08:17:26.874Z,504.00
2023-05-14T08:18:25.897Z,508.00
2023-05-14T08:19:26.883Z,502.00
2023-05-14T08:20:27.213Z,503.00
2023-05-14T08:21:25.979Z,502.00
2023-05-14T08:22:26.029Z,505.00
2023-05-14T08:23:26.092Z,509.00
2023-05-14T08:24:27.140Z,508.00
2023-05-14T08:25:27.205Z,503.00
2023-05-14T08:26:27.222Z,505.00
2023-05-14T08:27:26.295Z,509.00
2023-05-14T08:28:27.344Z,514.00
2023-05-14T08:29:27.390Z,507.00
2023-05-14T08:30:26.820Z,502.00
2023-05-14T08:31:27.569Z,508.00
2023-05-14T08:32:27.584Z,511.00
2023-05-14T08:33:27.597Z,504.00
2023-05-14T08:34:27.654Z,506.00
2023-05-14T08:35:27.704Z,506.00
2023-05-14T08:36:26.788Z,510.00
2023-05-14T08:37:27.851Z,503.00
2023-05-14T08:38:27.911Z,505.00
2023-05-14T08:39:27.968Z,500.00
2023-05-14T08:40:27.196Z,504.00
2023-05-14T08:41:27.127Z,502.00
2023-05-14T08:42:27.145Z,500.00
2023-05-14T08:43:27.219Z,507.00
2023-05-14T08:44:27.269Z,509.00
2023-05-14T08:45:27.327Z,504.00
2023-05-14T08:46:27.369Z,510.00
2023-05-14T08:47:28.431Z,504.00
2023-05-14T08:48:27.584Z,507.00
2023-05-14T08:49:27.498Z,503.00
2023-05-14T08:50:28.957Z,508.00
2023-05-14T08:51:28.619Z,510.00
2023-05-14T08:52:27.653Z,510.00
2023-05-14T08:53:27.739Z,515.00
2023-05-14T08:54:27.765Z,515.00
2023-05-14T08:55:28.812Z,508.00
2023-05-14T08:56:27.861Z,517.00
2023-05-14T08:57:27.922Z,509.00
2023-05-14T08:58:28.952Z,511.00
2023-05-14T08:59:27.985Z,514.00
2023-05-14T09:00:29.039Z,514.00
2023-05-14T09:01:29.132Z,518.00
2023-05-14T09:02:29.192Z,521.00
2023-05-14T09:03:28.250Z,514.00
2023-05-14T09:04:29.286Z,516.00
2023-05-14T09:05:28.338Z,517.00
2023-05-14T09:06:29.423Z,511.00
2023-05-14T09:07:29.492Z,514.00
2023-05-14T09:08:28.569Z,517.00
2023-05-14T09:09:28.638Z,520.00
2023-05-14T09:10:28.662Z,516.00
2023-05-14T09:11:29.723Z,518.00
2023-05-14T09:12:28.792Z,513.00
2023-05-14T09:13:29.883Z,516.00
2023-05-14T09:14:29.924Z,517.00
2023-05-14T09:15:30.021Z,519.00
2023-05-14T09:16:29.064Z,518.00
2023-05-14T09:17:29.152Z,517.00
2023-05-14T09:18:30.183Z,511.00
2023-05-14T09:19:30.253Z,514.00
2023-05-14T09:20:30.292Z,514.00
2023-05-14T09:21:31.606Z,520.00
2023-05-14T09:22:30.356Z,520.00
2023-05-14T09:23:29.364Z,518.00
2023-05-14T09:24:29.344Z,520.00
2023-05-14T09:25:29.316Z,521.00
2023-05-14T09:26:29.343Z,521.00
2023-05-14T09:27:30.326Z,510.00
2023-05-14T09:28:30.317Z,512.00
2023-05-14T09:29:30.325Z,513.00
2023-05-14T09:30:29.298Z,517.00
2023-05-14T09:31:30.308Z,514.00
2023-05-14T09:32:30.307Z,518.00
2023-05-14T09:33:30.287Z,514.00
2023-05-14T09:34:29.262Z,517.00
2023-05-14T09:35:29.262Z,513.00
2023-05-14T09:36:29.264Z,512.00
2023-05-14T09:37:30.262Z,512.00
2023-05-14T09:38:30.248Z,514.00
2023-05-14T09:39:30.269Z,513.00
2023-05-14T09:40:29.493Z,511.00
2023-05-14T09:41:29.218Z,515.00
2023-05-14T09:42:30.225Z,515.00
2023-05-14T09:43:30.230Z,509.00
2023-05-14T09:44:30.233Z,510.00
2023-05-14T09:45:30.321Z,517.00
2023-05-14T09:46:30.356Z,508.00
2023-05-14T09:47:30.539Z,513.00
2023-05-14T09:48:30.466Z,513.00
2023-05-14T09:49:30.506Z,513.00
2023-05-14T09:50:29.580Z,509.00
2023-05-14T09:51:30.627Z,510.00
2023-05-14T09:52:29.691Z,510.00
2023-05-14T09:53:29.700Z,511.00
2023-05-14T09:54:30.745Z,511.00
2023-05-14T09:55:30.808Z,507.00
2023-05-14T09:56:29.870Z,513.00
2023-05-14T09:57:30.941Z,508.00
2023-05-14T09:58:29.999Z,511.00
2023-05-14T09:59:30.050Z,512.00
2023-05-14T10:00:30.128Z,509.00
2023-05-14T10:01:30.310Z,508.00
2023-05-14T10:02:31.255Z,508.00
2023-05-14T10:03:31.292Z,513.00
2023-05-14T10:04:31.362Z,511.00
2023-05-14T10:05:31.338Z,514.00
2023-05-14T10:06:30.382Z,510.00
2023-05-14T10:07:30.491Z,512.00
2023-05-14T10:08:30.511Z,512.00
2023-05-14T10:09:31.567Z,510.00
2023-05-14T10:10:30.636Z,509.00
2023-05-14T10:11:30.684Z,511.00
2023-05-14T10:12:30.774Z,509.00
2023-05-14T10:13:30.844Z,509.00
2023-05-14T10:14:31.885Z,506.00
2023-05-14T10:15:30.911Z,512.00
2023-05-14T10:16:32.030Z,511.00
2023-05-14T10:17:31.131Z,509.00
2023-05-14T10:18:31.156Z,513.00
2023-05-14T10:19:31.147Z,514.00
2023-05-14T10:20:32.227Z,513.00
2023-05-14T10:21:32.279Z,508.00
2023-05-14T10:22:32.310Z,513.00
2023-05-14T10:23:32.357Z,509.00
2023-05-14T10:24:32.506Z,509.00
2023-05-14T10:25:32.482Z,506.00
2023-05-14T10:26:32.542Z,506.00
2023-05-14T10:27:32.575Z,509.00
2023-05-14T10:28:31.652Z,503.00
2023-05-14T10:29:32.771Z,510.00
2023-05-14T10:30:31.767Z,514.00
2023-05-14T10:31:32.919Z,511.00
2023-05-14T10:32:32.915Z,510.00
2023-05-14T10:33:31.915Z,509.00
2023-05-14T10:34:32.024Z,509.00
2023-05-14T10:35:33.038Z,512.00
2023-05-14T10:36:33.085Z,511.00
2023-05-14T10:37:33.161Z,514.00
2023-05-14T10:38:32.229Z,508.00
2023-05-14T10:39:33.261Z,509.00
2023-05-14T10:40:33.320Z,513.00
2023-05-14T10:41:33.380Z,511.00
2023-05-14T10:42:33.424Z,518.00
2023-05-14T10:43:32.489Z,513.00
2023-05-14T10:44:32.559Z,509.00
2023-05-14T10:45:32.580Z,516.00
2023-05-14T10:46:32.694Z,509.00
2023-05-14T10:47:32.716Z,510.00
2023-05-14T10:48:32.783Z,514.00
2023-05-14T10:49:43.007Z,512.00
2023-05-14T10:50:33.803Z,512.00
2023-05-14T10:51:33.833Z,513.00
2023-05-14T10:52:32.785Z,513.00
2023-05-14T10:53:32.800Z,517.00
2023-05-14T10:54:33.796Z,519.00
2023-05-14T10:55:33.746Z,519.00
2023-05-14T10:56:32.778Z,515.00
2023-05-14T10:57:33.733Z,519.00
2023-05-14T10:58:33.762Z,519.00
2023-05-14T10:59:32.718Z,513.00
2023-05-14T11:00:33.707Z,516.00
2023-05-14T11:01:33.764Z,516.00
2023-05-14T11:02:32.742Z,516.00
2023-05-14T11:03:32.757Z,509.00
2023-05-14T11:04:32.716Z,520.00
2023-05-14T11:05:33.689Z,521.00
2023-05-14T11:06:32.680Z,520.00
2023-05-14T11:07:32.667Z,514.00
2023-05-14T11:08:33.691Z,519.00
2023-05-14T11:09:33.658Z,517.00
2023-05-14T11:10:33.653Z,518.00
2023-05-14T11:11:32.645Z,516.00
2023-05-14T11:12:32.645Z,520.00
2023-05-14T11:13:32.672Z,518.00
2023-05-14T11:14:32.615Z,520.00
2023-05-14T11:15:33.623Z,518.00
2023-05-14T11:16:33.671Z,519.00
2023-05-14T11:17:32.641Z,519.00
2023-05-14T11:18:33.702Z,521.00
2023-05-14T11:19:32.657Z,522.00
2023-05-14T11:20:33.701Z,520.00
2023-05-14T11:21:32.887Z,521.00
2023-05-14T11:22:32.748Z,520.00
2023-05-14T11:23:32.835Z,518.00
2023-05-14T11:24:32.864Z,522.00
2023-05-14T11:25:32.882Z,525.00
2023-05-14T11:26:34.034Z,521.00
2023-05-14T11:27:34.014Z,521.00
2023-05-14T11:28:34.051Z,526.00
2023-05-14T11:29:34.086Z,520.00
2023-05-14T11:30:33.117Z,522.00
2023-05-14T11:31:34.205Z,526.00
2023-05-14T11:32:33.255Z,521.00
2023-05-14T11:33:33.244Z,522.00
2023-05-14T11:34:33.297Z,525.00
2023-05-14T11:35:34.355Z,522.00
2023-05-14T11:36:34.421Z,526.00
2023-05-14T11:37:34.442Z,519.00
2023-05-14T11:38:34.483Z,518.00
2023-05-14T11:39:33.527Z,525.00
2023-05-14T11:40:34.547Z,521.00
2023-05-14T11:41:33.594Z,522.00
2023-05-14T11:42:33.632Z,523.00
2023-05-14T11:43:33.712Z,523.00
2023-05-14T11:44:34.738Z,526.00
2023-05-14T11:45:33.786Z,523.00
2023-05-14T11:46:34.843Z,526.00
2023-05-14T11:47:34.886Z,524.00
2023-05-14T11:48:33.912Z,518.00
2023-05-14T11:49:33.992Z,523.00
2023-05-14T11:50:33.977Z,526.00
2023-05-14T11:51:35.023Z,524.00
2023-05-14T11:52:35.148Z,525.00
2023-05-14T11:53:35.139Z,528.00
2023-05-14T11:54:35.145Z,526.00
2023-05-14T11:55:35.215Z,519.00
2023-05-14T11:56:34.221Z,525.00
2023-05-14T11:57:35.261Z,524.00
2023-05-14T11:58:35.310Z,523.00
2023-05-14T11:59:34.381Z,523.00
2023-05-14T12:00:34.407Z,526.00
2023-05-14T12:01:35.465Z,526.00
2023-05-14T12:02:34.633Z,524.00
2023-05-14T12:03:34.747Z,520.00
2023-05-14T12:04:35.575Z,526.00
2023-05-14T12:05:35.603Z,523.00
2023-05-14T12:06:35.603Z,521.00
2023-05-14T12:07:35.663Z,525.00
2023-05-14T12:08:34.690Z,524.00
2023-05-14T12:09:35.732Z,521.00
2023-05-14T12:10:35.758Z,526.00
2023-05-14T12:11:34.771Z,523.00
2023-05-14T12:12:34.851Z,522.00
2023-05-14T12:13:34.883Z,522.00
2023-05-14T12:14:34.908Z,520.00
2023-05-14T12:15:35.920Z,526.00
2023-05-14T12:16:38.351Z,521.00
2023-05-14T12:17:35.030Z,527.00
2023-05-14T12:18:36.029Z,531.00
2023-05-14T12:19:35.918Z,531.00
2023-05-14T12:20:34.921Z,526.00
2023-05-14T12:21:35.925Z,529.00
2023-05-14T12:22:37.159Z,524.00
2023-05-14T12:23:35.892Z,527.00
2023-05-14T12:24:35.917Z,531.00
2023-05-14T12:25:34.886Z,525.00
2023-05-14T12:26:35.865Z,531.00
2023-05-14T12:27:34.876Z,525.00
2023-05-14T12:28:38.434Z,529.00