createdAt,value
2023-11-15T00:00:49.402Z,0.00
2023-11-15T00:01:49.395Z,0.00
2023-11-15T00:02:49.406Z,0.00
2023-11-15T00:03:49.451Z,0.00
2023-11-15T00:04:49.368Z,0.00
2023-11-15T00:05:49.571Z,0.00
2023-11-15T00:06:49.361Z,0.00
2023-11-15T00:07:49.340Z,0.00
2023-11-15T00:08:49.377Z,0.00
2023-11-15T00:09:49.356Z,0.00
2023-11-15T00:10:49.316Z,0.00
2023-11-15T00:11:49.338Z,0.00
2023-11-15T00:12:49.301Z,0.00
2023-11-15T00:13:49.296Z,0.00
2023-11-15T00:14:49.314Z,0.00
2023-11-15T00:15:49.293Z,0.00
2023-11-15T00:16:49.261Z,0.00
2023-11-15T00:17:49.407Z,0.00
2023-11-15T00:18:49.242Z,0.00
2023-11-15T00:19:49.251Z,0.00
2023-11-15T00:20:49.279Z,0.00
2023-11-15T00:21:49.220Z,0.00
2023-11-15T00:22:49.216Z,0.00
2023-11-15T00:23:49.246Z,0.00
2023-11-15T00:24:49.191Z,0.00
2023-11-15T00:25:49.183Z,0.00
2023-11-15T00:26:49.203Z,0.00
2023-11-15T00:27:49.172Z,0.00
2023-11-15T00:28:49.157Z,0.00
2023-11-15T00:29:49.198Z,0.00
2023-11-15T00:30:49.147Z,0.00
2023-11-15T00:31:49.129Z,0.00
2023-11-15T00:32:49.234Z,0.00
2023-11-15T00:33:49.273Z,0.00
2023-11-15T00:34:49.107Z,0.00
2023-11-15T00:35:49.171Z,0.00
2023-11-15T00:36:49.086Z,0.00
2023-11-15T00:37:49.079Z,0.00
2023-11-15T00:38:49.129Z,0.00
2023-11-15T00:39:49.061Z,0.00
2023-11-15T00:40:49.059Z,0.00
2023-11-15T00:41:49.072Z,0.00
2023-11-15T00:42:49.044Z,0.00
2023-11-15T00:43:49.087Z,0.00
2023-11-15T00:44:49.157Z,0.00
2023-11-15T00:45:49.084Z,0.00
2023-11-15T00:46:49.011Z,0.00
2023-11-15T00:47:49.045Z,0.00
2023-11-15T00:48:48.989Z,0.00
2023-11-15T00:49:48.976Z,0.00
2023-11-15T00:50:49.007Z,0.00
2023-11-15T00:51:48.969Z,0.00
2023-11-15T00:52:48.961Z,0.00
2023-11-15T00:53:48.990Z,0.00
2023-11-15T00:54:48.938Z,0.00
2023-11-15T00:55:48.925Z,0.00
2023-11-15T00:56:48.957Z,0.00
2023-11-15T00:57:48.906Z,0.00
2023-11-15T00:58:48.898Z,0.00
2023-11-15T00:59:48.917Z,0.00
2023-11-15T01:00:48.898Z,0.00
2023-11-15T01:01:48.980Z,0.00
2023-11-15T01:02:48.929Z,0.00
2023-11-15T01:03:48.945Z,0.00
2023-11-15T01:04:48.849Z,0.00
2023-11-15T01:05:48.865Z,0.00
2023-11-15T01:06:48.838Z,0.00
2023-11-15T01:07:48.820Z,0.00
2023-11-15T01:08:48.886Z,0.00
2023-11-15T01:09:48.800Z,0.00
2023-11-15T01:10:48.795Z,0.00
2023-11-15T01:11:48.909Z,0.00
2023-11-15T01:12:48.777Z,0.00
2023-11-15T01:13:48.770Z,0.00
2023-11-15T01:14:48.805Z,0.00
2023-11-15T01:15:48.750Z,0.00
2023-11-15T01:16:48.741Z,0.00
2023-11-15T01:17:48.919Z,0.00
2023-11-15T01:18:48.724Z,0.00
2023-11-15T01:19:48.722Z,0.00
2023-11-15T01:20:48.737Z,0.00
2023-11-15T01:21:48.692Z,0.00
2023-11-15T01:22:48.695Z,0.00
2023-11-15T01:23:48.949Z,0.00
2023-11-15T01:24:48.672Z,0.00
2023-11-15T01:25:48.686Z,0.00
2023-11-15T01:26:48.676Z,0.00
2023-11-15T01:27:48.647Z,0.00
2023-11-15T01:28:48.638Z,0.00
2023-11-15T01:29:48.668Z,0.00
2023-11-15T01:30:48.617Z,0.00
2023-11-15T01:31:48.608Z,0.00
2023-11-15T01:32:48.725Z,0.00
2023-11-15T01:33:48.709Z,0.00
2023-11-15T01:34:48.582Z,0.00
2023-11-15T01:35:48.645Z,0.00
2023-11-15T01:36:48.561Z,0.00
2023-11-15T01:37:49.626Z,0.00
2023-11-15T01:38:48.609Z,0.00
2023-11-15T01:39:48.558Z,0.00
2023-11-15T01:40:48.540Z,0.00
2023-11-15T01:41:48.545Z,0.00
2023-11-15T01:42:48.562Z,0.00
2023-11-15T01:43:48.520Z,0.00
2023-11-15T01:44:48.557Z,0.00
2023-11-15T01:45:48.510Z,0.00
2023-11-15T01:46:48.531Z,0.00
2023-11-15T01:47:48.531Z,0.00
2023-11-15T01:48:48.477Z,0.00
2023-11-15T01:49:48.451Z,0.00
2023-11-15T01:50:48.471Z,0.00
2023-11-15T01:51:48.437Z,0.00
2023-11-15T01:52:48.424Z,0.00
2023-11-15T01:53:48.471Z,0.00
2023-11-15T01:54:48.416Z,0.00
2023-11-15T01:55:48.406Z,0.00
2023-11-15T01:56:48.443Z,0.00
2023-11-15T01:57:48.396Z,0.00
2023-11-15T01:58:48.375Z,0.00
2023-11-15T01:59:48.386Z,0.00
2023-11-15T02:00:48.353Z,0.00
2023-11-15T02:01:48.362Z,0.00
2023-11-15T02:02:48.424Z,0.00
2023-11-15T02:03:48.404Z,0.00
2023-11-15T02:04:48.320Z,0.00
2023-11-15T02:05:48.404Z,0.00
2023-11-15T02:06:48.301Z,0.00
2023-11-15T02:07:48.293Z,0.00
2023-11-15T02:08:48.345Z,0.00
2023-11-15T02:09:48.279Z,0.00
2023-11-15T02:10:48.272Z,0.00
2023-11-15T02:11:48.301Z,0.00
2023-11-15T02:12:48.251Z,0.00
2023-11-15T02:13:48.234Z,0.00
2023-11-15T02:14:48.247Z,0.00
2023-11-15T02:15:48.219Z,0.00
2023-11-15T02:16:48.280Z,0.00
2023-11-15T02:17:48.245Z,0.00
2023-11-15T02:18:48.194Z,0.00
2023-11-15T02:19:48.185Z,0.00
2023-11-15T02:20:48.210Z,0.00
2023-11-15T02:21:48.167Z,0.00
2023-11-15T02:22:48.239Z,0.00
2023-11-15T02:23:48.178Z,0.00
2023-11-15T02:24:48.140Z,0.00
2023-11-15T02:25:48.135Z,0.00
2023-11-15T02:26:48.147Z,0.00
2023-11-15T02:27:48.150Z,0.00
2023-11-15T02:28:48.104Z,0.00
2023-11-15T02:29:48.135Z,0.00
2023-11-15T02:30:48.185Z,0.00
2023-11-15T02:31:48.077Z,0.00
2023-11-15T02:32:48.115Z,0.00
2023-11-15T02:33:48.059Z,0.00
2023-11-15T02:34:48.059Z,0.00
2023-11-15T02:35:48.072Z,0.00
2023-11-15T02:36:48.038Z,0.00
2023-11-15T02:37:48.114Z,0.00
2023-11-15T02:38:48.056Z,0.00
2023-11-15T02:39:48.007Z,0.00
2023-11-15T02:40:47.995Z,0.00
2023-11-15T02:41:48.020Z,0.00
2023-11-15T02:42:47.987Z,0.00
2023-11-15T02:43:47.980Z,0.00
2023-11-15T02:44:47.990Z,0.00
2023-11-15T02:45:47.955Z,0.00
2023-11-15T02:46:47.991Z,0.00
2023-11-15T02:47:47.998Z,0.00
2023-11-15T02:48:47.992Z,0.00
2023-11-15T02:49:48.210Z,0.00
2023-11-15T02:50:47.981Z,0.00
2023-11-15T02:51:47.913Z,0.00
2023-11-15T02:52:47.889Z,0.00
2023-11-15T02:53:47.915Z,0.00
2023-11-15T02:54:47.874Z,0.00
2023-11-15T02:55:47.865Z,0.00
2023-11-15T02:56:47.877Z,0.00
2023-11-15T02:57:47.845Z,0.00
2023-11-15T02:58:47.846Z,0.00
2023-11-15T02:59:47.920Z,0.00
2023-11-15T03:00:47.822Z,0.00
2023-11-15T03:01:47.844Z,0.00
2023-11-15T03:02:47.930Z,0.00
2023-11-15T03:03:47.853Z,0.00
2023-11-15T03:04:47.784Z,0.00
2023-11-15T03:05:47.834Z,0.00
2023-11-15T03:06:47.767Z,0.00
2023-11-15T03:07:47.768Z,0.00
2023-11-15T03:08:47.764Z,0.00
2023-11-15T03:09:47.826Z,0.00
2023-11-15T03:10:47.727Z,0.00
2023-11-15T03:11:47.748Z,0.00
2023-11-15T03:12:47.709Z,0.00
2023-11-15T03:13:47.700Z,0.00
2023-11-15T03:14:47.721Z,0.00
2023-11-15T03:15:47.680Z,0.00
2023-11-15T03:16:47.685Z,0.00
2023-11-15T03:17:47.713Z,0.00
2023-11-15T03:18:47.654Z,0.00
2023-11-15T03:19:47.653Z,0.00
2023-11-15T03:20:47.668Z,0.00
2023-11-15T03:21:47.627Z,0.00
2023-11-15T03:22:47.634Z,0.00
2023-11-15T03:23:47.635Z,0.00
2023-11-15T03:24:47.594Z,0.00
2023-11-15T03:25:47.684Z,0.00
2023-11-15T03:26:47.629Z,0.00
2023-11-15T03:27:47.580Z,0.00
2023-11-15T03:28:47.567Z,0.00
2023-11-15T03:29:47.630Z,0.00
2023-11-15T03:30:47.544Z,0.00
2023-11-15T03:31:47.530Z,0.00
2023-11-15T03:32:47.642Z,0.00
2023-11-15T03:33:47.553Z,0.00
2023-11-15T03:34:47.504Z,0.00
2023-11-15T03:35:47.518Z,0.00
2023-11-15T03:36:47.478Z,0.00
2023-11-15T03:37:47.467Z,0.00
2023-11-15T03:38:47.500Z,0.00
2023-11-15T03:39:47.449Z,0.00
2023-11-15T03:40:47.448Z,0.00
2023-11-15T03:41:47.455Z,0.00
2023-11-15T03:42:47.420Z,0.00
2023-11-15T03:43:47.413Z,0.00
2023-11-15T03:44:47.436Z,0.00
2023-11-15T03:45:47.394Z,0.00
2023-11-15T03:46:47.422Z,0.00
2023-11-15T03:47:47.415Z,0.00
2023-11-15T03:48:47.364Z,0.00
2023-11-15T03:49:47.350Z,0.00
2023-11-15T03:50:47.368Z,0.00
2023-11-15T03:51:47.337Z,0.00
2023-11-15T03:52:47.321Z,0.00
2023-11-15T03:53:47.349Z,0.00
2023-11-15T03:54:47.312Z,0.00
2023-11-15T03:55:48.012Z,0.00
2023-11-15T03:56:47.336Z,0.00
2023-11-15T03:57:47.281Z,0.00
2023-11-15T03:58:47.276Z,0.00
2023-11-15T03:59:47.278Z,0.00
2023-11-15T04:00:47.250Z,0.00
2023-11-15T04:01:54.793Z,0.00
2023-11-15T04:02:47.316Z,0.00
2023-11-15T04:03:47.539Z,0.00
2023-11-15T04:04:47.390Z,0.00
2023-11-15T04:05:47.241Z,0.00
2023-11-15T04:06:47.190Z,0.00
2023-11-15T04:07:47.182Z,0.00
2023-11-15T04:08:47.177Z,0.00
2023-11-15T04:09:47.160Z,0.00
2023-11-15T04:10:47.141Z,0.00
2023-11-15T04:11:47.205Z,0.00
2023-11-15T04:12:48.117Z,0.00
2023-11-15T04:13:47.235Z,0.00
2023-11-15T04:14:47.191Z,0.00
2023-11-15T04:15:47.114Z,0.00
2023-11-15T04:16:47.093Z,0.00
2023-11-15T04:17:47.106Z,0.00
2023-11-15T04:18:47.065Z,0.00
2023-11-15T04:19:47.049Z,0.00
2023-11-15T04:20:47.098Z,0.00
2023-11-15T04:21:47.973Z,0.00
2023-11-15T04:22:47.051Z,0.00
2023-11-15T04:23:47.042Z,0.00
2023-11-15T04:24:47.004Z,0.00
2023-11-15T04:25:47.000Z,0.00
2023-11-15T04:26:46.995Z,0.00
2023-11-15T04:27:46.978Z,0.00
2023-11-15T04:28:46.963Z,0.00
2023-11-15T04:29:46.972Z,0.00
2023-11-15T04:30:46.950Z,0.00
2023-11-15T04:31:46.941Z,0.00
2023-11-15T04:32:47.029Z,0.00
2023-11-15T04:33:46.920Z,0.00
2023-11-15T04:34:46.904Z,0.00
2023-11-15T04:35:46.928Z,0.00
2023-11-15T04:36:46.888Z,0.00
2023-11-15T04:37:46.873Z,0.00
2023-11-15T04:38:46.876Z,0.00
2023-11-15T04:39:46.859Z,0.00
2023-11-15T04:40:46.848Z,0.00
2023-11-15T04:41:46.847Z,0.00
2023-11-15T04:42:46.828Z,0.00
2023-11-15T04:43:46.812Z,0.00
2023-11-15T04:44:46.885Z,0.00
2023-11-15T04:45:46.879Z,0.00
2023-11-15T04:46:46.784Z,0.00
2023-11-15T04:47:46.808Z,0.00
2023-11-15T04:48:46.803Z,0.00
2023-11-15T04:49:46.766Z,0.00
2023-11-15T04:50:46.761Z,0.00
2023-11-15T04:51:46.739Z,0.00
2023-11-15T04:52:46.734Z,0.00
2023-11-15T04:53:46.733Z,0.00
2023-11-15T04:54:46.703Z,0.00
2023-11-15T04:55:46.690Z,0.00
2023-11-15T04:56:46.769Z,0.00
2023-11-15T04:57:46.687Z,0.00
2023-11-15T04:58:46.668Z,0.00
2023-11-15T04:59:46.717Z,0.00
2023-11-15T05:00:46.648Z,0.00
2023-11-15T05:01:47.003Z,0.00
2023-11-15T05:02:46.717Z,0.00
2023-11-15T05:03:46.739Z,0.00
2023-11-15T05:04:47.064Z,0.00
2023-11-15T05:05:46.935Z,0.00
2023-11-15T05:06:46.596Z,0.00
2023-11-15T05:07:46.568Z,0.00
2023-11-15T05:08:46.624Z,0.00
2023-11-15T05:09:46.555Z,0.00
2023-11-15T05:10:46.550Z,0.00
2023-11-15T05:11:46.563Z,0.00
2023-11-15T05:12:46.524Z,0.00
2023-11-15T05:13:46.507Z,0.00
2023-11-15T05:14:46.530Z,0.00
2023-11-15T05:15:46.499Z,0.00
2023-11-15T05:16:46.479Z,0.00
2023-11-15T05:17:46.531Z,0.00
2023-11-15T05:18:46.466Z,0.00
2023-11-15T05:19:46.445Z,0.00
2023-11-15T05:20:46.450Z,0.00
2023-11-15T05:21:46.429Z,0.00
2023-11-15T05:22:46.423Z,0.00
2023-11-15T05:23:46.470Z,0.00
2023-11-15T05:24:46.396Z,0.00
2023-11-15T05:25:46.384Z,0.00
2023-11-15T05:26:46.452Z,0.00
2023-11-15T05:27:46.380Z,0.00
2023-11-15T05:28:46.356Z,0.00
2023-11-15T05:29:46.385Z,0.00
2023-11-15T05:30:46.346Z,0.00
2023-11-15T05:31:46.349Z,0.00
2023-11-15T05:32:46.393Z,0.00
2023-11-15T05:33:46.305Z,0.00
2023-11-15T05:34:46.310Z,0.00
2023-11-15T05:35:46.302Z,0.00
2023-11-15T05:36:46.269Z,0.00
2023-11-15T05:37:46.260Z,0.00
2023-11-15T05:38:46.299Z,0.00
2023-11-15T05:39:46.240Z,0.00
2023-11-15T05:40:46.234Z,0.00
2023-11-15T05:41:46.235Z,0.00
2023-11-15T05:42:46.205Z,0.00
2023-11-15T05:43:46.200Z,0.00
2023-11-15T05:44:46.244Z,0.00
2023-11-15T05:45:46.179Z,0.00
2023-11-15T05:46:46.173Z,0.00
2023-11-15T05:47:46.214Z,0.00
2023-11-15T05:48:46.143Z,0.00
2023-11-15T05:49:46.138Z,0.00
2023-11-15T05:50:46.158Z,0.00
2023-11-15T05:51:46.114Z,0.00
2023-11-15T05:52:46.114Z,0.00
2023-11-15T05:53:46.191Z,0.00
2023-11-15T05:54:46.077Z,0.00
2023-11-15T05:55:46.083Z,0.00
2023-11-15T05:56:46.080Z,0.00
2023-11-15T05:57:46.048Z,0.00
2023-11-15T05:58:46.038Z,0.00
2023-11-15T05:59:46.040Z,0.00
2023-11-15T06:00:46.021Z,0.00
2023-11-15T06:01:46.045Z,0.00
2023-11-15T06:02:46.055Z,0.00
2023-11-15T06:03:46.049Z,0.00
2023-11-15T06:04:45.976Z,0.00
2023-11-15T06:05:45.979Z,4.00
2023-11-15T06:06:45.959Z,4.00
2023-11-15T06:07:45.947Z,4.00
2023-11-15T06:08:45.960Z,4.00
2023-11-15T06:09:45.928Z,4.00
2023-11-15T06:10:45.915Z,4.00
2023-11-15T06:11:45.932Z,8.00
2023-11-15T06:12:45.897Z,8.00
2023-11-15T06:13:45.885Z,4.00
2023-11-15T06:14:45.906Z,8.00
2023-11-15T06:15:45.861Z,8.00
2023-11-15T06:16:45.903Z,8.00
2023-11-15T06:17:45.887Z,12.00
2023-11-15T06:18:45.960Z,12.00
2023-11-15T06:19:52.026Z,12.00
2023-11-15T06:20:45.823Z,16.00
2023-11-15T06:21:45.846Z,16.00
2023-11-15T06:22:45.787Z,16.00
2023-11-15T06:23:45.803Z,20.00
2023-11-15T06:24:45.768Z,24.00
2023-11-15T06:25:45.800Z,24.00
2023-11-15T06:26:45.834Z,24.00
2023-11-15T06:27:45.736Z,24.00
2023-11-15T06:28:45.724Z,24.00
2023-11-15T06:29:45.754Z,28.00
2023-11-15T06:30:45.771Z,36.00
2023-11-15T06:31:45.702Z,40.00
2023-11-15T06:32:45.878Z,40.00
2023-11-15T06:33:45.754Z,36.00
2023-11-15T06:34:45.660Z,44.00
2023-11-15T06:35:45.762Z,52.00
2023-11-15T06:36:45.640Z,48.00
2023-11-15T06:37:45.635Z,56.00
2023-11-15T06:38:45.638Z,56.00
2023-11-15T06:39:45.603Z,60.00
2023-11-15T06:40:45.598Z,60.00
2023-11-15T06:41:45.632Z,60.00
2023-11-15T06:42:45.581Z,68.00
2023-11-15T06:43:45.575Z,72.00
2023-11-15T06:44:45.567Z,76.00
2023-11-15T06:45:45.547Z,88.00
2023-11-15T06:46:45.551Z,96.00
2023-11-15T06:47:45.622Z,108.00
2023-11-15T06:48:45.621Z,120.00
2023-11-15T06:49:45.496Z,116.00
2023-11-15T06:50:45.580Z,132.00
2023-11-15T06:51:45.472Z,116.00
2023-11-15T06:52:45.457Z,152.00
2023-11-15T06:53:45.477Z,136.00
2023-11-15T06:54:45.441Z,120.00
2023-11-15T06:55:45.431Z,136.00
2023-11-15T06:56:45.453Z,136.00
2023-11-15T06:57:45.453Z,136.00
2023-11-15T06:58:45.401Z,156.00
2023-11-15T06:59:45.437Z,152.00
2023-11-15T07:00:45.405Z,144.00
2023-11-15T07:01:45.365Z,148.00
2023-11-15T07:02:45.436Z,160.00
2023-11-15T07:03:45.477Z,168.00
2023-11-15T07:04:45.329Z,160.00
2023-11-15T07:05:45.374Z,144.00
2023-11-15T07:06:45.315Z,156.00
2023-11-15T07:07:45.304Z,164.00
2023-11-15T07:08:45.373Z,160.00
2023-11-15T07:09:45.287Z,188.00
2023-11-15T07:10:45.270Z,184.00
2023-11-15T07:11:45.271Z,156.00
2023-11-15T07:12:45.244Z,176.00
2023-11-15T07:13:45.237Z,184.00
2023-11-15T07:14:45.261Z,184.00
2023-11-15T07:15:45.238Z,236.00
2023-11-15T07:16:45.237Z,256.00
2023-11-15T07:17:45.252Z,256.00
2023-11-15T07:18:45.237Z,332.00
2023-11-15T07:19:45.179Z,252.00
2023-11-15T07:20:45.173Z,228.00
2023-11-15T07:21:45.157Z,232.00
2023-11-15T07:22:45.138Z,276.00
2023-11-15T07:23:45.177Z,244.00
2023-11-15T07:24:45.116Z,260.00
2023-11-15T07:25:45.113Z,276.00
2023-11-15T07:26:45.115Z,272.00
2023-11-15T07:27:45.085Z,292.00
2023-11-15T07:28:45.086Z,268.00
2023-11-15T07:29:45.088Z,284.00
2023-11-15T07:30:45.072Z,312.00
2023-11-15T07:31:45.070Z,392.00
2023-11-15T07:32:45.135Z,468.00
2023-11-15T07:33:45.120Z,500.00
2023-11-15T07:34:45.007Z,492.00
2023-11-15T07:35:45.002Z,472.00
2023-11-15T07:36:44.990Z,520.00
2023-11-15T07:37:44.980Z,548.00
2023-11-15T07:38:45.048Z,628.00
2023-11-15T07:39:44.962Z,696.00
2023-11-15T07:40:44.948Z,940.00
2023-11-15T07:41:44.956Z,812.00
2023-11-15T07:42:44.931Z,792.00
2023-11-15T07:43:44.919Z,688.00
2023-11-15T07:44:44.942Z,740.00
2023-11-15T07:45:44.905Z,748.00
2023-11-15T07:46:44.886Z,828.00
2023-11-15T07:47:46.132Z,884.00
2023-11-15T07:48:44.944Z,964.00
2023-11-15T07:49:44.854Z,812.00
2023-11-15T07:50:44.877Z,912.00
2023-11-15T07:51:44.845Z,1092.00
2023-11-15T07:52:44.819Z,1076.00
2023-11-15T07:53:44.825Z,1192.00
2023-11-15T07:54:44.814Z,1136.00
2023-11-15T07:55:44.794Z,980.00
2023-11-15T07:56:44.800Z,896.00
2023-11-15T07:57:44.768Z,952.00
2023-11-15T07:58:44.762Z,796.00
2023-11-15T07:59:44.772Z,800.00
2023-11-15T08:00:44.738Z,976.00
2023-11-15T08:01:47.827Z,936.00
2023-11-15T08:02:44.810Z,992.00
2023-11-15T08:03:44.843Z,1068.00
2023-11-15T08:04:44.728Z,964.00
2023-11-15T08:05:44.726Z,1044.00
2023-11-15T08:06:44.843Z,1100.00
2023-11-15T08:07:44.666Z,964.00
2023-11-15T08:08:44.673Z,792.00
2023-11-15T08:09:44.642Z,764.00
2023-11-15T08:10:44.653Z,860.00
2023-11-15T08:11:44.668Z,900.00
2023-11-15T08:12:44.623Z,740.00
2023-11-15T08:13:44.607Z,712.00
2023-11-15T08:14:44.618Z,636.00
2023-11-15T08:15:44.582Z,700.00
2023-11-15T08:16:44.577Z,696.00
2023-11-15T08:17:44.665Z,788.00
2023-11-15T08:18:44.674Z,788.00
2023-11-15T08:19:46.054Z,804.00
2023-11-15T08:20:44.587Z,892.00
2023-11-15T08:21:44.519Z,948.00
2023-11-15T08:22:44.509Z,852.00
2023-11-15T08:23:44.512Z,812.00
2023-11-15T08:24:44.487Z,964.00
2023-11-15T08:25:44.476Z,1044.00
2023-11-15T08:26:44.526Z,1080.00
2023-11-15T08:27:44.472Z,1192.00
2023-11-15T08:28:44.446Z,1148.00
2023-11-15T08:29:44.462Z,1160.00
2023-11-15T08:30:44.436Z,1200.00
2023-11-15T08:31:44.419Z,1120.00
2023-11-15T08:32:44.466Z,1184.00
2023-11-15T08:33:44.475Z,1136.00
2023-11-15T08:34:44.385Z,1244.00
2023-11-15T08:35:44.387Z,1300.00
2023-11-15T08:36:44.365Z,1168.00
2023-11-15T08:37:44.350Z,1476.00
2023-11-15T08:38:44.369Z,1536.00
2023-11-15T08:39:44.334Z,1336.00
2023-11-15T08:40:44.322Z,1216.00
2023-11-15T08:41:44.432Z,1220.00
2023-11-15T08:42:44.323Z,1276.00
2023-11-15T08:43:44.288Z,1172.00
2023-11-15T08:44:44.316Z,1396.00
2023-11-15T08:45:44.316Z,1408.00
2023-11-15T08:46:44.258Z,1296.00
2023-11-15T08:47:44.322Z,1500.00
2023-11-15T08:48:44.324Z,1308.00
2023-11-15T08:49:44.230Z,1160.00
2023-11-15T08:50:44.255Z,1156.00
2023-11-15T08:51:44.204Z,1212.00
2023-11-15T08:52:44.204Z,1072.00
2023-11-15T08:53:44.203Z,1040.00
2023-11-15T08:54:44.174Z,1056.00
2023-11-15T08:55:44.172Z,1056.00
2023-11-15T08:56:44.173Z,1048.00
2023-11-15T08:57:44.143Z,1084.00
2023-11-15T08:58:44.135Z,1224.00
2023-11-15T08:59:44.145Z,1248.00
2023-11-15T09:00:44.153Z,1180.00
2023-11-15T09:01:44.145Z,1032.00
2023-11-15T09:02:44.268Z,1072.00
2023-11-15T09:03:44.153Z,976.00
2023-11-15T09:04:44.070Z,984.00
2023-11-15T09:05:44.084Z,1124.00
2023-11-15T09:06:44.052Z,1144.00
2023-11-15T09:07:44.052Z,1236.00
2023-11-15T09:08:44.034Z,1208.00
2023-11-15T09:09:44.017Z,1132.00
2023-11-15T09:10:44.011Z,1100.00
2023-11-15T09:11:44.026Z,1028.00
2023-11-15T09:12:43.987Z,1268.00
2023-11-15T09:13:43.980Z,1368.00
2023-11-15T09:14:43.999Z,1516.00
2023-11-15T09:15:43.965Z,1956.00
2023-11-15T09:16:43.958Z,2040.00
2023-11-15T09:17:44.012Z,2196.00
2023-11-15T09:18:44.123Z,2304.00
2023-11-15T09:19:43.921Z,2296.00
2023-11-15T09:20:43.928Z,2156.00
2023-11-15T09:21:45.153Z,1832.00
2023-11-15T09:22:43.886Z,1648.00
2023-11-15T09:23:44.046Z,1516.00
2023-11-15T09:24:43.874Z,1292.00
2023-11-15T09:25:43.853Z,1176.00
2023-11-15T09:26:43.885Z,1172.00
2023-11-15T09:27:43.846Z,1096.00
2023-11-15T09:28:43.829Z,1056.00
2023-11-15T09:29:43.835Z,1276.00
2023-11-15T09:30:43.798Z,1256.00
2023-11-15T09:31:43.793Z,1272.00
2023-11-15T09:32:43.902Z,1332.00
2023-11-15T09:33:43.853Z,1288.00
2023-11-15T09:34:43.764Z,1376.00
2023-11-15T09:35:52.278Z,1436.00
2023-11-15T09:36:44.005Z,1408.00
2023-11-15T09:37:43.742Z,1280.00
2023-11-15T09:38:43.750Z,1412.00
2023-11-15T09:39:43.709Z,1320.00
2023-11-15T09:40:43.709Z,1472.00
2023-11-15T09:41:43.720Z,1488.00
2023-11-15T09:42:43.713Z,1684.00
2023-11-15T09:43:43.664Z,1744.00
2023-11-15T09:44:43.700Z,1648.00
2023-11-15T09:45:43.661Z,1920.00
2023-11-15T09:46:43.652Z,2076.00
2023-11-15T09:47:45.409Z,2016.00
2023-11-15T09:48:50.991Z,1964.00
2023-11-15T09:49:43.688Z,2428.00
2023-11-15T09:50:43.605Z,2912.00
2023-11-15T09:51:43.584Z,3480.00
2023-11-15T09:52:43.573Z,4028.00
2023-11-15T09:53:43.585Z,3396.00
2023-11-15T09:54:44.049Z,3032.00
2023-11-15T09:55:43.556Z,2668.00
2023-11-15T09:56:43.537Z,2976.00
2023-11-15T09:57:43.529Z,2900.00
2023-11-15T09:58:43.516Z,3108.00
2023-11-15T09:59:52.730Z,3716.00
2023-11-15T10:00:43.584Z,3368.00
2023-11-15T10:01:43.481Z,3656.00
2023-11-15T10:02:43.550Z,3204.00
2023-11-15T10:03:43.549Z,2832.00
2023-11-15T10:04:44.412Z,2584.00
2023-11-15T10:05:43.451Z,2536.00
2023-11-15T10:06:43.912Z,2740.00
2023-11-15T10:07:43.417Z,2736.00
2023-11-15T10:08:43.417Z,2292.00
2023-11-15T10:09:43.426Z,2276.00
2023-11-15T10:10:43.704Z,2584.00
2023-11-15T10:11:43.406Z,2716.00
2023-11-15T10:12:43.379Z,2760.00
2023-11-15T10:13:43.373Z,2732.00
2023-11-15T10:14:43.404Z,2672.00
2023-11-15T10:15:43.472Z,2356.00
2023-11-15T10:16:43.372Z,2532.00
2023-11-15T10:17:43.435Z,2340.00
2023-11-15T10:18:43.320Z,2388.00
2023-11-15T10:19:43.313Z,2904.00
2023-11-15T10:20:43.332Z,2912.00
2023-11-15T10:21:43.287Z,3368.00
2023-11-15T10:22:43.285Z,2840.00
2023-11-15T10:23:43.498Z,2664.00
2023-11-15T10:24:43.251Z,2384.00
2023-11-15T10:25:43.246Z,2112.00
2023-11-15T10:26:43.263Z,1688.00
2023-11-15T10:27:43.226Z,1580.00
2023-11-15T10:28:43.237Z,1420.00
2023-11-15T10:29:43.198Z,1340.00
2023-11-15T10:30:43.192Z,1488.00
2023-11-15T10:31:43.199Z,1432.00
2023-11-15T10:32:43.227Z,1372.00
2023-11-15T10:33:43.192Z,1552.00
2023-11-15T10:34:43.150Z,1492.00
2023-11-15T10:35:43.173Z,1416.00
2023-11-15T10:36:43.130Z,1404.00
2023-11-15T10:37:43.119Z,1360.00
2023-11-15T10:38:43.126Z,1284.00
2023-11-15T10:39:43.112Z,1324.00
2023-11-15T10:40:43.088Z,1520.00
2023-11-15T10:41:43.095Z,1796.00
2023-11-15T10:42:43.067Z,1676.00
2023-11-15T10:43:43.063Z,1844.00
2023-11-15T10:44:43.086Z,2168.00
2023-11-15T10:45:43.096Z,2368.00
2023-11-15T10:46:43.034Z,2396.00
2023-11-15T10:47:43.119Z,2188.00
2023-11-15T10:48:43.161Z,2312.00
2023-11-15T10:49:43.011Z,2220.00
2023-11-15T10:50:43.058Z,2352.00
2023-11-15T10:51:43.147Z,2484.00
2023-11-15T10:52:42.990Z,2516.00
2023-11-15T10:53:43.103Z,2628.00
2023-11-15T10:54:42.984Z,2392.00
2023-11-15T10:55:43.014Z,2260.00
2023-11-15T10:56:43.035Z,2300.00
2023-11-15T10:57:42.921Z,2216.00
2023-11-15T10:58:42.989Z,2608.00
2023-11-15T10:59:42.936Z,2412.00
2023-11-15T11:00:45.582Z,2420.00
2023-11-15T11:01:43.037Z,2404.00
2023-11-15T11:02:43.246Z,2636.00
2023-11-15T11:03:43.071Z,2792.00
2023-11-15T11:04:43.004Z,2748.00
2023-11-15T11:05:43.177Z,2652.00
2023-11-15T11:06:42.840Z,2332.00
2023-11-15T11:07:42.821Z,2496.00
2023-11-15T11:08:42.836Z,2404.00
2023-11-15T11:09:42.880Z,2316.00
2023-11-15T11:10:42.790Z,2348.00
2023-11-15T11:11:42.818Z,2072.00
2023-11-15T11:12:42.775Z,2152.00
2023-11-15T11:13:42.830Z,2164.00
2023-11-15T11:14:42.802Z,2136.00
2023-11-15T11:15:42.767Z,1856.00
2023-11-15T11:16:42.848Z,1840.00
2023-11-15T11:17:42.939Z,1772.00
2023-11-15T11:18:42.911Z,1644.00
2023-11-15T11:19:42.756Z,1852.00
2023-11-15T11:20:42.731Z,2040.00
2023-11-15T11:21:42.680Z,1924.00
2023-11-15T11:22:42.689Z,2020.00
2023-11-15T11:23:42.684Z,1884.00
2023-11-15T11:24:42.652Z,1916.00
2023-11-15T11:25:42.641Z,1844.00
2023-11-15T11:26:42.654Z,2008.00
2023-11-15T11:27:42.621Z,2308.00
2023-11-15T11:28:42.609Z,2352.00
2023-11-15T11:29:42.618Z,2324.00
2023-11-15T11:30:42.596Z,2540.00
2023-11-15T11:31:42.610Z,2228.00
2023-11-15T11:32:42.630Z,2160.00
2023-11-15T11:33:42.630Z,2080.00
2023-11-15T11:34:42.551Z,2056.00
2023-11-15T11:35:42.618Z,2036.00
2023-11-15T11:36:42.531Z,2020.00
2023-11-15T11:37:42.521Z,2100.00
2023-11-15T11:38:42.557Z,1972.00
2023-11-15T11:39:42.504Z,1900.00
2023-11-15T11:40:42.496Z,1904.00
2023-11-15T11:41:42.499Z,1832.00
2023-11-15T11:42:42.485Z,1820.00
2023-11-15T11:43:42.460Z,1960.00
2023-11-15T11:44:42.462Z,2000.00
2023-11-15T11:45:42.463Z,2088.00
2023-11-15T11:46:42.449Z,2032.00
2023-11-15T11:47:42.510Z,2020.00
2023-11-15T11:48:42.487Z,2340.00
2023-11-15T11:49:42.788Z,2524.00
2023-11-15T11:50:42.416Z,2532.00
2023-11-15T11:51:42.382Z,2248.00
2023-11-15T11:52:42.373Z,1960.00
2023-11-15T11:53:42.385Z,1856.00
2023-11-15T11:54:42.357Z,1784.00
2023-11-15T11:55:42.345Z,1808.00
2023-11-15T11:56:42.363Z,1916.00
2023-11-15T11:57:42.323Z,2212.00
2023-11-15T11:58:42.353Z,2412.00
2023-11-15T11:59:42.355Z,2568.00
2023-11-15T12:00:42.295Z,2620.00
2023-11-15T12:01:42.355Z,2456.00
2023-11-15T12:02:42.338Z,2444.00
2023-11-15T12:03:42.563Z,2444.00
2023-11-15T12:04:42.364Z,2440.00
2023-11-15T12:05:42.962Z,2352.00
2023-11-15T12:06:42.243Z,2312.00
2023-11-15T12:07:42.225Z,2180.00
2023-11-15T12:08:42.260Z,2140.00
2023-11-15T12:09:42.209Z,2160.00
2023-11-15T12:10:42.201Z,2128.00
2023-11-15T12:11:42.242Z,2108.00
2023-11-15T12:12:42.181Z,1940.00
2023-11-15T12:13:42.199Z,1864.00
2023-11-15T12:14:42.165Z,1972.00
2023-11-15T12:15:42.152Z,2044.00
2023-11-15T12:16:42.157Z,1984.00
2023-11-15T12:17:42.180Z,2012.00
2023-11-15T12:18:42.134Z,1924.00
2023-11-15T12:19:42.114Z,2040.00
2023-11-15T12:20:42.142Z,2096.00
2023-11-15T12:21:42.095Z,2088.00
2023-11-15T12:22:43.961Z,2124.00
2023-11-15T12:23:42.080Z,2168.00
2023-11-15T12:24:42.062Z,2208.00
2023-11-15T12:25:42.052Z,2244.00
2023-11-15T12:26:42.085Z,2188.00
2023-11-15T12:27:42.040Z,2216.00
2023-11-15T12:28:42.021Z,2232.00
2023-11-15T12:29:42.095Z,2140.00
2023-11-15T12:30:42.029Z,2020.00
2023-11-15T12:31:42.011Z,1996.00
2023-11-15T12:32:42.081Z,2036.00
2023-11-15T12:33:42.009Z,1976.00
2023-11-15T12:34:41.962Z,2020.00
2023-11-15T12:35:41.991Z,1936.00
2023-11-15T12:36:41.947Z,1920.00
2023-11-15T12:37:41.941Z,2036.00
2023-11-15T12:38:41.941Z,2060.00
2023-11-15T12:39:41.924Z,2040.00
2023-11-15T12:40:41.916Z,1940.00
2023-11-15T12:41:41.918Z,1896.00
2023-11-15T12:42:41.892Z,1976.00
2023-11-15T12:43:41.877Z,2052.00
2023-11-15T12:44:41.878Z,1972.00