createdAt,value
2023-05-10T00:06:45.227Z,13.2
2023-05-10T00:16:45.914Z,13.2
2023-05-10T00:26:46.737Z,13.1
2023-05-10T00:36:47.390Z,13.1
2023-05-10T00:46:48.018Z,13.1
2023-05-10T00:56:48.345Z,13.1
2023-05-10T01:36:50.376Z,12.5
2023-05-10T01:46:51.433Z,12.3
2023-05-10T01:56:51.586Z,12.2
2023-05-10T02:06:51.823Z,12.2
2023-05-10T02:16:52.212Z,12.1
2023-05-10T02:26:52.669Z,12
2023-05-10T02:46:53.780Z,12
2023-05-10T02:56:54.588Z,12
2023-05-10T03:06:55.502Z,12.1
2023-05-10T03:16:55.614Z,12.2
2023-05-10T03:26:56.246Z,12.2
2023-05-10T03:36:56.459Z,12.2
2023-05-10T04:06:57.838Z,12.4
2023-05-10T04:16:58.677Z,12.4
2023-05-10T04:26:59.338Z,12.5
2023-05-10T04:36:59.887Z,12.5
2023-05-10T04:47:00.367Z,12.6
2023-05-10T04:57:00.799Z,12.6
2023-05-10T05:07:01.244Z,12.7
2023-05-10T05:17:01.640Z,12.7
2023-05-10T05:27:01.904Z,12.8
2023-05-10T05:37:02.402Z,12.9
2023-05-10T05:47:03.469Z,12.9
2023-05-10T05:57:04.077Z,12.9
2023-05-10T06:07:04.386Z,12.9
2023-05-10T06:27:06.258Z,13.1
2023-05-10T06:37:06.941Z,13.2
2023-05-10T06:47:07.166Z,13.2
2023-05-10T07:07:08.704Z,13.7
2023-05-10T07:17:09.207Z,13.8
2023-05-10T07:27:10.151Z,14.1
2023-05-10T07:37:11.066Z,14.4
2023-05-10T07:57:12.728Z,14.9
2023-05-10T08:07:13.733Z,14.8
2023-05-10T08:57:16.789Z,15.8
2023-05-10T10:05:25.099Z,17.1
2023-05-10T10:15:25.552Z,16.2
2023-05-10T10:25:26.040Z,16.2
2023-05-10T10:35:26.820Z,16.3
2023-05-10T10:55:28.635Z,16.5
2023-05-10T11:15:29.174Z,16.8
2023-05-10T11:25:29.719Z,16.6
2023-05-10T11:35:30.260Z,16.6
2023-05-10T11:45:31.273Z,16.7
2023-05-10T12:05:31.696Z,16.4
2023-05-10T12:15:31.837Z,16.4
2023-05-10T12:25:31.997Z,16.6
2023-05-10T12:35:32.598Z,16.9
2023-05-10T12:45:33.084Z,16.9
2023-05-10T13:05:34.427Z,18
2023-05-10T13:15:34.791Z,18.3
2023-05-10T13:25:35.777Z,18.8
2023-05-10T13:35:35.921Z,18.9
2023-05-10T13:45:36.793Z,18.9
2023-05-10T13:55:36.883Z,18.4
2023-05-10T16:45:45.300Z,17.6
2023-05-10T16:55:45.535Z,17.1
2023-05-10T17:35:47.943Z,16.5
2023-05-10T18:05:50.388Z,16.1
2023-05-10T19:15:53.807Z,15
2023-05-10T19:25:54.104Z,14.9
2023-05-10T19:35:54.276Z,14.8
2023-05-10T19:45:55.255Z,14.7
2023-05-10T19:55:55.703Z,14.6
2023-05-10T20:05:55.739Z,14.5
2023-05-10T20:15:56.195Z,14.5
2023-05-10T20:25:56.693Z,14.5
2023-05-10T20:35:57.572Z,14.4
2023-05-10T20:45:58.231Z,14.4
2023-05-10T20:55:59.194Z,14.3
2023-05-10T21:05:59.676Z,14.3
2023-05-10T21:16:00.076Z,14.2
2023-05-10T21:26:01.079Z,14.1
2023-05-10T21:46:01.866Z,14
2023-05-10T21:56:02.307Z,14
2023-05-10T22:06:02.866Z,13.9
2023-05-10T22:16:03.873Z,13.8
2023-05-10T22:26:04.576Z,13.8
2023-05-10T22:36:05.173Z,13.7
2023-05-10T22:46:05.339Z,13.7
2023-05-10T22:56:06.248Z,13.6
2023-05-10T23:06:06.728Z,13.6
2023-05-10T23:16:07.423Z,13.5
2023-05-10T23:26:07.527Z,13.4
2023-05-10T23:36:07.890Z,13.3
2023-05-10T23:46:08.170Z,13.4
2023-05-10T23:56:08.889Z,13.3
