createdAt,value
2022-10-22T00:00:27.878Z,100160.03
2022-10-22T00:01:29.627Z,100153.75
2022-10-22T00:02:34.247Z,100154.50
2022-10-22T00:03:36.114Z,100147.22
2022-10-22T00:04:40.562Z,100149.81
2022-10-22T00:05:42.387Z,100148.00
2022-10-22T00:06:46.880Z,100147.84
2022-10-22T00:07:48.796Z,100138.03
2022-10-22T00:08:53.244Z,100133.44
2022-10-22T00:09:55.086Z,100127.13
2022-10-22T00:10:59.422Z,100135.91
2022-10-22T00:12:01.230Z,100129.59
2022-10-22T00:13:05.592Z,100138.34
2022-10-22T00:14:07.399Z,100133.03
2022-10-22T00:15:11.861Z,100137.41
2022-10-22T00:16:13.787Z,100139.13
2022-10-22T00:17:18.127Z,100140.78
2022-10-22T00:18:19.889Z,100136.19
2022-10-22T00:19:24.395Z,100143.25
2022-10-22T00:20:26.141Z,100135.13
2022-10-22T00:21:30.879Z,100137.72
2022-10-22T00:22:32.666Z,100143.91
2022-10-22T00:23:37.084Z,100133.13
2022-10-22T00:24:39.407Z,100134.81
2022-10-22T00:25:44.361Z,100136.53
2022-10-22T00:26:46.208Z,100139.31
2022-10-22T00:27:50.815Z,100127.78
2022-10-22T00:28:53.131Z,100119.00
2022-10-22T00:29:57.566Z,100125.00
2022-10-22T00:31:00.147Z,100122.22
2022-10-22T00:32:04.798Z,100127.56
2022-10-22T00:33:06.581Z,100117.69
2022-10-22T00:34:10.961Z,100120.38
2022-10-22T00:35:12.745Z,100125.84
2022-10-22T00:36:17.812Z,100114.19
2022-10-22T00:37:19.571Z,100120.25
2022-10-22T00:38:23.991Z,100120.25
2022-10-22T00:39:28.751Z,100111.28
2022-10-22T00:40:30.507Z,100113.97
2022-10-22T00:41:34.943Z,100111.28
2022-10-22T00:42:36.703Z,100116.63
2022-10-22T00:43:59.971Z,100110.31
2022-10-22T00:45:01.742Z,100116.41
2022-10-22T00:46:07.499Z,100114.59
2022-10-22T00:47:09.297Z,100114.50
2022-10-22T00:48:14.769Z,100114.50
2022-10-22T00:49:16.539Z,100110.00
2022-10-22T00:50:29.783Z,100110.88
2022-10-22T00:51:32.685Z,100113.44
2022-10-22T00:52:37.047Z,100117.81
2022-10-22T00:53:42.750Z,100116.00
2022-10-22T00:54:44.505Z,100105.31
2022-10-22T00:55:49.639Z,100112.97
2022-10-22T00:56:51.541Z,100114.03
2022-10-22T00:57:57.239Z,100101.44
2022-10-22T00:58:59.684Z,100102.28
2022-10-22T01:00:04.160Z,100103.13
2022-10-22T01:01:06.121Z,100095.13
2022-10-22T01:02:10.618Z,100094.16
2022-10-22T01:03:12.366Z,100090.53
2022-10-22T01:04:16.711Z,100097.56
2022-10-22T01:05:18.632Z,100090.53
2022-10-22T01:06:33.744Z,100101.84
2022-10-22T01:07:37.537Z,100092.97
2022-10-22T01:08:51.092Z,100090.31
2022-10-22T01:09:58.061Z,100095.56
2022-10-22T01:11:08.445Z,100091.16
2022-10-22T01:12:13.293Z,100086.69
2022-10-22T01:13:25.477Z,100091.16
2022-10-22T01:14:35.697Z,100086.69
2022-10-22T01:15:55.311Z,100081.31
2022-10-22T01:17:03.226Z,100084.97
2022-10-22T01:18:11.970Z,100080.59
2022-10-22T01:19:26.263Z,100082.28
2022-10-22T01:20:49.058Z,100075.44
2022-10-22T01:21:53.041Z,100083.00
2022-10-22T01:23:03.385Z,100076.84
2022-10-22T01:24:05.147Z,100084.72
2022-10-22T01:25:28.395Z,100079.38
2022-10-22T01:26:38.918Z,100080.13
2022-10-22T01:27:55.615Z,100067.59
2022-10-22T01:29:11.219Z,100075.56
2022-10-22T01:30:15.918Z,100075.56
2022-10-22T01:31:17.792Z,100070.22
2022-10-22T01:32:23.366Z,100079.09
2022-10-22T01:33:25.388Z,100073.84
2022-10-22T01:34:30.298Z,100073.84
2022-10-22T01:36:38.533Z,100071.06
2022-10-22T01:37:44.862Z,100071.91
2022-10-22T01:38:49.186Z,100072.78
2022-10-22T01:39:51.070Z,100072.78
2022-10-22T01:40:55.427Z,100075.56
2022-10-22T01:41:57.491Z,100075.56
2022-10-22T01:43:09.074Z,100076.41
2022-10-22T01:44:29.293Z,100077.25
2022-10-22T01:45:36.662Z,100078.97
2022-10-22T01:46:38.453Z,100078.00
2022-10-22T01:47:53.102Z,100070.09
2022-10-22T01:48:58.953Z,100068.38
2022-10-22T01:50:15.646Z,100074.59
2022-10-22T01:51:17.374Z,100068.50
2022-10-22T01:52:27.668Z,100066.56
2022-10-22T01:53:47.313Z,100069.13
2022-10-22T01:54:55.327Z,100064.63
2022-10-22T01:56:15.611Z,100064.63
2022-10-22T01:57:28.443Z,100058.56
2022-10-22T01:58:37.382Z,100055.88
2022-10-22T02:00:00.429Z,100055.88
2022-10-22T02:01:11.474Z,100047.84
2022-10-22T02:02:18.621Z,100034.69
2022-10-22T02:03:23.754Z,100043.47
2022-10-22T02:04:31.414Z,100042.50
2022-10-22T02:05:33.294Z,100039.84
2022-10-22T02:06:37.702Z,100039.84
2022-10-22T02:07:41.883Z,100040.69
2022-10-22T02:08:46.472Z,100030.00
2022-10-22T02:09:48.411Z,100041.53
2022-10-22T02:10:52.882Z,100036.19
2022-10-22T02:11:54.918Z,100038.88
2022-10-22T02:12:59.366Z,100042.41
2022-10-22T02:14:01.819Z,100045.94
2022-10-22T02:15:06.950Z,100036.19
2022-10-22T02:16:09.870Z,100038.88
2022-10-22T02:17:16.740Z,100036.19
2022-10-22T02:18:19.137Z,100039.84
2022-10-22T02:19:28.651Z,100046.03
2022-10-22T02:20:32.177Z,100032.78
2022-10-22T02:21:36.513Z,100041.53
2022-10-22T02:22:38.657Z,100043.25
2022-10-22T02:23:43.298Z,100032.66
2022-10-22T02:24:45.129Z,100045.81
2022-10-22T02:25:50.515Z,100030.63
2022-10-22T02:26:52.739Z,100043.03
2022-10-22T02:28:17.297Z,100037.69
2022-10-22T02:29:20.498Z,100044.72
2022-10-22T02:30:25.136Z,100043.03
2022-10-22T02:31:28.867Z,100039.38
2022-10-22T02:32:35.210Z,100040.22
2022-10-22T02:33:41.607Z,100046.44
2022-10-22T02:34:45.986Z,100039.38
2022-10-22T02:35:47.739Z,100039.38
2022-10-22T02:36:52.186Z,100048.25
2022-10-22T02:37:54.292Z,100046.44
2022-10-22T02:38:58.690Z,100046.44
2022-10-22T02:40:00.504Z,100043.75
2022-10-22T02:41:04.882Z,100044.72
2022-10-22T02:43:42.309Z,100039.38
2022-10-22T02:44:44.341Z,100052.63
2022-10-22T02:45:48.966Z,100042.78
2022-10-22T02:46:50.829Z,100046.31
2022-10-22T02:47:55.288Z,100040.00
2022-10-22T02:48:57.035Z,100040.13
2022-10-22T02:50:01.865Z,100046.22
2022-10-22T02:51:04.702Z,100040.84
2022-10-22T02:52:09.075Z,100034.53
2022-10-22T02:53:10.825Z,100040.63
2022-10-22T02:54:15.345Z,100037.84
2022-10-22T02:55:17.224Z,100041.38
2022-10-22T02:56:21.593Z,100047.69
2022-10-22T02:57:23.356Z,100041.50
2022-10-22T02:58:27.785Z,100036.25
2022-10-22T02:59:32.187Z,100031.88
2022-10-22T03:00:33.976Z,100034.53
2022-10-22T03:01:38.402Z,100031.03
2022-10-22T03:02:40.182Z,100037.22
2022-10-22T03:03:44.585Z,100042.56
2022-10-22T03:04:46.339Z,100031.03
2022-10-22T03:05:50.749Z,100037.22
2022-10-22T03:06:52.548Z,100026.53
2022-10-22T03:07:56.924Z,100024.81
2022-10-22T03:08:58.684Z,100032.63
2022-10-22T03:10:03.170Z,100023.00
2022-10-22T03:11:05.179Z,100023.84
2022-10-22T03:12:09.592Z,100027.50
2022-10-22T03:13:11.439Z,100025.66
2022-10-22T03:14:15.786Z,100020.31
2022-10-22T03:15:17.653Z,100015.81
2022-10-22T03:16:22.044Z,100010.47
2022-10-22T03:17:23.797Z,100012.31
2022-10-22T03:18:28.205Z,100014.97
2022-10-22T03:19:29.957Z,100014.97
2022-10-22T03:20:34.305Z,100016.69
2022-10-22T03:21:37.495Z,100015.81
2022-10-22T03:22:42.114Z,100012.31
2022-10-22T03:23:43.968Z,100009.53
2022-10-22T03:24:49.259Z,100006.84
2022-10-22T03:25:51.056Z,100010.47
2022-10-22T03:26:55.681Z,100011.44
2022-10-22T03:27:57.630Z,100013.16
2022-10-22T03:29:01.983Z,100014.13
2022-10-22T03:30:04.100Z,100017.75
2022-10-22T03:31:08.522Z,100013.25
2022-10-22T03:32:10.260Z,100023.84
2022-10-22T03:33:14.633Z,100023.00
2022-10-22T03:34:16.515Z,100023.00
2022-10-22T03:35:20.863Z,100029.19
2022-10-22T03:36:25.218Z,100026.53
2022-10-22T03:37:26.984Z,100019.47
2022-10-22T03:38:31.571Z,100038.06
2022-10-22T03:39:33.674Z,100033.59
2022-10-22T03:40:38.068Z,100034.31
2022-10-22T03:41:39.859Z,100037.84
2022-10-22T03:42:44.586Z,100039.56
2022-10-22T03:43:50.016Z,100033.38
2022-10-22T03:44:54.395Z,100034.22
2022-10-22T03:45:56.214Z,100041.38
2022-10-22T03:47:02.637Z,100033.38
2022-10-22T03:48:04.850Z,100042.34
2022-10-22T03:49:09.186Z,100030.78
2022-10-22T03:50:10.964Z,100028.22
2022-10-22T03:51:15.528Z,100020.22
2022-10-22T03:52:17.412Z,100020.22
2022-10-22T03:53:21.745Z,100011.22
2022-10-22T03:54:23.552Z,100008.56
2022-10-22T03:55:27.962Z,100003.22
2022-10-22T03:56:29.702Z,100003.09
2022-10-22T03:57:34.072Z,100016.47
2022-10-22T03:58:36.205Z,100014.66
2022-10-22T03:59:41.620Z,100014.75
2022-10-22T04:00:43.421Z,100021.94
2022-10-22T04:01:47.785Z,100029.94
2022-10-22T04:02:49.534Z,100026.53
2022-10-22T04:03:53.858Z,100035.50
2022-10-22T04:04:55.606Z,100035.50
2022-10-22T04:06:04.070Z,100029.53
2022-10-22T04:07:06.252Z,100021.66
2022-10-22T04:08:10.572Z,100018.22
2022-10-22T04:09:12.413Z,100017.47
2022-10-22T04:10:16.838Z,100011.41
2022-10-22T04:11:18.596Z,100006.22
2022-10-22T04:12:22.946Z,100008.16
2022-10-22T04:13:24.751Z,100012.78
2022-10-22T04:14:29.246Z,100003.06
2022-10-22T04:15:30.985Z,100002.22
2022-10-22T04:16:35.306Z,100006.69
2022-10-22T04:17:37.184Z,99991.75
2022-10-22T04:18:41.630Z,99999.88
2022-10-22T04:19:43.366Z,99987.47
2022-10-22T04:20:48.090Z,99985.75
2022-10-22T04:21:49.869Z,99976.16
2022-10-22T04:22:54.218Z,99968.25
2022-10-22T04:23:56.031Z,99962.91
2022-10-22T04:25:00.397Z,99965.59
2022-10-22T04:26:03.190Z,99963.03
2022-10-22T04:27:07.518Z,99954.16
2022-10-22T04:28:09.772Z,99953.31
2022-10-22T04:29:16.132Z,99956.94
2022-10-22T04:30:18.366Z,99947.09
2022-10-22T04:31:24.196Z,99939.19
2022-10-22T04:32:26.734Z,99938.34
2022-10-22T04:33:31.070Z,99940.16
2022-10-22T04:34:32.877Z,99934.94
2022-10-22T04:35:40.730Z,99929.69
2022-10-22T04:36:42.578Z,99924.25
2022-10-22T04:37:46.909Z,99910.03
2022-10-22T04:38:52.154Z,99903.72
2022-10-22T04:39:58.150Z,99916.97
2022-10-22T04:41:08.353Z,99913.34
2022-10-22T04:42:12.705Z,99911.63
2022-10-22T04:43:14.520Z,99915.03
2022-10-22T04:44:18.848Z,99915.03
2022-10-22T04:45:20.750Z,99927.44
2022-10-22T04:46:25.492Z,99922.94
2022-10-22T04:47:27.261Z,99925.50
2022-10-22T04:48:31.635Z,99923.69
2022-10-22T04:49:36.006Z,99927.22
2022-10-22T04:50:37.817Z,99928.06
2022-10-22T04:51:43.334Z,99925.50
2022-10-22T04:52:45.076Z,99927.22
2022-10-22T04:53:49.729Z,99931.59
2022-10-22T04:54:51.486Z,99932.19
2022-10-22T04:55:55.816Z,99926.00
2022-10-22T04:56:57.750Z,99930.38
2022-10-22T04:58:02.179Z,99933.78
2022-10-22T04:59:05.090Z,99929.19
2022-10-22T05:00:09.857Z,99924.59
2022-10-22T05:01:15.653Z,99922.63
2022-10-22T05:02:20.065Z,99931.38
2022-10-22T05:03:21.813Z,99933.09
2022-10-22T05:04:26.131Z,99930.22
2022-10-22T05:05:27.977Z,99935.47
2022-10-22T05:06:32.829Z,99931.81
2022-10-22T05:07:34.599Z,99932.44
2022-10-22T05:08:39.158Z,99936.81
2022-10-22T05:09:40.943Z,99934.13
2022-10-22T05:10:45.309Z,99935.84
2022-10-22T05:11:48.873Z,99938.41
2022-10-22T05:12:53.684Z,99944.59
2022-10-22T05:13:56.346Z,99947.28
2022-10-22T05:15:00.705Z,99961.50
2022-10-22T05:16:02.419Z,99957.00
2022-10-22T05:17:06.792Z,99949.97
2022-10-22T05:18:08.594Z,99958.94
2022-10-22T05:19:15.768Z,99955.31
2022-10-22T05:20:17.490Z,99964.28
2022-10-22T05:21:22.608Z,99967.72
2022-10-22T05:22:24.421Z,99971.34
2022-10-22T05:23:28.766Z,99961.50
2022-10-22T05:24:30.990Z,99971.34
2022-10-22T05:25:35.345Z,99970.50
2022-10-22T05:26:39.724Z,99974.97
2022-10-22T05:27:41.707Z,99967.94
2022-10-22T05:28:46.389Z,99970.59
2022-10-22T05:29:48.675Z,99967.94
2022-10-22T05:30:59.461Z,99967.81
2022-10-22T05:32:01.221Z,99966.00
2022-10-22T05:33:05.618Z,99969.53
2022-10-22T05:34:07.398Z,99966.75
2022-10-22T05:35:11.969Z,99963.09
2022-10-22T05:36:14.995Z,99963.00
2022-10-22T05:37:19.517Z,99967.25
2022-10-22T05:38:21.321Z,99966.25
2022-10-22T05:39:25.973Z,99961.66
2022-10-22T05:40:31.129Z,99962.41
2022-10-22T05:41:36.063Z,99962.28
2022-10-22T05:42:38.022Z,99964.72
2022-10-22T05:43:42.662Z,99963.66
2022-10-22T05:44:44.460Z,99965.09
2022-10-22T05:45:48.883Z,99965.84
2022-10-22T05:46:50.665Z,99968.28
2022-10-22T05:47:55.829Z,99975.84
2022-10-22T05:48:59.092Z,99975.59
2022-10-22T05:50:03.438Z,99968.09
2022-10-22T05:51:06.136Z,99964.19
2022-10-22T05:52:12.442Z,99962.13
2022-10-22T05:53:14.212Z,99963.50
2022-10-22T05:54:20.169Z,99956.81
2022-10-22T05:55:21.937Z,99965.06
2022-10-22T05:56:26.446Z,99965.47
2022-10-22T05:57:28.234Z,99964.00
2022-10-22T05:58:32.814Z,99970.47
2022-10-22T05:59:37.310Z,99969.13
2022-10-22T06:00:39.092Z,99990.06
2022-10-22T06:01:43.679Z,99982.50
2022-10-22T06:02:49.098Z,99995.56
2022-10-22T06:03:55.941Z,100000.53
2022-10-22T06:04:57.727Z,99998.34
2022-10-22T06:06:06.368Z,99999.84
2022-10-22T06:07:09.030Z,99998.38
2022-10-22T06:08:18.238Z,100002.41
2022-10-22T06:09:33.734Z,100009.81
2022-10-22T06:10:43.241Z,100006.63
2022-10-22T06:11:47.984Z,100009.91
2022-10-22T06:12:50.039Z,100005.16
2022-10-22T06:13:54.692Z,100012.09
2022-10-22T06:14:56.458Z,100020.72
2022-10-22T06:16:00.810Z,100023.16
2022-10-22T06:17:05.291Z,100020.25
2022-10-22T06:18:07.046Z,100034.38
2022-10-22T06:19:12.470Z,100027.06
2022-10-22T06:20:14.809Z,100032.44
2022-10-22T06:21:19.321Z,100044.84
2022-10-22T06:22:21.131Z,100049.22
2022-10-22T06:23:25.473Z,100052.75
2022-10-22T06:24:27.281Z,100057.28
2022-10-22T06:25:31.688Z,100056.56
2022-10-22T06:26:33.537Z,100046.81
2022-10-22T06:27:38.051Z,100052.19
2022-10-22T06:28:39.837Z,100050.19
2022-10-22T06:29:44.254Z,100048.38
2022-10-22T06:30:46.720Z,100050.94
2022-10-22T06:31:51.420Z,100060.44
2022-10-22T06:32:53.160Z,100054.72
2022-10-22T06:33:57.696Z,100063.47
2022-10-22T06:34:59.437Z,100059.69
2022-10-22T06:36:08.048Z,100068.47
2022-10-22T06:37:13.950Z,100061.41
2022-10-22T06:38:15.776Z,100060.41
2022-10-22T06:39:20.431Z,100059.69
2022-10-22T06:40:22.303Z,100060.53
2022-10-22T06:41:28.724Z,100065.91
2022-10-22T06:42:31.306Z,100072.38
2022-10-22T06:43:35.673Z,100066.31
2022-10-22T06:44:37.488Z,100070.94
2022-10-22T06:45:42.090Z,100067.50
2022-10-22T06:46:43.946Z,100068.50
2022-10-22T06:47:49.045Z,100072.03
2022-10-22T06:48:57.867Z,100075.56
2022-10-22T06:50:02.285Z,100079.09
2022-10-22T06:51:04.466Z,100084.34
2022-10-22T06:52:08.815Z,100084.47
2022-10-22T06:53:10.829Z,100085.31
2022-10-22T06:54:15.258Z,100078.25
2022-10-22T06:55:17.193Z,100078.25
2022-10-22T06:56:22.552Z,100079.22
2022-10-22T06:57:24.301Z,100078.47
2022-10-22T06:58:28.690Z,100084.69
2022-10-22T06:59:30.448Z,100094.81
2022-10-22T07:00:34.900Z,100101.28
2022-10-22T07:01:36.874Z,100098.22
2022-10-22T07:02:41.601Z,100111.03
2022-10-22T07:03:43.809Z,100107.75
2022-10-22T07:04:48.852Z,100115.06
2022-10-22T07:05:52.512Z,100107.25
2022-10-22T07:06:59.885Z,100114.56
2022-10-22T07:08:01.654Z,100109.31
2022-10-22T07:09:06.188Z,100108.63
2022-10-22T07:10:08.465Z,100107.03
2022-10-22T07:11:13.965Z,100119.56
2022-10-22T07:12:16.472Z,100111.66
2022-10-22T07:13:20.870Z,100111.03
2022-10-22T07:14:22.641Z,100104.81
2022-10-22T07:15:27.041Z,100109.31
2022-10-22T07:16:32.171Z,100114.78
2022-10-22T07:17:36.824Z,100118.31
2022-10-22T07:18:39.122Z,100121.88
2022-10-22T07:19:44.576Z,100118.22
2022-10-22T07:20:47.542Z,100115.53
2022-10-22T07:21:51.942Z,100110.16
2022-10-22T07:22:53.678Z,100107.50
2022-10-22T07:23:58.071Z,100116.38
2022-10-22T07:25:02.532Z,100110.16
2022-10-22T07:26:08.979Z,100102.88
2022-10-22T07:27:11.040Z,100101.78
2022-10-22T07:28:16.173Z,100106.06
2022-10-22T07:29:20.570Z,100100.69
2022-10-22T07:30:22.328Z,100090.81
2022-10-22T07:31:26.659Z,100097.91
2022-10-22T07:32:28.500Z,100085.19
2022-10-22T07:33:32.916Z,100085.81
2022-10-22T07:34:38.505Z,100090.19
2022-10-22T07:35:42.538Z,100091.41
2022-10-22T07:36:46.954Z,100079.47
2022-10-22T07:37:48.769Z,100082.38
2022-10-22T07:38:56.237Z,100089.09
2022-10-22T07:40:02.747Z,100086.63
2022-10-22T07:41:08.616Z,100099.56
2022-10-22T07:42:10.475Z,100102.56
2022-10-22T07:43:14.861Z,100096.59
2022-10-22T07:44:19.205Z,100098.66
2022-10-22T07:45:20.965Z,100101.81
2022-10-22T07:46:25.494Z,100101.28
2022-10-22T07:47:27.258Z,100090.06
2022-10-22T07:48:31.668Z,100085.56
2022-10-22T07:49:36.062Z,100092.94
2022-10-22T07:50:37.958Z,100094.03
2022-10-22T07:51:42.409Z,100097.78
2022-10-22T07:52:44.648Z,100105.09
2022-10-22T07:53:49.022Z,100106.25
2022-10-22T07:54:50.904Z,100111.13
2022-10-22T07:55:55.301Z,100115.97
2022-10-22T07:56:57.125Z,100112.91
2022-10-22T07:58:01.614Z,100126.19
2022-10-22T07:59:05.977Z,100119.97
2022-10-22T08:00:08.157Z,100126.19
2022-10-22T08:01:18.852Z,100117.16
2022-10-22T08:02:20.633Z,100124.63
2022-10-22T08:03:25.114Z,100123.88
2022-10-22T08:04:26.897Z,100130.38
2022-10-22T08:05:31.302Z,100131.63
2022-10-22T08:06:33.025Z,100123.94
2022-10-22T08:07:37.389Z,100131.41
2022-10-22T08:08:39.747Z,100122.06
2022-10-22T08:09:44.097Z,100115.81
2022-10-22T08:10:46.555Z,100119.50
2022-10-22T08:11:51.142Z,100124.00
2022-10-22T08:12:52.894Z,100134.63
2022-10-22T08:13:57.221Z,100124.84
2022-10-22T08:15:00.937Z,100129.97
2022-10-22T08:16:05.332Z,100139.00
2022-10-22T08:17:07.162Z,100140.00
2022-10-22T08:18:11.509Z,100137.31
2022-10-22T08:19:18.825Z,100131.94
2022-10-22T08:20:20.709Z,100128.28
2022-10-22T08:21:25.116Z,100140.72
2022-10-22T08:22:26.862Z,100135.06
2022-10-22T08:23:31.638Z,100131.41
2022-10-22T08:24:33.509Z,100139.47
2022-10-22T08:25:37.862Z,100140.31
2022-10-22T08:26:39.678Z,100133.97
2022-10-22T08:27:44.324Z,100142.16
2022-10-22T08:28:46.232Z,100133.38
2022-10-22T08:29:51.195Z,100136.78
2022-10-22T08:30:53.013Z,100139.34
2022-10-22T08:31:58.172Z,100136.53
2022-10-22T08:32:59.992Z,100139.09
2022-10-22T08:34:05.696Z,100140.78
2022-10-22T08:35:07.536Z,100136.00
2022-10-22T08:36:12.262Z,100133.31
2022-10-22T08:37:14.540Z,100132.06
2022-10-22T08:38:19.011Z,100134.50
2022-10-22T08:39:23.411Z,100137.94
2022-10-22T08:40:32.585Z,100132.28
2022-10-22T08:41:38.562Z,100131.88
2022-10-22T08:42:52.519Z,100138.13
2022-10-22T08:44:08.999Z,100137.88
2022-10-22T08:45:34.134Z,100132.50
2022-10-22T08:46:44.182Z,100138.13
2022-10-22T08:48:05.169Z,100140.94
2022-10-22T08:49:09.872Z,100147.41
2022-10-22T08:50:15.601Z,100142.56
2022-10-22T08:51:18.626Z,100141.97
2022-10-22T08:52:23.188Z,100143.06
2022-10-22T08:53:42.577Z,100140.78
2022-10-22T08:54:58.288Z,100140.44
2022-10-22T08:56:00.090Z,100142.94
2022-10-22T08:57:07.934Z,100145.41
2022-10-22T08:58:24.662Z,100149.94
2022-10-22T08:59:49.028Z,100152.72
2022-10-22T09:00:56.142Z,100144.41
2022-10-22T09:02:00.532Z,100151.63
2022-10-22T09:03:05.257Z,100145.53
2022-10-22T09:04:09.618Z,100143.84
2022-10-22T09:05:14.596Z,100145.78
2022-10-22T09:06:18.960Z,100149.44
2022-10-22T09:07:20.726Z,100152.25
2022-10-22T09:08:25.303Z,100151.91
2022-10-22T09:09:28.239Z,100151.31
2022-10-22T09:10:36.247Z,100150.69
2022-10-22T09:11:39.460Z,100139.63
2022-10-22T09:12:44.872Z,100152.06
2022-10-22T09:13:46.705Z,100154.50
2022-10-22T09:14:51.319Z,100151.97
2022-10-22T09:15:57.013Z,100147.56
2022-10-22T09:17:19.994Z,100153.91
2022-10-22T09:18:33.666Z,100141.09
2022-10-22T09:19:56.987Z,100148.19
2022-10-22T09:21:00.190Z,100139.41
2022-10-22T09:22:16.758Z,100127.00
2022-10-22T09:23:37.234Z,100125.00
2022-10-22T09:24:41.589Z,100131.00
2022-10-22T09:25:43.446Z,100129.03
2022-10-22T09:26:47.791Z,100119.66
2022-10-22T09:27:49.977Z,100120.63
2022-10-22T09:28:54.530Z,100123.31
2022-10-22T09:29:56.369Z,100124.31
2022-10-22T09:31:00.711Z,100116.25
2022-10-22T09:32:02.589Z,100108.91
2022-10-22T09:33:14.166Z,100114.28
2022-10-22T09:34:18.943Z,100108.66
2022-10-22T09:35:22.343Z,100107.56
2022-10-22T09:36:26.686Z,100109.16
2022-10-22T09:37:29.605Z,100105.22
2022-10-22T09:38:35.296Z,100105.84
2022-10-22T09:39:44.069Z,100103.53
2022-10-22T09:40:49.809Z,100091.78
2022-10-22T09:41:51.659Z,100097.78
2022-10-22T09:43:00.214Z,100089.72
2022-10-22T09:44:01.977Z,100099.19
2022-10-22T09:45:06.523Z,100105.47
2022-10-22T09:46:10.124Z,100101.59
2022-10-22T09:47:43.186Z,100104.81
2022-10-22T09:48:49.351Z,100114.97
2022-10-22T09:49:53.698Z,100105.84
2022-10-22T09:50:56.333Z,100115.78
2022-10-22T09:52:01.266Z,100127.22
2022-10-22T09:53:18.655Z,100131.50
2022-10-22T09:54:24.482Z,100130.41
2022-10-22T09:55:26.631Z,100127.34
2022-10-22T09:56:32.058Z,100133.63
2022-10-22T09:57:38.778Z,100134.75
2022-10-22T09:58:46.654Z,100139.03
2022-10-22T09:59:49.199Z,100140.19
2022-10-22T10:00:56.226Z,100156.06
2022-10-22T10:02:08.481Z,100152.81
2022-10-22T10:03:25.041Z,100149.25
2022-10-22T10:04:26.812Z,100158.91
2022-10-22T10:05:36.284Z,100154.91
2022-10-22T10:06:40.291Z,100160.16
2022-10-22T10:07:45.135Z,100156.03
2022-10-22T10:08:49.982Z,100150.66
2022-10-22T10:09:52.222Z,100147.25
2022-10-22T10:10:57.680Z,100154.06
2022-10-22T10:12:02.354Z,100140.97
2022-10-22T10:13:17.797Z,100155.28
2022-10-22T10:14:44.470Z,100156.84
2022-10-22T10:15:52.518Z,100159.22
2022-10-22T10:16:56.825Z,100158.22
2022-10-22T10:18:05.807Z,100157.88
2022-10-22T10:19:16.720Z,100147.81
2022-10-22T10:20:21.115Z,100164.94
2022-10-22T10:21:43.759Z,100163.50
2022-10-22T10:22:54.715Z,100164.31
2022-10-22T10:24:14.339Z,100166.56
2022-10-22T10:25:19.068Z,100154.16
2022-10-22T10:26:43.678Z,100163.00
2022-10-22T10:27:48.333Z,100157.19
2022-10-22T10:29:04.466Z,100163.56
2022-10-22T10:30:14.376Z,100154.88
2022-10-22T10:31:21.387Z,100157.44
2022-10-22T10:32:25.730Z,100144.38
2022-10-22T10:33:50.456Z,100147.25
2022-10-22T10:35:04.592Z,100148.22
2022-10-22T10:36:11.908Z,100142.84
2022-10-22T10:37:27.606Z,100153.59
2022-10-22T10:38:34.951Z,100150.78
2022-10-22T10:39:39.270Z,100154.31
2022-10-22T10:40:43.542Z,100149.94
2022-10-22T10:41:57.064Z,100158.69
2022-10-22T10:43:01.195Z,100152.63
2022-10-22T10:44:17.386Z,100152.44
2022-10-22T10:45:23.523Z,100163.06
2022-10-22T10:46:37.002Z,100158.97
2022-10-22T10:47:53.822Z,100163.63
2022-10-22T10:49:08.826Z,100157.25
2022-10-22T10:50:17.212Z,100152.00
2022-10-22T10:51:21.638Z,100155.81
2022-10-22T10:52:47.472Z,100156.41
2022-10-22T10:53:59.466Z,100157.78
2022-10-22T10:55:17.581Z,100157.78
2022-10-22T10:56:19.312Z,100150.69
2022-10-22T10:57:43.261Z,100159.22
2022-10-22T10:58:50.043Z,100147.75
2022-10-22T11:00:12.525Z,100159.69
2022-10-22T11:01:19.937Z,100151.09
2022-10-22T11:02:41.884Z,100147.16
2022-10-22T11:03:54.125Z,100142.34
2022-10-22T11:04:56.449Z,100141.22
2022-10-22T11:06:01.100Z,100137.31
2022-10-22T11:07:11.074Z,100138.16
2022-10-22T11:08:27.144Z,100129.66
2022-10-22T11:09:31.116Z,100131.84
2022-10-22T11:10:52.905Z,100134.28
2022-10-22T11:11:58.608Z,100132.31
2022-10-22T11:13:23.174Z,100139.13
2022-10-22T11:14:44.986Z,100136.44
2022-10-22T11:16:15.525Z,100137.41
2022-10-22T11:17:18.020Z,100138.69
2022-10-22T11:18:27.610Z,100130.84
2022-10-22T11:19:50.180Z,100133.81
2022-10-22T11:20:58.670Z,100138.31
2022-10-22T11:22:05.214Z,100133.06
2022-10-22T11:23:19.661Z,100131.38
2022-10-22T11:24:34.482Z,100131.38
2022-10-22T11:25:39.694Z,100131.38
2022-10-22T11:26:48.193Z,100133.06
2022-10-22T11:28:00.963Z,100135.78
2022-10-22T11:29:10.198Z,100126.28
2022-10-22T11:30:12.930Z,100138.03
2022-10-22T11:31:18.498Z,100126.56
2022-10-22T11:32:21.249Z,100129.38
2022-10-22T11:33:26.479Z,100132.78
2022-10-22T11:34:34.077Z,100129.09
2022-10-22T11:35:40.627Z,100122.88
2022-10-22T11:36:42.402Z,100118.91
2022-10-22T11:37:47.322Z,100124.88
2022-10-22T11:38:49.895Z,100127.22
2022-10-22T11:39:55.372Z,100123.25
2022-10-22T11:41:07.748Z,100129.34
2022-10-22T11:42:13.136Z,100115.91
2022-10-22T11:43:26.942Z,100132.75
2022-10-22T11:44:32.612Z,100127.13
2022-10-22T11:45:35.652Z,100122.16
2022-10-22T11:46:39.962Z,100120.06
2022-10-22T11:48:00.291Z,100122.47
2022-10-22T11:49:02.657Z,100112.84
2022-10-22T11:50:21.720Z,100123.75
2022-10-22T11:51:33.621Z,100125.34
2022-10-22T11:52:43.018Z,100133.13
2022-10-22T11:53:44.785Z,100118.56
2022-10-22T11:54:49.126Z,100113.72
2022-10-22T11:55:51.782Z,100125.09
2022-10-22T11:56:56.213Z,100119.44
2022-10-22T11:58:02.394Z,100114.63
2022-10-22T11:59:07.311Z,100123.41
2022-10-22T12:00:34.058Z,100116.88
2022-10-22T12:01:45.224Z,100120.44
2022-10-22T12:02:47.026Z,100118.59
2022-10-22T12:03:57.481Z,100112.63
2022-10-22T12:05:20.530Z,100106.38
2022-10-22T12:06:25.896Z,100111.78
2022-10-22T12:07:35.856Z,100097.31
2022-10-22T12:08:52.152Z,100103.00
2022-10-22T12:09:53.973Z,100106.72
2022-10-22T12:11:07.412Z,100104.59
2022-10-22T12:12:16.481Z,100107.16
2022-10-22T12:13:22.758Z,100106.13
2022-10-22T12:14:30.313Z,100097.91
2022-10-22T12:15:32.078Z,100108.56
2022-10-22T12:16:56.113Z,100105.00
2022-10-22T12:18:04.245Z,100099.06
2022-10-22T12:19:12.110Z,100103.59
2022-10-22T12:20:17.649Z,100096.78
2022-10-22T12:21:19.568Z,100103.16
2022-10-22T12:22:24.876Z,100096.47
2022-10-22T12:23:31.024Z,100106.38
2022-10-22T12:24:37.726Z,100095.63
2022-10-22T12:25:39.592Z,100095.50
2022-10-22T12:26:46.002Z,100089.84
2022-10-22T12:27:54.874Z,100089.28
2022-10-22T12:28:57.610Z,100092.00
2022-10-22T12:30:02.470Z,100089.16
2022-10-22T12:31:05.678Z,100088.03
2022-10-22T12:32:10.017Z,100086.03
2022-10-22T12:33:22.329Z,100082.09
2022-10-22T12:34:29.458Z,100098.94
2022-10-22T12:35:32.472Z,100090.84
2022-10-22T12:36:38.180Z,100084.56