createdAt,value
2019-01-28T00:00:21.400Z,3.23
2019-01-28T00:02:51.009Z,2.40
2019-01-28T00:05:20.378Z,2.23
2019-01-28T00:07:49.763Z,2.93
2019-01-28T00:10:19.129Z,2.80
2019-01-28T00:12:48.830Z,2.20
2019-01-28T00:15:18.226Z,2.30
2019-01-28T00:17:47.598Z,2.63
2019-01-28T00:20:16.974Z,2.13
2019-01-28T00:22:46.661Z,2.47
2019-01-28T00:25:16.036Z,2.40
2019-01-28T00:27:45.407Z,2.03
2019-01-28T00:30:15.155Z,2.73
2019-01-28T00:32:44.533Z,2.20
2019-01-28T00:35:14.075Z,2.55
2019-01-28T00:37:43.458Z,2.77
2019-01-28T00:40:13.266Z,2.30
2019-01-28T00:42:42.638Z,2.23
2019-01-28T00:45:14.096Z,4.17
2019-01-28T00:47:43.471Z,2.77
2019-01-28T00:50:13.800Z,2.40
2019-01-28T00:52:43.234Z,2.57
2019-01-28T00:55:14.222Z,2.90
2019-01-28T00:57:43.590Z,2.97
2019-01-28T01:00:20.183Z,2.33
2019-01-28T01:02:49.723Z,2.63
2019-01-28T01:05:19.095Z,2.87
2019-01-28T01:07:48.482Z,2.70
2019-01-28T01:10:18.815Z,2.70
2019-01-28T01:12:48.406Z,2.33
2019-01-28T01:15:18.106Z,3.30
2019-01-28T01:17:47.456Z,2.87
2019-01-28T01:20:17.752Z,2.90
2019-01-28T01:22:47.176Z,3.03
2019-01-28T01:25:16.545Z,2.97
2019-01-28T01:27:45.917Z,2.93
2019-01-28T01:30:17.821Z,3.53
2019-01-28T01:32:47.189Z,2.93
2019-01-28T01:35:16.564Z,2.87
2019-01-28T01:37:45.967Z,2.70
2019-01-28T01:40:16.774Z,2.80
2019-01-28T01:42:46.310Z,2.80
2019-01-28T01:45:18.220Z,2.77
2019-01-28T01:47:47.654Z,2.60
2019-01-28T01:50:17.028Z,2.70
2019-01-28T01:52:46.414Z,3.07
2019-01-28T01:55:16.235Z,3.10
2019-01-28T01:57:45.607Z,3.13
2019-01-28T02:00:18.234Z,3.08
2019-01-28T02:02:48.086Z,3.27
2019-01-28T02:05:17.525Z,2.90
2019-01-28T02:07:47.294Z,2.83
2019-01-28T02:10:17.325Z,2.87
2019-01-28T02:12:46.757Z,2.67
2019-01-28T02:15:18.822Z,3.07
2019-01-28T02:17:48.328Z,3.10
2019-01-28T02:20:17.901Z,3.00
2019-01-28T02:22:47.300Z,3.27
2019-01-28T02:25:16.943Z,2.57
2019-01-28T02:27:46.309Z,3.20
2019-01-28T02:30:17.973Z,3.30
2019-01-28T02:32:47.509Z,2.90
2019-01-28T02:35:17.039Z,3.20
2019-01-28T02:37:46.417Z,3.53
2019-01-28T02:40:18.018Z,2.75
2019-01-28T02:42:47.384Z,3.47
2019-01-28T02:45:17.540Z,3.17
2019-01-28T02:47:47.322Z,3.00
2019-01-28T02:50:18.601Z,3.60
2019-01-28T02:52:48.006Z,2.80
2019-01-28T02:55:17.649Z,3.50
2019-01-28T02:57:47.355Z,3.87
2019-01-28T03:00:22.345Z,4.50
2019-01-28T03:02:51.854Z,4.00
2019-01-28T03:05:21.303Z,3.53
2019-01-28T03:07:50.722Z,3.70
2019-01-28T03:10:22.316Z,4.57
2019-01-28T03:12:51.758Z,6.23
2019-01-28T03:15:21.301Z,5.50
2019-01-28T03:17:52.106Z,4.10
2019-01-28T03:20:21.561Z,4.30
2019-01-28T03:22:51.126Z,3.57
2019-01-28T03:25:20.740Z,2.63
2019-01-28T03:27:50.124Z,2.50
2019-01-28T03:30:21.947Z,5.37
2019-01-28T03:32:51.648Z,3.50
2019-01-28T03:35:21.089Z,5.77
2019-01-28T03:37:50.483Z,4.80
2019-01-28T03:40:21.674Z,3.33
2019-01-28T03:42:51.808Z,3.87
2019-01-28T03:45:22.925Z,4.70
2019-01-28T03:47:52.290Z,3.67
2019-01-28T03:50:21.732Z,4.33
2019-01-28T03:52:51.181Z,6.47
2019-01-28T03:55:20.584Z,3.93
2019-01-28T03:57:50.024Z,3.63
2019-01-28T04:00:26.182Z,5.87
2019-01-28T04:02:55.555Z,5.30
2019-01-28T04:05:25.261Z,4.23
2019-01-28T04:07:55.785Z,3.30
2019-01-28T04:10:26.044Z,4.43
2019-01-28T04:12:55.495Z,4.03
2019-01-28T04:15:27.166Z,2.13
2019-01-28T04:17:56.536Z,3.00
2019-01-28T04:20:26.766Z,3.47
2019-01-28T04:22:56.319Z,2.37
2019-01-28T04:25:25.793Z,2.27
2019-01-28T04:27:55.161Z,2.20
2019-01-28T04:30:27.369Z,2.60
2019-01-28T04:32:56.716Z,3.67
2019-01-28T04:35:26.107Z,2.67
2019-01-28T04:37:55.523Z,1.97
2019-01-28T04:40:24.895Z,3.13
2019-01-28T04:42:54.263Z,4.37
2019-01-28T04:45:23.656Z,2.70
2019-01-28T04:47:53.026Z,4.07
2019-01-28T04:50:22.872Z,2.67
2019-01-28T04:52:54.968Z,4.90
2019-01-28T04:55:24.338Z,2.33
2019-01-28T04:57:53.704Z,1.90
2019-01-28T05:00:26.689Z,1.63
2019-01-28T05:02:56.056Z,1.27
2019-01-28T05:05:25.430Z,1.37
2019-01-28T05:07:54.880Z,2.03
2019-01-28T05:10:24.321Z,1.50
2019-01-28T05:12:53.721Z,2.57
2019-01-28T05:15:23.072Z,2.53
2019-01-28T05:17:52.438Z,2.10
2019-01-28T05:20:23.598Z,1.60
2019-01-28T05:22:53.350Z,2.07
2019-01-28T05:25:22.713Z,5.70
2019-01-28T05:27:52.086Z,2.53
2019-01-28T05:30:25.539Z,3.17
2019-01-28T05:32:54.979Z,1.80
2019-01-28T05:35:24.939Z,2.43
2019-01-28T05:37:54.352Z,2.43
2019-01-28T05:40:25.884Z,2.70
2019-01-28T05:42:55.316Z,3.07
2019-01-28T05:45:25.506Z,3.03
2019-01-28T05:47:54.877Z,2.10
2019-01-28T05:50:24.239Z,2.67
2019-01-28T05:52:53.622Z,3.43
2019-01-28T05:55:23.063Z,2.27
2019-01-28T05:57:52.435Z,2.57
2019-01-28T06:00:39.090Z,2.70
2019-01-28T06:03:08.642Z,2.70
2019-01-28T06:05:38.083Z,2.87
2019-01-28T06:08:07.482Z,2.70
2019-01-28T06:10:36.850Z,3.13
2019-01-28T06:13:06.395Z,2.77
2019-01-28T06:15:35.801Z,2.80
2019-01-28T06:18:05.433Z,3.23
2019-01-28T06:20:34.807Z,2.80
2019-01-28T06:23:04.229Z,3.43
2019-01-28T06:25:33.717Z,3.60
2019-01-28T06:28:03.091Z,2.93
2019-01-28T06:30:34.107Z,4.07
2019-01-28T06:33:03.564Z,3.30
2019-01-28T06:35:32.940Z,2.70
2019-01-28T06:38:02.355Z,3.10
2019-01-28T06:40:34.675Z,3.23
2019-01-28T06:43:04.344Z,2.80
2019-01-28T06:45:33.747Z,3.07
2019-01-28T06:48:04.127Z,4.13
2019-01-28T06:50:33.490Z,3.30
2019-01-28T06:53:02.864Z,3.37
2019-01-28T06:55:32.234Z,3.80
2019-01-28T06:58:01.597Z,2.90
2019-01-28T07:00:34.154Z,2.70
2019-01-28T07:03:04.941Z,3.93
2019-01-28T07:05:34.305Z,3.20
2019-01-28T07:08:04.320Z,3.53
2019-01-28T07:10:33.698Z,3.60
2019-01-28T07:13:03.055Z,4.30
2019-01-28T07:15:32.434Z,4.20
2019-01-28T07:18:01.797Z,4.13
2019-01-28T07:20:31.535Z,4.40
2019-01-28T07:23:01.181Z,3.83
2019-01-28T07:25:30.703Z,4.67
2019-01-28T07:28:00.165Z,4.73
2019-01-28T07:30:32.830Z,5.07
2019-01-28T07:33:02.387Z,4.13
2019-01-28T07:35:32.018Z,5.13
2019-01-28T07:38:01.403Z,4.00
2019-01-28T07:40:30.761Z,4.83
2019-01-28T07:43:00.130Z,5.17
2019-01-28T07:45:33.212Z,4.55
2019-01-28T07:48:03.379Z,4.97
2019-01-28T07:50:32.784Z,4.60
2019-01-28T07:53:02.407Z,4.97
2019-01-28T07:55:31.765Z,4.77
2019-01-28T07:58:01.469Z,4.73
2019-01-28T08:00:31.917Z,4.30
2019-01-28T08:03:01.310Z,4.87
2019-01-28T08:05:30.737Z,4.50
2019-01-28T08:08:00.198Z,4.30
2019-01-28T08:10:29.562Z,5.45
2019-01-28T08:12:58.931Z,10.50
2019-01-28T08:15:29.365Z,5.23
2019-01-28T08:17:58.809Z,5.67
2019-01-28T08:20:28.161Z,4.80
2019-01-28T08:22:57.560Z,4.90
2019-01-28T08:25:26.922Z,5.33
2019-01-28T08:27:56.364Z,4.63
2019-01-28T08:30:37.292Z,5.80
2019-01-28T08:33:06.711Z,6.03
2019-01-28T08:35:36.401Z,6.07
2019-01-28T08:38:05.856Z,5.37
2019-01-28T08:40:35.217Z,5.83
2019-01-28T08:43:04.658Z,5.63
2019-01-28T08:45:34.064Z,6.23
2019-01-28T08:48:03.418Z,5.60
2019-01-28T08:50:32.829Z,5.57
2019-01-28T08:53:02.594Z,6.60
2019-01-28T08:55:32.025Z,8.13
2019-01-28T08:58:01.505Z,6.67
2019-01-28T09:00:35.063Z,5.75
2019-01-28T09:03:04.963Z,5.83
2019-01-28T09:05:35.010Z,6.40
2019-01-28T09:08:05.675Z,6.10
2019-01-28T09:10:35.649Z,6.00
2019-01-28T09:13:06.020Z,5.47
2019-01-28T09:15:35.468Z,5.67
2019-01-28T09:18:06.008Z,4.90
2019-01-28T09:20:35.514Z,5.57
2019-01-28T09:23:04.916Z,5.83
2019-01-28T09:25:34.280Z,5.53
2019-01-28T09:28:03.682Z,5.70
2019-01-28T09:30:36.147Z,5.67
2019-01-28T09:33:06.676Z,5.33
2019-01-28T09:35:36.056Z,4.87
2019-01-28T09:38:05.761Z,4.30
2019-01-28T09:40:37.527Z,4.57
2019-01-28T09:43:07.937Z,4.83
2019-01-28T09:45:40.758Z,4.47
2019-01-28T09:48:13.030Z,4.30
2019-01-28T09:50:42.492Z,4.57
2019-01-28T09:53:13.399Z,3.83
2019-01-28T09:55:42.766Z,4.13
2019-01-28T09:58:12.206Z,4.33
2019-01-28T10:00:49.676Z,4.27
2019-01-28T10:03:19.040Z,4.60
2019-01-28T10:05:48.410Z,4.00
2019-01-28T10:08:17.935Z,4.60
2019-01-28T10:10:47.371Z,4.43
2019-01-28T10:13:17.076Z,3.80
2019-01-28T10:15:46.461Z,4.57
2019-01-28T10:18:16.000Z,4.20
2019-01-28T10:20:47.522Z,4.80
2019-01-28T10:23:17.210Z,6.07
2019-01-28T10:25:47.030Z,5.00
2019-01-28T10:28:16.399Z,5.97
2019-01-28T10:30:47.490Z,3.90
2019-01-28T10:33:17.239Z,3.87
2019-01-28T10:35:46.931Z,5.03
2019-01-28T10:38:16.384Z,3.97
2019-01-28T10:40:46.656Z,4.73
2019-01-28T10:43:16.024Z,4.97
2019-01-28T10:45:47.657Z,3.63
2019-01-28T10:48:17.866Z,3.87
2019-01-28T10:50:47.343Z,3.63
2019-01-28T10:53:16.672Z,3.90
2019-01-28T10:55:46.483Z,3.13
2019-01-28T10:58:15.849Z,3.47
2019-01-28T11:00:48.072Z,3.57
2019-01-28T11:03:19.056Z,3.87
2019-01-28T11:05:48.434Z,3.40
2019-01-28T11:08:17.816Z,3.20
2019-01-28T11:10:47.281Z,3.20
2019-01-28T11:13:16.734Z,3.80
2019-01-28T11:15:46.187Z,3.27
2019-01-28T11:18:23.060Z,3.23
2019-01-28T11:20:52.523Z,3.60
2019-01-28T11:23:22.335Z,3.30
2019-01-28T11:25:51.966Z,3.13
2019-01-28T11:28:21.455Z,2.70
2019-01-28T11:30:56.092Z,3.07
2019-01-28T11:33:25.427Z,2.77
2019-01-28T11:35:54.911Z,2.73
2019-01-28T11:38:25.692Z,2.77
2019-01-28T11:40:55.175Z,3.10
2019-01-28T11:43:24.640Z,4.13
2019-01-28T11:46:00.450Z,2.80
2019-01-28T11:48:29.878Z,2.17
2019-01-28T11:50:59.207Z,2.53
2019-01-28T11:53:28.955Z,2.27
2019-01-28T11:55:58.309Z,4.13
2019-01-28T11:58:27.674Z,2.80
2019-01-28T12:01:02.347Z,2.90
2019-01-28T12:03:31.708Z,2.40
2019-01-28T12:06:01.081Z,2.80
2019-01-28T12:08:30.534Z,4.57
2019-01-28T12:10:59.907Z,2.87
2019-01-28T12:13:29.295Z,6.10
2019-01-28T12:15:58.696Z,4.07
2019-01-28T12:18:28.135Z,2.70
2019-01-28T12:20:57.453Z,2.70
2019-01-28T12:23:27.108Z,3.60
2019-01-28T12:25:56.483Z,4.77
2019-01-28T12:28:25.855Z,2.80
2019-01-28T12:30:55.782Z,4.03
2019-01-28T12:33:25.158Z,2.27
2019-01-28T12:35:54.534Z,3.90
2019-01-28T12:38:23.936Z,3.63
2019-01-28T12:40:53.501Z,2.20
2019-01-28T12:43:22.874Z,2.93
2019-01-28T12:45:52.257Z,3.83
2019-01-28T12:48:23.079Z,2.40
2019-01-28T12:50:52.693Z,2.27
2019-01-28T12:53:22.303Z,3.30
2019-01-28T12:55:51.672Z,1.90
2019-01-28T12:58:21.041Z,2.23
2019-01-28T13:00:52.066Z,2.60
2019-01-28T13:03:21.438Z,2.20
2019-01-28T13:05:50.810Z,1.70
2019-01-28T13:08:20.188Z,2.03
2019-01-28T13:10:49.563Z,1.97
2019-01-28T13:13:18.936Z,2.67
2019-01-28T13:15:49.085Z,1.73
2019-01-28T13:18:18.454Z,1.90
2019-01-28T13:20:47.827Z,2.07
2019-01-28T13:23:17.211Z,2.37
2019-01-28T13:25:46.590Z,2.77
2019-01-28T13:28:15.965Z,3.53
2019-01-28T13:30:45.361Z,2.60
2019-01-28T13:33:15.741Z,1.80
2019-01-28T13:35:45.183Z,1.60
2019-01-28T13:38:14.822Z,2.80
2019-01-28T13:40:44.195Z,2.90
2019-01-28T13:43:14.982Z,2.60
2019-01-28T13:45:44.390Z,2.27
2019-01-28T13:48:14.788Z,2.53
2019-01-28T13:50:45.167Z,1.97
2019-01-28T13:53:14.533Z,2.30
2019-01-28T13:55:43.903Z,1.50
2019-01-28T13:58:13.597Z,1.57
2019-01-28T14:00:42.976Z,2.67
2019-01-28T14:03:12.427Z,2.10
2019-01-28T14:05:41.839Z,2.00
2019-01-28T14:08:11.381Z,2.03
2019-01-28T14:10:40.753Z,3.20
2019-01-28T14:13:10.133Z,1.50
2019-01-28T14:15:40.726Z,2.80
2019-01-28T14:18:10.935Z,1.47
2019-01-28T14:20:41.786Z,1.50
2019-01-28T14:23:11.231Z,1.83
2019-01-28T14:25:40.667Z,2.00
2019-01-28T14:28:10.450Z,2.30
2019-01-28T14:30:46.952Z,2.23
2019-01-28T14:33:16.327Z,1.97
2019-01-28T14:35:46.082Z,5.83
2019-01-28T14:38:15.526Z,1.93
2019-01-28T14:40:44.965Z,2.30
2019-01-28T14:43:14.344Z,2.00
2019-01-28T14:45:43.849Z,2.57
2019-01-28T14:48:13.358Z,3.93
2019-01-28T14:50:42.814Z,2.67
2019-01-28T14:53:12.453Z,3.13
2019-01-28T14:55:41.843Z,2.40
2019-01-28T14:58:16.530Z,1.97
2019-01-28T15:00:45.179Z,2.20
2019-01-28T15:03:14.690Z,3.17
2019-01-28T15:05:44.228Z,2.43
2019-01-28T15:08:13.671Z,3.97
2019-01-28T15:10:43.112Z,3.12
2019-01-28T15:13:12.675Z,3.00
2019-01-28T15:15:42.172Z,5.50
2019-01-28T15:18:13.151Z,2.80
2019-01-28T15:20:42.776Z,3.00
2019-01-28T15:23:12.220Z,2.50
2019-01-28T15:25:41.862Z,2.20
2019-01-28T15:28:11.254Z,2.87
2019-01-28T15:30:40.653Z,2.37
2019-01-28T15:33:10.082Z,2.60
2019-01-28T15:35:39.482Z,1.67
2019-01-28T15:38:08.927Z,2.27
2019-01-28T15:40:38.437Z,4.07
2019-01-28T15:43:08.223Z,2.87
2019-01-28T15:45:41.210Z,1.93
2019-01-28T15:48:11.459Z,2.10
2019-01-28T15:50:40.879Z,2.37
2019-01-28T15:53:10.245Z,2.97
2019-01-28T15:55:41.581Z,3.80
2019-01-28T15:58:12.425Z,2.03
2019-01-28T16:00:44.040Z,1.37
2019-01-28T16:03:13.582Z,1.73
2019-01-28T16:05:42.995Z,1.93
2019-01-28T16:08:12.404Z,1.90
2019-01-28T16:10:41.819Z,1.53
2019-01-28T16:13:11.187Z,1.93
2019-01-28T16:15:44.165Z,2.30
2019-01-28T16:18:13.638Z,1.57
2019-01-28T16:20:43.494Z,1.70
2019-01-28T16:23:12.999Z,1.73
2019-01-28T16:25:42.372Z,1.23
2019-01-28T16:28:11.823Z,1.43
2019-01-28T16:30:41.737Z,1.37
2019-01-28T16:33:11.398Z,2.17
2019-01-28T16:35:40.778Z,1.70
2019-01-28T16:38:10.148Z,1.47
2019-01-28T16:40:39.517Z,2.17
2019-01-28T16:43:09.451Z,1.90
2019-01-28T16:45:40.467Z,1.63
2019-01-28T16:48:09.895Z,1.97
2019-01-28T16:50:39.348Z,2.00
2019-01-28T16:53:08.986Z,1.70
2019-01-28T16:55:38.433Z,2.10
2019-01-28T16:58:08.101Z,1.70
2019-01-28T17:00:40.283Z,1.50
2019-01-28T17:03:11.066Z,1.43
2019-01-28T17:05:41.059Z,1.50
2019-01-28T17:08:10.527Z,1.57
2019-01-28T17:10:40.321Z,1.73
2019-01-28T17:13:09.790Z,1.40
2019-01-28T17:15:39.230Z,2.00
2019-01-28T17:18:08.856Z,1.77
2019-01-28T17:20:38.547Z,1.73
2019-01-28T17:23:08.121Z,2.13
2019-01-28T17:25:41.624Z,1.77
2019-01-28T17:28:11.351Z,1.67
2019-01-28T17:30:44.505Z,1.50
2019-01-28T17:33:14.152Z,1.77
2019-01-28T17:35:43.618Z,2.00
2019-01-28T17:38:13.225Z,2.53
2019-01-28T17:40:43.527Z,2.40
2019-01-28T17:43:13.452Z,2.60
2019-01-28T17:45:42.821Z,2.40
2019-01-28T17:48:12.275Z,1.80
2019-01-28T17:50:43.840Z,2.03
2019-01-28T17:53:13.146Z,1.93
2019-01-28T17:55:42.513Z,1.77
2019-01-28T17:58:11.917Z,1.53
2019-01-28T18:00:42.928Z,1.83
2019-01-28T18:03:12.287Z,2.20
2019-01-28T18:05:41.986Z,1.97
2019-01-28T18:08:11.651Z,2.23
2019-01-28T18:10:41.094Z,2.40
2019-01-28T18:13:10.474Z,2.30
2019-01-28T18:15:39.851Z,2.60
2019-01-28T18:18:09.225Z,2.50
2019-01-28T18:20:38.626Z,3.57
2019-01-28T18:23:09.643Z,3.03
2019-01-28T18:25:39.092Z,2.80
2019-01-28T18:28:08.756Z,2.90
2019-01-28T18:30:51.635Z,2.80
2019-01-28T18:33:21.028Z,2.30
2019-01-28T18:35:50.375Z,2.80
2019-01-28T18:38:19.743Z,2.30
2019-01-28T18:40:49.149Z,2.47
2019-01-28T18:43:18.520Z,2.47
2019-01-28T18:45:47.912Z,2.43
2019-01-28T18:48:17.902Z,2.70
2019-01-28T18:50:47.264Z,3.30
2019-01-28T18:53:16.631Z,2.70
2019-01-28T18:55:46.235Z,2.97
2019-01-28T18:58:15.607Z,2.97
2019-01-28T19:00:44.989Z,2.77
2019-01-28T19:03:14.376Z,2.67
2019-01-28T19:05:54.099Z,2.40
2019-01-28T19:08:34.283Z,2.40
2019-01-28T19:11:05.631Z,2.50
2019-01-28T19:13:36.636Z,2.23
2019-01-28T19:16:08.163Z,2.40
2019-01-28T19:18:39.184Z,2.43
2019-01-28T19:21:10.192Z,3.13
2019-01-28T19:23:39.801Z,2.27
2019-01-28T19:26:09.426Z,2.67
2019-01-28T19:28:38.798Z,2.57
2019-01-28T19:31:08.218Z,2.63
2019-01-28T19:33:37.581Z,3.33
2019-01-28T19:36:07.137Z,2.45
2019-01-28T19:38:36.521Z,3.13
2019-01-28T19:41:05.881Z,2.97
2019-01-28T19:43:35.248Z,2.83
2019-01-28T19:46:05.593Z,3.13
2019-01-28T19:48:34.956Z,3.30
2019-01-28T19:51:05.302Z,3.50
2019-01-28T19:53:34.684Z,3.03
2019-01-28T19:56:04.666Z,2.80
2019-01-28T19:58:34.035Z,2.67
2019-01-28T20:01:03.747Z,3.07
2019-01-28T20:03:33.093Z,3.13
2019-01-28T20:06:02.462Z,3.27
2019-01-28T20:08:32.321Z,3.27
2019-01-28T20:11:01.700Z,3.37
2019-01-28T20:13:31.066Z,3.83
2019-01-28T20:16:00.459Z,2.97
2019-01-28T20:18:29.901Z,3.43
2019-01-28T20:20:59.275Z,3.70
2019-01-28T20:23:28.689Z,3.70
2019-01-28T20:25:58.052Z,3.50
2019-01-28T20:28:27.428Z,3.30
2019-01-28T20:30:57.014Z,3.60
2019-01-28T20:33:26.375Z,3.93
2019-01-28T20:35:55.740Z,3.73
2019-01-28T20:38:25.128Z,3.90
2019-01-28T20:40:54.505Z,4.10
2019-01-28T20:43:24.395Z,3.80
2019-01-28T20:45:53.857Z,4.57
2019-01-28T20:48:23.222Z,3.77
2019-01-28T20:50:52.653Z,4.63
2019-01-28T20:53:22.487Z,4.27
2019-01-28T20:55:51.887Z,5.77
2019-01-28T20:58:21.687Z,4.20
2019-01-28T21:00:51.080Z,4.67
2019-01-28T21:03:20.434Z,5.73
2019-01-28T21:05:49.850Z,5.13
2019-01-28T21:08:19.226Z,5.10
2019-01-28T21:10:48.615Z,4.90
2019-01-28T21:13:17.939Z,5.13
2019-01-28T21:15:47.770Z,4.93
2019-01-28T21:18:17.136Z,5.90
2019-01-28T21:20:46.510Z,6.37
2019-01-28T21:23:15.972Z,5.43
2019-01-28T21:25:45.342Z,5.93
2019-01-28T21:28:14.710Z,5.80
2019-01-28T21:30:44.115Z,6.03
2019-01-28T21:33:13.466Z,6.33
2019-01-28T21:35:56.858Z,6.20
2019-01-28T21:38:36.863Z,6.67
2019-01-28T21:41:06.621Z,5.90
2019-01-28T21:43:36.100Z,6.73
2019-01-28T21:46:05.634Z,6.33
2019-01-28T21:48:35.020Z,6.87
2019-01-28T21:51:04.465Z,5.93
2019-01-28T21:53:33.828Z,6.37
2019-01-28T21:56:03.701Z,7.10
2019-01-28T21:58:33.306Z,7.23
2019-01-28T22:01:03.028Z,7.43
2019-01-28T22:03:32.399Z,8.03
2019-01-28T22:06:01.771Z,7.10
2019-01-28T22:08:31.140Z,7.70
2019-01-28T22:11:00.523Z,7.80
2019-01-28T22:13:29.901Z,7.87
2019-01-28T22:15:59.261Z,7.13
2019-01-28T22:18:28.951Z,7.70
2019-01-28T22:20:58.312Z,8.50
2019-01-28T22:23:27.696Z,8.47
2019-01-28T22:25:57.088Z,8.20
2019-01-28T22:28:26.454Z,7.60
2019-01-28T22:30:55.827Z,7.50
2019-01-28T22:33:25.237Z,8.57
2019-01-28T22:35:54.604Z,7.70
2019-01-28T22:38:24.027Z,6.97
2019-01-28T22:40:53.648Z,7.07
2019-01-28T22:43:23.080Z,6.90
2019-01-28T22:45:52.446Z,8.13
2019-01-28T22:48:21.832Z,8.17
2019-01-28T22:50:54.114Z,7.43
2019-01-28T22:53:23.478Z,7.80
2019-01-28T22:55:52.862Z,7.50
2019-01-28T22:58:22.272Z,7.30
2019-01-28T23:00:57.853Z,7.63
2019-01-28T23:03:27.798Z,7.63
2019-01-28T23:05:57.257Z,8.23
2019-01-28T23:08:26.665Z,6.97
2019-01-28T23:10:56.039Z,6.73
2019-01-28T23:13:25.408Z,7.17
2019-01-28T23:15:54.795Z,7.83
2019-01-28T23:18:24.180Z,7.00
2019-01-28T23:20:53.810Z,7.50
2019-01-28T23:23:23.785Z,6.87
2019-01-28T23:25:53.179Z,7.60
2019-01-28T23:28:22.558Z,7.13
2019-01-28T23:30:51.937Z,6.87
2019-01-28T23:33:21.303Z,7.73
2019-01-28T23:35:50.746Z,7.10
2019-01-28T23:38:20.136Z,7.40
2019-01-28T23:40:49.500Z,7.57
2019-01-28T23:43:18.865Z,6.40
2019-01-28T23:45:48.465Z,6.90
2019-01-28T23:48:17.899Z,6.83
2019-01-28T23:50:47.265Z,7.07
2019-01-28T23:53:16.652Z,7.17
2019-01-28T23:55:46.317Z,6.23
2019-01-28T23:58:15.680Z,6.83
