createdAt,value
2022-11-19T00:01:24.756Z,73.34
2022-11-19T00:03:53.152Z,73.58
2022-11-19T00:06:22.283Z,73.66
2022-11-19T00:08:49.442Z,74.03
2022-11-19T00:11:37.455Z,73.92
2022-11-19T00:14:04.515Z,74.08
2022-11-19T00:16:31.035Z,73.82
2022-11-19T00:18:57.703Z,74.04
2022-11-19T00:21:24.344Z,74.00
2022-11-19T00:23:54.356Z,74.37
2022-11-19T00:26:21.817Z,74.48
2022-11-19T00:28:48.555Z,74.68
2022-11-19T00:31:16.300Z,75.45
2022-11-19T00:33:44.519Z,75.41
2022-11-19T00:36:15.311Z,75.68
2022-11-19T00:38:42.420Z,75.66
2022-11-19T00:41:09.133Z,76.08
2022-11-19T00:43:47.982Z,76.01
2022-11-19T00:46:27.324Z,76.36
2022-11-19T00:48:55.811Z,76.19
2022-11-19T00:51:23.730Z,76.33
2022-11-19T00:53:51.089Z,76.57
2022-11-19T00:56:20.477Z,76.83
2022-11-19T00:58:47.966Z,77.29
2022-11-19T01:01:16.331Z,77.29
2022-11-19T01:03:46.023Z,77.46
2022-11-19T01:06:18.669Z,77.34
2022-11-19T01:08:47.463Z,77.60
2022-11-19T01:11:18.629Z,77.47
2022-11-19T01:13:45.596Z,77.54
2022-11-19T01:16:15.886Z,77.47
2022-11-19T01:18:43.815Z,77.87
2022-11-19T01:21:11.643Z,77.29
2022-11-19T01:23:40.436Z,77.59
2022-11-19T01:26:07.548Z,77.44
2022-11-19T01:28:35.060Z,76.98
2022-11-19T01:31:13.843Z,77.40
2022-11-19T01:33:40.859Z,77.21
2022-11-19T01:36:18.668Z,77.27
2022-11-19T01:38:50.758Z,76.96
2022-11-19T01:41:23.389Z,76.99
2022-11-19T01:43:52.594Z,76.62
2022-11-19T01:46:21.944Z,76.23
2022-11-19T01:48:53.932Z,76.32
2022-11-19T01:51:35.630Z,76.09
2022-11-19T01:54:08.625Z,76.39
2022-11-19T01:56:36.383Z,76.25
2022-11-19T01:59:15.923Z,76.22
2022-11-19T02:01:44.063Z,76.06
2022-11-19T02:04:11.808Z,75.97
2022-11-19T02:06:38.938Z,75.93
2022-11-19T02:09:05.495Z,75.63
2022-11-19T02:11:41.053Z,75.09
2022-11-19T02:14:29.324Z,75.05
2022-11-19T02:17:26.551Z,75.31
2022-11-19T02:20:19.919Z,75.17
2022-11-19T02:23:31.801Z,75.05
2022-11-19T02:26:35.639Z,75.16
2022-11-19T02:29:20.867Z,75.34
2022-11-19T02:32:04.145Z,75.07
2022-11-19T02:34:41.408Z,75.13
2022-11-19T02:37:19.547Z,75.49
2022-11-19T02:40:03.193Z,75.54
2022-11-19T02:42:33.519Z,75.28
2022-11-19T02:45:08.636Z,75.16
2022-11-19T02:47:40.319Z,74.91
2022-11-19T02:50:12.825Z,74.53
2022-11-19T02:52:43.840Z,74.83
2022-11-19T02:55:14.800Z,74.71
2022-11-19T02:57:48.552Z,74.75
2022-11-19T03:00:33.794Z,74.66
2022-11-19T03:03:28.611Z,74.47
2022-11-19T03:06:03.604Z,73.94
2022-11-19T03:08:30.405Z,74.22
2022-11-19T03:10:56.942Z,73.87
2022-11-19T03:13:45.398Z,74.16
2022-11-19T03:16:42.883Z,73.34
2022-11-19T03:19:23.095Z,73.41
2022-11-19T03:21:58.387Z,73.51
2022-11-19T03:24:32.865Z,73.37
2022-11-19T03:27:35.437Z,73.46
2022-11-19T03:30:03.392Z,73.12
2022-11-19T03:32:35.265Z,72.92
2022-11-19T03:35:07.556Z,72.79
2022-11-19T03:37:37.832Z,72.97
2022-11-19T03:40:08.532Z,72.71
2022-11-19T03:42:36.816Z,72.84
2022-11-19T03:45:10.715Z,71.86
2022-11-19T03:47:40.291Z,72.68
2022-11-19T03:50:35.142Z,72.91
2022-11-19T03:53:04.604Z,72.25
2022-11-19T03:55:35.410Z,73.09
2022-11-19T03:58:06.980Z,73.23
2022-11-19T04:00:33.793Z,72.86
2022-11-19T04:03:00.823Z,72.86
2022-11-19T04:05:27.488Z,73.04
2022-11-19T04:07:54.078Z,73.59
2022-11-19T04:10:20.806Z,73.37
2022-11-19T04:12:47.716Z,73.00
2022-11-19T04:15:15.250Z,73.07
2022-11-19T04:17:41.993Z,73.26
2022-11-19T04:20:09.450Z,72.61
2022-11-19T04:22:35.977Z,72.96
2022-11-19T04:25:02.605Z,72.83
2022-11-19T04:27:29.220Z,73.06
2022-11-19T04:29:55.914Z,73.12
2022-11-19T04:32:22.455Z,73.19
2022-11-19T04:34:49.546Z,72.98
2022-11-19T04:37:16.155Z,73.11
2022-11-19T04:39:42.852Z,73.62
2022-11-19T04:42:09.432Z,73.06
2022-11-19T04:44:35.954Z,73.00
2022-11-19T04:47:02.659Z,72.62
2022-11-19T04:49:29.224Z,72.48
2022-11-19T04:51:56.022Z,71.67
2022-11-19T04:54:22.748Z,72.72
2022-11-19T04:56:49.379Z,72.98
2022-11-19T04:59:15.907Z,72.84
2022-11-19T05:01:42.552Z,72.12
2022-11-19T05:04:10.062Z,71.53
2022-11-19T05:06:36.645Z,72.48
2022-11-19T05:09:03.287Z,72.68
2022-11-19T05:11:29.845Z,71.86
2022-11-19T05:13:56.641Z,72.29
2022-11-19T05:16:23.282Z,72.29
2022-11-19T05:18:49.846Z,72.81
2022-11-19T05:21:16.522Z,72.45
2022-11-19T05:23:43.140Z,72.38
2022-11-19T05:26:09.759Z,72.40
2022-11-19T05:28:40.064Z,72.23
2022-11-19T05:31:07.628Z,72.60
2022-11-19T05:33:34.742Z,72.39
2022-11-19T05:36:02.450Z,71.77
2022-11-19T05:38:29.314Z,71.60
2022-11-19T05:40:55.891Z,72.14
2022-11-19T05:43:22.535Z,71.53
2022-11-19T05:45:49.261Z,71.59
2022-11-19T05:48:15.799Z,71.50
2022-11-19T05:50:42.988Z,71.46
2022-11-19T05:53:09.949Z,71.25
2022-11-19T05:55:36.593Z,71.28
2022-11-19T05:58:03.544Z,71.03
2022-11-19T06:00:30.352Z,70.84
2022-11-19T06:02:56.927Z,70.63
2022-11-19T06:05:23.745Z,69.63
2022-11-19T06:07:50.527Z,70.38
2022-11-19T06:10:17.222Z,70.58
2022-11-19T06:12:46.837Z,69.95
2022-11-19T06:15:14.360Z,70.32
2022-11-19T06:17:41.482Z,70.09
2022-11-19T06:20:10.912Z,69.62
2022-11-19T06:22:38.521Z,70.39
2022-11-19T06:25:06.026Z,70.36
2022-11-19T06:27:32.568Z,69.74
2022-11-19T06:29:59.255Z,70.43
2022-11-19T06:32:25.899Z,69.63
2022-11-19T06:34:52.507Z,69.81
2022-11-19T06:37:19.168Z,69.34
2022-11-19T06:39:45.720Z,69.80
2022-11-19T06:42:30.951Z,69.88
2022-11-19T06:44:57.555Z,68.86
2022-11-19T06:47:24.151Z,69.72
2022-11-19T06:49:50.930Z,68.79
2022-11-19T06:52:17.459Z,69.70
2022-11-19T06:54:44.037Z,68.83
2022-11-19T06:57:10.668Z,69.14
2022-11-19T06:59:39.572Z,69.22
2022-11-19T07:02:07.267Z,68.48
2022-11-19T07:04:33.879Z,69.17
2022-11-19T07:07:00.519Z,68.46
2022-11-19T07:09:27.318Z,68.62
2022-11-19T07:11:54.158Z,68.93
2022-11-19T07:14:20.652Z,68.38
2022-11-19T07:16:47.266Z,69.27
2022-11-19T07:19:13.856Z,68.20
2022-11-19T07:21:40.424Z,68.95
2022-11-19T07:24:09.328Z,68.80
2022-11-19T07:26:36.908Z,69.60
2022-11-19T07:29:12.619Z,68.69
2022-11-19T07:31:39.286Z,69.12
2022-11-19T07:34:10.024Z,69.14
2022-11-19T07:36:40.739Z,69.14
2022-11-19T07:39:07.449Z,68.19
2022-11-19T07:41:52.888Z,68.85
2022-11-19T07:44:19.691Z,68.87
2022-11-19T07:46:46.310Z,68.63
2022-11-19T07:49:15.666Z,68.50
2022-11-19T07:51:44.647Z,68.27
2022-11-19T07:54:12.854Z,68.10
2022-11-19T07:56:39.912Z,67.34
2022-11-19T07:59:06.682Z,67.86
2022-11-19T08:01:33.340Z,67.98
2022-11-19T08:04:00.356Z,67.94
2022-11-19T08:06:28.622Z,67.94
2022-11-19T08:08:58.760Z,67.84
2022-11-19T08:11:25.474Z,67.65
2022-11-19T08:13:52.816Z,67.37
2022-11-19T08:16:38.584Z,66.73
2022-11-19T08:19:09.463Z,66.96
2022-11-19T08:21:39.975Z,67.45
2022-11-19T08:24:07.664Z,67.71
2022-11-19T08:26:34.623Z,67.56
2022-11-19T08:29:01.684Z,66.79
2022-11-19T08:31:28.691Z,66.75
2022-11-19T08:33:58.126Z,67.23
2022-11-19T08:36:24.847Z,67.29
2022-11-19T08:38:51.399Z,66.58
2022-11-19T08:41:36.250Z,66.91
2022-11-19T08:44:03.378Z,67.46
2022-11-19T08:46:30.044Z,67.17
2022-11-19T08:48:58.788Z,66.59
2022-11-19T08:51:25.466Z,67.15
2022-11-19T08:53:55.069Z,67.54
2022-11-19T08:56:22.155Z,66.73
2022-11-19T08:58:49.345Z,67.37
2022-11-19T09:01:17.479Z,67.26
2022-11-19T09:03:44.189Z,66.42
2022-11-19T09:06:11.845Z,66.96
2022-11-19T09:08:39.006Z,66.78
2022-11-19T09:11:20.311Z,66.33
2022-11-19T09:13:47.294Z,66.70
2022-11-19T09:16:14.433Z,66.77
2022-11-19T09:18:42.234Z,65.70
2022-11-19T09:21:11.860Z,65.94
2022-11-19T09:23:39.884Z,66.40
2022-11-19T09:26:13.556Z,65.89
2022-11-19T09:28:40.913Z,66.00
2022-11-19T09:31:13.703Z,65.95
2022-11-19T09:33:42.270Z,65.44
2022-11-19T09:36:10.303Z,65.69
2022-11-19T09:38:37.166Z,64.98
2022-11-19T09:41:21.517Z,66.07
2022-11-19T09:44:20.937Z,66.22
2022-11-19T09:47:12.458Z,65.94
2022-11-19T09:49:46.902Z,65.85
2022-11-19T09:52:20.205Z,66.13
2022-11-19T09:54:51.517Z,65.63
2022-11-19T09:57:51.025Z,65.60
2022-11-19T10:00:21.868Z,65.78
2022-11-19T10:02:48.852Z,65.66
2022-11-19T10:05:30.950Z,66.01
2022-11-19T10:08:03.425Z,64.96
2022-11-19T10:10:51.955Z,65.14
2022-11-19T10:14:01.660Z,65.79
2022-11-19T10:16:46.610Z,65.50
2022-11-19T10:19:24.373Z,65.32
2022-11-19T10:22:10.313Z,65.45
2022-11-19T10:24:59.447Z,65.38
2022-11-19T10:27:29.598Z,65.59
2022-11-19T10:30:00.220Z,65.18
2022-11-19T10:32:35.870Z,65.37
2022-11-19T10:35:09.011Z,65.16
2022-11-19T10:37:40.859Z,65.09
2022-11-19T10:40:21.360Z,65.45
2022-11-19T10:42:54.035Z,65.18
2022-11-19T10:45:28.585Z,65.03
2022-11-19T10:48:20.527Z,65.16
2022-11-19T10:50:47.276Z,65.42
2022-11-19T10:53:25.080Z,65.10
2022-11-19T10:55:56.240Z,65.24
2022-11-19T10:58:27.443Z,64.78
2022-11-19T11:00:55.807Z,64.34
2022-11-19T11:03:43.678Z,63.61
2022-11-19T11:06:10.986Z,64.38
2022-11-19T11:08:54.509Z,63.44
2022-11-19T11:11:53.214Z,64.53
2022-11-19T11:14:40.972Z,64.25
2022-11-19T11:17:19.728Z,64.60
2022-11-19T11:20:01.508Z,64.03
2022-11-19T11:22:28.489Z,64.34
2022-11-19T11:24:55.110Z,64.37
2022-11-19T11:27:27.242Z,64.43
2022-11-19T11:30:14.041Z,65.21
2022-11-19T11:32:41.664Z,65.63
2022-11-19T11:35:34.334Z,65.37
2022-11-19T11:38:02.546Z,65.31
2022-11-19T11:40:30.193Z,65.36
2022-11-19T11:42:57.402Z,65.38
2022-11-19T11:45:35.056Z,65.30
2022-11-19T11:48:21.800Z,65.42
2022-11-19T11:50:48.707Z,65.66
2022-11-19T11:53:27.331Z,65.53
2022-11-19T11:56:04.896Z,65.45
2022-11-19T11:58:33.940Z,65.31
2022-11-19T12:01:18.378Z,65.33
2022-11-19T12:03:59.318Z,65.64
2022-11-19T12:06:39.604Z,65.09
2022-11-19T12:09:22.167Z,64.68
2022-11-19T12:12:03.665Z,64.40
2022-11-19T12:14:36.666Z,63.65
2022-11-19T12:17:35.059Z,63.78
2022-11-19T12:20:22.605Z,63.11
2022-11-19T12:23:21.858Z,63.19
2022-11-19T12:25:57.744Z,62.79
2022-11-19T12:28:24.368Z,63.29
2022-11-19T12:31:10.696Z,63.05
2022-11-19T12:33:46.651Z,63.25
2022-11-19T12:36:40.634Z,62.93
2022-11-19T12:39:45.548Z,63.43
2022-11-19T12:42:33.657Z,63.70
2022-11-19T12:45:36.181Z,63.97
2022-11-19T12:48:21.479Z,63.41
2022-11-19T12:51:12.867Z,62.85
2022-11-19T12:54:00.793Z,63.23
2022-11-19T12:56:48.040Z,63.48
2022-11-19T12:59:20.880Z,62.73
2022-11-19T13:01:52.635Z,63.14
2022-11-19T13:04:27.450Z,62.36
2022-11-19T13:06:57.893Z,62.75
2022-11-19T13:09:42.202Z,63.55
2022-11-19T13:12:16.948Z,62.83
2022-11-19T13:15:03.486Z,63.74
2022-11-19T13:17:37.293Z,63.16
2022-11-19T13:20:15.201Z,63.26
2022-11-19T13:22:48.024Z,63.58
2022-11-19T13:25:36.165Z,63.66
2022-11-19T13:28:08.330Z,63.56
2022-11-19T13:30:38.330Z,63.63
2022-11-19T13:33:18.832Z,62.93
2022-11-19T13:35:48.463Z,64.08
2022-11-19T13:38:44.345Z,64.15
2022-11-19T13:41:30.571Z,64.16
2022-11-19T13:44:17.538Z,63.64
2022-11-19T13:46:48.700Z,64.10
2022-11-19T13:49:41.559Z,62.95
2022-11-19T13:52:25.142Z,63.58
2022-11-19T13:54:51.895Z,62.84
2022-11-19T13:57:34.822Z,62.78
2022-11-19T14:00:04.023Z,63.09
2022-11-19T14:02:41.147Z,63.30
2022-11-19T14:05:26.561Z,63.43
2022-11-19T14:07:53.140Z,63.65
2022-11-19T14:10:38.037Z,63.72
2022-11-19T14:13:17.805Z,64.09
2022-11-19T14:16:22.390Z,63.84
2022-11-19T14:19:29.330Z,63.62
2022-11-19T14:22:16.452Z,63.62
2022-11-19T14:25:04.977Z,64.56
2022-11-19T14:27:33.361Z,64.45
2022-11-19T14:30:14.079Z,64.22
2022-11-19T14:32:47.462Z,65.02
2022-11-19T14:35:31.027Z,64.28
2022-11-19T14:38:29.878Z,64.75
2022-11-19T14:41:24.487Z,65.07
2022-11-19T14:44:10.075Z,64.76
2022-11-19T14:46:40.443Z,64.74
2022-11-19T14:49:26.892Z,65.14
2022-11-19T14:51:57.652Z,65.11
2022-11-19T14:54:35.986Z,64.84
2022-11-19T14:57:41.164Z,65.64
2022-11-19T15:00:29.614Z,64.73
2022-11-19T15:02:59.956Z,65.74
2022-11-19T15:05:33.196Z,66.13
2022-11-19T15:08:18.338Z,65.41
2022-11-19T15:11:12.192Z,65.00
2022-11-19T15:13:43.888Z,66.25
2022-11-19T15:16:22.666Z,65.54
2022-11-19T15:19:21.607Z,66.04
2022-11-19T15:21:56.556Z,66.28
2022-11-19T15:24:37.156Z,65.16
2022-11-19T15:27:41.589Z,65.64
2022-11-19T15:30:21.109Z,65.26
2022-11-19T15:32:50.803Z,65.55
2022-11-19T15:35:57.322Z,65.42
2022-11-19T15:38:24.069Z,65.61
2022-11-19T15:40:56.081Z,65.87
2022-11-19T15:43:43.813Z,65.06
2022-11-19T15:46:20.334Z,65.54
2022-11-19T15:49:14.893Z,65.69
2022-11-19T15:51:56.597Z,65.31
2022-11-19T15:54:31.304Z,66.36
2022-11-19T15:57:06.082Z,66.71
2022-11-19T15:59:36.511Z,65.97
2022-11-19T16:02:07.069Z,65.71
2022-11-19T16:04:38.986Z,66.69
2022-11-19T16:07:10.153Z,67.03
2022-11-19T16:09:40.738Z,66.97
2022-11-19T16:12:37.409Z,67.16
2022-11-19T16:15:42.810Z,66.13
2022-11-19T16:18:18.515Z,66.39
2022-11-19T16:20:48.585Z,66.86
2022-11-19T16:23:20.123Z,67.08
2022-11-19T16:25:47.747Z,66.10
2022-11-19T16:28:18.291Z,66.31
2022-11-19T16:30:53.913Z,67.00
2022-11-19T16:33:27.052Z,67.15
2022-11-19T16:36:17.761Z,66.80
2022-11-19T16:38:50.262Z,66.96
2022-11-19T16:41:38.707Z,66.50
2022-11-19T16:44:09.627Z,66.71
2022-11-19T16:46:37.796Z,66.92
2022-11-19T16:49:12.586Z,66.83
2022-11-19T16:52:00.613Z,66.79
2022-11-19T16:54:49.965Z,66.83
2022-11-19T16:57:23.552Z,66.69
2022-11-19T16:59:53.053Z,66.35
2022-11-19T17:02:22.527Z,66.26
2022-11-19T17:04:55.511Z,66.27
2022-11-19T17:07:26.325Z,65.66
2022-11-19T17:10:31.406Z,64.72
2022-11-19T17:13:02.633Z,65.38
2022-11-19T17:15:38.755Z,65.81
2022-11-19T17:18:17.457Z,64.98
2022-11-19T17:20:44.053Z,65.50
2022-11-19T17:23:19.221Z,66.10
2022-11-19T17:25:58.154Z,66.79
2022-11-19T17:28:36.020Z,66.15
2022-11-19T17:31:15.584Z,66.45
2022-11-19T17:34:00.458Z,67.42
2022-11-19T17:36:31.731Z,67.49
2022-11-19T17:38:58.689Z,66.95
2022-11-19T17:41:46.957Z,68.21
2022-11-19T17:44:31.715Z,67.60
2022-11-19T17:46:58.776Z,68.24
2022-11-19T17:49:25.366Z,68.11
2022-11-19T17:51:52.573Z,68.06
2022-11-19T17:54:19.792Z,68.47
2022-11-19T17:56:49.159Z,68.38
2022-11-19T17:59:15.766Z,68.65
2022-11-19T18:01:42.594Z,68.56
2022-11-19T18:04:12.473Z,68.25
2022-11-19T18:06:39.494Z,68.54
2022-11-19T18:09:06.260Z,68.56
2022-11-19T18:11:33.061Z,68.83
2022-11-19T18:14:01.936Z,68.43
2022-11-19T18:16:34.197Z,68.69
2022-11-19T18:19:00.938Z,68.11
2022-11-19T18:21:27.697Z,67.24
2022-11-19T18:23:57.063Z,67.55
2022-11-19T18:26:24.746Z,68.21
2022-11-19T18:28:51.377Z,67.67
2022-11-19T18:31:21.530Z,67.06
2022-11-19T18:33:49.280Z,68.28
2022-11-19T18:36:17.231Z,68.59
2022-11-19T18:38:46.945Z,67.74
2022-11-19T18:41:23.325Z,67.71
2022-11-19T18:44:08.436Z,68.46
2022-11-19T18:46:35.216Z,67.68
2022-11-19T18:49:02.428Z,68.38
2022-11-19T18:51:36.375Z,68.36
2022-11-19T18:54:05.052Z,67.46
2022-11-19T18:56:31.635Z,68.46
2022-11-19T18:59:04.359Z,68.49
2022-11-19T19:01:31.652Z,68.18
2022-11-19T19:03:58.388Z,69.13
2022-11-19T19:06:25.499Z,69.91
2022-11-19T19:08:52.094Z,70.11
2022-11-19T19:11:37.148Z,70.19
2022-11-19T19:14:04.170Z,70.21
2022-11-19T19:16:30.826Z,70.28
2022-11-19T19:18:57.551Z,70.08
2022-11-19T19:21:24.738Z,69.48
2022-11-19T19:23:51.420Z,70.72
2022-11-19T19:26:19.875Z,69.78
2022-11-19T19:28:51.867Z,68.93
2022-11-19T19:31:22.840Z,69.16
2022-11-19T19:33:49.927Z,68.34
2022-11-19T19:36:18.898Z,68.90
2022-11-19T19:38:46.011Z,68.64
2022-11-19T19:41:25.374Z,69.28
2022-11-19T19:43:54.157Z,69.96
2022-11-19T19:46:22.994Z,69.00
2022-11-19T19:48:52.668Z,69.97
2022-11-19T19:51:20.912Z,70.68
2022-11-19T19:53:48.531Z,70.76
2022-11-19T19:56:20.703Z,70.75
2022-11-19T19:58:49.216Z,69.83
2022-11-19T20:01:18.245Z,69.74
2022-11-19T20:03:44.992Z,70.31
2022-11-19T20:06:13.824Z,70.05
2022-11-19T20:08:42.082Z,69.81
2022-11-19T20:11:25.940Z,71.30
2022-11-19T20:13:54.051Z,71.61
2022-11-19T20:16:26.677Z,72.09
2022-11-19T20:18:55.134Z,72.31
2022-11-19T20:21:38.253Z,72.44
2022-11-19T20:24:12.403Z,72.68
2022-11-19T20:26:40.881Z,73.04
2022-11-19T20:29:11.527Z,72.95
2022-11-19T20:31:40.313Z,73.28
2022-11-19T20:34:08.730Z,73.55
2022-11-19T20:36:37.419Z,74.12
2022-11-19T20:39:09.647Z,74.21
2022-11-19T20:41:54.921Z,74.73
2022-11-19T20:44:27.038Z,75.00
2022-11-19T20:47:02.959Z,75.18
2022-11-19T20:49:35.351Z,75.02
2022-11-19T20:52:03.590Z,75.43
2022-11-19T20:54:30.290Z,75.86
2022-11-19T20:56:59.841Z,76.50
2022-11-19T20:59:27.806Z,76.49
2022-11-19T21:01:56.031Z,76.90
2022-11-19T21:04:24.793Z,76.95
2022-11-19T21:06:54.372Z,77.77
2022-11-19T21:09:21.492Z,77.22
2022-11-19T21:11:48.596Z,77.82
2022-11-19T21:14:15.260Z,77.93
2022-11-19T21:16:41.824Z,78.67
2022-11-19T21:19:12.435Z,78.47
2022-11-19T21:21:39.066Z,79.01
2022-11-19T21:24:07.185Z,79.31
2022-11-19T21:26:34.095Z,79.31
2022-11-19T21:29:00.740Z,79.44
2022-11-19T21:31:42.377Z,79.11
2022-11-19T21:34:11.623Z,78.58
2022-11-19T21:36:42.433Z,78.46
2022-11-19T21:39:14.692Z,77.83
2022-11-19T21:41:44.920Z,76.89
2022-11-19T21:44:14.271Z,77.35
2022-11-19T21:46:44.848Z,78.50
2022-11-19T21:49:11.422Z,77.92
2022-11-19T21:51:38.194Z,78.08
2022-11-19T21:54:07.308Z,79.10
2022-11-19T21:56:38.601Z,79.46
2022-11-19T21:59:06.984Z,79.50
2022-11-19T22:01:35.690Z,79.51
2022-11-19T22:04:02.573Z,79.45
2022-11-19T22:06:33.426Z,79.41
2022-11-19T22:09:00.089Z,79.63
2022-11-19T22:11:29.956Z,79.39
2022-11-19T22:14:02.174Z,79.61
2022-11-19T22:16:30.495Z,79.42
2022-11-19T22:18:57.213Z,79.28
2022-11-19T22:21:23.950Z,79.32
2022-11-19T22:23:52.568Z,79.45
2022-11-19T22:26:19.200Z,79.61
2022-11-19T22:28:46.545Z,79.29
2022-11-19T22:31:14.235Z,79.17
2022-11-19T22:33:41.440Z,79.13
2022-11-19T22:36:10.596Z,79.22
2022-11-19T22:38:38.485Z,79.13
2022-11-19T22:41:08.240Z,79.30
2022-11-19T22:43:36.341Z,79.47
2022-11-19T22:46:06.556Z,79.15
2022-11-19T22:48:34.641Z,79.05
2022-11-19T22:51:23.779Z,79.06
2022-11-19T22:53:51.824Z,79.16
2022-11-19T22:56:24.326Z,79.38
2022-11-19T22:58:52.706Z,79.53
2022-11-19T23:01:24.979Z,79.57
2022-11-19T23:03:52.854Z,80.13
2022-11-19T23:06:19.648Z,80.10
2022-11-19T23:08:46.828Z,79.88
2022-11-19T23:11:14.940Z,80.02
2022-11-19T23:13:44.257Z,80.16
2022-11-19T23:16:13.669Z,80.15
2022-11-19T23:19:01.742Z,80.27
2022-11-19T23:21:31.452Z,80.69
2022-11-19T23:23:59.902Z,80.58
2022-11-19T23:26:31.069Z,80.45
2022-11-19T23:28:58.100Z,80.39
2022-11-19T23:31:27.589Z,80.78
2022-11-19T23:33:58.994Z,80.97
2022-11-19T23:36:45.787Z,81.00
2022-11-19T23:39:18.297Z,81.16
2022-11-19T23:41:45.500Z,81.08
2022-11-19T23:44:12.260Z,81.05
2022-11-19T23:46:39.121Z,80.57
2022-11-19T23:49:05.943Z,80.89
2022-11-19T23:51:35.631Z,80.57
2022-11-19T23:54:02.896Z,80.85
2022-11-19T23:56:31.772Z,81.05
2022-11-19T23:59:00.600Z,80.83
