createdAt,value
2019-05-09T00:01:54.259Z,14.81
2019-05-09T00:04:25.141Z,14.75
2019-05-09T00:06:55.995Z,14.66
2019-05-09T00:09:27.371Z,14.67
2019-05-09T00:11:58.323Z,14.63
2019-05-09T00:14:29.486Z,14.63
2019-05-09T00:17:00.427Z,14.67
2019-05-09T00:19:33.344Z,14.68
2019-05-09T00:22:04.080Z,14.64
2019-05-09T00:24:34.957Z,14.65
2019-05-09T00:27:06.016Z,14.64
2019-05-09T00:29:44.541Z,14.60
2019-05-09T00:32:23.901Z,14.65
2019-05-09T00:35:14.000Z,14.66
2019-05-09T00:37:57.815Z,14.65
2019-05-09T00:40:28.737Z,14.54
2019-05-09T00:42:59.823Z,14.42
2019-05-09T00:45:38.567Z,14.37
2019-05-09T00:48:10.634Z,14.34
2019-05-09T00:50:43.615Z,14.31
2019-05-09T00:53:13.914Z,14.25
2019-05-09T00:55:45.061Z,14.22
2019-05-09T00:58:16.025Z,14.22
2019-05-09T01:00:47.387Z,14.13
2019-05-09T01:03:18.343Z,14.07
2019-05-09T01:05:49.405Z,14.03
2019-05-09T01:08:20.362Z,13.98
2019-05-09T01:10:53.018Z,13.98
2019-05-09T01:13:24.120Z,14.00
2019-05-09T01:15:55.064Z,14.05
2019-05-09T01:18:26.139Z,13.95
2019-05-09T01:20:56.979Z,13.91
2019-05-09T01:23:28.041Z,13.96
2019-05-09T01:25:58.895Z,13.91
2019-05-09T01:28:29.872Z,13.91
2019-05-09T01:31:01.033Z,13.88
2019-05-09T01:33:36.388Z,13.84
2019-05-09T01:36:07.329Z,13.80
2019-05-09T01:38:38.291Z,13.83
2019-05-09T01:41:22.904Z,13.80
2019-05-09T01:43:44.134Z,13.75
2019-05-09T01:46:14.569Z,13.80
2019-05-09T01:48:45.497Z,13.77
2019-05-09T01:51:16.353Z,13.81
2019-05-09T01:53:48.746Z,13.75
2019-05-09T01:56:19.821Z,13.75
2019-05-09T01:58:50.762Z,13.74
2019-05-09T02:01:24.121Z,13.80
2019-05-09T02:03:54.316Z,13.76
2019-05-09T02:06:24.883Z,13.78
2019-05-09T02:08:55.945Z,13.84
2019-05-09T02:11:39.474Z,13.85
2019-05-09T02:13:59.190Z,13.90
2019-05-09T02:16:37.801Z,13.87
2019-05-09T02:19:13.713Z,13.89
2019-05-09T02:21:44.848Z,13.88
2019-05-09T02:24:15.811Z,13.84
2019-05-09T02:26:46.867Z,13.82
2019-05-09T02:29:17.809Z,13.84
2019-05-09T02:31:48.581Z,13.84
2019-05-09T02:34:19.626Z,13.87
2019-05-09T02:36:50.614Z,13.82
2019-05-09T02:39:21.645Z,13.71
2019-05-09T02:42:07.648Z,13.68
2019-05-09T02:44:25.010Z,13.60
2019-05-09T02:47:00.347Z,13.67
2019-05-09T02:49:31.308Z,13.60
2019-05-09T02:52:01.859Z,13.58
2019-05-09T02:54:32.736Z,13.60
2019-05-09T02:57:03.791Z,13.62
2019-05-09T02:59:38.639Z,13.66
2019-05-09T03:02:19.703Z,13.65
2019-05-09T03:04:50.881Z,13.70
2019-05-09T03:07:23.462Z,13.69
2019-05-09T03:09:54.433Z,13.66
2019-05-09T03:12:34.496Z,13.71
2019-05-09T03:14:58.702Z,13.74
2019-05-09T03:17:29.661Z,13.79
2019-05-09T03:20:00.627Z,13.79
2019-05-09T03:22:31.681Z,13.78
2019-05-09T03:25:02.315Z,13.83
2019-05-09T03:27:39.154Z,13.81
2019-05-09T03:30:14.668Z,13.85
2019-05-09T03:32:48.887Z,13.87
2019-05-09T03:35:18.437Z,13.87
2019-05-09T03:37:51.015Z,13.88
2019-05-09T03:40:21.975Z,13.92
2019-05-09T03:42:52.848Z,13.98
2019-05-09T03:45:23.906Z,13.94
2019-05-09T03:47:58.283Z,13.95
2019-05-09T03:50:28.891Z,13.98
2019-05-09T03:52:59.957Z,13.96
2019-05-09T03:55:32.430Z,13.97
2019-05-09T03:58:07.336Z,13.99
2019-05-09T04:00:37.595Z,13.99
2019-05-09T04:03:08.698Z,13.99
2019-05-09T04:05:39.656Z,14.00
2019-05-09T04:08:18.155Z,13.98
2019-05-09T04:10:50.610Z,13.98
2019-05-09T04:13:23.837Z,13.98
2019-05-09T04:15:54.941Z,13.98
2019-05-09T04:18:27.729Z,13.99
2019-05-09T04:20:58.497Z,14.01
2019-05-09T04:23:29.350Z,14.02
2019-05-09T04:26:04.915Z,14.00
2019-05-09T04:28:39.714Z,13.98
2019-05-09T04:31:09.182Z,14.00
2019-05-09T04:33:40.224Z,13.99
2019-05-09T04:36:11.203Z,13.97
2019-05-09T04:38:42.056Z,13.98
2019-05-09T04:41:16.414Z,13.94
2019-05-09T04:43:45.508Z,13.96
2019-05-09T04:46:20.739Z,14.01
2019-05-09T04:48:48.839Z,14.02
2019-05-09T04:51:19.814Z,14.01
2019-05-09T04:53:50.673Z,13.97
2019-05-09T04:56:27.869Z,14.00
2019-05-09T04:58:58.514Z,14.05
2019-05-09T05:01:40.115Z,14.09
2019-05-09T05:04:11.365Z,14.06
2019-05-09T05:06:42.348Z,14.06
2019-05-09T05:09:13.398Z,14.03
2019-05-09T05:11:46.571Z,14.01
2019-05-09T05:14:22.577Z,14.00
2019-05-09T05:16:55.590Z,13.95
2019-05-09T05:19:28.496Z,13.97
2019-05-09T05:22:01.367Z,13.97
2019-05-09T05:24:40.040Z,13.98
2019-05-09T05:27:10.972Z,14.03
2019-05-09T05:29:41.810Z,14.03
2019-05-09T05:32:14.423Z,14.04
2019-05-09T05:35:02.062Z,14.05
2019-05-09T05:37:32.907Z,14.10
2019-05-09T05:40:04.581Z,14.14
2019-05-09T05:42:38.554Z,14.12
2019-05-09T05:45:08.546Z,14.15
2019-05-09T05:47:58.842Z,14.14
2019-05-09T05:50:29.771Z,14.08
2019-05-09T05:53:00.748Z,14.08
2019-05-09T05:55:31.605Z,14.05
2019-05-09T05:58:02.752Z,14.01
2019-05-09T06:00:33.728Z,14.04
2019-05-09T06:03:04.995Z,14.04
2019-05-09T06:05:35.646Z,14.14
2019-05-09T06:08:08.398Z,14.20
2019-05-09T06:10:39.914Z,14.19
2019-05-09T06:13:11.278Z,14.26
2019-05-09T06:15:41.810Z,14.24
2019-05-09T06:18:12.891Z,14.35
2019-05-09T06:20:45.823Z,14.32
2019-05-09T06:23:17.607Z,14.27
2019-05-09T06:25:48.694Z,14.37
2019-05-09T06:28:19.674Z,14.28
2019-05-09T06:30:50.655Z,14.27
2019-05-09T06:33:21.792Z,14.25
2019-05-09T06:36:02.534Z,14.34
2019-05-09T06:38:34.857Z,14.37
2019-05-09T06:41:08.479Z,14.41
2019-05-09T06:43:44.641Z,14.41
2019-05-09T06:46:18.259Z,14.41
2019-05-09T06:48:49.035Z,14.52
2019-05-09T06:51:21.306Z,14.63
2019-05-09T06:53:52.080Z,14.66
2019-05-09T06:56:23.138Z,14.87
2019-05-09T06:58:54.096Z,15.10
2019-05-09T07:01:42.747Z,15.06
2019-05-09T07:04:18.400Z,15.13
2019-05-09T07:06:54.263Z,15.30
2019-05-09T07:09:29.535Z,15.38
2019-05-09T07:12:01.210Z,15.49
2019-05-09T07:14:41.317Z,15.37
2019-05-09T07:17:08.756Z,15.35
2019-05-09T07:19:43.537Z,15.34
2019-05-09T07:22:18.393Z,15.25
2019-05-09T07:25:10.818Z,15.07
2019-05-09T07:27:40.708Z,14.86
2019-05-09T07:30:31.815Z,14.70
2019-05-09T07:33:04.520Z,14.88
2019-05-09T07:35:38.013Z,14.74
2019-05-09T07:38:08.627Z,14.93
2019-05-09T07:40:39.620Z,14.93
2019-05-09T07:43:10.704Z,15.11
2019-05-09T07:45:43.173Z,15.09
2019-05-09T07:48:14.255Z,15.39
2019-05-09T07:50:45.222Z,15.02
2019-05-09T07:53:17.689Z,15.01
2019-05-09T07:55:48.457Z,14.73
2019-05-09T07:58:19.399Z,14.61
2019-05-09T08:00:50.273Z,14.71
2019-05-09T08:03:21.331Z,14.67
2019-05-09T08:05:52.288Z,14.75
2019-05-09T08:08:23.465Z,14.40
2019-05-09T08:10:54.322Z,14.35
2019-05-09T08:13:29.002Z,14.40
2019-05-09T08:15:59.706Z,14.42
2019-05-09T08:18:30.663Z,14.45
2019-05-09T08:21:01.524Z,14.46
2019-05-09T08:23:32.579Z,14.48
2019-05-09T08:26:04.621Z,14.67
2019-05-09T08:28:35.628Z,14.62
2019-05-09T08:31:08.319Z,14.60
2019-05-09T08:33:39.072Z,14.68
2019-05-09T08:36:09.950Z,14.91
2019-05-09T08:38:40.581Z,15.09
2019-05-09T08:54:45.082Z,15.17
2019-05-09T08:57:18.260Z,15.22
2019-05-09T08:59:50.747Z,15.23
2019-05-09T09:02:22.401Z,15.15
2019-05-09T09:04:53.274Z,15.46
2019-05-09T09:07:24.331Z,15.51
2019-05-09T09:09:57.645Z,15.51
2019-05-09T09:12:34.202Z,15.72
2019-05-09T09:15:01.117Z,15.62
2019-05-09T09:17:31.846Z,15.68
2019-05-09T09:20:02.906Z,15.50
2019-05-09T09:22:33.862Z,15.52
2019-05-09T09:25:07.725Z,15.24
2019-05-09T09:27:38.545Z,15.46
2019-05-09T09:30:20.362Z,15.47
2019-05-09T09:32:47.965Z,15.11
2019-05-09T09:35:18.882Z,15.22
2019-05-09T09:37:52.256Z,15.28
2019-05-09T09:40:22.536Z,15.26
2019-05-09T09:42:53.598Z,15.23
2019-05-09T09:45:24.560Z,15.15
2019-05-09T09:47:55.416Z,15.30
2019-05-09T10:04:32.289Z,15.17
2019-05-09T10:07:03.161Z,15.29
2019-05-09T10:09:34.207Z,15.38
2019-05-09T10:12:05.272Z,15.34
2019-05-09T10:14:41.446Z,15.09
2019-05-09T10:17:18.018Z,15.04
2019-05-09T10:19:51.735Z,15.03
2019-05-09T10:22:25.500Z,14.91
2019-05-09T10:24:58.563Z,14.83
2019-05-09T10:27:28.919Z,14.92
2019-05-09T10:29:59.979Z,14.93
2019-05-09T10:32:31.138Z,15.01
2019-05-09T10:35:02.015Z,14.87
2019-05-09T10:37:33.270Z,14.88
2019-05-09T10:40:05.139Z,14.98
2019-05-09T10:42:38.073Z,15.06
2019-05-09T10:45:27.503Z,15.21
2019-05-09T10:47:58.679Z,15.22
2019-05-09T10:50:34.100Z,15.23
2019-05-09T10:53:02.243Z,15.27
2019-05-09T10:55:33.391Z,15.08
2019-05-09T10:58:04.456Z,15.09
2019-05-09T11:00:39.215Z,15.05
2019-05-09T11:03:08.900Z,14.90
2019-05-09T11:05:39.786Z,14.61
2019-05-09T11:08:10.723Z,14.49
2019-05-09T11:10:41.990Z,14.43
2019-05-09T11:13:12.970Z,14.43
2019-05-09T11:15:44.257Z,14.50
2019-05-09T11:18:18.512Z,14.57
2019-05-09T11:20:49.728Z,14.64
2019-05-09T11:23:23.751Z,14.74
2019-05-09T11:25:57.957Z,14.81
2019-05-09T11:28:28.536Z,14.48
2019-05-09T11:30:59.594Z,14.49
2019-05-09T11:33:31.981Z,14.57
2019-05-09T11:36:03.043Z,14.41
2019-05-09T11:38:37.908Z,14.40
2019-05-09T11:41:08.323Z,14.40
2019-05-09T11:43:39.033Z,14.36
2019-05-09T11:46:10.578Z,14.35
2019-05-09T11:48:41.939Z,14.33
2019-05-09T11:51:12.558Z,14.37
2019-05-09T11:53:43.533Z,14.38
2019-05-09T11:56:14.614Z,14.58
2019-05-09T11:58:47.834Z,14.50
2019-05-09T12:01:19.080Z,14.42
2019-05-09T12:03:52.397Z,14.38
2019-05-09T12:06:23.016Z,14.23
2019-05-09T12:08:53.870Z,14.12
2019-05-09T12:11:25.238Z,14.13
2019-05-09T12:13:58.106Z,14.14
2019-05-09T12:16:28.705Z,14.26
2019-05-09T12:19:00.670Z,14.20
2019-05-09T12:21:31.646Z,14.02
2019-05-09T12:24:02.920Z,13.99
2019-05-09T12:26:33.859Z,13.83
2019-05-09T12:29:04.927Z,13.87
2019-05-09T12:31:38.400Z,13.76
2019-05-09T12:34:09.034Z,13.81
2019-05-09T12:36:40.243Z,13.81
2019-05-09T12:39:11.224Z,13.81
2019-05-09T12:41:42.465Z,13.85
2019-05-09T12:44:13.541Z,14.06
2019-05-09T12:46:44.501Z,14.06
2019-05-09T12:49:15.560Z,14.02
2019-05-09T12:51:46.521Z,14.05
2019-05-09T12:54:19.077Z,14.01
2019-05-09T12:56:53.953Z,14.25
2019-05-09T12:59:24.797Z,14.16
2019-05-09T13:01:58.067Z,14.17
2019-05-09T13:04:30.928Z,14.08
2019-05-09T13:07:02.073Z,14.03
2019-05-09T13:09:34.575Z,14.07
2019-05-09T13:12:05.746Z,14.18
2019-05-09T13:14:38.010Z,14.16
2019-05-09T13:17:10.303Z,14.07
2019-05-09T13:19:47.873Z,14.01
2019-05-09T13:22:18.680Z,14.07
2019-05-09T13:24:49.418Z,14.12
2019-05-09T13:27:20.495Z,14.13
2019-05-09T13:29:51.454Z,14.13
2019-05-09T13:32:22.602Z,14.05
2019-05-09T13:34:57.815Z,14.00
2019-05-09T13:37:30.507Z,13.93
2019-05-09T13:40:03.290Z,13.88
2019-05-09T13:42:34.122Z,13.96
2019-05-09T13:45:08.300Z,13.98
2019-05-09T13:47:39.425Z,14.18
2019-05-09T13:50:10.677Z,14.32
2019-05-09T13:52:41.315Z,14.29
2019-05-09T13:55:12.263Z,14.24
2019-05-09T13:57:42.924Z,14.22
2019-05-09T14:00:14.091Z,14.09
2019-05-09T14:02:45.339Z,14.01
2019-05-09T14:05:18.974Z,13.97
2019-05-09T14:07:53.457Z,13.93
2019-05-09T14:10:21.314Z,13.80
2019-05-09T14:13:05.878Z,13.84
2019-05-09T14:15:24.641Z,13.93
2019-05-09T14:17:58.106Z,13.99
2019-05-09T14:20:28.025Z,14.07
2019-05-09T14:22:59.068Z,14.12
2019-05-09T14:25:30.135Z,14.26
2019-05-09T14:28:01.189Z,14.44
2019-05-09T14:30:32.248Z,14.68
2019-05-09T14:33:03.215Z,14.75
2019-05-09T14:35:34.271Z,14.37
2019-05-09T14:38:04.939Z,14.32
2019-05-09T14:40:37.245Z,14.40
2019-05-09T14:43:09.791Z,14.32
2019-05-09T14:45:41.839Z,14.28
2019-05-09T14:48:13.200Z,14.37
2019-05-09T14:50:44.212Z,14.31
2019-05-09T14:53:15.170Z,14.29
2019-05-09T14:55:47.564Z,14.19
2019-05-09T14:58:18.418Z,14.25
2019-05-09T15:00:49.254Z,14.22
2019-05-09T15:03:20.131Z,14.07
2019-05-09T15:05:51.076Z,14.06
2019-05-09T15:08:22.029Z,14.10
2019-05-09T15:10:52.787Z,14.13
2019-05-09T15:13:23.845Z,14.07
2019-05-09T15:15:54.400Z,14.06
2019-05-09T15:18:25.351Z,14.04
2019-05-09T15:20:58.150Z,13.83
2019-05-09T15:23:29.307Z,13.90
2019-05-09T15:26:00.170Z,13.65
2019-05-09T15:28:31.129Z,13.76
2019-05-09T15:31:01.999Z,13.79
2019-05-09T15:33:33.423Z,13.85
2019-05-09T15:36:04.021Z,13.85
2019-05-09T15:38:35.186Z,13.97
2019-05-09T15:41:12.020Z,13.84
2019-05-09T15:43:38.275Z,13.91
2019-05-09T15:46:19.969Z,13.95
2019-05-09T15:48:50.998Z,13.98
2019-05-09T15:51:21.921Z,13.86
2019-05-09T15:53:53.107Z,13.90
2019-05-09T15:56:24.162Z,13.83
2019-05-09T15:58:57.836Z,13.76
2019-05-09T16:01:27.926Z,13.65
2019-05-09T16:03:58.861Z,13.59
2019-05-09T16:06:32.943Z,13.56
2019-05-09T16:09:02.435Z,13.49
2019-05-09T16:11:33.494Z,13.42
2019-05-09T16:14:04.716Z,13.31
2019-05-09T16:16:38.400Z,13.20
2019-05-09T16:19:09.102Z,13.26
2019-05-09T16:21:39.972Z,13.15
2019-05-09T16:24:10.930Z,13.00
2019-05-09T16:26:41.787Z,12.96
2019-05-09T16:29:12.862Z,12.97
2019-05-09T16:31:43.847Z,13.03
2019-05-09T16:34:14.779Z,12.98
2019-05-09T16:36:47.955Z,12.96
2019-05-09T16:39:19.049Z,13.00
2019-05-09T16:41:50.005Z,13.01
2019-05-09T16:44:21.056Z,12.94
2019-05-09T16:46:51.907Z,12.91
2019-05-09T16:49:26.043Z,12.87
2019-05-09T16:51:55.375Z,12.84
2019-05-09T16:54:29.501Z,12.92
2019-05-09T16:57:00.387Z,12.97
2019-05-09T16:59:31.420Z,12.94
2019-05-09T17:02:17.791Z,12.91
2019-05-09T17:04:34.669Z,12.93
2019-05-09T17:07:05.623Z,12.92
2019-05-09T17:09:39.449Z,12.89
2019-05-09T17:12:10.710Z,12.80
2019-05-09T17:14:41.753Z,12.73
2019-05-09T17:17:12.732Z,12.67
2019-05-09T17:19:43.587Z,12.59
2019-05-09T17:22:15.980Z,12.61
2019-05-09T17:24:49.187Z,12.52
2019-05-09T17:27:19.819Z,12.58
2019-05-09T17:29:50.793Z,12.59
2019-05-09T17:32:21.635Z,12.56
2019-05-09T17:34:52.713Z,12.52
2019-05-09T17:37:23.549Z,12.59
2019-05-09T17:39:54.407Z,12.56
2019-05-09T17:42:27.620Z,12.54
2019-05-09T17:44:57.977Z,12.48
2019-05-09T17:47:28.917Z,12.50
2019-05-09T17:49:59.897Z,12.44
2019-05-09T17:52:30.749Z,12.41
2019-05-09T17:55:01.810Z,12.43
2019-05-09T17:57:32.769Z,12.48
2019-05-09T18:00:07.988Z,12.39
2019-05-09T18:02:38.585Z,12.42
2019-05-09T18:05:09.428Z,12.35
2019-05-09T18:07:40.265Z,12.34
2019-05-09T18:10:11.604Z,12.34
2019-05-09T18:12:42.490Z,12.25
2019-05-09T18:15:13.744Z,12.16
2019-05-09T18:17:44.611Z,12.21
2019-05-09T18:20:17.713Z,12.13
2019-05-09T18:22:48.111Z,12.11
2019-05-09T18:25:19.244Z,12.17
2019-05-09T18:27:50.085Z,12.06
2019-05-09T18:30:21.448Z,12.09
2019-05-09T18:32:59.277Z,12.04
2019-05-09T18:35:31.366Z,11.99
2019-05-09T18:38:02.827Z,11.94
2019-05-09T18:40:33.888Z,11.91
2019-05-09T18:43:05.053Z,11.95
2019-05-09T18:45:37.539Z,11.89
2019-05-09T18:48:08.534Z,11.95
2019-05-09T18:50:39.564Z,11.93
2019-05-09T18:53:10.407Z,11.95
2019-05-09T18:55:41.993Z,11.89
2019-05-09T18:58:12.629Z,11.97
2019-05-09T19:00:43.599Z,11.81
2019-05-09T19:03:16.911Z,11.77
2019-05-09T19:05:47.749Z,11.74
2019-05-09T19:08:18.832Z,11.74
2019-05-09T19:10:52.247Z,11.69
2019-05-09T19:13:22.065Z,11.73
2019-05-09T19:15:58.611Z,11.68
2019-05-09T19:18:40.340Z,11.54
2019-05-09T19:21:16.048Z,11.57
2019-05-09T19:23:46.861Z,11.51
2019-05-09T19:26:36.039Z,11.41
2019-05-09T19:29:09.202Z,11.41
2019-05-09T19:31:40.514Z,11.34
2019-05-09T19:34:14.540Z,11.34
2019-05-09T19:36:45.582Z,11.29
2019-05-09T19:39:16.460Z,11.36
2019-05-09T19:41:47.312Z,11.33
2019-05-09T19:44:18.386Z,11.32
2019-05-09T19:46:49.109Z,11.39
2019-05-09T19:49:23.005Z,11.42
2019-05-09T19:51:55.079Z,11.54
2019-05-09T19:54:26.821Z,11.59
2019-05-09T19:57:00.647Z,11.49
2019-05-09T19:59:34.044Z,11.49
2019-05-09T20:02:05.628Z,11.60
2019-05-09T20:04:36.717Z,11.67
2019-05-09T20:07:08.459Z,11.72
2019-05-09T20:09:46.779Z,11.79
2019-05-09T20:12:19.265Z,11.86
2019-05-09T20:14:51.862Z,11.90
2019-05-09T20:17:22.923Z,11.95
2019-05-09T20:19:53.782Z,11.96
2019-05-09T20:22:25.425Z,11.99
2019-05-09T20:24:56.192Z,12.08
2019-05-09T20:27:27.295Z,11.93
2019-05-09T20:29:58.247Z,11.95
2019-05-09T20:32:29.293Z,11.98
2019-05-09T20:35:00.228Z,11.99
2019-05-09T20:37:31.616Z,12.04
2019-05-09T20:40:03.187Z,12.06
2019-05-09T20:42:34.908Z,12.03
2019-05-09T20:45:07.460Z,11.98
2019-05-09T20:47:38.298Z,12.01
2019-05-09T20:50:09.666Z,11.92
2019-05-09T20:52:40.962Z,11.92
2019-05-09T20:55:13.437Z,11.83
2019-05-09T20:57:44.275Z,11.71
2019-05-09T21:00:16.013Z,11.63
2019-05-09T21:02:46.928Z,11.54
2019-05-09T21:05:18.202Z,11.50
2019-05-09T21:07:49.353Z,11.61
2019-05-09T21:10:20.629Z,11.67
2019-05-09T21:12:51.985Z,11.73
2019-05-09T21:15:23.166Z,11.74
2019-05-09T21:17:54.312Z,11.69
2019-05-09T21:20:25.594Z,11.68
2019-05-09T21:22:56.580Z,11.77
2019-05-09T21:25:27.688Z,11.71
2019-05-09T21:27:58.773Z,11.72
2019-05-09T21:30:30.045Z,11.70
2019-05-09T21:33:01.109Z,11.71
2019-05-09T21:35:32.250Z,11.72
2019-05-09T21:38:02.898Z,11.81
2019-05-09T21:40:34.677Z,11.71
2019-05-09T21:43:05.532Z,11.75
2019-05-09T21:45:36.472Z,11.65
2019-05-09T21:48:07.535Z,11.60
2019-05-09T21:50:38.492Z,11.62
2019-05-09T21:53:09.467Z,11.54
2019-05-09T21:55:40.307Z,11.63
2019-05-09T21:58:11.382Z,11.59
2019-05-09T22:00:44.881Z,11.46
2019-05-09T22:03:15.553Z,11.27
2019-05-09T22:05:46.509Z,11.27
2019-05-09T22:08:17.569Z,11.22
2019-05-09T22:10:48.935Z,11.27
2019-05-09T22:13:19.983Z,11.29
2019-05-09T22:15:50.833Z,11.30
2019-05-09T22:18:21.913Z,11.30
2019-05-09T22:20:52.872Z,11.23
2019-05-09T22:23:23.731Z,11.19
2019-05-09T22:25:54.790Z,11.20
2019-05-09T22:28:25.729Z,11.17
2019-05-09T22:30:56.807Z,11.16
2019-05-09T22:33:27.767Z,11.17
2019-05-09T22:35:58.605Z,11.12
2019-05-09T22:38:29.685Z,11.08
2019-05-09T22:41:01.561Z,11.08
2019-05-09T22:43:32.499Z,11.05
2019-05-09T22:46:03.591Z,11.04
2019-05-09T22:48:34.639Z,10.96
2019-05-09T22:51:05.393Z,10.95
2019-05-09T22:53:36.351Z,11.04
2019-05-09T22:56:07.189Z,11.06
2019-05-09T22:58:38.063Z,11.05
2019-05-09T23:01:09.106Z,11.06
2019-05-09T23:03:40.088Z,11.09
2019-05-09T23:06:10.951Z,11.10
2019-05-09T23:08:41.999Z,11.07
2019-05-09T23:11:12.836Z,11.08
2019-05-09T23:13:53.011Z,11.11
2019-05-09T23:16:28.565Z,11.08
2019-05-09T23:18:59.528Z,11.07
2019-05-09T23:21:30.702Z,11.07
2019-05-09T23:24:09.209Z,11.06
2019-05-09T23:26:40.288Z,10.94
2019-05-09T23:29:11.233Z,10.92
2019-05-09T23:31:49.943Z,10.93
2019-05-09T23:34:21.023Z,10.97
2019-05-09T23:36:51.895Z,10.92
2019-05-09T23:39:24.478Z,10.95
2019-05-09T23:41:55.330Z,10.93
2019-05-09T23:44:26.202Z,10.92
2019-05-09T23:46:57.145Z,10.82
2019-05-09T23:49:28.103Z,10.88
2019-05-09T23:51:59.163Z,10.90
2019-05-09T23:54:48.422Z,10.90
2019-05-09T23:57:37.402Z,10.81
