createdAt,value
2022-11-30T00:04:58.582Z,52.4
2022-11-30T00:10:01.030Z,52.3
2022-11-30T00:15:03.177Z,52.4
2022-11-30T00:20:02.759Z,52.5
2022-11-30T00:25:02.803Z,52.4
2022-11-30T00:30:05.637Z,52.4
2022-11-30T00:35:07.896Z,52.5
2022-11-30T00:40:10.279Z,52.5
2022-11-30T00:45:09.925Z,52.6
2022-11-30T00:50:09.679Z,52.6
2022-11-30T00:55:09.824Z,52.6
2022-11-30T01:00:12.501Z,52.7
2022-11-30T01:05:11.956Z,52.6
2022-11-30T01:10:12.015Z,52.5
2022-11-30T01:15:14.847Z,52.6
2022-11-30T01:20:14.441Z,52.6
2022-11-30T01:25:14.493Z,52.5
2022-11-30T01:30:17.599Z,52.6
2022-11-30T01:35:17.478Z,52.6
2022-11-30T01:40:17.590Z,52.5
2022-11-30T01:45:17.707Z,52.7
2022-11-30T01:50:17.998Z,52.7
2022-11-30T01:55:18.259Z,52.6
2022-11-30T02:00:18.135Z,52.7
2022-11-30T02:05:18.206Z,52.7
2022-11-30T02:10:20.841Z,52.7
2022-11-30T02:15:20.485Z,52.9
2022-11-30T02:20:19.399Z,52.8
2022-11-30T02:25:22.362Z,52.7
2022-11-30T02:30:24.799Z,52.8
2022-11-30T02:35:26.933Z,52.7
2022-11-30T02:40:26.712Z,53
2022-11-30T02:45:26.742Z,52.9
2022-11-30T02:50:29.631Z,52.9
2022-11-30T02:55:31.931Z,52.7
2022-11-30T03:00:31.356Z,53
2022-11-30T03:05:31.230Z,53.1
2022-11-30T03:10:34.232Z,52.9
2022-11-30T03:15:33.878Z,52.8
2022-11-30T03:20:34.007Z,52.8
2022-11-30T03:25:34.236Z,52.9
2022-11-30T03:30:37.264Z,52.9
2022-11-30T03:35:37.029Z,52.9
2022-11-30T03:40:37.328Z,52.8
2022-11-30T03:45:37.408Z,52.8
2022-11-30T03:50:40.319Z,53.1
2022-11-30T03:55:42.420Z,52.6
2022-11-30T04:00:42.019Z,52.9
2022-11-30T04:05:42.390Z,52.8
2022-11-30T04:10:42.191Z,52.8
2022-11-30T04:15:42.183Z,52.9
2022-11-30T04:20:42.316Z,52.8
2022-11-30T04:25:42.190Z,52.8
2022-11-30T04:30:42.456Z,52.8
2022-11-30T04:35:45.486Z,53.3
2022-11-30T04:40:47.891Z,52.7
2022-11-30T04:45:47.530Z,52.7
2022-11-30T04:50:47.584Z,52.7
2022-11-30T04:55:50.419Z,52.8
2022-11-30T05:00:50.006Z,52.7
2022-11-30T05:05:52.715Z,52.7
2022-11-30T05:10:53.201Z,52.7
2022-11-30T05:15:52.413Z,52.9
2022-11-30T05:20:52.343Z,52.9
2022-11-30T05:25:52.346Z,53
2022-11-30T05:30:53.266Z,52.8
2022-11-30T05:35:53.214Z,53
2022-11-30T05:40:53.140Z,52.9
2022-11-30T05:45:53.165Z,53.2
2022-11-30T05:50:53.266Z,53.2
2022-11-30T05:55:55.881Z,53.5
2022-11-30T06:00:58.255Z,53.3
2022-11-30T06:05:57.822Z,53.3
2022-11-30T06:10:57.885Z,53.4
2022-11-30T06:16:00.856Z,53.5
2022-11-30T06:21:00.236Z,53.4
2022-11-30T06:26:03.015Z,53.4
2022-11-30T06:31:02.419Z,53.4
2022-11-30T06:36:02.171Z,53.2
2022-11-30T06:41:02.218Z,53.2
2022-11-30T06:46:02.199Z,53.2
2022-11-30T06:51:00.950Z,53.2
2022-11-30T06:56:04.077Z,53.3
2022-11-30T07:01:01.540Z,53.4
2022-11-30T07:06:04.216Z,53.3
2022-11-30T07:11:06.655Z,53.6
2022-11-30T07:16:06.391Z,53.3
2022-11-30T07:21:06.260Z,53.4
2022-11-30T07:26:09.225Z,53.3
2022-11-30T07:31:12.062Z,53.2
2022-11-30T07:36:11.541Z,53.2
2022-11-30T07:41:11.264Z,52.8
2022-11-30T07:46:14.271Z,52.9
2022-11-30T07:51:16.387Z,52.9
2022-11-30T07:56:15.965Z,53.1
2022-11-30T08:01:16.018Z,53.1
2022-11-30T08:06:16.314Z,53.2
2022-11-30T08:11:16.453Z,52.9
2022-11-30T08:16:19.303Z,53
2022-11-30T08:21:19.142Z,52.9
2022-11-30T08:26:21.690Z,52.9
2022-11-30T08:31:21.256Z,52.8
2022-11-30T08:36:21.258Z,52.8
2022-11-30T08:41:21.348Z,52.8
2022-11-30T08:51:23.806Z,52.6
2022-11-30T08:56:23.754Z,52.6
2022-11-30T09:01:25.901Z,52.7
2022-11-30T09:06:24.162Z,52.6
2022-11-30T09:11:25.339Z,52.6
2022-11-30T09:16:28.012Z,52.6
2022-11-30T09:21:30.527Z,52.4
2022-11-30T09:26:30.249Z,52.6
2022-11-30T09:31:30.279Z,52.7
2022-11-30T09:36:30.370Z,52.8
2022-11-30T09:41:30.645Z,52.9
2022-11-30T09:46:33.693Z,53
2022-11-30T09:51:33.360Z,53
2022-11-30T09:56:33.428Z,52.6
2022-11-30T10:01:35.490Z,53.2
2022-11-30T10:06:34.026Z,52.6
2022-11-30T10:11:34.088Z,52.6
2022-11-30T10:16:34.066Z,52.1
2022-11-30T10:21:34.449Z,51.2
2022-11-30T10:26:34.678Z,51
2022-11-30T10:31:37.305Z,51.1
2022-11-30T10:36:39.816Z,51
2022-11-30T10:41:39.196Z,51.2
2022-11-30T10:46:39.170Z,50.5
2022-11-30T10:51:38.972Z,50.4
2022-11-30T10:56:38.471Z,50.4
2022-11-30T11:01:38.795Z,50.3
2022-11-30T11:06:39.138Z,50.2
2022-11-30T11:11:41.760Z,50.4
2022-11-30T11:16:41.476Z,50.8
2022-11-30T11:21:43.953Z,51.2
2022-11-30T11:26:45.915Z,51.2
2022-11-30T11:31:48.261Z,51.1
2022-11-30T11:36:47.850Z,50.9
2022-11-30T11:41:50.785Z,50.9
2022-11-30T11:46:50.514Z,50.6
2022-11-30T11:51:50.674Z,50.6
2022-11-30T11:56:50.972Z,50.5
2022-11-30T12:01:51.094Z,50.5
2022-11-30T12:06:52.050Z,50.3
2022-11-30T12:11:54.434Z,50.4
2022-11-30T12:16:54.282Z,50.2
2022-11-30T12:21:54.451Z,50
2022-11-30T12:26:54.348Z,50.1
2022-11-30T12:31:54.531Z,50
2022-11-30T12:36:54.812Z,49.8
2022-11-30T12:41:54.966Z,49.8
2022-11-30T12:46:55.247Z,49.7
2022-11-30T12:51:54.913Z,49.6
2022-11-30T12:56:55.352Z,49.7
2022-11-30T13:02:01.971Z,49.8
2022-11-30T13:07:01.004Z,49.8
2022-11-30T13:12:01.050Z,49.8
2022-11-30T13:17:01.059Z,49.8
2022-11-30T13:22:01.189Z,49.9
2022-11-30T13:27:01.214Z,49.9
2022-11-30T13:32:04.039Z,49.8
2022-11-30T13:37:06.396Z,49.8
2022-11-30T13:42:05.956Z,49.7
2022-11-30T13:47:06.812Z,49.5
2022-11-30T13:52:22.406Z,49.7
2022-11-30T13:57:06.968Z,49.3
2022-11-30T14:07:10.431Z,49.3
2022-11-30T14:12:10.757Z,49.1
2022-11-30T14:17:10.761Z,49.2
2022-11-30T14:22:10.746Z,48.9
2022-11-30T14:27:10.864Z,48.8
2022-11-30T14:32:10.745Z,49.2
2022-11-30T14:37:11.077Z,49
2022-11-30T14:42:13.818Z,49
2022-11-30T14:47:13.296Z,49
2022-11-30T14:52:13.475Z,48.9
2022-11-30T14:57:13.564Z,48.8
2022-11-30T15:02:13.776Z,48.8
2022-11-30T15:07:13.835Z,48.8
2022-11-30T15:12:16.566Z,49
2022-11-30T15:17:18.716Z,48.9
2022-11-30T15:22:18.432Z,48.9
2022-11-30T15:27:18.550Z,48.7
2022-11-30T15:32:21.493Z,48.7
2022-11-30T15:37:21.430Z,48.8
2022-11-30T15:42:21.345Z,48.6
2022-11-30T15:47:24.119Z,48.7
2022-11-30T15:52:23.888Z,48.7
2022-11-30T15:57:24.011Z,48.7
2022-11-30T16:02:24.053Z,48.5
2022-11-30T16:07:23.941Z,48.5
2022-11-30T16:12:24.154Z,48.6
2022-11-30T16:17:27.175Z,48.4
2022-11-30T16:22:26.980Z,48.5
2022-11-30T16:27:29.388Z,48.8
2022-11-30T16:32:29.017Z,48.7
2022-11-30T16:37:29.073Z,48.7
2022-11-30T16:42:29.179Z,48.8
2022-11-30T16:47:29.222Z,49.4
2022-11-30T16:52:29.334Z,50.2
2022-11-30T16:57:29.210Z,50.4
2022-11-30T17:02:29.217Z,50.8
2022-11-30T17:07:29.449Z,51.1
2022-11-30T17:12:29.343Z,51.9
2022-11-30T17:17:31.973Z,51.3
2022-11-30T17:22:31.564Z,51.4
2022-11-30T17:27:31.651Z,51.8
2022-11-30T17:32:31.623Z,51.5
2022-11-30T17:37:34.079Z,51.5
2022-11-30T17:42:33.573Z,51.6
2022-11-30T17:47:33.784Z,51.5
2022-11-30T17:52:36.614Z,51.8
2022-11-30T17:57:36.320Z,51.5
2022-11-30T18:02:36.710Z,52
2022-11-30T18:07:36.741Z,51.7
2022-11-30T18:12:39.405Z,51.4
2022-11-30T18:17:41.681Z,51.5
2022-11-30T18:22:43.955Z,51.7
2022-11-30T18:27:46.333Z,52.1
2022-11-30T18:32:45.689Z,51.9
2022-11-30T18:37:45.783Z,51.8
2022-11-30T18:42:45.761Z,52
2022-11-30T18:47:45.823Z,52
2022-11-30T18:52:45.921Z,52
2022-11-30T18:57:45.766Z,51.7
2022-11-30T19:02:46.035Z,51.9
2022-11-30T19:07:48.909Z,52.2
2022-11-30T19:12:48.370Z,51.9
2022-11-30T19:17:51.059Z,52.1
2022-11-30T19:22:50.765Z,52.5
2022-11-30T19:27:50.851Z,51.9
2022-11-30T19:32:50.920Z,52.2
2022-11-30T19:37:55.462Z,52.1
2022-11-30T19:42:54.520Z,52.2
2022-11-30T19:47:54.307Z,52.4
2022-11-30T19:52:56.068Z,52.1
2022-11-30T19:57:55.896Z,52.6
2022-11-30T20:02:56.236Z,52.3
2022-11-30T20:07:56.328Z,52.4
2022-11-30T20:12:59.057Z,52.6
2022-11-30T20:18:01.656Z,52.7
2022-11-30T20:23:03.979Z,52.7
2022-11-30T20:28:12.373Z,53
2022-11-30T20:33:10.028Z,52.9
2022-11-30T20:38:12.317Z,52.6
2022-11-30T20:43:12.019Z,52.3
2022-11-30T20:48:12.201Z,52.4
2022-11-30T20:53:12.640Z,52.6
2022-11-30T20:58:12.551Z,52
2022-11-30T21:03:12.005Z,52.2
2022-11-30T21:08:12.246Z,52.3
2022-11-30T21:13:12.475Z,52.4
2022-11-30T21:18:12.463Z,52.4
2022-11-30T21:23:12.757Z,52.5
2022-11-30T21:28:12.794Z,52.7
2022-11-30T21:33:15.822Z,52.4
2022-11-30T21:38:18.255Z,52.3
2022-11-30T21:43:17.843Z,52.4
2022-11-30T21:48:18.116Z,52.4
2022-11-30T21:53:18.402Z,52.4
2022-11-30T21:58:18.569Z,52.8
2022-11-30T22:03:19.662Z,52.4
2022-11-30T22:08:21.718Z,52.7
2022-11-30T22:13:21.471Z,52.6
2022-11-30T22:18:22.557Z,52.9
2022-11-30T22:23:22.321Z,52.5
2022-11-30T22:28:25.177Z,52.6
2022-11-30T22:33:24.972Z,53
2022-11-30T22:38:25.265Z,53
2022-11-30T22:43:25.480Z,52.6
2022-11-30T22:48:25.883Z,52.7
2022-11-30T22:53:25.939Z,53
2022-11-30T22:58:25.938Z,52.7
2022-11-30T23:03:26.122Z,52.7
2022-11-30T23:08:25.898Z,52.7
2022-11-30T23:13:25.905Z,52.4
2022-11-30T23:18:26.026Z,52.4
2022-11-30T23:23:26.042Z,52.6
2022-11-30T23:28:26.278Z,52.4
2022-11-30T23:33:26.464Z,52.4
2022-11-30T23:38:29.114Z,52.4
2022-11-30T23:43:31.525Z,52.3
2022-11-30T23:48:30.979Z,51.8
2022-11-30T23:53:34.017Z,52.2
2022-11-30T23:58:33.696Z,52.3
