createdAt,value
2022-11-17T00:00:22.544Z,0.00
2022-11-17T00:01:22.892Z,0.00
2022-11-17T00:02:23.333Z,0.00
2022-11-17T00:03:23.512Z,0.00
2022-11-17T00:04:23.834Z,0.00
2022-11-17T00:05:24.159Z,0.00
2022-11-17T00:06:24.475Z,0.00
2022-11-17T00:07:24.875Z,0.00
2022-11-17T00:08:25.075Z,0.00
2022-11-17T00:09:25.406Z,0.00
2022-11-17T00:10:25.734Z,0.00
2022-11-17T00:11:26.056Z,0.00
2022-11-17T00:12:31.469Z,0.00
2022-11-17T00:13:27.667Z,0.00
2022-11-17T00:14:26.927Z,0.00
2022-11-17T00:15:27.259Z,0.00
2022-11-17T00:16:27.580Z,0.00
2022-11-17T00:17:27.900Z,0.00
2022-11-17T00:18:28.228Z,0.00
2022-11-17T00:19:28.549Z,0.00
2022-11-17T00:20:28.877Z,0.00
2022-11-17T00:21:29.242Z,0.00
2022-11-17T00:22:29.464Z,0.00
2022-11-17T00:23:29.788Z,0.00
2022-11-17T00:24:30.118Z,0.00
2022-11-17T00:25:30.484Z,0.00
2022-11-17T00:26:30.677Z,0.00
2022-11-17T00:27:30.999Z,0.00
2022-11-17T00:28:34.137Z,0.00
2022-11-17T00:29:31.603Z,0.00
2022-11-17T00:30:31.930Z,0.00
2022-11-17T00:31:32.312Z,0.00
2022-11-17T00:32:32.492Z,0.00
2022-11-17T00:33:33.121Z,0.00
2022-11-17T00:34:33.131Z,0.00
2022-11-17T00:35:33.440Z,0.00
2022-11-17T00:36:33.761Z,0.00
2022-11-17T00:37:34.071Z,0.00
2022-11-17T00:38:34.395Z,0.00
2022-11-17T00:39:34.723Z,0.00
2022-11-17T00:40:35.039Z,0.00
2022-11-17T00:41:35.362Z,0.00
2022-11-17T00:42:35.664Z,0.00
2022-11-17T00:43:36.332Z,0.00
2022-11-17T00:44:36.677Z,0.00
2022-11-17T00:45:36.533Z,0.00
2022-11-17T00:46:36.874Z,0.00
2022-11-17T00:47:37.193Z,0.00
2022-11-17T00:48:37.503Z,0.00
2022-11-17T00:49:37.835Z,0.00
2022-11-17T00:50:38.158Z,0.00
2022-11-17T00:51:38.473Z,0.00
2022-11-17T00:52:38.776Z,0.00
2022-11-17T00:53:39.093Z,0.00
2022-11-17T00:54:39.427Z,0.00
2022-11-17T00:55:39.867Z,0.00
2022-11-17T00:56:40.070Z,0.00
2022-11-17T00:57:40.386Z,0.00
2022-11-17T00:58:40.695Z,0.00
2022-11-17T00:59:41.034Z,0.00
2022-11-17T01:00:41.365Z,0.00
2022-11-17T01:01:41.706Z,0.00
2022-11-17T01:02:42.016Z,0.00
2022-11-17T01:03:42.337Z,0.00
2022-11-17T01:04:42.653Z,0.00
2022-11-17T01:05:42.959Z,0.00
2022-11-17T01:06:43.275Z,0.00
2022-11-17T01:07:43.586Z,0.00
2022-11-17T01:08:43.906Z,0.00
2022-11-17T01:09:44.233Z,0.00
2022-11-17T01:10:44.558Z,0.00
2022-11-17T01:11:44.892Z,0.00
2022-11-17T01:12:45.195Z,0.00
2022-11-17T01:13:45.507Z,0.00
2022-11-17T01:14:45.830Z,0.00
2022-11-17T01:15:46.139Z,0.00
2022-11-17T01:16:46.459Z,0.00
2022-11-17T01:17:46.768Z,0.00
2022-11-17T01:18:47.115Z,0.00
2022-11-17T01:19:47.530Z,0.00
2022-11-17T01:20:47.731Z,0.00
2022-11-17T01:21:48.063Z,0.00
2022-11-17T01:22:48.359Z,0.00
2022-11-17T01:23:48.676Z,0.00
2022-11-17T01:24:48.999Z,0.00
2022-11-17T01:25:49.324Z,0.00
2022-11-17T01:26:49.668Z,0.00
2022-11-17T01:27:49.861Z,0.00
2022-11-17T01:28:50.182Z,0.00
2022-11-17T01:29:50.509Z,0.00
2022-11-17T01:30:50.840Z,0.00
2022-11-17T01:31:51.190Z,0.00
2022-11-17T01:32:51.489Z,0.00
2022-11-17T01:33:51.799Z,0.00
2022-11-17T01:34:52.153Z,0.00
2022-11-17T01:35:52.351Z,0.00
2022-11-17T01:36:52.663Z,0.00
2022-11-17T01:37:52.996Z,0.00
2022-11-17T01:38:53.317Z,0.00
2022-11-17T01:39:53.640Z,0.00
2022-11-17T01:40:53.958Z,0.00
2022-11-17T01:41:54.311Z,0.00
2022-11-17T01:42:54.612Z,0.00
2022-11-17T01:43:54.932Z,0.00
2022-11-17T01:44:55.264Z,0.00
2022-11-17T01:45:55.582Z,0.00
2022-11-17T01:47:00.768Z,0.00
2022-11-17T01:47:57.181Z,0.00
2022-11-17T01:48:56.427Z,0.00
2022-11-17T01:49:56.747Z,0.00
2022-11-17T01:50:57.064Z,0.00
2022-11-17T01:51:57.362Z,0.00
2022-11-17T01:52:57.680Z,0.00
2022-11-17T01:53:58.002Z,0.00
2022-11-17T01:54:58.314Z,0.00
2022-11-17T01:55:58.670Z,0.00
2022-11-17T01:56:58.911Z,0.00
2022-11-17T01:57:59.204Z,0.00
2022-11-17T01:58:59.530Z,0.00
2022-11-17T01:59:59.891Z,0.00
2022-11-17T02:01:00.087Z,0.00
2022-11-17T02:02:00.475Z,0.00
2022-11-17T02:03:00.686Z,0.00
2022-11-17T02:04:01.026Z,0.00
2022-11-17T02:05:01.215Z,0.00
2022-11-17T02:06:01.547Z,0.00
2022-11-17T02:07:01.936Z,0.00
2022-11-17T02:08:02.154Z,0.00
2022-11-17T02:09:02.486Z,0.00
2022-11-17T02:10:02.796Z,0.00
2022-11-17T02:11:03.106Z,0.00
2022-11-17T02:12:03.431Z,0.00
2022-11-17T02:13:03.728Z,0.00
2022-11-17T02:14:04.052Z,0.00
2022-11-17T02:15:04.359Z,0.00
2022-11-17T02:16:04.666Z,0.00
2022-11-17T02:17:13.100Z,0.00
2022-11-17T02:18:06.275Z,0.00
2022-11-17T02:19:05.537Z,0.00
2022-11-17T02:20:05.868Z,0.00
2022-11-17T02:21:06.076Z,0.00
2022-11-17T02:22:06.451Z,0.00
2022-11-17T02:23:06.657Z,0.00
2022-11-17T02:24:06.979Z,0.00
2022-11-17T02:25:07.305Z,0.00
2022-11-17T02:26:07.611Z,0.00
2022-11-17T02:27:07.951Z,0.00
2022-11-17T02:28:08.256Z,0.00
2022-11-17T02:29:08.558Z,0.00
2022-11-17T02:30:08.887Z,0.00
2022-11-17T02:31:09.198Z,0.00
2022-11-17T02:32:09.497Z,0.00
2022-11-17T02:33:09.814Z,0.00
2022-11-17T02:34:10.189Z,0.00
2022-11-17T02:35:10.381Z,0.00
2022-11-17T02:36:10.690Z,0.00
2022-11-17T02:37:10.998Z,0.00
2022-11-17T02:38:11.347Z,0.00
2022-11-17T02:39:11.646Z,0.00
2022-11-17T02:40:11.966Z,0.00
2022-11-17T02:41:12.273Z,0.00
2022-11-17T02:42:12.599Z,0.00
2022-11-17T02:43:12.921Z,0.00
2022-11-17T02:44:13.238Z,0.00
2022-11-17T02:45:13.578Z,0.00
2022-11-17T02:46:13.879Z,0.00
2022-11-17T02:47:14.188Z,0.00
2022-11-17T02:48:14.492Z,0.00
2022-11-17T02:49:14.814Z,0.00
2022-11-17T02:50:15.119Z,0.00
2022-11-17T02:51:15.425Z,0.00
2022-11-17T02:52:15.720Z,0.00
2022-11-17T02:53:16.041Z,0.00
2022-11-17T02:54:16.382Z,0.00
2022-11-17T02:55:16.702Z,0.00
2022-11-17T02:56:17.014Z,0.00
2022-11-17T02:57:17.320Z,0.00
2022-11-17T02:58:17.624Z,0.00
2022-11-17T02:59:17.933Z,0.00
2022-11-17T03:00:18.251Z,0.00
2022-11-17T03:01:18.616Z,0.00
2022-11-17T03:02:18.779Z,0.00
2022-11-17T03:03:19.114Z,0.00
2022-11-17T03:04:19.432Z,0.00
2022-11-17T03:05:19.750Z,0.00
2022-11-17T03:06:20.053Z,0.00
2022-11-17T03:07:20.442Z,0.00
2022-11-17T03:08:20.615Z,0.00
2022-11-17T03:09:20.923Z,0.00
2022-11-17T03:10:22.107Z,0.00
2022-11-17T03:11:21.481Z,0.00
2022-11-17T03:12:21.782Z,0.00
2022-11-17T03:13:22.092Z,0.00
2022-11-17T03:14:22.404Z,0.00
2022-11-17T03:15:22.728Z,0.00
2022-11-17T03:16:23.033Z,0.00
2022-11-17T03:17:23.343Z,0.00
2022-11-17T03:18:23.662Z,0.00
2022-11-17T03:19:23.964Z,0.00
2022-11-17T03:20:24.309Z,0.00
2022-11-17T03:21:24.635Z,0.00
2022-11-17T03:22:24.974Z,0.00
2022-11-17T03:23:25.413Z,0.00
2022-11-17T03:24:25.585Z,0.00
2022-11-17T03:25:25.903Z,0.00
2022-11-17T03:26:26.214Z,0.00
2022-11-17T03:27:26.533Z,0.00
2022-11-17T03:28:26.865Z,0.00
2022-11-17T03:29:27.185Z,0.00
2022-11-17T03:30:27.506Z,0.00
2022-11-17T03:31:27.836Z,0.00
2022-11-17T03:32:28.145Z,0.00
2022-11-17T03:33:28.455Z,0.00
2022-11-17T03:34:28.766Z,0.00
2022-11-17T03:35:29.087Z,0.00
2022-11-17T03:36:29.427Z,0.00
2022-11-17T03:37:29.737Z,0.00
2022-11-17T03:38:30.036Z,0.00
2022-11-17T03:39:30.353Z,0.00
2022-11-17T03:40:30.716Z,0.00
2022-11-17T03:41:30.906Z,0.00
2022-11-17T03:42:31.257Z,0.00
2022-11-17T03:43:31.448Z,0.00
2022-11-17T03:44:31.801Z,0.00
2022-11-17T03:45:32.014Z,0.00
2022-11-17T03:46:32.306Z,0.00
2022-11-17T03:47:32.609Z,0.00
2022-11-17T03:48:32.927Z,0.00
2022-11-17T03:49:33.241Z,0.00
2022-11-17T03:50:33.566Z,0.00
2022-11-17T03:51:33.871Z,0.00
2022-11-17T03:52:34.179Z,0.00
2022-11-17T03:53:34.775Z,0.00
2022-11-17T03:54:34.716Z,0.00
2022-11-17T03:55:35.036Z,0.00
2022-11-17T03:56:35.338Z,0.00
2022-11-17T03:57:35.640Z,0.00
2022-11-17T03:58:35.949Z,0.00
2022-11-17T03:59:36.260Z,0.00
2022-11-17T04:00:36.582Z,0.00
2022-11-17T04:01:36.919Z,0.00
2022-11-17T04:02:37.220Z,0.00
2022-11-17T04:03:37.943Z,0.00
2022-11-17T04:04:37.820Z,0.00
2022-11-17T04:05:38.139Z,0.00
2022-11-17T04:06:38.462Z,0.00
2022-11-17T04:07:38.865Z,0.00
2022-11-17T04:08:39.052Z,0.00
2022-11-17T04:09:39.371Z,0.00
2022-11-17T04:10:39.684Z,0.00
2022-11-17T04:11:40.001Z,0.00
2022-11-17T04:12:40.302Z,0.00
2022-11-17T04:13:40.612Z,0.00
2022-11-17T04:14:40.920Z,0.00
2022-11-17T04:15:41.291Z,0.00
2022-11-17T04:16:41.473Z,0.00
2022-11-17T04:17:41.783Z,0.00
2022-11-17T04:18:42.091Z,0.00
2022-11-17T04:19:42.405Z,0.00
2022-11-17T04:20:42.722Z,0.00
2022-11-17T04:21:43.023Z,0.00
2022-11-17T04:22:43.344Z,0.00
2022-11-17T04:23:43.645Z,0.00
2022-11-17T04:24:43.954Z,0.00
2022-11-17T04:25:44.281Z,0.00
2022-11-17T04:26:44.592Z,0.00
2022-11-17T04:27:44.900Z,0.00
2022-11-17T04:28:45.217Z,0.00
2022-11-17T04:29:45.532Z,0.00
2022-11-17T04:30:45.844Z,0.00
2022-11-17T04:31:46.154Z,0.00
2022-11-17T04:32:46.468Z,0.00
2022-11-17T04:33:46.774Z,0.00
2022-11-17T04:34:47.124Z,0.00
2022-11-17T04:35:47.324Z,0.00
2022-11-17T04:36:47.634Z,0.00
2022-11-17T04:37:49.994Z,0.00
2022-11-17T04:38:49.113Z,0.00
2022-11-17T04:39:48.490Z,0.00
2022-11-17T04:40:48.807Z,0.00
2022-11-17T04:41:49.130Z,0.00
2022-11-17T04:42:49.427Z,0.00
2022-11-17T04:43:49.737Z,0.00
2022-11-17T04:44:50.057Z,0.00
2022-11-17T04:45:50.387Z,0.00
2022-11-17T04:46:50.721Z,0.00
2022-11-17T04:47:51.036Z,0.00
2022-11-17T04:48:51.347Z,0.00
2022-11-17T04:49:51.661Z,0.00
2022-11-17T04:50:51.978Z,0.00
2022-11-17T04:51:52.281Z,0.00
2022-11-17T04:52:52.602Z,0.00
2022-11-17T04:53:52.899Z,0.00
2022-11-17T04:54:53.196Z,0.00
2022-11-17T04:55:53.530Z,0.00
2022-11-17T04:56:53.859Z,0.00
2022-11-17T04:58:01.807Z,0.00
2022-11-17T04:59:01.997Z,0.00
2022-11-17T04:59:54.862Z,0.00
2022-11-17T05:00:55.064Z,0.00
2022-11-17T05:01:55.414Z,0.00
2022-11-17T05:02:55.648Z,0.00
2022-11-17T05:03:55.948Z,0.00
2022-11-17T05:04:56.284Z,0.00
2022-11-17T05:05:56.662Z,0.00
2022-11-17T05:06:56.878Z,0.00
2022-11-17T05:07:57.178Z,0.00
2022-11-17T05:08:57.514Z,0.00
2022-11-17T05:09:57.829Z,0.00
2022-11-17T05:10:58.165Z,0.00
2022-11-17T05:11:58.457Z,0.00
2022-11-17T05:12:58.768Z,0.00
2022-11-17T05:13:59.090Z,0.00
2022-11-17T05:14:59.397Z,0.00
2022-11-17T05:15:59.739Z,0.00
2022-11-17T05:17:03.259Z,0.00
2022-11-17T05:18:01.263Z,0.00
2022-11-17T05:19:00.497Z,0.00
2022-11-17T05:20:00.849Z,0.00
2022-11-17T05:21:01.180Z,0.00
2022-11-17T05:22:01.482Z,0.00
2022-11-17T05:23:06.542Z,0.00
2022-11-17T05:24:03.143Z,0.00
2022-11-17T05:25:02.401Z,0.00
2022-11-17T05:26:02.750Z,0.00
2022-11-17T05:27:02.993Z,0.00
2022-11-17T05:28:03.190Z,0.00
2022-11-17T05:29:03.542Z,0.00
2022-11-17T05:30:03.749Z,0.00
2022-11-17T05:31:04.110Z,0.00
2022-11-17T05:32:04.314Z,0.00
2022-11-17T05:33:04.662Z,0.00
2022-11-17T05:34:04.971Z,0.00
2022-11-17T05:35:05.298Z,0.00
2022-11-17T05:36:05.654Z,0.00
2022-11-17T05:37:05.851Z,0.00
2022-11-17T05:38:06.174Z,0.00
2022-11-17T05:39:06.514Z,0.00
2022-11-17T05:40:06.834Z,0.00
2022-11-17T05:41:07.193Z,0.00
2022-11-17T05:42:07.686Z,0.00
2022-11-17T05:43:07.712Z,0.00
2022-11-17T05:44:08.036Z,0.00
2022-11-17T05:45:08.372Z,0.00
2022-11-17T05:46:08.711Z,0.00
2022-11-17T05:47:09.063Z,0.00
2022-11-17T05:48:09.268Z,0.00
2022-11-17T05:49:09.556Z,0.00
2022-11-17T05:50:09.863Z,0.00
2022-11-17T05:51:10.247Z,0.00
2022-11-17T05:52:10.464Z,0.00
2022-11-17T05:53:10.822Z,0.00
2022-11-17T05:54:11.019Z,0.00
2022-11-17T05:55:11.359Z,0.00
2022-11-17T05:56:11.684Z,0.00
2022-11-17T05:57:12.229Z,0.00
2022-11-17T05:58:12.302Z,0.00
2022-11-17T05:59:12.575Z,0.00
2022-11-17T06:00:12.810Z,0.00
2022-11-17T06:01:13.040Z,0.00
2022-11-17T06:02:13.237Z,0.00
2022-11-17T06:03:13.586Z,0.00
2022-11-17T06:04:14.067Z,0.00
2022-11-17T06:05:19.762Z,0.00
2022-11-17T06:06:15.531Z,0.00
2022-11-17T06:07:14.887Z,0.00
2022-11-17T06:08:15.416Z,0.00
2022-11-17T06:09:15.531Z,0.00
2022-11-17T06:10:22.381Z,0.00
2022-11-17T06:11:22.174Z,0.00
2022-11-17T06:12:16.335Z,0.00
2022-11-17T06:13:16.580Z,0.00
2022-11-17T06:14:16.799Z,0.00
2022-11-17T06:15:17.170Z,0.00
2022-11-17T06:16:17.429Z,0.00
2022-11-17T06:17:22.051Z,0.00
2022-11-17T06:18:18.920Z,0.00
2022-11-17T06:19:18.245Z,0.00
2022-11-17T06:20:18.454Z,0.00
2022-11-17T06:21:18.839Z,0.00
2022-11-17T06:22:19.118Z,0.00
2022-11-17T06:23:19.392Z,0.00
2022-11-17T06:24:19.603Z,0.00
2022-11-17T06:25:19.942Z,0.00
2022-11-17T06:26:20.322Z,0.00
2022-11-17T06:27:20.621Z,0.00
2022-11-17T06:28:20.902Z,0.00
2022-11-17T06:29:21.184Z,0.00
2022-11-17T06:30:21.422Z,0.00
2022-11-17T06:31:21.924Z,0.00
2022-11-17T06:32:21.962Z,0.00
2022-11-17T06:33:22.313Z,0.00
2022-11-17T06:34:22.561Z,0.00
2022-11-17T06:35:22.894Z,0.00
2022-11-17T06:36:23.211Z,0.00
2022-11-17T06:37:23.538Z,0.00
2022-11-17T06:38:23.786Z,0.00
2022-11-17T06:39:23.993Z,0.00
2022-11-17T06:40:24.326Z,0.00
2022-11-17T06:41:24.726Z,0.00
2022-11-17T06:42:24.945Z,0.00
2022-11-17T06:43:25.295Z,0.00
2022-11-17T06:44:25.603Z,0.00
2022-11-17T06:45:25.829Z,0.00
2022-11-17T06:46:26.076Z,0.00
2022-11-17T06:47:26.315Z,0.00
2022-11-17T06:48:26.551Z,0.00
2022-11-17T06:49:26.773Z,0.00
2022-11-17T06:50:27.009Z,0.00
2022-11-17T06:51:27.297Z,0.00
2022-11-17T06:52:27.547Z,0.00
2022-11-17T06:53:27.786Z,0.00
2022-11-17T06:54:28.038Z,0.00
2022-11-17T06:55:28.351Z,5.62
2022-11-17T06:56:28.620Z,5.62
2022-11-17T06:57:28.906Z,5.62
2022-11-17T06:58:29.166Z,5.62
2022-11-17T06:59:29.429Z,5.62
2022-11-17T07:00:29.794Z,5.62
2022-11-17T07:01:29.987Z,5.62
2022-11-17T07:02:30.229Z,5.62
2022-11-17T07:03:30.467Z,5.62
2022-11-17T07:04:30.780Z,5.62
2022-11-17T07:05:31.029Z,5.62
2022-11-17T07:06:31.270Z,5.62
2022-11-17T07:07:31.581Z,5.62
2022-11-17T07:08:31.810Z,5.62
2022-11-17T07:09:32.076Z,5.62
2022-11-17T07:10:32.304Z,5.62
2022-11-17T07:11:32.553Z,5.62
2022-11-17T07:12:32.799Z,5.62
2022-11-17T07:13:33.046Z,5.62
2022-11-17T07:14:33.264Z,5.62
2022-11-17T07:15:33.509Z,5.62
2022-11-17T07:16:33.764Z,5.62
2022-11-17T07:17:34.115Z,5.62
2022-11-17T07:18:34.629Z,5.62
2022-11-17T07:19:34.652Z,11.25
2022-11-17T07:20:34.983Z,5.62
2022-11-17T07:21:35.234Z,11.25
2022-11-17T07:22:35.497Z,11.25
2022-11-17T07:23:35.783Z,11.25
2022-11-17T07:24:36.058Z,11.25
2022-11-17T07:25:36.293Z,11.25
2022-11-17T07:26:36.535Z,16.88
2022-11-17T07:27:36.753Z,16.88
2022-11-17T07:28:37.451Z,16.88
2022-11-17T07:29:37.303Z,16.88
2022-11-17T07:30:37.579Z,22.50
2022-11-17T07:31:37.861Z,28.12
2022-11-17T07:32:38.083Z,28.12
2022-11-17T07:33:38.392Z,28.12
2022-11-17T07:34:38.603Z,28.12
2022-11-17T07:35:38.864Z,22.50
2022-11-17T07:36:39.225Z,22.50
2022-11-17T07:37:39.485Z,22.50
2022-11-17T07:38:40.417Z,22.50
2022-11-17T07:39:39.955Z,28.12
2022-11-17T07:40:40.316Z,28.12
2022-11-17T07:41:40.430Z,28.12
2022-11-17T07:42:40.675Z,33.75
2022-11-17T07:43:40.913Z,28.12
2022-11-17T07:44:41.128Z,28.12
2022-11-17T07:45:41.479Z,28.12
2022-11-17T07:46:41.756Z,28.12
2022-11-17T07:47:42.000Z,28.12
2022-11-17T07:48:42.294Z,28.12
2022-11-17T07:49:42.520Z,28.12
2022-11-17T07:50:42.738Z,22.50
2022-11-17T07:51:43.018Z,28.12
2022-11-17T07:52:43.252Z,28.12
2022-11-17T07:53:43.507Z,28.12
2022-11-17T07:54:45.201Z,28.12
2022-11-17T07:55:43.972Z,22.50
2022-11-17T07:56:44.325Z,28.12
2022-11-17T07:57:44.578Z,39.38
2022-11-17T07:58:44.816Z,33.75
2022-11-17T07:59:45.048Z,33.75
2022-11-17T08:00:45.362Z,33.75
2022-11-17T08:01:45.644Z,33.75
2022-11-17T08:02:45.874Z,28.12
2022-11-17T08:03:46.185Z,28.12
2022-11-17T08:04:46.433Z,28.12
2022-11-17T08:05:46.703Z,33.75
2022-11-17T08:06:46.973Z,33.75
2022-11-17T08:07:47.184Z,28.12
2022-11-17T08:08:47.553Z,28.12
2022-11-17T08:09:47.812Z,28.12
2022-11-17T08:10:48.143Z,28.12
2022-11-17T08:11:48.375Z,28.12
2022-11-17T08:12:48.607Z,28.12
2022-11-17T08:13:48.841Z,28.12
2022-11-17T08:14:49.053Z,28.12
2022-11-17T08:15:49.421Z,33.75
2022-11-17T08:16:49.672Z,28.12
2022-11-17T08:17:49.925Z,28.12
2022-11-17T08:18:52.478Z,33.75
2022-11-17T08:19:50.493Z,39.38
2022-11-17T08:20:50.736Z,33.75
2022-11-17T08:21:51.022Z,28.12
2022-11-17T08:22:51.236Z,33.75
2022-11-17T08:23:51.636Z,33.75
2022-11-17T08:24:51.894Z,33.75
2022-11-17T08:25:52.228Z,39.38
2022-11-17T08:26:52.489Z,33.75
2022-11-17T08:27:52.790Z,39.38
2022-11-17T08:28:58.121Z,39.38
2022-11-17T08:29:54.459Z,39.38
2022-11-17T08:30:53.657Z,33.75
2022-11-17T08:31:53.948Z,33.75
2022-11-17T08:32:54.212Z,39.38
2022-11-17T08:33:54.468Z,39.38
2022-11-17T08:34:54.717Z,39.38
2022-11-17T08:35:55.023Z,45.00
2022-11-17T08:36:55.306Z,45.00
2022-11-17T08:37:55.514Z,45.00
2022-11-17T08:38:55.799Z,39.38
2022-11-17T08:39:56.141Z,39.38
2022-11-17T08:40:56.428Z,39.38
2022-11-17T08:41:56.797Z,45.00
2022-11-17T08:43:00.919Z,39.38
2022-11-17T08:43:57.222Z,39.38
2022-11-17T08:44:57.496Z,39.38
2022-11-17T08:45:57.791Z,39.38
2022-11-17T08:46:58.082Z,39.38
2022-11-17T08:47:58.372Z,39.38
2022-11-17T08:48:58.613Z,45.00
2022-11-17T08:49:58.862Z,39.38
2022-11-17T08:50:59.103Z,39.38
2022-11-17T08:51:59.415Z,45.00
2022-11-17T08:52:59.640Z,39.38
2022-11-17T08:53:59.962Z,39.38
2022-11-17T08:55:00.276Z,50.62
2022-11-17T08:56:00.576Z,39.38
2022-11-17T08:57:00.903Z,39.38
2022-11-17T08:58:01.171Z,39.38
2022-11-17T08:59:01.419Z,33.75
2022-11-17T09:00:01.678Z,39.38
2022-11-17T09:01:05.385Z,45.00
2022-11-17T09:02:02.249Z,45.00
2022-11-17T09:03:02.496Z,45.00
2022-11-17T09:04:02.810Z,39.38
2022-11-17T09:05:03.094Z,39.38
2022-11-17T09:06:03.354Z,39.38
2022-11-17T09:07:03.683Z,39.38
2022-11-17T09:08:29.570Z,39.38
2022-11-17T09:09:05.420Z,50.62
2022-11-17T09:10:04.405Z,45.00
2022-11-17T09:11:04.658Z,39.38
2022-11-17T09:12:04.961Z,39.38
2022-11-17T09:13:05.229Z,45.00
2022-11-17T09:14:05.496Z,50.62
2022-11-17T09:15:05.723Z,45.00
2022-11-17T09:16:06.008Z,39.38
2022-11-17T09:17:06.249Z,39.38
2022-11-17T09:18:06.496Z,39.38
2022-11-17T09:19:06.786Z,45.00
2022-11-17T09:20:07.056Z,39.38
2022-11-17T09:21:07.297Z,45.00
2022-11-17T09:22:07.712Z,50.62
2022-11-17T09:23:07.803Z,45.00
2022-11-17T09:24:08.073Z,45.00
2022-11-17T09:25:13.152Z,45.00
2022-11-17T09:26:09.551Z,45.00
2022-11-17T09:27:08.843Z,39.38
2022-11-17T09:28:09.127Z,39.38
2022-11-17T09:29:09.369Z,39.38
2022-11-17T09:30:09.611Z,39.38
2022-11-17T09:31:09.973Z,39.38
2022-11-17T09:32:10.210Z,39.38
2022-11-17T09:33:10.521Z,39.38
2022-11-17T09:34:10.880Z,45.00
2022-11-17T09:35:11.042Z,39.38
2022-11-17T09:36:11.331Z,45.00
2022-11-17T09:37:11.570Z,45.00
2022-11-17T09:38:11.918Z,39.38
2022-11-17T09:39:12.109Z,39.38
2022-11-17T09:40:12.393Z,33.75
2022-11-17T09:41:12.621Z,39.38
2022-11-17T09:42:12.923Z,39.38
2022-11-17T09:43:13.200Z,45.00
2022-11-17T09:44:13.531Z,45.00
2022-11-17T09:45:13.958Z,45.00
2022-11-17T09:46:14.020Z,45.00
2022-11-17T09:47:14.370Z,45.00
2022-11-17T09:48:39.479Z,45.00
2022-11-17T09:49:15.850Z,45.00
2022-11-17T09:50:15.159Z,45.00
2022-11-17T09:51:15.405Z,45.00
2022-11-17T09:52:15.670Z,45.00
2022-11-17T09:53:15.940Z,39.38
2022-11-17T09:54:16.194Z,45.00
2022-11-17T09:55:16.458Z,45.00
2022-11-17T09:56:16.684Z,45.00
2022-11-17T09:57:16.972Z,45.00
2022-11-17T09:58:17.213Z,39.38
2022-11-17T09:59:17.480Z,45.00
2022-11-17T10:00:17.723Z,45.00
2022-11-17T10:01:17.985Z,39.38
2022-11-17T10:02:19.071Z,50.62
2022-11-17T10:03:18.561Z,39.38
2022-11-17T10:04:18.815Z,45.00
2022-11-17T10:05:19.075Z,45.00
2022-11-17T10:06:19.366Z,45.00
2022-11-17T10:07:19.651Z,45.00
2022-11-17T10:08:19.925Z,45.00
2022-11-17T10:09:25.408Z,45.00
2022-11-17T10:10:21.397Z,45.00
2022-11-17T10:11:20.817Z,45.00
2022-11-17T10:12:20.957Z,50.62
2022-11-17T10:13:21.236Z,45.00
2022-11-17T10:14:21.517Z,45.00
2022-11-17T10:15:21.777Z,45.00
2022-11-17T10:16:22.061Z,39.38
2022-11-17T10:17:22.327Z,45.00
2022-11-17T10:18:22.601Z,39.38
2022-11-17T10:19:22.808Z,39.38
2022-11-17T10:20:23.080Z,39.38
2022-11-17T10:21:23.373Z,50.62
2022-11-17T10:22:23.599Z,50.62
2022-11-17T10:23:23.870Z,50.62
2022-11-17T10:24:24.145Z,50.62
2022-11-17T10:25:24.410Z,50.62
2022-11-17T10:26:24.660Z,45.00
2022-11-17T10:27:24.947Z,50.62
2022-11-17T10:28:25.210Z,45.00
2022-11-17T10:29:25.466Z,45.00
2022-11-17T10:30:25.696Z,45.00
2022-11-17T10:31:25.941Z,39.38
2022-11-17T10:32:26.242Z,39.38
2022-11-17T10:33:26.479Z,45.00
2022-11-17T10:34:30.325Z,45.00
2022-11-17T10:35:28.019Z,45.00
2022-11-17T10:36:27.441Z,39.38
2022-11-17T10:37:27.663Z,39.38
2022-11-17T10:38:27.914Z,45.00
2022-11-17T10:39:28.157Z,45.00
2022-11-17T10:40:28.392Z,39.38
2022-11-17T10:41:28.640Z,39.38
2022-11-17T10:42:28.899Z,39.38
2022-11-17T10:43:29.159Z,45.00
2022-11-17T10:44:29.422Z,45.00
2022-11-17T10:45:29.694Z,39.38
2022-11-17T10:46:38.200Z,39.38
2022-11-17T10:47:31.193Z,39.38
2022-11-17T10:48:30.489Z,39.38
2022-11-17T10:49:30.755Z,39.38
2022-11-17T10:50:31.003Z,39.38
2022-11-17T10:51:31.262Z,39.38
2022-11-17T10:52:31.517Z,39.38
2022-11-17T10:53:31.783Z,39.38
2022-11-17T10:54:32.064Z,33.75
2022-11-17T10:55:32.334Z,39.38
2022-11-17T10:56:32.593Z,33.75
2022-11-17T10:57:32.844Z,39.38
2022-11-17T10:58:33.143Z,39.38
2022-11-17T10:59:33.360Z,33.75
2022-11-17T11:00:33.602Z,33.75
2022-11-17T11:01:34.080Z,33.75
2022-11-17T11:02:34.263Z,33.75
2022-11-17T11:03:34.886Z,33.75
2022-11-17T11:04:34.757Z,33.75
2022-11-17T11:05:35.522Z,33.75
2022-11-17T11:06:35.296Z,33.75
2022-11-17T11:07:35.722Z,33.75
2022-11-17T11:08:35.834Z,33.75
2022-11-17T11:09:36.090Z,33.75
2022-11-17T11:10:36.349Z,39.38
2022-11-17T11:11:36.657Z,39.38
2022-11-17T11:12:36.927Z,39.38
2022-11-17T11:13:37.214Z,39.38
2022-11-17T11:14:37.561Z,39.38
2022-11-17T11:15:37.737Z,39.38
2022-11-17T11:16:38.098Z,39.38
2022-11-17T11:17:38.278Z,33.75
2022-11-17T11:18:38.617Z,33.75
2022-11-17T11:19:38.930Z,33.75
2022-11-17T11:20:39.239Z,33.75
2022-11-17T11:21:39.550Z,39.38
2022-11-17T11:22:39.886Z,39.38
2022-11-17T11:23:40.279Z,39.38
2022-11-17T11:24:40.469Z,39.38
2022-11-17T11:25:40.698Z,39.38
2022-11-17T11:26:41.069Z,39.38
2022-11-17T11:27:41.352Z,39.38
2022-11-17T11:28:47.025Z,39.38
2022-11-17T11:29:42.722Z,39.38
2022-11-17T11:30:42.807Z,39.38
2022-11-17T11:31:42.311Z,39.38
2022-11-17T11:32:42.593Z,39.38
2022-11-17T11:33:42.872Z,45.00
2022-11-17T11:34:43.121Z,45.00
2022-11-17T11:35:43.361Z,45.00
2022-11-17T11:36:43.611Z,45.00
2022-11-17T11:37:43.909Z,39.38
2022-11-17T11:38:44.163Z,45.00
2022-11-17T11:39:44.413Z,45.00
2022-11-17T11:40:44.663Z,45.00
2022-11-17T11:41:44.981Z,45.00
2022-11-17T11:42:45.230Z,45.00
2022-11-17T11:43:45.504Z,50.62
2022-11-17T11:44:45.743Z,45.00
2022-11-17T11:45:46.080Z,45.00
2022-11-17T11:46:46.321Z,45.00
2022-11-17T11:47:46.585Z,45.00
2022-11-17T11:48:46.856Z,50.62
2022-11-17T11:49:47.164Z,45.00
2022-11-17T11:50:47.413Z,39.38
2022-11-17T11:51:47.732Z,39.38
2022-11-17T11:52:48.043Z,45.00
2022-11-17T11:53:48.367Z,45.00
2022-11-17T11:54:51.041Z,45.00
2022-11-17T11:55:48.920Z,45.00
2022-11-17T11:56:49.218Z,45.00
2022-11-17T11:57:49.490Z,39.38
2022-11-17T11:58:49.749Z,39.38
2022-11-17T11:59:51.987Z,39.38
2022-11-17T12:00:50.354Z,45.00
2022-11-17T12:01:50.719Z,45.00
2022-11-17T12:02:50.966Z,39.38
2022-11-17T12:03:51.217Z,39.38
2022-11-17T12:04:51.397Z,45.00
2022-11-17T12:05:51.599Z,39.38
2022-11-17T12:06:52.018Z,39.38
2022-11-17T12:07:52.346Z,39.38
2022-11-17T12:08:52.585Z,45.00
2022-11-17T12:09:52.929Z,45.00
2022-11-17T12:10:53.147Z,50.62
2022-11-17T12:11:53.398Z,50.62
2022-11-17T12:12:53.720Z,50.62
2022-11-17T12:13:54.622Z,50.62
2022-11-17T12:14:54.392Z,50.62
2022-11-17T12:15:55.033Z,45.00
2022-11-17T12:16:54.859Z,50.62
2022-11-17T12:17:55.041Z,50.62
2022-11-17T12:18:55.300Z,50.62
2022-11-17T12:19:55.592Z,45.00
2022-11-17T12:20:55.843Z,45.00
2022-11-17T12:21:56.130Z,50.62
2022-11-17T12:22:56.449Z,45.00
2022-11-17T12:23:56.740Z,45.00
2022-11-17T12:24:57.012Z,45.00
2022-11-17T12:25:57.829Z,39.38
2022-11-17T12:26:57.590Z,45.00
2022-11-17T12:27:57.881Z,45.00
2022-11-17T12:28:58.883Z,39.38
2022-11-17T12:29:58.465Z,45.00
2022-11-17T12:30:58.774Z,39.38
2022-11-17T12:31:59.049Z,45.00
2022-11-17T12:32:59.296Z,45.00
2022-11-17T12:33:59.554Z,45.00
2022-11-17T12:34:59.811Z,45.00
2022-11-17T12:36:00.104Z,56.25
2022-11-17T12:37:00.424Z,45.00
2022-11-17T12:38:00.819Z,39.38
2022-11-17T12:39:00.962Z,39.38
2022-11-17T12:40:01.222Z,45.00
2022-11-17T12:41:01.575Z,45.00
2022-11-17T12:42:01.735Z,45.00
2022-11-17T12:43:02.013Z,45.00
2022-11-17T12:44:02.314Z,39.38
2022-11-17T12:45:02.655Z,39.38
2022-11-17T12:46:02.963Z,39.38
2022-11-17T12:47:03.232Z,39.38
2022-11-17T12:48:26.869Z,39.38
2022-11-17T12:49:04.828Z,39.38
2022-11-17T12:50:04.128Z,39.38
2022-11-17T12:51:05.184Z,45.00
2022-11-17T12:52:04.745Z,39.38
2022-11-17T12:53:05.765Z,33.75
2022-11-17T12:54:05.325Z,39.38
2022-11-17T12:55:05.635Z,39.38
2022-11-17T12:56:05.913Z,39.38
2022-11-17T12:57:06.196Z,39.38
2022-11-17T12:58:10.506Z,39.38
2022-11-17T12:59:06.791Z,39.38
2022-11-17T13:00:07.014Z,33.75
2022-11-17T13:01:07.257Z,39.38
2022-11-17T13:02:07.510Z,39.38
2022-11-17T13:03:07.767Z,39.38
2022-11-17T13:04:08.019Z,33.75
2022-11-17T13:05:08.267Z,39.38
2022-11-17T13:06:33.629Z,39.38
2022-11-17T13:07:09.894Z,39.38
2022-11-17T13:08:09.211Z,39.38
2022-11-17T13:09:09.458Z,33.75
2022-11-17T13:10:09.696Z,33.75