createdAt,value
2018-11-28T00:04:25.722Z,46.2
2018-11-28T00:14:29.353Z,46.2
2018-11-28T00:24:32.919Z,46.1
2018-11-28T00:34:36.516Z,46.1
2018-11-28T00:44:40.133Z,46.1
2018-11-28T00:54:43.710Z,46.1
2018-11-28T01:04:47.355Z,46.1
2018-11-28T01:14:50.985Z,46.1
2018-11-28T01:24:54.635Z,46.1
2018-11-28T01:34:58.247Z,46
2018-11-28T01:45:01.775Z,46
2018-11-28T01:55:05.397Z,46
2018-11-28T02:05:09.040Z,46
2018-11-28T02:15:12.649Z,46
2018-11-28T02:25:16.202Z,46
2018-11-28T02:35:19.779Z,46
2018-11-28T02:45:23.426Z,46
2018-11-28T02:55:27.144Z,46
2018-11-28T03:05:30.725Z,46
2018-11-28T03:15:34.363Z,45.8
2018-11-28T03:25:38.054Z,45.8
2018-11-28T03:35:41.677Z,45.7
2018-11-28T03:45:45.291Z,45.7
2018-11-28T03:55:48.935Z,45.7
2018-11-28T04:05:52.547Z,45.7
2018-11-28T04:15:56.153Z,45.7
2018-11-28T04:25:59.752Z,45.6
2018-11-28T04:36:03.325Z,45.6
2018-11-28T04:46:06.899Z,45.6
2018-11-28T04:56:10.525Z,45.6
2018-11-28T05:06:14.103Z,45.6
2018-11-28T05:16:17.693Z,45.5
2018-11-28T05:26:21.290Z,45.5
2018-11-28T05:36:24.839Z,45.4
2018-11-28T05:46:28.559Z,45.4
2018-11-28T05:56:32.208Z,45.3
2018-11-28T06:06:35.904Z,45.3
2018-11-28T06:16:39.459Z,45.3
2018-11-28T06:26:43.103Z,45.3
2018-11-28T06:36:46.716Z,45.3
2018-11-28T06:46:50.292Z,50.6
2018-11-28T06:56:53.919Z,46.9
2018-11-28T07:06:57.521Z,47.1
2018-11-28T07:17:01.071Z,46.4
2018-11-28T07:27:04.727Z,46.8
2018-11-28T07:37:08.264Z,46.8
2018-11-28T07:47:11.885Z,47
2018-11-28T07:57:15.551Z,46.9
2018-11-28T08:07:19.303Z,47.9
2018-11-28T08:17:22.918Z,47.9
2018-11-28T08:27:26.548Z,47.9
2018-11-28T08:37:30.097Z,48.7
2018-11-28T08:47:33.703Z,49.1
2018-11-28T08:57:37.662Z,49.1
2018-11-28T09:07:41.267Z,49
2018-11-28T09:17:45.011Z,49.3
2018-11-28T09:27:48.871Z,48.9
2018-11-28T09:37:52.417Z,48.7
2018-11-28T09:47:56.029Z,48.5
2018-11-28T09:57:59.670Z,48.5
2018-11-28T10:08:03.261Z,48.4
2018-11-28T10:18:07.106Z,48.1
2018-11-28T10:28:10.797Z,48.2
2018-11-28T10:38:14.363Z,48
2018-11-28T10:48:18.123Z,48.1
2018-11-28T10:58:21.656Z,48.6
2018-11-28T11:08:25.444Z,48.7
2018-11-28T11:18:29.145Z,48.7
2018-11-28T11:28:32.980Z,48.5
2018-11-28T11:38:36.837Z,49.4
2018-11-28T11:48:40.541Z,50.5
2018-11-28T11:58:44.265Z,50.8
2018-11-28T12:08:47.830Z,51.1
2018-11-28T12:18:51.416Z,51.6
2018-11-28T12:28:55.080Z,51.9
2018-11-28T12:38:58.723Z,52.2
2018-11-28T12:49:02.294Z,52.1
2018-11-28T12:59:05.855Z,51.3
2018-11-28T13:09:09.455Z,50.7
2018-11-28T13:19:13.013Z,50.2
2018-11-28T13:29:16.622Z,49.1
2018-11-28T13:39:20.411Z,49.2
2018-11-28T13:49:24.157Z,49.1
2018-11-28T13:59:27.915Z,49.4
2018-11-28T14:09:31.778Z,49.3
2018-11-28T14:19:35.404Z,49.2
2018-11-28T14:29:39.050Z,49.1
2018-11-28T14:39:42.733Z,48.6
2018-11-28T14:49:46.399Z,49.1
2018-11-28T14:59:49.979Z,49.3
2018-11-28T15:09:53.576Z,49.4
2018-11-28T15:19:57.118Z,49.7
2018-11-28T15:30:00.677Z,49.8
2018-11-28T16:02:04.907Z,50.4
2018-11-28T16:12:08.823Z,50.2
2018-11-28T16:22:12.604Z,50
2018-11-28T16:32:16.391Z,50.1
2018-11-28T16:42:19.955Z,49.8
2018-11-28T16:52:23.786Z,49.8
2018-11-28T17:02:27.370Z,49.6
2018-11-28T17:12:30.918Z,49.9
2018-11-28T17:32:34.984Z,49.3
2018-11-28T17:43:08.126Z,49.1
2018-11-28T17:57:17.325Z,48.5
2018-11-28T17:57:41.821Z,49.6
2018-11-28T18:04:15.377Z,49.9
2018-11-28T18:04:54.704Z,50
2018-11-28T18:40:32.603Z,48.7
