createdAt,value
2019-01-18T00:01:51.892Z,5.73
2019-01-18T00:04:21.250Z,12.77
2019-01-18T00:06:50.834Z,6.90
2019-01-18T00:09:20.830Z,8.97
2019-01-18T00:11:50.344Z,10.30
2019-01-18T00:14:19.633Z,10.13
2019-01-18T00:16:49.431Z,14.67
2019-01-18T00:19:18.730Z,7.17
2019-01-18T00:21:48.226Z,5.60
2019-01-18T00:24:17.504Z,5.30
2019-01-18T00:26:46.782Z,4.67
2019-01-18T00:29:16.041Z,11.70
2019-01-18T00:31:45.349Z,13.93
2019-01-18T00:34:15.267Z,7.07
2019-01-18T00:36:44.898Z,7.43
2019-01-18T00:39:15.070Z,9.80
2019-01-18T00:41:44.311Z,8.97
2019-01-18T00:44:13.587Z,9.03
2019-01-18T00:46:42.882Z,10.93
2019-01-18T00:49:12.415Z,10.20
2019-01-18T00:51:41.705Z,10.13
2019-01-18T00:54:11.009Z,6.17
2019-01-18T00:56:40.929Z,15.53
2019-01-18T00:59:10.149Z,11.13
2019-01-18T01:01:39.948Z,8.67
2019-01-18T01:04:09.233Z,15.23
2019-01-18T01:06:38.759Z,10.77
2019-01-18T01:09:08.181Z,10.47
2019-01-18T01:11:37.765Z,9.27
2019-01-18T01:14:07.950Z,20.93
2019-01-18T01:16:37.741Z,7.73
2019-01-18T01:19:07.045Z,14.00
2019-01-18T01:21:36.327Z,11.83
2019-01-18T01:24:05.621Z,12.63
2019-01-18T01:26:34.879Z,9.70
2019-01-18T01:29:04.513Z,12.47
2019-01-18T01:31:33.788Z,12.23
2019-01-18T01:34:03.372Z,12.50
2019-01-18T01:36:42.378Z,6.07
2019-01-18T01:42:23.806Z,7.93
2019-01-18T01:44:53.072Z,10.30
2019-01-18T01:47:22.309Z,13.40
2019-01-18T01:49:51.642Z,12.40
2019-01-18T01:52:20.886Z,9.37
2019-01-18T01:54:50.440Z,11.13
2019-01-18T01:57:20.108Z,14.20
2019-01-18T01:59:50.120Z,11.20
2019-01-18T02:02:19.868Z,6.60
2019-01-18T02:04:49.133Z,11.63
2019-01-18T02:07:18.724Z,11.33
2019-01-18T02:09:48.198Z,7.57
2019-01-18T02:12:17.411Z,13.33
2019-01-18T02:14:46.653Z,7.37
2019-01-18T02:17:16.007Z,8.33
2019-01-18T02:19:45.846Z,9.20
2019-01-18T02:22:15.120Z,8.47
2019-01-18T02:24:44.361Z,7.53
2019-01-18T02:27:13.656Z,13.30
2019-01-18T02:29:42.968Z,7.17
2019-01-18T02:32:12.285Z,9.03
2019-01-18T02:34:41.933Z,12.53
2019-01-18T02:37:11.276Z,8.37
2019-01-18T02:39:40.495Z,10.13
2019-01-18T02:42:09.858Z,9.30
2019-01-18T02:44:39.109Z,7.20
2019-01-18T02:47:08.318Z,7.90
2019-01-18T02:49:37.635Z,11.00
2019-01-18T02:52:06.897Z,10.00
2019-01-18T02:54:36.219Z,14.13
2019-01-18T02:57:05.504Z,7.67
2019-01-18T02:59:34.790Z,7.50
2019-01-18T03:02:04.142Z,11.07
2019-01-18T03:04:33.391Z,17.57
2019-01-18T03:07:02.619Z,8.53
2019-01-18T03:09:31.867Z,8.83
2019-01-18T03:12:01.584Z,11.53
2019-01-18T03:14:31.457Z,9.90
2019-01-18T03:17:01.247Z,6.33
2019-01-18T03:19:31.048Z,8.00
2019-01-18T03:22:00.786Z,8.67
2019-01-18T03:24:30.207Z,8.33
2019-01-18T03:26:59.702Z,6.00
2019-01-18T03:29:29.451Z,6.67
2019-01-18T03:31:59.303Z,6.47
2019-01-18T03:34:28.799Z,7.20
2019-01-18T03:36:58.259Z,12.90
2019-01-18T03:39:27.967Z,9.33
2019-01-18T03:41:58.902Z,8.63
2019-01-18T03:44:28.679Z,12.33
2019-01-18T03:46:58.107Z,10.10
2019-01-18T03:49:27.500Z,7.97
2019-01-18T03:51:56.738Z,6.33
2019-01-18T03:54:26.324Z,6.07
2019-01-18T03:56:55.650Z,9.00
2019-01-18T03:59:24.910Z,9.03
2019-01-18T04:01:54.235Z,8.07
2019-01-18T04:04:23.480Z,8.83
2019-01-18T04:06:53.507Z,8.70
2019-01-18T04:09:23.159Z,7.20
2019-01-18T04:11:52.808Z,11.50
2019-01-18T04:14:22.035Z,5.50
2019-01-18T04:16:51.837Z,5.73
2019-01-18T04:19:21.752Z,8.40
2019-01-18T04:21:51.078Z,6.93
2019-01-18T04:24:20.743Z,11.57
2019-01-18T04:26:50.150Z,9.27
2019-01-18T04:29:19.391Z,7.80
2019-01-18T04:31:48.629Z,7.60
2019-01-18T04:34:17.859Z,10.10
2019-01-18T04:36:47.139Z,17.00
2019-01-18T04:39:16.744Z,10.93
2019-01-18T04:41:46.063Z,5.57
2019-01-18T04:44:15.669Z,8.27
2019-01-18T04:46:44.909Z,8.47
2019-01-18T04:49:14.187Z,11.80
2019-01-18T04:51:43.814Z,10.30
2019-01-18T04:54:13.405Z,11.70
2019-01-18T04:56:43.369Z,14.27
2019-01-18T04:59:12.654Z,6.27
2019-01-18T05:01:42.289Z,8.53
2019-01-18T05:04:11.853Z,9.23
2019-01-18T05:06:41.145Z,5.87
2019-01-18T05:09:10.414Z,13.90
2019-01-18T05:11:39.818Z,7.00
2019-01-18T05:14:09.517Z,5.10
2019-01-18T05:16:39.106Z,8.67
2019-01-18T05:19:08.378Z,10.73
2019-01-18T05:21:37.731Z,9.43
2019-01-18T05:24:07.256Z,6.33
2019-01-18T05:26:36.528Z,12.73
2019-01-18T05:29:05.885Z,10.40
2019-01-18T05:31:35.147Z,7.47
2019-01-18T05:34:04.433Z,9.20
2019-01-18T05:36:33.981Z,13.70
2019-01-18T05:39:03.930Z,8.17
2019-01-18T05:41:33.106Z,12.40
2019-01-18T05:44:02.527Z,7.07
2019-01-18T05:46:31.761Z,12.43
2019-01-18T05:49:01.309Z,4.67
2019-01-18T05:51:31.169Z,13.10
2019-01-18T05:54:00.713Z,14.87
2019-01-18T05:56:29.936Z,8.50
2019-01-18T05:58:59.478Z,9.40
2019-01-18T06:01:28.900Z,9.57
2019-01-18T06:03:58.475Z,13.73
2019-01-18T06:06:27.805Z,6.80
2019-01-18T06:08:57.066Z,9.97
2019-01-18T06:11:26.655Z,10.43
2019-01-18T06:13:58.672Z,9.17
2019-01-18T06:16:27.930Z,7.63
2019-01-18T06:18:57.492Z,10.57
2019-01-18T06:21:26.688Z,14.23
2019-01-18T06:23:56.729Z,6.13
2019-01-18T06:26:26.070Z,7.77
2019-01-18T06:28:56.456Z,13.83
2019-01-18T06:31:28.043Z,13.53
2019-01-18T06:33:57.644Z,5.70
2019-01-18T06:36:26.966Z,9.87
2019-01-18T06:38:58.471Z,9.80
2019-01-18T06:41:56.576Z,10.77
2019-01-18T06:44:26.356Z,15.40
2019-01-18T06:46:57.944Z,9.17
2019-01-18T06:49:27.233Z,8.93
2019-01-18T06:51:56.544Z,11.50
2019-01-18T06:54:25.886Z,10.50
2019-01-18T06:56:55.514Z,15.17
2019-01-18T06:59:25.129Z,8.33
2019-01-18T07:01:55.908Z,14.43
2019-01-18T07:04:27.296Z,12.33
2019-01-18T07:07:03.984Z,15.60
2019-01-18T07:09:33.443Z,8.60
2019-01-18T07:12:02.853Z,9.60
2019-01-18T07:14:33.964Z,12.83
2019-01-18T07:17:03.863Z,13.47
2019-01-18T07:19:33.097Z,6.83
2019-01-18T07:22:02.379Z,8.90
2019-01-18T07:24:32.376Z,11.03
2019-01-18T07:27:01.709Z,15.90
2019-01-18T07:29:31.293Z,11.73
2019-01-18T07:32:00.831Z,9.03
2019-01-18T07:34:30.233Z,8.10
2019-01-18T07:36:59.546Z,16.93
2019-01-18T07:39:28.819Z,10.70
2019-01-18T07:41:58.194Z,12.53
2019-01-18T07:44:27.454Z,9.40
2019-01-18T07:46:57.200Z,16.83
2019-01-18T07:49:26.763Z,11.20
2019-01-18T07:51:56.036Z,9.93
2019-01-18T07:54:25.397Z,14.50
2019-01-18T07:56:57.276Z,11.43
2019-01-18T07:59:26.592Z,13.43
2019-01-18T08:01:55.926Z,11.13
2019-01-18T08:04:25.209Z,13.17
2019-01-18T08:06:54.577Z,11.90
2019-01-18T08:09:28.252Z,12.83
2019-01-18T08:11:57.521Z,11.87
2019-01-18T08:14:27.062Z,12.50
2019-01-18T08:16:56.322Z,18.57
2019-01-18T08:19:25.890Z,12.57
2019-01-18T08:21:55.381Z,13.70
2019-01-18T08:24:24.939Z,20.37
2019-01-18T08:26:55.623Z,10.43
2019-01-18T08:29:28.263Z,18.47
2019-01-18T08:31:59.633Z,15.93
2019-01-18T08:34:29.836Z,17.07
2019-01-18T08:37:02.231Z,12.77
2019-01-18T08:39:33.078Z,13.40
2019-01-18T08:42:03.101Z,12.90
2019-01-18T08:44:32.884Z,17.67
2019-01-18T08:47:02.292Z,9.97
2019-01-18T08:49:31.936Z,12.47
2019-01-18T08:52:01.416Z,12.27
2019-01-18T08:54:34.675Z,20.90
2019-01-18T08:57:01.936Z,14.20
2019-01-18T08:59:38.894Z,12.90
2019-01-18T09:02:08.996Z,21.10
2019-01-18T09:04:48.307Z,21.00
2019-01-18T09:07:22.047Z,13.97
2019-01-18T09:10:20.089Z,18.13
2019-01-18T09:12:49.992Z,13.30
2019-01-18T09:15:19.976Z,14.10
2019-01-18T09:17:49.217Z,11.87
2019-01-18T09:20:21.056Z,17.87
2019-01-18T09:22:50.643Z,16.77
2019-01-18T09:25:21.584Z,13.40
2019-01-18T09:27:50.833Z,9.30
2019-01-18T09:30:25.040Z,12.20
2019-01-18T09:32:55.257Z,13.00
2019-01-18T09:35:25.313Z,25.03
2019-01-18T09:37:55.625Z,19.83
2019-01-18T09:40:27.772Z,18.30
2019-01-18T09:42:57.387Z,13.23
2019-01-18T09:45:26.595Z,17.47
2019-01-18T09:47:58.641Z,15.03
2019-01-18T09:50:30.240Z,14.77
2019-01-18T09:52:59.830Z,7.10
2019-01-18T09:55:29.478Z,28.13
2019-01-18T09:57:58.738Z,13.13
2019-01-18T10:00:33.627Z,12.93
2019-01-18T10:03:03.025Z,16.77
2019-01-18T10:05:32.993Z,17.50
2019-01-18T10:08:02.764Z,10.17
2019-01-18T10:10:32.381Z,13.73
2019-01-18T10:13:01.698Z,18.73
2019-01-18T10:15:33.887Z,40.40
2019-01-18T10:18:03.145Z,15.47
2019-01-18T10:20:32.403Z,13.90
2019-01-18T10:23:03.773Z,19.10
2019-01-18T10:25:33.064Z,16.20
2019-01-18T10:28:02.302Z,15.80
2019-01-18T10:30:32.193Z,15.17
2019-01-18T10:33:01.765Z,22.47
2019-01-18T10:35:31.019Z,17.63
2019-01-18T10:38:00.746Z,22.53
2019-01-18T10:40:30.019Z,25.30
2019-01-18T10:42:59.254Z,22.77
2019-01-18T10:45:28.522Z,12.13
2019-01-18T10:47:57.724Z,23.30
2019-01-18T10:50:29.160Z,13.23
2019-01-18T10:52:58.593Z,19.83
2019-01-18T10:55:27.820Z,15.80
2019-01-18T10:57:57.711Z,18.40
2019-01-18T11:00:30.795Z,19.45
2019-01-18T11:03:00.076Z,16.10
2019-01-18T11:05:29.342Z,15.33
2019-01-18T11:07:58.737Z,14.50
2019-01-18T11:10:28.006Z,16.97
2019-01-18T11:12:57.282Z,20.20
2019-01-18T11:15:29.049Z,13.50
2019-01-18T11:17:58.483Z,9.20
2019-01-18T11:20:33.667Z,19.93
2019-01-18T11:23:02.921Z,25.70
2019-01-18T11:25:32.274Z,14.07
2019-01-18T11:28:01.506Z,10.47
2019-01-18T11:30:30.862Z,14.37
2019-01-18T11:33:00.218Z,14.63
2019-01-18T11:35:29.520Z,19.13
2019-01-18T11:37:58.894Z,21.33
2019-01-18T11:40:28.161Z,15.30
2019-01-18T11:42:57.441Z,7.27
2019-01-18T11:45:26.732Z,18.20
2019-01-18T11:47:56.013Z,12.87
2019-01-18T11:50:30.886Z,8.80
2019-01-18T11:53:00.461Z,13.13
2019-01-18T11:55:29.937Z,12.63
2019-01-18T11:57:59.317Z,10.43
2019-01-18T12:00:28.701Z,19.00
2019-01-18T12:02:58.196Z,15.40
2019-01-18T12:05:27.364Z,11.57
2019-01-18T12:07:56.650Z,16.40
2019-01-18T12:10:28.187Z,18.43
2019-01-18T12:12:57.429Z,15.07
2019-01-18T12:15:26.790Z,14.40
2019-01-18T12:17:56.052Z,17.90
2019-01-18T12:20:30.429Z,18.37
2019-01-18T12:22:59.957Z,12.23
2019-01-18T12:25:29.385Z,14.20
2019-01-18T12:27:58.746Z,9.37
2019-01-18T12:30:35.118Z,9.03
2019-01-18T12:33:04.649Z,17.53
2019-01-18T12:35:34.001Z,13.93
2019-01-18T12:38:03.415Z,17.77
2019-01-18T12:40:34.367Z,14.53
2019-01-18T12:43:04.197Z,15.80
2019-01-18T12:45:35.946Z,19.83
2019-01-18T12:48:05.579Z,16.00
2019-01-18T12:50:40.172Z,14.87
2019-01-18T12:53:10.250Z,14.87
2019-01-18T12:55:39.624Z,13.23
2019-01-18T12:58:12.182Z,18.00
2019-01-18T13:00:41.412Z,24.57
2019-01-18T13:03:10.792Z,16.90
2019-01-18T13:05:51.295Z,20.40
2019-01-18T13:08:20.508Z,20.03
2019-01-18T13:10:50.133Z,9.73
2019-01-18T13:13:19.430Z,18.93
2019-01-18T13:16:05.234Z,21.70
2019-01-18T13:18:40.425Z,20.67
2019-01-18T13:21:10.072Z,18.03
2019-01-18T13:23:39.335Z,24.50
2019-01-18T13:26:08.574Z,13.23
2019-01-18T13:28:38.137Z,24.77
2019-01-18T13:31:07.679Z,16.90
2019-01-18T13:33:36.896Z,14.47
2019-01-18T13:36:12.493Z,17.13
2019-01-18T13:38:41.905Z,15.30
2019-01-18T13:41:11.065Z,17.20
2019-01-18T13:43:40.491Z,15.07
2019-01-18T13:46:10.122Z,19.43
2019-01-18T13:48:39.789Z,18.07
2019-01-18T13:51:09.239Z,20.93
2019-01-18T13:53:38.464Z,20.27
2019-01-18T13:56:07.682Z,14.87
2019-01-18T13:58:37.181Z,18.37
2019-01-18T14:01:06.557Z,15.80
2019-01-18T14:03:35.786Z,19.67
2019-01-18T14:06:05.237Z,14.43
2019-01-18T14:08:34.912Z,9.97
2019-01-18T14:11:11.417Z,16.07
2019-01-18T14:13:40.793Z,21.30
2019-01-18T14:16:10.297Z,14.17
2019-01-18T14:18:39.973Z,14.90
2019-01-18T14:21:09.267Z,22.77
2019-01-18T14:23:38.784Z,17.62
2019-01-18T14:26:08.363Z,16.03
2019-01-18T14:28:37.687Z,18.93
2019-01-18T14:31:07.433Z,17.20
2019-01-18T14:33:36.718Z,18.63
2019-01-18T14:36:06.408Z,13.87
2019-01-18T14:38:35.623Z,19.90
2019-01-18T14:41:04.910Z,15.43
2019-01-18T14:43:34.221Z,13.03
2019-01-18T14:46:03.720Z,12.23
2019-01-18T14:48:32.957Z,16.73
2019-01-18T14:51:02.113Z,13.17
2019-01-18T14:53:31.407Z,19.30
2019-01-18T14:56:00.634Z,15.87
2019-01-18T14:58:30.126Z,17.00
2019-01-18T15:00:59.285Z,17.93
2019-01-18T15:03:28.509Z,12.37
2019-01-18T15:05:58.147Z,14.30
2019-01-18T15:08:27.657Z,17.23
2019-01-18T15:10:56.817Z,15.70
2019-01-18T15:13:26.117Z,17.30
2019-01-18T15:15:55.380Z,19.20
2019-01-18T15:18:24.524Z,14.87
2019-01-18T15:20:57.075Z,18.77
2019-01-18T15:23:26.321Z,15.23
2019-01-18T15:25:55.889Z,13.93
2019-01-18T15:28:25.253Z,16.20
2019-01-18T15:30:54.812Z,17.07
2019-01-18T15:33:24.167Z,19.43
2019-01-18T15:35:54.163Z,14.07
2019-01-18T15:38:23.804Z,21.57
2019-01-18T15:40:53.124Z,11.00
2019-01-18T15:43:23.885Z,17.33
2019-01-18T15:45:53.117Z,16.43
2019-01-18T15:48:22.398Z,17.33
2019-01-18T15:50:51.995Z,17.50
2019-01-18T15:53:22.175Z,17.90
2019-01-18T15:55:53.294Z,17.43
2019-01-18T15:58:22.457Z,16.60
2019-01-18T16:00:59.456Z,17.83
2019-01-18T16:03:28.702Z,18.47
2019-01-18T16:05:58.328Z,12.77
2019-01-18T16:08:27.558Z,16.37
2019-01-18T16:10:56.792Z,17.40
2019-01-18T16:13:26.628Z,14.03
2019-01-18T16:16:02.659Z,11.90
2019-01-18T16:18:31.815Z,21.23
2019-01-18T16:21:02.552Z,18.97
2019-01-18T16:23:32.083Z,16.33
2019-01-18T16:26:01.352Z,19.30
2019-01-18T16:28:30.636Z,19.23
2019-01-18T16:30:59.915Z,15.67
2019-01-18T16:33:29.205Z,21.50
2019-01-18T16:35:58.993Z,14.73
2019-01-18T16:38:28.301Z,18.43
2019-01-18T16:40:57.538Z,26.97
2019-01-18T16:43:35.269Z,19.83
2019-01-18T16:46:05.328Z,20.37
2019-01-18T16:48:35.137Z,24.73
2019-01-18T16:51:04.549Z,21.17
2019-01-18T16:53:34.057Z,21.40
2019-01-18T16:56:03.548Z,24.83
2019-01-18T16:58:32.788Z,29.63
2019-01-18T17:01:03.693Z,19.70
2019-01-18T17:03:33.016Z,22.07
2019-01-18T17:06:03.190Z,22.73
2019-01-18T17:08:32.442Z,23.10
2019-01-18T17:11:01.889Z,24.23
2019-01-18T17:13:34.919Z,21.70
2019-01-18T17:16:04.434Z,19.03
2019-01-18T17:18:33.768Z,19.83
2019-01-18T17:21:03.135Z,17.83
2019-01-18T17:23:32.428Z,19.37
2019-01-18T17:26:01.866Z,21.47
2019-01-18T17:28:31.102Z,23.13
2019-01-18T17:31:00.423Z,22.57
2019-01-18T17:33:29.968Z,16.43
2019-01-18T17:36:35.450Z,18.40
2019-01-18T17:39:36.264Z,19.43
2019-01-18T17:42:29.280Z,20.57
2019-01-18T17:45:36.598Z,21.23
2019-01-18T17:48:36.244Z,24.27
2019-01-18T17:51:36.109Z,23.00
2019-01-18T17:54:10.563Z,22.63
2019-01-18T17:57:30.100Z,25.17
2019-01-18T18:01:01.629Z,21.67
2019-01-18T18:04:04.548Z,21.63
2019-01-18T18:07:04.804Z,25.50
2019-01-18T18:10:02.930Z,26.77
2019-01-18T18:12:53.045Z,25.27
2019-01-18T18:15:34.521Z,27.63
2019-01-18T18:18:25.526Z,35.97
2019-01-18T18:21:39.783Z,36.47
2019-01-18T18:24:37.005Z,35.77
2019-01-18T18:27:54.016Z,44.30
2019-01-18T18:30:48.576Z,50.33
2019-01-18T18:33:58.774Z,46.43
2019-01-18T18:37:20.949Z,54.03
2019-01-18T18:40:29.726Z,45.10
2019-01-18T18:43:28.100Z,53.00
2019-01-18T18:46:26.784Z,44.37
2019-01-18T18:49:31.869Z,47.23
2019-01-18T18:52:33.447Z,47.77
2019-01-18T18:55:21.588Z,47.77
2019-01-18T18:58:56.191Z,40.10
2019-01-18T19:01:48.854Z,48.53
2019-01-18T19:04:53.839Z,42.37
2019-01-18T19:08:16.313Z,47.13
2019-01-18T19:11:15.435Z,48.47
2019-01-18T19:14:16.047Z,41.23
2019-01-18T19:17:25.656Z,46.80
2019-01-18T19:20:13.025Z,49.83
2019-01-18T19:23:13.980Z,46.27
2019-01-18T19:26:14.086Z,46.90
2019-01-18T19:29:30.711Z,46.90
2019-01-18T19:32:30.557Z,44.50
2019-01-18T19:35:35.245Z,50.63
2019-01-18T19:38:57.297Z,40.97
2019-01-18T19:42:06.580Z,36.50
2019-01-18T19:45:04.680Z,44.50
2019-01-18T19:47:47.828Z,38.97
2019-01-18T19:51:19.372Z,36.00
2019-01-18T19:54:19.196Z,32.00
2019-01-18T19:57:46.081Z,38.10
2019-01-18T20:01:11.708Z,34.97
2019-01-18T20:04:11.475Z,33.73
2019-01-18T20:07:21.786Z,35.83
2019-01-18T20:10:20.988Z,34.10
2019-01-18T20:13:25.934Z,32.23
2019-01-18T20:16:20.706Z,32.53
2019-01-18T20:19:21.317Z,30.27
2019-01-18T20:22:28.722Z,32.57
2019-01-18T20:25:41.253Z,36.53
2019-01-18T20:28:43.706Z,30.63
2019-01-18T20:31:47.156Z,33.93
2019-01-18T20:34:46.299Z,35.00
2019-01-18T20:38:03.203Z,33.73
2019-01-18T20:41:11.324Z,33.07
2019-01-18T20:44:21.885Z,35.10
2019-01-18T20:47:09.841Z,33.90
2019-01-18T20:49:47.769Z,38.73
2019-01-18T20:52:52.299Z,33.97
2019-01-18T20:55:43.665Z,39.03
2019-01-18T20:58:48.511Z,35.17
2019-01-18T21:01:53.433Z,33.20
2019-01-18T21:05:01.167Z,36.00
2019-01-18T21:07:55.624Z,36.47
2019-01-18T21:11:21.113Z,34.97
2019-01-18T21:14:11.377Z,42.60
2019-01-18T21:17:30.778Z,39.87
2019-01-18T21:20:40.312Z,51.87
2019-01-18T21:23:36.816Z,40.40
2019-01-18T21:26:31.727Z,56.97
2019-01-18T21:29:46.898Z,58.67
2019-01-18T21:32:54.345Z,54.43
2019-01-18T21:36:19.502Z,58.73
2019-01-18T21:39:34.237Z,56.83
2019-01-18T21:42:34.348Z,69.43
2019-01-18T21:45:28.618Z,57.03
2019-01-18T21:48:29.418Z,54.07
2019-01-18T21:51:43.256Z,66.60
2019-01-18T21:54:44.916Z,70.23
2019-01-18T21:58:01.212Z,80.67
2019-01-18T22:01:05.073Z,87.97
2019-01-18T22:04:18.362Z,83.67
2019-01-18T22:07:23.608Z,74.43
2019-01-18T22:10:09.213Z,77.57
2019-01-18T22:13:09.717Z,76.10
2019-01-18T22:16:08.054Z,86.57
2019-01-18T22:19:09.997Z,78.63
2019-01-18T22:22:26.301Z,111.30
2019-01-18T22:25:18.213Z,75.60
2019-01-18T22:28:14.725Z,74.30
2019-01-18T22:31:16.721Z,80.23
2019-01-18T22:34:47.702Z,79.17
2019-01-18T22:37:42.667Z,85.63
2019-01-18T22:40:51.429Z,69.93
2019-01-18T22:44:06.541Z,85.93
2019-01-18T22:47:04.668Z,110.47
2019-01-18T22:50:08.859Z,80.93
2019-01-18T22:52:46.790Z,83.17
2019-01-18T22:55:36.225Z,84.47
2019-01-18T22:58:34.870Z,79.97
2019-01-18T23:01:39.961Z,83.83
2019-01-18T23:04:55.961Z,76.37
2019-01-18T23:08:02.684Z,89.03
2019-01-18T23:10:58.744Z,87.03
2019-01-18T23:14:25.952Z,75.40
2019-01-18T23:17:14.289Z,79.70
2019-01-18T23:20:26.423Z,74.87
2019-01-18T23:23:18.490Z,81.93
2019-01-18T23:26:30.126Z,86.33
2019-01-18T23:29:08.975Z,70.80
2019-01-18T23:32:01.519Z,71.93
2019-01-18T23:34:39.396Z,77.97
2019-01-18T23:37:19.816Z,80.13
2019-01-18T23:40:25.746Z,81.17
2019-01-18T23:43:26.013Z,76.53
2019-01-18T23:46:42.829Z,88.30
2019-01-18T23:49:38.824Z,77.70
2019-01-18T23:52:48.200Z,82.00
2019-01-18T23:55:42.437Z,70.57
2019-01-18T23:59:01.737Z,69.50
