createdAt,value
2024-04-11T00:00:52.451Z,76.64
2024-04-11T00:06:15.043Z,76.61
2024-04-11T00:11:19.623Z,76.60
2024-04-11T00:16:22.328Z,76.60
2024-04-11T00:21:25.067Z,76.29
2024-04-11T00:26:27.951Z,76.27
2024-04-11T00:31:30.454Z,76.34
2024-04-11T00:36:33.784Z,76.70
2024-04-11T00:41:37.634Z,77.52
2024-04-11T00:46:41.497Z,77.80
2024-04-11T00:51:45.008Z,77.48
2024-04-11T00:56:47.590Z,77.75
2024-04-11T01:01:50.183Z,78.09
2024-04-11T01:07:08.005Z,78.89
2024-04-11T01:12:15.092Z,79.54
2024-04-11T01:17:19.336Z,80.53
2024-04-11T01:22:22.344Z,80.25
2024-04-11T01:27:25.250Z,81.76
2024-04-11T01:32:29.128Z,82.07
2024-04-11T01:37:32.213Z,82.73
2024-04-11T01:42:35.301Z,83.81
2024-04-11T01:47:40.860Z,83.81
2024-04-11T01:52:43.624Z,84.33
2024-04-11T01:57:46.144Z,84.06
2024-04-11T02:02:50.675Z,83.96
2024-04-11T02:07:53.466Z,84.23
2024-04-11T02:12:58.185Z,84.77
2024-04-11T02:18:03.005Z,84.50
2024-04-11T02:23:08.350Z,84.74
2024-04-11T02:28:10.795Z,84.65
2024-04-11T02:33:13.519Z,84.71
2024-04-11T02:38:16.230Z,85.36
2024-04-11T02:43:19.486Z,85.44
2024-04-11T02:48:22.190Z,85.58
2024-04-11T02:53:24.876Z,85.58
2024-04-11T02:58:28.758Z,85.81
2024-04-11T03:03:35.628Z,85.67
2024-04-11T03:08:42.509Z,85.90
2024-04-11T03:13:45.104Z,86.32
2024-04-11T03:18:47.743Z,86.66
2024-04-11T03:23:51.457Z,87.17
2024-04-11T03:28:54.317Z,87.74
2024-04-11T03:33:58.673Z,87.92
2024-04-11T03:39:02.726Z,87.80
2024-04-11T03:44:05.425Z,88.40
2024-04-11T03:49:07.960Z,88.28
2024-04-11T03:54:13.015Z,88.44
2024-04-11T03:59:15.461Z,88.74
2024-04-11T04:04:20.681Z,88.76
2024-04-11T04:09:23.221Z,88.92
2024-04-11T04:14:26.058Z,89.25
2024-04-11T04:19:28.621Z,89.11
2024-04-11T04:24:31.236Z,88.94
2024-04-11T04:29:39.051Z,89.07
2024-04-11T04:34:41.917Z,89.16
2024-04-11T04:39:45.941Z,89.03
2024-04-11T04:44:49.230Z,89.21
2024-04-11T04:49:54.495Z,88.82
2024-04-11T04:54:56.963Z,88.54
2024-04-11T04:59:59.556Z,88.29
2024-04-11T05:05:04.810Z,88.03
2024-04-11T05:10:07.475Z,87.38
2024-04-11T05:15:13.860Z,86.68
2024-04-11T05:20:24.470Z,86.07
2024-04-11T05:25:33.439Z,85.57
2024-04-11T05:30:41.813Z,84.88
2024-04-11T05:35:44.448Z,83.67
2024-04-11T05:40:47.609Z,82.97
2024-04-11T05:45:51.258Z,82.75
2024-04-11T05:50:53.917Z,81.65
2024-04-11T05:55:58.684Z,81.37
2024-04-11T06:01:07.114Z,80.61
2024-04-11T06:06:14.359Z,79.74
2024-04-11T06:11:18.616Z,78.80
2024-04-11T06:16:23.851Z,77.41
2024-04-11T06:21:34.019Z,77.27
2024-04-11T06:26:37.908Z,76.41
2024-04-11T06:31:41.606Z,75.20
2024-04-11T06:36:48.924Z,74.73
2024-04-11T06:41:53.002Z,73.60
2024-04-11T06:46:55.626Z,70.65
2024-04-11T06:51:58.465Z,70.36
2024-04-11T06:57:04.482Z,69.95
2024-04-11T07:02:10.665Z,67.49
2024-04-11T07:07:13.249Z,66.18
2024-04-11T07:12:29.316Z,67.34
2024-04-11T07:17:33.929Z,66.29
2024-04-11T07:22:45.310Z,65.46
2024-04-11T07:27:47.888Z,65.09
2024-04-11T07:32:52.929Z,64.44
2024-04-11T07:37:58.414Z,64.39
2024-04-11T07:43:09.631Z,63.89
2024-04-11T07:48:19.006Z,63.01
2024-04-11T07:53:27.321Z,61.63
2024-04-11T07:58:30.035Z,60.75
2024-04-11T08:03:35.845Z,61.44
2024-04-11T08:08:38.761Z,59.62
2024-04-11T08:13:43.414Z,59.48
2024-04-11T08:18:48.299Z,59.40
2024-04-11T08:23:51.076Z,58.58
2024-04-11T08:28:56.847Z,55.31
2024-04-11T08:33:59.629Z,54.48
2024-04-11T08:39:05.820Z,52.83
2024-04-11T08:44:08.765Z,51.02
2024-04-11T08:49:11.815Z,50.65
2024-04-11T08:54:17.634Z,49.13
2024-04-11T08:59:25.066Z,47.86
2024-04-11T09:04:29.198Z,47.19
2024-04-11T09:09:32.533Z,47.49
2024-04-11T09:14:36.254Z,47.47
2024-04-11T09:19:41.507Z,47.44
2024-04-11T09:24:45.269Z,46.72
2024-04-11T09:29:48.077Z,44.64
2024-04-11T09:34:54.420Z,43.49
2024-04-11T09:39:58.267Z,43.54
2024-04-11T09:45:04.600Z,42.85
2024-04-11T09:50:10.784Z,41.96
2024-04-11T09:55:16.512Z,41.54
2024-04-11T10:00:38.034Z,41.44
2024-04-11T10:05:47.604Z,40.35
2024-04-11T10:10:59.430Z,39.28
2024-04-11T10:16:05.992Z,40.37
2024-04-11T10:21:13.106Z,41.59
2024-04-11T10:26:16.125Z,41.78
2024-04-11T10:31:23.464Z,41.73
2024-04-11T10:36:34.965Z,41.72
2024-04-11T10:41:39.061Z,42.04
2024-04-11T10:46:42.423Z,41.99
2024-04-11T10:51:51.937Z,40.78
2024-04-11T10:56:55.738Z,39.76
2024-04-11T11:02:10.705Z,38.57
2024-04-11T11:07:14.588Z,37.94
2024-04-11T11:12:17.957Z,36.82
2024-04-11T11:17:22.054Z,37.12
2024-04-11T11:22:40.172Z,36.50
2024-04-11T11:27:51.430Z,35.43
2024-04-11T11:33:20.617Z,35.93
2024-04-11T11:38:36.136Z,36.22
2024-04-11T11:44:00.392Z,36.50
2024-04-11T11:49:04.870Z,36.64
2024-04-11T11:54:13.852Z,36.34
2024-04-11T11:59:21.206Z,35.45
2024-04-11T12:04:24.269Z,33.88
2024-04-11T12:09:32.716Z,34.39
2024-04-11T12:14:36.459Z,34.40
2024-04-11T12:19:41.398Z,34.04
2024-04-11T12:24:46.182Z,34.44
2024-04-11T12:29:50.232Z,33.89
2024-04-11T12:34:56.506Z,34.97
2024-04-11T12:39:59.174Z,35.33
2024-04-11T12:45:09.016Z,36.88
2024-04-11T12:50:16.202Z,36.53
2024-04-11T12:55:25.596Z,35.55
2024-04-11T13:00:43.838Z,34.70
2024-04-11T13:05:52.932Z,34.53
2024-04-11T13:10:56.488Z,35.17
2024-04-11T13:16:01.786Z,35.29
2024-04-11T13:21:15.244Z,35.23
2024-04-11T13:26:18.649Z,34.74
2024-04-11T13:31:22.127Z,33.54
2024-04-11T13:36:25.594Z,34.47
2024-04-11T13:41:49.363Z,34.62
2024-04-11T13:46:52.337Z,34.76
2024-04-11T13:51:55.258Z,35.10
2024-04-11T13:57:01.813Z,36.26
2024-04-11T14:02:10.895Z,36.14
2024-04-11T14:07:20.802Z,34.86
2024-04-11T14:12:25.805Z,34.71
2024-04-11T14:17:29.496Z,33.40
2024-04-11T14:22:37.145Z,32.92
2024-04-11T14:27:39.911Z,31.93
2024-04-11T14:32:51.581Z,30.02
2024-04-11T14:37:57.281Z,30.35
2024-04-11T14:43:04.467Z,30.13
2024-04-11T14:48:23.682Z,30.09
2024-04-11T14:53:26.797Z,30.21
2024-04-11T14:58:32.911Z,29.55
2024-04-11T15:03:42.288Z,30.81
2024-04-11T15:08:49.761Z,31.60
2024-04-11T15:13:54.640Z,32.13
2024-04-11T15:18:57.435Z,33.17
2024-04-11T15:24:00.769Z,33.75
2024-04-11T15:29:13.371Z,33.67
2024-04-11T15:34:18.020Z,33.19
2024-04-11T15:39:29.641Z,33.22
2024-04-11T15:44:38.399Z,33.26
2024-04-11T15:49:45.437Z,33.82
2024-04-11T15:55:12.789Z,35.51
2024-04-11T16:00:28.348Z,36.92
2024-04-11T16:05:35.652Z,37.89
2024-04-11T16:10:40.069Z,39.15
2024-04-11T16:15:44.806Z,40.31
2024-04-11T16:20:50.347Z,41.44
2024-04-11T16:25:57.389Z,42.49
2024-04-11T16:31:23.150Z,43.01
2024-04-11T16:36:31.554Z,43.67
2024-04-11T16:41:40.752Z,44.10
2024-04-11T16:46:52.449Z,44.77
2024-04-11T16:51:55.050Z,45.47
2024-04-11T16:56:58.678Z,45.83
2024-04-11T17:02:04.066Z,46.40
2024-04-11T17:07:19.483Z,46.82
2024-04-11T17:12:31.112Z,47.22
2024-04-11T17:17:36.585Z,47.61
2024-04-11T17:22:51.556Z,47.80
2024-04-11T17:28:13.268Z,48.13
2024-04-11T17:33:32.371Z,48.56
2024-04-11T17:38:48.978Z,48.63
2024-04-11T17:43:57.436Z,49.09
2024-04-11T17:49:17.196Z,49.71
2024-04-11T17:54:20.010Z,50.31
2024-04-11T17:59:30.776Z,50.49
2024-04-11T18:04:38.088Z,50.82
2024-04-11T18:09:44.822Z,51.19
2024-04-11T18:14:47.731Z,51.26
2024-04-11T18:19:57.598Z,51.58
2024-04-11T18:25:07.394Z,52.08
2024-04-11T18:30:16.898Z,52.28
2024-04-11T18:35:19.840Z,52.52
2024-04-11T18:40:25.025Z,52.68
2024-04-11T18:45:37.248Z,53.09
2024-04-11T18:50:39.953Z,53.09
2024-04-11T18:55:50.510Z,53.33
2024-04-11T19:00:58.333Z,53.39
2024-04-11T19:06:06.325Z,53.80
2024-04-11T19:11:09.968Z,54.13
2024-04-11T19:16:19.717Z,54.12
2024-04-11T19:21:23.466Z,54.43
2024-04-11T19:26:28.029Z,54.95
2024-04-11T19:31:33.748Z,55.15
2024-04-11T19:36:38.686Z,55.21
2024-04-11T19:41:43.436Z,55.19
2024-04-11T19:46:47.234Z,55.52
2024-04-11T19:51:51.531Z,55.89
2024-04-11T19:57:06.767Z,56.26
2024-04-11T20:02:10.634Z,56.61
2024-04-11T20:07:18.042Z,56.94
2024-04-11T20:12:29.688Z,57.01
2024-04-11T20:17:32.861Z,57.06
2024-04-11T20:22:37.836Z,57.32
2024-04-11T20:27:47.785Z,57.41
2024-04-11T20:32:52.200Z,57.81
2024-04-11T20:38:17.045Z,58.05
2024-04-11T20:43:37.812Z,58.21
2024-04-11T20:48:57.109Z,58.77
2024-04-11T20:54:20.883Z,59.02
2024-04-11T20:59:43.104Z,59.37
2024-04-11T21:05:04.348Z,59.42
2024-04-11T21:10:26.073Z,59.32
2024-04-11T21:15:47.971Z,59.88
2024-04-11T21:21:09.306Z,60.11
2024-04-11T21:26:30.715Z,60.39
2024-04-11T21:31:53.839Z,60.27
2024-04-11T21:37:03.803Z,60.25
2024-04-11T21:42:09.717Z,60.21
2024-04-11T21:47:15.131Z,60.01
2024-04-11T21:52:20.324Z,60.19
2024-04-11T21:57:27.787Z,60.19
2024-04-11T22:02:30.905Z,60.25
2024-04-11T22:07:35.460Z,60.10
2024-04-11T22:12:42.566Z,59.83
2024-04-11T22:17:53.381Z,59.59
2024-04-11T22:23:01.094Z,59.54
2024-04-11T22:28:03.955Z,58.68
2024-04-11T22:33:18.923Z,58.95
2024-04-11T22:38:26.496Z,59.09
2024-04-11T22:43:35.928Z,59.26
2024-04-11T22:48:45.014Z,58.87
2024-04-11T22:53:50.730Z,59.11
2024-04-11T22:58:59.899Z,59.40
2024-04-11T23:04:02.485Z,59.26
2024-04-11T23:09:10.523Z,59.46
2024-04-11T23:14:13.095Z,59.68
2024-04-11T23:19:20.932Z,60.00
2024-04-11T23:24:23.444Z,60.54
2024-04-11T23:29:35.605Z,60.76
2024-04-11T23:34:39.501Z,61.01
2024-04-11T23:39:44.234Z,60.80
2024-04-11T23:44:48.790Z,61.12
2024-04-11T23:49:51.259Z,61.52
2024-04-11T23:54:53.792Z,61.58
2024-04-11T23:59:56.403Z,61.80
