createdAt,value
2022-11-08T00:00:12.028Z,7.92
2022-11-08T00:02:39.013Z,7.88
2022-11-08T00:05:24.728Z,7.87
2022-11-08T00:08:10.233Z,7.88
2022-11-08T00:10:55.686Z,7.88
2022-11-08T00:13:40.748Z,7.84
2022-11-08T00:16:07.645Z,7.83
2022-11-08T00:18:34.429Z,7.77
2022-11-08T00:21:02.806Z,7.82
2022-11-08T00:23:29.631Z,7.79
2022-11-08T00:25:56.442Z,7.79
2022-11-08T00:28:23.232Z,7.77
2022-11-08T00:30:49.996Z,7.80
2022-11-08T00:33:16.776Z,7.83
2022-11-08T00:35:43.571Z,7.83
2022-11-08T00:38:10.347Z,7.83
2022-11-08T00:40:37.125Z,7.82
2022-11-08T00:43:03.918Z,7.81
2022-11-08T00:45:30.703Z,7.85
2022-11-08T00:47:57.504Z,7.86
2022-11-08T00:50:24.317Z,7.83
2022-11-08T00:52:51.104Z,8.01
2022-11-08T00:55:17.935Z,8.03
2022-11-08T00:57:59.106Z,8.05
2022-11-08T01:00:27.255Z,8.02
2022-11-08T01:03:14.136Z,8.01
2022-11-08T01:05:41.642Z,7.99
2022-11-08T01:08:10.105Z,7.99
2022-11-08T01:10:37.423Z,7.99
2022-11-08T01:13:04.312Z,7.98
2022-11-08T01:15:42.828Z,7.92
2022-11-08T01:18:13.085Z,7.90
2022-11-08T01:20:41.577Z,7.86
2022-11-08T01:23:10.484Z,7.80
2022-11-08T01:25:39.544Z,7.86
2022-11-08T01:28:07.059Z,7.85
2022-11-08T01:30:43.165Z,7.70
2022-11-08T01:33:10.704Z,7.71
2022-11-08T01:35:38.103Z,7.69
2022-11-08T01:38:06.081Z,7.69
2022-11-08T01:40:33.455Z,7.53
2022-11-08T01:43:00.282Z,7.46
2022-11-08T01:46:20.114Z,7.40
2022-11-08T01:49:29.213Z,7.51
2022-11-08T01:52:04.485Z,7.56
2022-11-08T01:54:36.165Z,7.57
2022-11-08T01:57:07.252Z,7.52
2022-11-08T01:59:37.728Z,7.61
2022-11-08T02:02:06.234Z,7.59
2022-11-08T02:04:33.381Z,7.50
2022-11-08T02:07:01.571Z,7.40
2022-11-08T02:09:28.570Z,7.39
2022-11-08T02:11:55.976Z,7.29
2022-11-08T02:14:22.840Z,7.23
2022-11-08T02:16:49.620Z,7.19
2022-11-08T02:19:28.665Z,7.18
2022-11-08T02:22:01.486Z,7.19
2022-11-08T02:24:28.688Z,7.17
2022-11-08T02:26:56.523Z,7.22
2022-11-08T02:29:32.299Z,7.25
2022-11-08T02:32:01.544Z,7.33
2022-11-08T02:34:38.035Z,7.33
2022-11-08T02:37:06.671Z,7.30
2022-11-08T02:39:34.200Z,7.32
2022-11-08T02:42:04.680Z,7.30
2022-11-08T02:44:31.475Z,7.23
2022-11-08T02:46:58.420Z,7.12
2022-11-08T02:49:25.238Z,7.14
2022-11-08T02:51:53.613Z,7.10
2022-11-08T02:54:20.801Z,7.08
2022-11-08T02:56:47.664Z,6.88
2022-11-08T02:59:14.859Z,6.70
2022-11-08T03:01:41.805Z,6.61
2022-11-08T03:04:08.896Z,6.63
2022-11-08T03:06:35.685Z,6.63
2022-11-08T03:09:02.589Z,6.65
2022-11-08T03:11:29.369Z,6.70
2022-11-08T03:13:56.134Z,6.71
2022-11-08T03:16:23.133Z,6.61
2022-11-08T03:18:49.919Z,6.51
2022-11-08T03:21:16.708Z,6.42
2022-11-08T03:23:43.513Z,6.34
2022-11-08T03:26:10.355Z,6.32
2022-11-08T03:28:37.138Z,6.35
2022-11-08T03:31:04.007Z,6.33
2022-11-08T03:33:30.798Z,6.24
2022-11-08T03:35:57.608Z,6.22
2022-11-08T03:38:24.398Z,6.18
2022-11-08T03:40:51.206Z,6.11
2022-11-08T03:43:17.989Z,6.09
2022-11-08T03:45:46.424Z,6.15
2022-11-08T03:48:13.360Z,6.17
2022-11-08T03:50:41.256Z,6.19
2022-11-08T03:53:08.070Z,6.23
2022-11-08T03:55:34.916Z,6.20
2022-11-08T03:58:01.741Z,6.16
2022-11-08T04:00:30.190Z,6.17
2022-11-08T04:03:03.237Z,6.10
2022-11-08T04:05:32.297Z,6.06
2022-11-08T04:08:00.986Z,6.02
2022-11-08T04:10:27.906Z,6.05
2022-11-08T04:13:13.096Z,5.91
2022-11-08T04:15:40.141Z,5.94
2022-11-08T04:18:25.396Z,6.07
2022-11-08T04:21:10.749Z,6.19
2022-11-08T04:23:38.133Z,6.05
2022-11-08T04:26:08.338Z,6.17
2022-11-08T04:28:37.372Z,6.24
2022-11-08T04:31:08.793Z,6.22
2022-11-08T04:33:35.836Z,6.12
2022-11-08T04:36:10.379Z,6.03
2022-11-08T04:38:37.396Z,6.05
2022-11-08T04:41:13.691Z,6.04
2022-11-08T04:43:40.721Z,5.96
2022-11-08T04:46:11.295Z,6.10
2022-11-08T04:48:38.518Z,6.24
2022-11-08T04:51:15.957Z,6.18
2022-11-08T04:53:42.997Z,6.10
2022-11-08T04:56:16.132Z,6.08
2022-11-08T04:58:45.686Z,5.97
2022-11-08T05:01:16.138Z,5.56
2022-11-08T05:03:43.441Z,5.65
2022-11-08T05:06:16.541Z,5.74
2022-11-08T05:08:44.050Z,5.59
2022-11-08T05:11:17.361Z,5.60
2022-11-08T05:13:44.687Z,5.70
2022-11-08T05:16:15.856Z,5.57
2022-11-08T05:18:44.162Z,5.59
2022-11-08T05:21:32.424Z,5.71
2022-11-08T05:23:59.962Z,5.74
2022-11-08T05:26:28.121Z,5.65
2022-11-08T05:28:54.924Z,5.65
2022-11-08T05:31:21.743Z,5.68
2022-11-08T05:33:48.785Z,5.68
2022-11-08T05:36:16.503Z,5.64
2022-11-08T05:38:43.788Z,5.59
2022-11-08T05:41:17.820Z,5.45
2022-11-08T05:43:50.492Z,5.46
2022-11-08T05:46:19.232Z,5.57
2022-11-08T05:48:49.201Z,5.60
2022-11-08T05:51:18.423Z,5.56
2022-11-08T05:53:47.032Z,5.39
2022-11-08T05:56:13.926Z,5.36
2022-11-08T05:58:41.228Z,5.34
2022-11-08T06:01:14.695Z,5.33
2022-11-08T06:03:42.063Z,5.21
2022-11-08T06:06:18.870Z,5.00
2022-11-08T06:08:49.976Z,4.89
2022-11-08T06:11:21.887Z,4.86
2022-11-08T06:13:49.044Z,4.78
2022-11-08T06:16:18.237Z,4.85
2022-11-08T06:18:45.403Z,4.87
2022-11-08T06:21:14.979Z,4.96
2022-11-08T06:23:42.428Z,5.05
2022-11-08T06:26:09.845Z,5.14
2022-11-08T06:28:36.713Z,5.22
2022-11-08T06:31:04.794Z,5.33
2022-11-08T06:33:32.580Z,5.49
2022-11-08T06:35:59.374Z,5.71
2022-11-08T06:38:26.388Z,5.88
2022-11-08T06:40:53.206Z,5.98
2022-11-08T06:43:20.380Z,6.15
2022-11-08T06:45:47.702Z,6.40
2022-11-08T06:48:14.691Z,6.64
2022-11-08T06:50:42.602Z,6.92
2022-11-08T06:53:12.846Z,7.15
2022-11-08T06:55:39.790Z,7.27
2022-11-08T06:58:06.686Z,7.61
2022-11-08T07:00:33.510Z,7.87
2022-11-08T07:03:03.354Z,7.90
2022-11-08T07:05:33.212Z,8.47
2022-11-08T07:08:00.719Z,8.99
2022-11-08T07:10:30.403Z,9.39
2022-11-08T07:13:10.226Z,9.80
2022-11-08T07:15:38.274Z,10.19
2022-11-08T07:18:11.622Z,10.20
2022-11-08T07:20:39.837Z,10.56
2022-11-08T07:23:07.583Z,10.44
2022-11-08T07:25:35.209Z,10.49
2022-11-08T07:28:06.319Z,10.67
2022-11-08T07:30:35.124Z,10.53
2022-11-08T07:33:01.949Z,10.59
2022-11-08T07:35:28.850Z,10.15
2022-11-08T07:37:56.326Z,9.89
2022-11-08T07:40:23.331Z,9.98
2022-11-08T07:43:10.487Z,10.34
2022-11-08T07:45:37.196Z,11.01
2022-11-08T07:48:11.465Z,11.52
2022-11-08T07:50:41.277Z,12.05
2022-11-08T07:53:08.596Z,12.40
2022-11-08T07:55:40.231Z,12.69
2022-11-08T07:58:08.558Z,12.99
2022-11-08T08:00:38.018Z,13.28
2022-11-08T08:03:07.666Z,13.84
2022-11-08T08:05:41.626Z,14.13
2022-11-08T08:08:09.613Z,14.31
2022-11-08T08:10:37.185Z,14.31
2022-11-08T08:13:06.263Z,14.66
2022-11-08T08:15:33.725Z,14.89
2022-11-08T08:18:03.491Z,15.36
2022-11-08T08:20:31.499Z,15.56
2022-11-08T08:22:59.064Z,15.58
2022-11-08T08:25:29.977Z,15.68
2022-11-08T08:28:00.750Z,15.99
2022-11-08T08:30:29.693Z,16.11
2022-11-08T08:35:56.774Z,15.94
2022-11-08T08:38:23.781Z,16.34
2022-11-08T08:40:51.454Z,16.66
2022-11-08T08:43:19.445Z,16.80
2022-11-08T08:45:46.716Z,17.40
2022-11-08T08:48:13.512Z,18.07
2022-11-08T08:50:41.439Z,18.63
2022-11-08T08:53:08.392Z,18.90
2022-11-08T08:55:35.418Z,19.08
2022-11-08T08:58:02.548Z,19.09
2022-11-08T09:03:16.434Z,18.99
2022-11-08T09:05:46.213Z,19.14
2022-11-08T09:08:14.703Z,18.99
2022-11-08T09:10:41.872Z,19.23
2022-11-08T09:13:09.040Z,19.05
2022-11-08T09:15:36.130Z,19.25
2022-11-08T09:18:03.189Z,19.80
2022-11-08T09:20:30.045Z,19.56
2022-11-08T09:23:02.688Z,19.80
2022-11-08T09:25:29.530Z,19.41
2022-11-08T09:27:56.388Z,19.69
2022-11-08T09:30:23.249Z,19.72
2022-11-08T09:33:01.965Z,19.90
2022-11-08T09:35:30.180Z,19.28
2022-11-08T09:37:57.812Z,19.19
2022-11-08T09:40:53.207Z,19.72
2022-11-08T09:43:42.151Z,18.98
2022-11-08T09:46:11.828Z,18.04
2022-11-08T09:48:43.155Z,18.09
2022-11-08T09:51:17.178Z,18.83
2022-11-08T09:53:59.840Z,19.98
2022-11-08T09:56:28.941Z,20.18
2022-11-08T09:59:03.351Z,19.76
2022-11-08T10:01:34.183Z,19.46
2022-11-08T10:04:24.532Z,19.98
2022-11-08T10:07:28.151Z,21.14
2022-11-08T10:09:54.991Z,22.14
2022-11-08T10:12:48.515Z,22.29
2022-11-08T10:15:35.409Z,23.33
2022-11-08T10:18:57.968Z,21.91
2022-11-08T10:21:59.321Z,22.08
2022-11-08T10:24:37.770Z,22.35
2022-11-08T10:27:15.024Z,22.81
2022-11-08T10:29:44.960Z,23.16
2022-11-08T10:32:23.241Z,23.61
2022-11-08T10:35:05.447Z,23.91
2022-11-08T10:37:34.029Z,24.66
2022-11-08T10:40:17.239Z,23.65
2022-11-08T10:42:54.311Z,22.88
2022-11-08T10:45:21.143Z,22.51
2022-11-08T10:47:48.019Z,23.42
2022-11-08T10:50:20.216Z,24.31
2022-11-08T10:52:51.470Z,25.26
2022-11-08T10:55:30.526Z,25.73
2022-11-08T10:57:57.737Z,25.98
2022-11-08T11:00:29.249Z,25.40
2022-11-08T11:03:11.207Z,26.18
2022-11-08T11:05:43.330Z,26.33
2022-11-08T11:08:10.047Z,26.58
2022-11-08T11:10:46.777Z,26.78
2022-11-08T11:13:24.336Z,26.69
2022-11-08T11:16:04.446Z,26.18
2022-11-08T11:18:47.610Z,25.99
2022-11-08T11:21:22.095Z,25.88
2022-11-08T11:24:20.947Z,25.79
2022-11-08T11:26:58.942Z,26.29
2022-11-08T11:29:36.587Z,26.30
2022-11-08T11:32:24.003Z,26.60
2022-11-08T11:34:53.911Z,28.17
2022-11-08T11:37:45.582Z,28.74
2022-11-08T11:40:40.674Z,29.36
2022-11-08T11:43:31.441Z,30.20
2022-11-08T11:46:45.424Z,29.59
2022-11-08T11:49:21.245Z,29.97
2022-11-08T11:51:48.302Z,29.89
2022-11-08T11:54:16.498Z,29.88
2022-11-08T11:57:08.929Z,29.13
2022-11-08T12:00:14.207Z,29.30
2022-11-08T12:03:19.038Z,30.53
2022-11-08T12:06:12.707Z,31.57
2022-11-08T12:09:19.406Z,31.70
2022-11-08T12:12:15.907Z,31.28
2022-11-08T12:15:01.487Z,31.05
2022-11-08T12:17:44.816Z,32.14
2022-11-08T12:20:48.867Z,32.06
2022-11-08T12:23:33.720Z,32.58
2022-11-08T12:26:27.289Z,30.96
2022-11-08T12:29:23.944Z,31.02
2022-11-08T12:32:04.409Z,32.29
2022-11-08T12:35:08.302Z,32.55
2022-11-08T12:38:04.961Z,31.77
2022-11-08T12:41:07.542Z,32.54
2022-11-08T12:44:11.411Z,34.66
2022-11-08T12:46:49.531Z,33.12
2022-11-08T12:49:36.263Z,32.64
2022-11-08T12:52:36.800Z,30.98
2022-11-08T12:55:10.171Z,32.33
2022-11-08T12:57:38.408Z,33.26
2022-11-08T13:00:14.573Z,33.24
2022-11-08T13:02:44.441Z,34.47
2022-11-08T13:05:34.462Z,34.24
2022-11-08T13:08:30.699Z,33.84
2022-11-08T13:11:38.728Z,30.01
2022-11-08T13:14:05.687Z,27.62
2022-11-08T13:16:39.212Z,28.63
2022-11-08T13:19:06.129Z,28.94
2022-11-08T13:21:39.593Z,30.81
2022-11-08T13:24:38.044Z,32.21
2022-11-08T13:27:04.215Z,30.23
2022-11-08T13:29:31.281Z,28.15
2022-11-08T13:32:04.884Z,27.27
2022-11-08T13:34:55.730Z,27.72
2022-11-08T13:37:55.150Z,29.89
2022-11-08T13:40:56.300Z,28.39
2022-11-08T13:43:33.334Z,29.71
2022-11-08T13:46:20.867Z,31.81
2022-11-08T13:49:05.266Z,32.15
2022-11-08T13:51:35.695Z,31.46
2022-11-08T13:54:23.738Z,32.18
2022-11-08T13:56:55.325Z,33.56
2022-11-08T13:59:31.299Z,31.12
2022-11-08T14:01:59.493Z,29.16
2022-11-08T14:04:41.010Z,30.21
2022-11-08T14:07:26.423Z,32.98
2022-11-08T14:10:09.724Z,31.22
2022-11-08T14:13:26.622Z,33.62
2022-11-08T14:16:07.685Z,33.29
2022-11-08T14:18:39.032Z,34.25
2022-11-08T14:21:06.891Z,34.57
2022-11-08T14:23:40.652Z,34.81
2022-11-08T14:26:21.529Z,34.85
2022-11-08T14:28:50.674Z,32.20
2022-11-08T14:31:27.292Z,31.55
2022-11-08T14:33:55.168Z,31.22
2022-11-08T14:36:24.204Z,30.66
2022-11-08T14:39:04.432Z,28.47
2022-11-08T14:41:33.520Z,26.37
2022-11-08T14:44:02.657Z,24.69
2022-11-08T14:46:38.054Z,23.25
2022-11-08T14:49:32.012Z,21.97
2022-11-08T14:52:25.918Z,21.00
2022-11-08T14:55:23.431Z,19.85
2022-11-08T14:57:50.356Z,18.96
2022-11-08T15:00:27.020Z,18.27
2022-11-08T15:02:59.913Z,17.79
2022-11-08T15:05:41.108Z,17.55
2022-11-08T15:08:35.187Z,17.30
2022-11-08T15:11:09.524Z,17.18
2022-11-08T15:13:50.443Z,17.06
2022-11-08T15:16:18.098Z,16.77
2022-11-08T15:18:45.363Z,16.60
2022-11-08T15:21:12.031Z,16.51
2022-11-08T15:23:53.164Z,16.09
2022-11-08T15:26:32.745Z,16.12
2022-11-08T15:29:07.002Z,16.11
2022-11-08T15:31:42.112Z,15.97
2022-11-08T15:34:34.639Z,15.72
2022-11-08T15:37:01.500Z,15.62
2022-11-08T15:39:39.426Z,15.44
2022-11-08T15:42:17.462Z,15.06
2022-11-08T15:45:02.230Z,14.97
2022-11-08T15:47:43.837Z,14.87
2022-11-08T15:50:29.966Z,14.72
2022-11-08T15:53:00.110Z,14.69
2022-11-08T15:55:48.520Z,14.59
2022-11-08T15:58:22.821Z,14.55
2022-11-08T16:00:49.993Z,14.50
2022-11-08T16:03:17.192Z,14.42
2022-11-08T16:05:44.077Z,14.33
2022-11-08T16:08:14.344Z,14.06
2022-11-08T16:10:50.647Z,13.92
2022-11-08T16:13:32.953Z,13.73
2022-11-08T16:16:01.777Z,13.60
2022-11-08T16:18:32.240Z,13.47
2022-11-08T16:20:59.184Z,13.34
2022-11-08T16:23:26.084Z,13.23
2022-11-08T16:25:56.032Z,13.15
2022-11-08T16:28:34.576Z,13.05
2022-11-08T16:31:03.088Z,12.90
2022-11-08T16:33:32.492Z,12.90
2022-11-08T16:36:03.416Z,12.82
2022-11-08T16:38:36.688Z,12.73
2022-11-08T16:41:05.293Z,12.63
2022-11-08T16:43:32.519Z,12.53
2022-11-08T16:46:06.992Z,12.39
2022-11-08T16:48:39.696Z,12.34
2022-11-08T16:51:16.233Z,12.33
2022-11-08T16:53:43.026Z,12.30
2022-11-08T16:56:09.872Z,12.22
2022-11-08T16:58:36.747Z,12.14
2022-11-08T17:01:10.223Z,12.04
2022-11-08T17:03:37.612Z,12.03
2022-11-08T17:06:04.471Z,11.98
2022-11-08T17:08:31.293Z,11.91
2022-11-08T17:10:58.117Z,11.87
2022-11-08T17:13:24.911Z,11.96
2022-11-08T17:15:51.845Z,12.03
2022-11-08T17:18:22.075Z,12.07
2022-11-08T17:20:49.399Z,12.09
2022-11-08T17:23:16.399Z,12.13
2022-11-08T17:25:44.446Z,12.11
2022-11-08T17:28:12.671Z,12.07
2022-11-08T17:30:44.608Z,12.09
2022-11-08T17:33:12.943Z,12.11
2022-11-08T17:35:43.950Z,12.09
2022-11-08T17:38:12.487Z,12.18
2022-11-08T17:40:39.335Z,12.18
2022-11-08T17:43:06.142Z,12.22
2022-11-08T17:45:32.985Z,12.18
2022-11-08T17:47:59.856Z,12.19
2022-11-08T17:50:26.666Z,12.08
2022-11-08T17:52:54.856Z,12.04
2022-11-08T17:55:21.820Z,12.08
2022-11-08T17:57:48.656Z,12.10
2022-11-08T18:00:16.398Z,12.05
2022-11-08T18:02:43.379Z,11.94
2022-11-08T18:05:10.205Z,11.76
2022-11-08T18:07:38.390Z,11.75
2022-11-08T18:10:07.108Z,11.80
2022-11-08T18:12:34.046Z,11.80
2022-11-08T18:15:01.041Z,11.84
2022-11-08T18:17:27.929Z,11.94
2022-11-08T18:19:54.883Z,11.95
2022-11-08T18:22:21.995Z,11.88
2022-11-08T18:24:50.092Z,11.83
2022-11-08T18:27:17.292Z,11.83
2022-11-08T18:29:44.367Z,11.78
2022-11-08T18:32:11.250Z,11.77
2022-11-08T18:34:38.048Z,11.76
2022-11-08T18:37:04.850Z,11.82
2022-11-08T18:39:32.015Z,11.85
2022-11-08T18:41:58.897Z,11.98
2022-11-08T18:44:25.706Z,12.14
2022-11-08T18:46:52.612Z,12.19
2022-11-08T18:49:19.630Z,12.27
2022-11-08T18:51:52.011Z,12.33
2022-11-08T18:54:20.133Z,12.39
2022-11-08T18:56:46.935Z,12.34
2022-11-08T18:59:14.184Z,12.31
2022-11-08T19:01:41.207Z,12.28
2022-11-08T19:04:08.094Z,12.13
2022-11-08T19:06:35.123Z,12.06
2022-11-08T19:09:02.061Z,12.01
2022-11-08T19:11:30.488Z,12.04
2022-11-08T19:13:58.865Z,11.91
2022-11-08T19:16:25.920Z,11.68
2022-11-08T19:18:52.894Z,11.62
2022-11-08T19:21:25.785Z,11.57
2022-11-08T19:23:56.893Z,11.52
2022-11-08T19:26:26.489Z,11.47
2022-11-08T19:28:57.296Z,11.50
2022-11-08T19:31:25.188Z,11.51
2022-11-08T19:33:53.736Z,11.56
2022-11-08T19:36:27.287Z,11.54
2022-11-08T19:38:55.971Z,11.53
2022-11-08T19:41:26.209Z,11.61
2022-11-08T19:43:53.261Z,11.62
2022-11-08T19:46:24.010Z,11.58
2022-11-08T19:48:52.584Z,11.62
2022-11-08T19:51:25.875Z,11.63
2022-11-08T19:54:01.340Z,11.63
2022-11-08T19:56:50.544Z,11.54
2022-11-08T19:59:17.286Z,11.55
2022-11-08T20:01:44.539Z,11.56
2022-11-08T20:04:12.813Z,11.59
2022-11-08T20:06:40.189Z,11.64
2022-11-08T20:09:07.759Z,11.63
2022-11-08T20:11:37.412Z,11.63
2022-11-08T20:14:05.740Z,11.61
2022-11-08T20:16:38.028Z,11.62
2022-11-08T20:19:16.874Z,11.57
2022-11-08T20:21:45.972Z,11.56
2022-11-08T20:24:13.711Z,11.49
2022-11-08T20:26:41.788Z,11.44
2022-11-08T20:29:09.606Z,11.47
2022-11-08T20:31:36.944Z,11.44
2022-11-08T20:34:05.975Z,11.42
2022-11-08T20:36:35.382Z,11.37
2022-11-08T20:39:06.805Z,11.38
2022-11-08T20:41:36.868Z,11.32
2022-11-08T20:44:03.843Z,11.32
2022-11-08T20:46:32.304Z,11.25
2022-11-08T20:49:00.850Z,11.23
2022-11-08T20:51:29.931Z,11.23
2022-11-08T20:53:59.211Z,11.24
2022-11-08T20:56:27.263Z,11.19
2022-11-08T20:58:54.229Z,11.12
2022-11-08T21:01:24.318Z,11.09
2022-11-08T21:03:52.491Z,11.08
2022-11-08T21:06:22.578Z,11.06
2022-11-08T21:08:59.711Z,10.95
2022-11-08T21:11:30.218Z,10.91
2022-11-08T21:13:57.261Z,10.79
2022-11-08T21:16:42.450Z,10.70
2022-11-08T21:19:10.843Z,10.64
2022-11-08T21:21:37.719Z,10.57
2022-11-08T21:24:04.702Z,10.49
2022-11-08T21:26:36.234Z,10.47
2022-11-08T21:29:05.088Z,10.41
2022-11-08T21:31:33.043Z,10.34
2022-11-08T21:34:00.542Z,10.26
2022-11-08T21:36:28.978Z,10.24
2022-11-08T21:38:55.997Z,10.29
2022-11-08T21:41:22.791Z,10.26
2022-11-08T21:43:49.815Z,10.22
2022-11-08T21:46:25.858Z,10.21
2022-11-08T21:48:58.955Z,10.22
2022-11-08T21:51:27.039Z,10.27
2022-11-08T21:53:56.651Z,10.31
2022-11-08T21:56:27.798Z,10.28
2022-11-08T21:58:54.598Z,10.21
2022-11-08T22:01:25.427Z,10.09
2022-11-08T22:03:55.579Z,10.02
2022-11-08T22:06:22.647Z,9.98
2022-11-08T22:08:49.503Z,9.97
2022-11-08T22:11:16.314Z,9.92
2022-11-08T22:13:43.128Z,9.93
2022-11-08T22:16:09.986Z,9.93
2022-11-08T22:18:58.849Z,9.88
2022-11-08T22:21:41.144Z,9.86
2022-11-08T22:24:18.147Z,9.86
2022-11-08T22:26:45.098Z,9.81
2022-11-08T22:29:12.797Z,9.78
2022-11-08T22:31:40.251Z,9.73
2022-11-08T22:34:08.581Z,9.70
2022-11-08T22:36:41.185Z,9.68
2022-11-08T22:39:17.740Z,9.62
2022-11-08T22:41:46.573Z,9.54
2022-11-08T22:44:14.288Z,9.47
2022-11-08T22:46:46.427Z,9.35
2022-11-08T22:49:15.790Z,9.34
2022-11-08T22:51:43.696Z,9.38
2022-11-08T22:54:10.710Z,9.47
2022-11-08T22:56:38.176Z,9.54
2022-11-08T22:59:05.036Z,9.49
2022-11-08T23:01:33.196Z,9.45
2022-11-08T23:04:00.123Z,9.40
2022-11-08T23:06:27.006Z,9.36
2022-11-08T23:08:53.856Z,9.27
2022-11-08T23:11:39.188Z,9.27
2022-11-08T23:14:24.306Z,9.17
2022-11-08T23:16:51.097Z,9.15
2022-11-08T23:19:39.796Z,9.19
2022-11-08T23:22:31.619Z,9.21
2022-11-08T23:24:58.748Z,9.12
2022-11-08T23:27:45.396Z,9.12
2022-11-08T23:30:36.763Z,9.20
2022-11-08T23:33:06.708Z,9.24
2022-11-08T23:35:33.628Z,9.24
2022-11-08T23:38:00.514Z,9.23
2022-11-08T23:40:45.593Z,9.08
2022-11-08T23:43:37.689Z,9.09
2022-11-08T23:46:11.114Z,9.06
2022-11-08T23:48:40.534Z,8.97
2022-11-08T23:51:07.913Z,8.83
2022-11-08T23:53:39.949Z,8.86
2022-11-08T23:56:07.414Z,8.68
2022-11-08T23:58:34.411Z,8.69
