createdAt,value
2019-03-30T00:00:30.711Z,28.62
2019-03-30T00:03:00.264Z,27.42
2019-03-30T00:05:30.911Z,29.05
2019-03-30T00:08:00.471Z,28.57
2019-03-30T00:10:30.050Z,27.65
2019-03-30T00:12:59.907Z,28.05
2019-03-30T00:15:29.458Z,26.90
2019-03-30T00:17:59.067Z,28.00
2019-03-30T00:20:28.663Z,28.70
2019-03-30T00:22:58.235Z,30.12
2019-03-30T00:25:27.900Z,28.10
2019-03-30T00:27:57.469Z,26.25
2019-03-30T00:30:27.029Z,27.70
2019-03-30T00:32:56.598Z,26.82
2019-03-30T00:35:26.151Z,28.30
2019-03-30T00:37:55.758Z,33.05
2019-03-30T00:40:25.301Z,27.87
2019-03-30T00:42:54.865Z,27.17
2019-03-30T00:45:24.420Z,27.13
2019-03-30T00:47:53.975Z,25.60
2019-03-30T00:50:23.567Z,27.93
2019-03-30T00:52:53.111Z,30.95
2019-03-30T00:55:22.981Z,30.02
2019-03-30T00:57:52.537Z,28.47
2019-03-30T01:00:22.099Z,29.35
2019-03-30T01:02:52.014Z,31.73
2019-03-30T01:05:21.556Z,29.27
2019-03-30T01:07:51.115Z,33.00
2019-03-30T01:10:21.126Z,31.68
2019-03-30T01:12:50.653Z,34.53
2019-03-30T01:15:20.247Z,32.80
2019-03-30T01:17:49.786Z,34.58
2019-03-30T01:20:19.775Z,33.40
2019-03-30T01:22:49.695Z,33.23
2019-03-30T01:25:19.255Z,34.55
2019-03-30T01:27:48.857Z,35.40
2019-03-30T01:30:23.350Z,37.10
2019-03-30T01:32:49.630Z,38.38
2019-03-30T01:35:19.216Z,35.43
2019-03-30T01:37:48.837Z,35.78
2019-03-30T01:40:18.703Z,38.92
2019-03-30T01:42:48.328Z,35.90
2019-03-30T01:45:18.031Z,36.68
2019-03-30T01:47:47.595Z,37.75
2019-03-30T01:50:18.198Z,40.83
2019-03-30T01:52:48.819Z,38.60
2019-03-30T01:55:18.377Z,38.70
2019-03-30T01:57:48.036Z,38.35
2019-03-30T02:00:17.789Z,38.00
2019-03-30T02:02:47.409Z,38.55
2019-03-30T02:05:16.955Z,36.45
2019-03-30T02:07:46.524Z,39.92
2019-03-30T02:10:20.198Z,39.67
2019-03-30T02:12:49.757Z,40.30
2019-03-30T02:15:19.606Z,37.93
2019-03-30T02:17:49.152Z,37.48
2019-03-30T02:20:30.988Z,37.83
2019-03-30T02:22:58.874Z,40.30
2019-03-30T02:25:28.526Z,39.53
2019-03-30T02:27:58.896Z,40.12
2019-03-30T02:30:28.449Z,39.08
2019-03-30T02:32:58.008Z,38.05
2019-03-30T02:35:27.571Z,37.20
2019-03-30T02:37:57.140Z,38.92
2019-03-30T02:40:26.682Z,39.15
2019-03-30T02:42:56.193Z,38.98
2019-03-30T02:45:26.754Z,37.73
2019-03-30T02:47:56.343Z,38.95
2019-03-30T02:50:25.879Z,38.28
2019-03-30T02:52:55.592Z,39.33
2019-03-30T02:55:25.204Z,41.08
2019-03-30T02:57:54.766Z,39.60
2019-03-30T03:00:24.348Z,39.33
2019-03-30T03:02:53.889Z,40.52
2019-03-30T03:05:23.459Z,41.35
2019-03-30T03:07:53.022Z,38.42
2019-03-30T03:10:22.584Z,40.95
2019-03-30T03:12:52.175Z,39.92
2019-03-30T03:15:21.709Z,40.15
2019-03-30T03:17:51.263Z,39.63
2019-03-30T03:20:21.188Z,38.80
2019-03-30T03:22:50.737Z,40.63
2019-03-30T03:25:20.447Z,40.88
2019-03-30T03:27:49.992Z,41.00
2019-03-30T03:30:19.567Z,42.03
2019-03-30T03:32:49.135Z,41.05
2019-03-30T03:35:18.727Z,41.63
2019-03-30T03:37:48.309Z,39.70
2019-03-30T03:40:17.871Z,41.10
2019-03-30T03:42:47.445Z,38.63
2019-03-30T03:45:17.001Z,38.10
2019-03-30T03:47:46.574Z,39.95
2019-03-30T03:50:40.910Z,39.80
2019-03-30T03:53:12.168Z,39.48
2019-03-30T03:55:41.819Z,39.75
2019-03-30T03:58:11.588Z,40.45
2019-03-30T04:00:41.139Z,42.15
2019-03-30T04:03:11.334Z,39.18
2019-03-30T04:05:41.881Z,38.50
2019-03-30T04:08:12.836Z,38.13
2019-03-30T04:10:42.694Z,40.30
2019-03-30T04:13:14.060Z,40.08
2019-03-30T04:15:43.594Z,37.88
2019-03-30T04:18:13.151Z,42.55
2019-03-30T04:20:42.822Z,39.23
2019-03-30T04:23:12.355Z,40.12
2019-03-30T04:25:41.965Z,39.05
2019-03-30T04:28:11.503Z,41.30
2019-03-30T04:30:41.077Z,38.25
2019-03-30T04:33:10.635Z,39.05
2019-03-30T04:35:40.186Z,37.90
2019-03-30T04:38:14.209Z,37.65
2019-03-30T04:40:42.451Z,41.20
2019-03-30T04:43:12.049Z,37.28
2019-03-30T04:45:41.607Z,40.78
2019-03-30T04:48:11.155Z,40.00
2019-03-30T04:50:41.640Z,38.78
2019-03-30T04:53:12.284Z,37.73
2019-03-30T04:55:42.914Z,39.30
2019-03-30T04:58:12.731Z,39.90
2019-03-30T05:00:42.279Z,37.75
2019-03-30T05:03:11.857Z,40.05
2019-03-30T05:05:43.094Z,38.67
2019-03-30T05:08:12.639Z,38.13
2019-03-30T05:10:42.174Z,38.08
2019-03-30T05:13:11.734Z,38.13
2019-03-30T05:15:41.292Z,39.50
2019-03-30T05:18:10.858Z,39.60
2019-03-30T05:20:40.439Z,37.30
2019-03-30T05:23:09.995Z,36.88
2019-03-30T05:25:39.558Z,34.70
2019-03-30T05:28:09.475Z,39.73
2019-03-30T05:30:39.056Z,36.60
2019-03-30T05:33:08.846Z,39.23
2019-03-30T05:35:38.378Z,39.18
2019-03-30T05:38:07.952Z,39.55
2019-03-30T05:40:37.499Z,39.80
2019-03-30T05:43:07.070Z,38.20
2019-03-30T05:45:36.629Z,38.13
2019-03-30T05:48:06.166Z,40.25
2019-03-30T05:50:35.981Z,37.85
2019-03-30T05:53:05.556Z,40.78
2019-03-30T05:55:35.116Z,38.83
2019-03-30T05:58:04.659Z,38.98
2019-03-30T06:00:34.211Z,41.37
2019-03-30T06:03:03.797Z,39.83
2019-03-30T06:05:33.343Z,37.80
2019-03-30T06:08:02.900Z,39.95
2019-03-30T06:10:32.467Z,40.98
2019-03-30T06:13:02.031Z,40.03
2019-03-30T06:15:31.607Z,40.35
2019-03-30T06:18:01.194Z,43.38
2019-03-30T06:20:30.733Z,40.65
2019-03-30T06:23:00.292Z,43.25
2019-03-30T06:25:29.851Z,41.58
2019-03-30T06:28:00.314Z,40.55
2019-03-30T06:30:30.131Z,42.85
2019-03-30T06:32:59.688Z,40.80
2019-03-30T06:35:29.267Z,44.53
2019-03-30T06:37:58.831Z,44.73
2019-03-30T06:40:28.704Z,43.95
2019-03-30T06:42:58.253Z,42.70
2019-03-30T06:45:27.824Z,43.95
2019-03-30T06:47:57.401Z,45.83
2019-03-30T06:50:26.978Z,42.90
2019-03-30T06:52:58.494Z,44.88
2019-03-30T06:55:27.712Z,41.95
2019-03-30T06:57:57.293Z,42.50
2019-03-30T07:00:33.771Z,39.75
2019-03-30T07:03:04.881Z,40.33
2019-03-30T07:05:41.504Z,38.25
2019-03-30T07:08:15.677Z,40.10
2019-03-30T07:10:45.433Z,40.03
2019-03-30T07:13:15.007Z,40.30
2019-03-30T07:15:45.762Z,37.20
2019-03-30T07:18:16.231Z,39.42
2019-03-30T07:20:45.846Z,37.40
2019-03-30T07:23:15.392Z,36.88
2019-03-30T07:25:44.949Z,35.55
2019-03-30T07:28:15.508Z,37.75
2019-03-30T07:30:45.055Z,35.92
2019-03-30T07:33:14.798Z,35.17
2019-03-30T07:35:44.709Z,35.83
2019-03-30T07:38:14.274Z,30.15
2019-03-30T07:40:43.835Z,30.43
2019-03-30T07:43:13.746Z,31.27
2019-03-30T07:45:43.356Z,29.35
2019-03-30T07:48:12.914Z,31.00
2019-03-30T07:50:42.475Z,27.98
2019-03-30T07:53:25.253Z,27.25
2019-03-30T07:55:43.194Z,26.55
2019-03-30T07:58:12.763Z,28.65
2019-03-30T08:00:42.321Z,28.27
2019-03-30T08:03:11.895Z,26.60
2019-03-30T08:05:42.991Z,28.65
2019-03-30T08:08:12.545Z,26.80
2019-03-30T08:10:42.404Z,27.00
2019-03-30T08:13:11.951Z,26.00
2019-03-30T08:15:41.663Z,31.68
2019-03-30T08:18:11.236Z,27.22
2019-03-30T08:20:41.112Z,28.95
2019-03-30T08:23:10.690Z,27.82
2019-03-30T08:25:40.235Z,27.62
2019-03-30T08:28:09.823Z,27.25
2019-03-30T08:30:39.384Z,27.75
2019-03-30T08:33:08.962Z,28.02
2019-03-30T08:35:38.551Z,26.05
2019-03-30T08:38:09.414Z,26.57
2019-03-30T08:40:38.939Z,24.37
2019-03-30T08:43:08.812Z,25.37
2019-03-30T08:45:38.720Z,25.32
2019-03-30T08:48:08.298Z,26.02
2019-03-30T08:50:37.853Z,27.82
2019-03-30T08:53:07.499Z,26.07
2019-03-30T08:55:37.068Z,24.23
2019-03-30T08:58:06.965Z,25.72
2019-03-30T09:00:41.111Z,24.20
2019-03-30T09:03:10.664Z,26.45
2019-03-30T09:05:40.406Z,24.30
2019-03-30T09:08:09.970Z,23.60
2019-03-30T09:10:39.933Z,23.47
2019-03-30T09:13:09.515Z,24.87
2019-03-30T09:15:39.085Z,23.05
2019-03-30T09:18:08.690Z,22.85
2019-03-30T09:20:38.226Z,21.97
2019-03-30T09:23:08.050Z,23.57
2019-03-30T09:25:37.608Z,22.65
2019-03-30T09:28:07.470Z,21.57
2019-03-30T09:30:37.150Z,22.22
2019-03-30T09:33:06.642Z,19.60
2019-03-30T09:35:36.214Z,23.15
2019-03-30T09:38:05.776Z,20.23
2019-03-30T09:40:35.333Z,20.00
2019-03-30T09:43:04.953Z,22.20
2019-03-30T09:45:34.507Z,20.10
2019-03-30T09:48:05.027Z,19.67
2019-03-30T09:50:34.584Z,19.92
2019-03-30T09:53:04.136Z,20.57
2019-03-30T09:55:33.834Z,18.92
2019-03-30T09:58:03.399Z,17.67
2019-03-30T10:00:32.973Z,18.45
2019-03-30T10:03:05.814Z,16.55
2019-03-30T10:05:33.714Z,15.83
2019-03-30T10:08:03.483Z,16.57
2019-03-30T10:10:33.024Z,17.42
2019-03-30T10:13:02.582Z,14.70
2019-03-30T10:15:32.546Z,16.30
2019-03-30T10:18:02.124Z,16.20
2019-03-30T10:20:31.964Z,14.20
2019-03-30T10:23:02.619Z,13.70
2019-03-30T10:25:33.314Z,13.68
2019-03-30T10:28:02.858Z,12.47
2019-03-30T10:30:32.428Z,13.83
2019-03-30T10:33:02.035Z,12.75
2019-03-30T10:35:31.592Z,12.53
2019-03-30T10:38:01.189Z,12.23
2019-03-30T10:40:30.758Z,12.28
2019-03-30T10:43:00.329Z,11.35
2019-03-30T10:45:29.884Z,12.37
2019-03-30T10:47:59.432Z,13.15
2019-03-30T10:50:29.010Z,11.30
2019-03-30T10:52:59.566Z,11.43
2019-03-30T10:55:30.296Z,11.65
2019-03-30T10:57:59.760Z,11.15
2019-03-30T11:00:34.929Z,11.33
2019-03-30T11:03:04.464Z,10.88
2019-03-30T11:05:34.098Z,12.35
2019-03-30T11:08:03.652Z,12.80
2019-03-30T11:10:33.239Z,12.13
2019-03-30T11:13:02.950Z,14.65
2019-03-30T11:15:34.122Z,11.45
2019-03-30T11:18:03.752Z,12.45
2019-03-30T11:20:33.298Z,12.37
2019-03-30T11:23:02.862Z,13.38
2019-03-30T11:25:32.444Z,12.35
2019-03-30T11:28:01.992Z,13.43
2019-03-30T11:30:31.559Z,13.38
2019-03-30T11:33:02.253Z,13.85
2019-03-30T11:35:31.815Z,14.87
2019-03-30T11:38:01.389Z,14.30
2019-03-30T11:40:31.047Z,16.62
2019-03-30T11:43:02.080Z,14.10
2019-03-30T11:45:31.940Z,14.87
2019-03-30T11:48:01.491Z,17.05
2019-03-30T11:50:31.095Z,13.53
2019-03-30T11:53:00.756Z,14.78
2019-03-30T11:55:30.320Z,22.52
2019-03-30T11:57:59.852Z,16.57
2019-03-30T12:00:29.412Z,23.60
2019-03-30T12:02:58.992Z,20.37
2019-03-30T12:05:28.549Z,18.35
2019-03-30T12:07:58.112Z,21.27
2019-03-30T12:10:28.661Z,19.80
2019-03-30T12:12:58.571Z,20.45
2019-03-30T12:15:28.164Z,21.62
2019-03-30T12:17:57.663Z,23.75
2019-03-30T12:20:27.227Z,18.65
2019-03-30T12:22:56.781Z,19.55
2019-03-30T12:25:35.595Z,18.42
2019-03-30T12:27:57.534Z,21.40
2019-03-30T12:30:27.096Z,23.65
2019-03-30T12:32:56.751Z,18.82
2019-03-30T12:35:26.311Z,20.57
2019-03-30T12:37:55.867Z,18.30
2019-03-30T12:40:25.730Z,14.47
2019-03-30T12:42:55.481Z,15.78
2019-03-30T12:45:26.027Z,13.32
2019-03-30T12:47:55.595Z,13.43
2019-03-30T12:50:25.139Z,14.13
2019-03-30T12:52:54.686Z,13.68
2019-03-30T12:55:24.251Z,12.60
2019-03-30T12:57:53.787Z,12.43
2019-03-30T13:00:23.332Z,12.70
2019-03-30T13:02:52.921Z,11.40
2019-03-30T13:05:22.463Z,12.60
2019-03-30T13:07:52.361Z,11.65
2019-03-30T13:10:21.913Z,12.10
2019-03-30T13:12:51.451Z,11.00
2019-03-30T13:15:21.009Z,10.93
2019-03-30T13:17:50.555Z,11.12
2019-03-30T13:20:20.396Z,11.80
2019-03-30T13:22:50.002Z,10.93
2019-03-30T13:25:19.712Z,10.75
2019-03-30T13:27:49.261Z,11.03
2019-03-30T13:30:18.819Z,13.30
2019-03-30T13:32:48.375Z,11.22
2019-03-30T13:35:17.934Z,11.93
2019-03-30T13:37:47.483Z,11.05
2019-03-30T13:40:17.039Z,11.93
2019-03-30T13:42:46.609Z,11.90
2019-03-30T13:45:16.154Z,10.65
2019-03-30T13:47:45.706Z,11.53
2019-03-30T13:50:15.263Z,11.78
2019-03-30T13:52:44.840Z,11.63
2019-03-30T13:55:15.399Z,10.90
2019-03-30T13:57:44.954Z,11.03
2019-03-30T14:00:14.511Z,11.25
2019-03-30T14:02:44.322Z,10.38
2019-03-30T14:05:13.913Z,11.20
2019-03-30T14:07:43.466Z,11.35
2019-03-30T14:10:13.017Z,10.78
2019-03-30T14:12:42.911Z,10.60
2019-03-30T14:15:12.471Z,10.70
2019-03-30T14:17:42.036Z,12.40
2019-03-30T14:20:11.935Z,12.73
2019-03-30T14:22:41.487Z,10.80
2019-03-30T14:25:11.030Z,10.80
2019-03-30T14:27:40.500Z,10.72
2019-03-30T14:30:11.637Z,10.50
2019-03-30T14:32:41.229Z,12.30
2019-03-30T14:35:10.805Z,9.48
2019-03-30T14:37:40.350Z,10.18
2019-03-30T14:40:09.970Z,9.60
2019-03-30T14:42:39.520Z,10.80
2019-03-30T14:45:10.712Z,10.98
2019-03-30T14:47:40.268Z,10.85
2019-03-30T14:50:09.829Z,9.65
2019-03-30T14:52:39.387Z,9.05
2019-03-30T14:55:09.913Z,8.98
2019-03-30T14:57:39.530Z,9.73
2019-03-30T15:00:12.909Z,9.18
2019-03-30T15:02:42.491Z,8.98
2019-03-30T15:05:12.053Z,8.55
2019-03-30T15:07:41.922Z,9.38
2019-03-30T15:10:11.477Z,7.83
2019-03-30T15:12:41.021Z,8.90
2019-03-30T15:15:11.095Z,8.40
2019-03-30T17:38:28.163Z,19.37
2019-03-30T17:40:57.932Z,18.10
2019-03-30T17:43:27.843Z,18.50
2019-03-30T17:45:58.402Z,21.75
2019-03-30T17:48:28.268Z,19.23
2019-03-30T17:50:58.369Z,16.75
2019-03-30T17:53:28.299Z,19.07
2019-03-30T17:55:57.857Z,18.05
2019-03-30T17:58:27.417Z,21.00
2019-03-30T18:00:57.004Z,19.37
2019-03-30T18:03:26.831Z,19.52
2019-03-30T18:05:56.388Z,18.77
2019-03-30T18:08:25.963Z,20.95
2019-03-30T18:10:55.639Z,25.40
2019-03-30T18:13:26.331Z,22.35
2019-03-30T18:15:55.878Z,23.87
2019-03-30T18:18:25.431Z,28.47
2019-03-30T18:20:55.370Z,24.80
2019-03-30T18:23:25.446Z,25.15
2019-03-30T18:25:55.827Z,28.00
2019-03-30T18:28:27.414Z,35.98
2019-03-30T18:30:56.554Z,40.08
2019-03-30T18:33:26.425Z,36.65
2019-03-30T18:35:56.364Z,37.45
2019-03-30T18:38:26.848Z,41.05
2019-03-30T18:40:57.490Z,53.63
2019-03-30T18:43:27.046Z,65.00
2019-03-30T18:45:56.921Z,48.02
2019-03-30T18:48:26.470Z,50.98
2019-03-30T18:50:56.020Z,69.25
2019-03-30T18:53:26.249Z,63.45
2019-03-30T18:55:55.823Z,50.88
2019-03-30T18:58:25.310Z,44.03
2019-03-30T19:00:54.862Z,47.15
2019-03-30T19:03:24.539Z,43.75
2019-03-30T19:05:54.383Z,43.73
2019-03-30T19:08:23.943Z,39.03
2019-03-30T19:10:53.495Z,39.55
2019-03-30T19:13:23.422Z,37.90
2019-03-30T19:15:53.328Z,39.73
2019-03-30T19:18:22.903Z,37.38
2019-03-30T19:20:52.451Z,35.38
2019-03-30T19:23:22.380Z,36.17
2019-03-30T19:25:52.848Z,33.35
2019-03-30T19:28:22.388Z,33.13
2019-03-30T19:30:51.955Z,33.70
2019-03-30T19:33:21.509Z,32.48
2019-03-30T19:35:51.716Z,31.50
2019-03-30T19:38:21.636Z,33.50
2019-03-30T19:40:51.207Z,36.70
2019-03-30T19:43:21.235Z,70.85
2019-03-30T19:45:50.794Z,147.22
2019-03-30T19:48:20.344Z,105.37
2019-03-30T19:50:49.960Z,82.45
2019-03-30T19:53:19.531Z,74.15
2019-03-30T19:55:49.152Z,68.17
2019-03-30T19:58:18.699Z,68.17
2019-03-30T20:00:48.242Z,58.10
2019-03-30T20:03:17.997Z,59.42
2019-03-30T20:05:47.537Z,75.45
2019-03-30T20:08:17.101Z,70.37
2019-03-30T20:10:46.659Z,62.03
2019-03-30T20:13:16.221Z,60.08
2019-03-30T20:15:45.825Z,55.73
2019-03-30T20:18:15.396Z,54.15
2019-03-30T20:20:44.961Z,54.13
2019-03-30T20:23:14.524Z,54.00
2019-03-30T20:25:44.085Z,52.05
2019-03-30T20:28:15.499Z,58.80
2019-03-30T20:30:45.030Z,59.25
2019-03-30T20:33:14.759Z,53.33
2019-03-30T20:35:44.307Z,53.00
2019-03-30T20:38:13.974Z,47.20
2019-03-30T20:40:45.143Z,48.28
2019-03-30T20:43:14.845Z,45.73
2019-03-30T20:45:45.016Z,47.48
2019-03-30T20:48:14.555Z,45.60
2019-03-30T20:50:44.451Z,45.40
2019-03-30T20:53:13.995Z,42.53
2019-03-30T20:55:43.551Z,43.08
2019-03-30T20:58:13.191Z,39.60
2019-03-30T21:00:42.735Z,40.88
2019-03-30T21:03:13.387Z,43.20
2019-03-30T21:05:42.947Z,43.52
2019-03-30T21:08:12.515Z,42.62
2019-03-30T21:10:42.087Z,40.40
2019-03-30T21:13:11.953Z,38.85
2019-03-30T21:15:41.764Z,36.13
2019-03-30T21:18:11.424Z,36.68
2019-03-30T21:20:40.972Z,37.78
2019-03-30T21:23:10.564Z,35.75
2019-03-30T21:25:40.124Z,49.55
2019-03-30T21:28:09.690Z,36.93
2019-03-30T21:30:57.475Z,40.30
2019-03-30T21:33:27.392Z,36.25
2019-03-30T21:35:56.947Z,34.65
2019-03-30T21:38:26.512Z,33.88
2019-03-30T21:40:56.066Z,35.23
2019-03-30T21:43:25.871Z,33.70
2019-03-30T21:45:55.495Z,33.00
2019-03-30T21:48:25.013Z,34.35
2019-03-30T21:50:54.575Z,31.70
2019-03-30T21:53:24.141Z,33.40
2019-03-30T21:55:53.690Z,35.55
2019-03-30T21:58:23.550Z,31.68
2019-03-30T22:00:53.087Z,31.85
2019-03-30T22:03:22.911Z,31.35
2019-03-30T22:05:52.483Z,32.35
2019-03-30T22:08:22.025Z,30.40
2019-03-30T22:10:51.591Z,32.48
2019-03-30T22:13:21.632Z,32.30
2019-03-30T22:15:51.428Z,34.10
2019-03-30T22:18:21.007Z,30.48
2019-03-30T22:20:50.875Z,32.63
2019-03-30T22:23:20.456Z,34.48
2019-03-30T22:25:50.006Z,32.95
2019-03-30T22:28:19.611Z,31.12
2019-03-30T22:30:49.170Z,33.67
2019-03-30T22:33:18.751Z,32.10
2019-03-30T22:35:48.291Z,31.97
2019-03-30T22:38:17.851Z,31.50
2019-03-30T22:40:47.423Z,29.42
2019-03-30T22:43:16.975Z,30.32
2019-03-30T22:45:46.526Z,31.40
2019-03-30T22:48:16.091Z,31.25
2019-03-30T22:50:45.983Z,31.57
2019-03-30T22:53:15.586Z,30.27
2019-03-30T22:55:45.120Z,33.30
2019-03-30T22:58:14.675Z,30.90
2019-03-30T23:00:45.833Z,31.77
2019-03-30T23:03:15.687Z,28.52
2019-03-30T23:05:45.252Z,30.77
2019-03-30T23:08:14.809Z,31.57
2019-03-30T23:10:44.350Z,30.50
2019-03-30T23:13:13.927Z,31.73
2019-03-30T23:15:43.473Z,32.35
2019-03-30T23:18:13.070Z,32.93
2019-03-30T23:20:42.878Z,31.48
2019-03-30T23:23:12.430Z,31.82
2019-03-30T23:25:42.331Z,37.00
2019-03-30T23:28:11.886Z,35.33
2019-03-30T23:30:53.475Z,35.90
2019-03-30T23:33:12.743Z,34.10
2019-03-30T23:35:42.307Z,31.82
2019-03-30T23:38:11.844Z,32.83
2019-03-30T23:40:41.397Z,38.13
2019-03-30T23:43:13.372Z,36.30
2019-03-30T23:45:47.544Z,34.08
2019-03-30T23:48:37.007Z,35.60
2019-03-30T23:54:23.837Z,35.73
2019-03-30T23:57:01.538Z,34.33
2019-03-30T23:59:53.065Z,37.40
