createdAt,value
2019-03-26T00:00:20.178Z,3.60
2019-03-26T00:01:55.901Z,4.03
2019-03-26T00:03:32.375Z,3.70
2019-03-26T00:05:08.959Z,3.47
2019-03-26T00:06:44.472Z,4.00
2019-03-26T00:08:19.989Z,3.83
2019-03-26T00:09:55.504Z,4.23
2019-03-26T00:11:32.501Z,3.67
2019-03-26T00:13:08.093Z,3.87
2019-03-26T00:14:43.605Z,3.67
2019-03-26T00:16:19.121Z,3.80
2019-03-26T00:17:54.626Z,3.77
2019-03-26T00:19:30.140Z,3.73
2019-03-26T00:21:05.652Z,3.77
2019-03-26T00:22:41.159Z,4.10
2019-03-26T00:24:16.672Z,3.90
2019-03-26T00:25:52.175Z,4.20
2019-03-26T00:27:27.349Z,4.47
2019-03-26T00:29:03.390Z,4.50
2019-03-26T00:30:40.121Z,4.37
2019-03-26T00:32:15.641Z,4.50
2019-03-26T00:33:51.154Z,4.40
2019-03-26T00:35:26.673Z,4.60
2019-03-26T00:37:02.185Z,4.10
2019-03-26T00:38:37.770Z,4.75
2019-03-26T00:40:14.417Z,4.60
2019-03-26T00:41:49.939Z,4.83
2019-03-26T00:43:25.466Z,4.43
2019-03-26T00:45:00.979Z,4.30
2019-03-26T00:46:36.491Z,4.53
2019-03-26T00:48:11.985Z,4.60
2019-03-26T00:49:47.504Z,5.00
2019-03-26T00:51:23.018Z,4.33
2019-03-26T00:52:58.849Z,4.10
2019-03-26T00:54:34.478Z,4.55
2019-03-26T00:56:09.989Z,4.70
2019-03-26T00:57:45.508Z,4.33
2019-03-26T00:59:21.028Z,4.60
2019-03-26T01:00:57.498Z,4.67
2019-03-26T01:02:33.018Z,4.03
2019-03-26T01:04:08.540Z,4.97
2019-03-26T01:05:44.061Z,4.97
2019-03-26T01:07:20.554Z,4.27
2019-03-26T01:08:56.386Z,4.20
2019-03-26T01:10:31.921Z,4.03
2019-03-26T01:12:07.428Z,3.97
2019-03-26T01:13:44.007Z,4.50
2019-03-26T01:15:19.877Z,4.20
2019-03-26T01:16:55.390Z,3.90
2019-03-26T01:18:30.907Z,4.10
2019-03-26T01:20:07.963Z,4.00
2019-03-26T01:21:43.465Z,3.43
2019-03-26T01:23:18.974Z,4.33
2019-03-26T01:24:54.851Z,4.40
2019-03-26T01:26:30.347Z,3.30
2019-03-26T01:28:06.125Z,3.92
2019-03-26T01:29:41.656Z,3.77
2019-03-26T01:31:17.177Z,3.47
2019-03-26T01:32:52.684Z,3.90
2019-03-26T01:34:28.208Z,3.63
2019-03-26T01:36:04.046Z,3.57
2019-03-26T01:37:39.557Z,3.50
2019-03-26T01:39:15.068Z,3.67
2019-03-26T01:40:50.581Z,3.57
2019-03-26T01:42:26.092Z,3.80
2019-03-26T01:44:01.607Z,3.70
2019-03-26T01:45:37.581Z,3.80
2019-03-26T01:47:13.095Z,3.53
2019-03-26T01:48:48.613Z,3.47
2019-03-26T01:50:24.149Z,3.50
2019-03-26T01:51:59.652Z,3.77
2019-03-26T01:53:34.818Z,3.37
2019-03-26T01:55:10.275Z,3.60
2019-03-26T01:56:45.775Z,3.60
2019-03-26T01:58:21.298Z,3.80
2019-03-26T01:59:57.145Z,3.70
2019-03-26T02:01:32.640Z,3.50
2019-03-26T02:03:08.151Z,3.60
2019-03-26T02:04:43.679Z,3.93
2019-03-26T02:06:19.200Z,3.97
2019-03-26T02:07:54.728Z,3.87
2019-03-26T02:09:30.246Z,3.37
2019-03-26T02:11:05.847Z,3.23
2019-03-26T02:12:41.359Z,3.40
2019-03-26T02:14:16.893Z,3.55
2019-03-26T02:15:52.406Z,3.70
2019-03-26T02:17:27.922Z,3.87
2019-03-26T02:19:03.473Z,3.63
2019-03-26T02:20:38.954Z,4.00
2019-03-26T02:22:14.473Z,4.67
2019-03-26T02:23:49.991Z,4.47
2019-03-26T02:25:25.524Z,4.63
2019-03-26T02:27:01.311Z,4.40
2019-03-26T02:28:36.829Z,4.70
2019-03-26T02:30:12.008Z,5.00
2019-03-26T02:31:47.828Z,5.40
2019-03-26T02:33:23.608Z,4.80
2019-03-26T02:35:16.349Z,5.37
2019-03-26T02:36:36.340Z,5.50
2019-03-26T02:38:11.856Z,5.27
2019-03-26T02:39:47.374Z,5.13
2019-03-26T02:41:22.883Z,5.40
2019-03-26T02:42:58.399Z,5.33
2019-03-26T02:44:33.921Z,5.67
2019-03-26T02:46:10.139Z,5.78
2019-03-26T02:47:45.977Z,5.93
2019-03-26T02:49:21.753Z,5.70
2019-03-26T02:50:57.568Z,5.60
2019-03-26T02:52:33.085Z,5.30
2019-03-26T02:54:10.589Z,5.12
2019-03-26T02:55:46.119Z,5.03
2019-03-26T02:57:22.604Z,5.17
2019-03-26T02:58:58.129Z,5.33
2019-03-26T03:00:34.619Z,5.30
2019-03-26T03:02:11.268Z,5.10
2019-03-26T03:03:46.774Z,5.40
2019-03-26T03:05:35.282Z,5.10
2019-03-26T03:06:59.858Z,4.87
2019-03-26T03:08:35.371Z,4.93
2019-03-26T03:10:11.951Z,4.90
2019-03-26T03:11:47.465Z,4.90
2019-03-26T03:13:22.994Z,4.83
2019-03-26T03:14:58.507Z,5.07
2019-03-26T03:16:34.016Z,4.90
2019-03-26T03:18:09.552Z,4.90
2019-03-26T03:19:45.076Z,5.13
2019-03-26T03:21:20.911Z,4.70
2019-03-26T03:22:56.430Z,4.72
2019-03-26T03:24:31.967Z,4.50
2019-03-26T03:26:07.480Z,4.83
2019-03-26T03:27:43.031Z,4.70
2019-03-26T03:29:18.799Z,4.83
2019-03-26T03:30:54.332Z,4.50
2019-03-26T03:32:29.832Z,4.63
2019-03-26T03:34:05.356Z,5.03
2019-03-26T03:35:52.150Z,4.47
2019-03-26T03:37:18.101Z,4.53
2019-03-26T03:38:53.616Z,4.70
2019-03-26T03:40:29.136Z,4.53
2019-03-26T03:42:04.751Z,4.63
2019-03-26T03:43:40.237Z,4.83
2019-03-26T03:45:18.802Z,4.53
2019-03-26T03:46:56.280Z,4.60
2019-03-26T03:48:33.562Z,4.97
2019-03-26T03:50:10.864Z,4.77
2019-03-26T03:51:47.919Z,4.63
2019-03-26T03:53:24.482Z,4.87
2019-03-26T03:55:00.808Z,4.50
2019-03-26T03:56:40.679Z,4.37
2019-03-26T03:58:16.840Z,4.83
2019-03-26T03:59:54.208Z,4.50
2019-03-26T04:01:29.723Z,4.87
2019-03-26T04:03:06.441Z,5.07
2019-03-26T04:04:41.958Z,5.17
2019-03-26T04:06:17.488Z,4.70
2019-03-26T04:07:52.991Z,4.83
2019-03-26T04:09:28.515Z,5.27
2019-03-26T04:11:04.407Z,5.00
2019-03-26T04:12:39.921Z,5.37
2019-03-26T04:14:15.691Z,5.00
2019-03-26T04:15:51.215Z,5.20
2019-03-26T04:17:26.732Z,5.53
2019-03-26T04:19:02.249Z,5.57
2019-03-26T04:20:37.779Z,5.43
2019-03-26T04:22:13.271Z,5.13
2019-03-26T04:23:48.782Z,5.17
2019-03-26T04:25:24.313Z,5.57
2019-03-26T04:27:00.075Z,5.40
2019-03-26T04:28:35.580Z,5.00
2019-03-26T04:30:11.610Z,5.07
2019-03-26T04:31:47.115Z,5.57
2019-03-26T04:33:22.628Z,5.20
2019-03-26T04:34:58.140Z,5.45
2019-03-26T04:36:33.660Z,5.03
2019-03-26T04:38:09.157Z,5.10
2019-03-26T04:39:46.191Z,5.50
2019-03-26T04:41:21.716Z,5.83
2019-03-26T04:42:57.227Z,5.37
2019-03-26T04:44:32.789Z,5.20
2019-03-26T04:46:08.339Z,5.60
2019-03-26T04:47:43.845Z,5.40
2019-03-26T04:49:19.357Z,5.50
2019-03-26T04:50:55.130Z,5.60
2019-03-26T04:52:30.651Z,5.50
2019-03-26T04:54:06.176Z,5.40
2019-03-26T04:55:41.716Z,5.20
2019-03-26T04:57:17.216Z,5.70
2019-03-26T04:58:52.732Z,5.90
2019-03-26T05:00:28.252Z,4.97
2019-03-26T05:02:03.780Z,5.23
2019-03-26T05:03:39.287Z,5.67
2019-03-26T05:05:14.793Z,5.67
2019-03-26T05:06:50.799Z,6.22
2019-03-26T05:08:26.329Z,6.40
2019-03-26T05:10:02.161Z,6.37
2019-03-26T05:11:37.672Z,5.80
2019-03-26T05:13:13.460Z,6.63
2019-03-26T05:14:48.968Z,6.50
2019-03-26T05:16:24.480Z,5.90
2019-03-26T05:17:59.641Z,5.83
2019-03-26T05:19:35.093Z,5.90
2019-03-26T05:21:10.611Z,6.63
2019-03-26T05:22:46.132Z,6.30
2019-03-26T05:24:21.654Z,6.43
2019-03-26T05:25:57.181Z,6.10
2019-03-26T05:27:44.806Z,6.23
2019-03-26T05:29:10.218Z,6.20
2019-03-26T05:30:46.029Z,5.60
2019-03-26T05:32:21.561Z,6.10
2019-03-26T05:33:57.073Z,6.50
2019-03-26T05:35:32.619Z,7.20
2019-03-26T05:37:08.129Z,6.77
2019-03-26T05:38:43.931Z,6.03
2019-03-26T05:40:19.429Z,5.70
2019-03-26T05:41:54.966Z,5.63
2019-03-26T05:43:30.463Z,6.03
2019-03-26T05:45:08.800Z,6.37
2019-03-26T05:46:44.588Z,6.27
2019-03-26T05:48:21.335Z,5.90
2019-03-26T05:49:56.841Z,6.10
2019-03-26T05:51:32.361Z,6.60
2019-03-26T05:53:07.862Z,5.70
2019-03-26T05:54:43.299Z,5.90
2019-03-26T05:56:18.811Z,5.90
2019-03-26T05:57:54.320Z,6.07
2019-03-26T05:59:29.489Z,6.20
2019-03-26T06:01:05.196Z,6.17
2019-03-26T06:02:40.770Z,5.77
2019-03-26T06:04:16.303Z,5.83
2019-03-26T06:05:52.359Z,5.85
2019-03-26T06:07:31.142Z,5.57
2019-03-26T06:09:06.621Z,6.37
2019-03-26T06:10:42.401Z,6.50
2019-03-26T06:12:18.299Z,6.00
2019-03-26T06:13:54.190Z,6.20
2019-03-26T06:15:29.693Z,5.73
2019-03-26T06:17:05.208Z,5.80
2019-03-26T06:18:40.730Z,5.83
2019-03-26T06:20:16.494Z,6.90
2019-03-26T06:21:52.977Z,6.62
2019-03-26T06:23:28.578Z,6.47
2019-03-26T06:25:07.784Z,6.90
2019-03-26T06:26:43.317Z,6.60
2019-03-26T06:28:18.835Z,6.47
2019-03-26T06:29:54.357Z,6.50
2019-03-26T06:31:29.877Z,6.80
2019-03-26T06:33:05.431Z,6.93
2019-03-26T06:34:40.939Z,6.92
2019-03-26T06:36:16.451Z,6.93
2019-03-26T06:37:51.988Z,6.53
2019-03-26T06:39:27.501Z,7.03
2019-03-26T06:41:03.011Z,7.50
2019-03-26T06:42:38.585Z,6.90
2019-03-26T06:44:14.105Z,7.07
2019-03-26T06:45:50.694Z,7.33
2019-03-26T06:47:26.226Z,7.53
2019-03-26T06:49:01.758Z,7.83
2019-03-26T06:50:37.276Z,7.60
2019-03-26T06:52:13.053Z,7.47
2019-03-26T06:53:48.584Z,7.67
2019-03-26T06:55:24.602Z,7.72
2019-03-26T06:57:00.373Z,7.07
2019-03-26T06:58:36.150Z,7.10
2019-03-26T07:00:13.376Z,7.10
2019-03-26T07:01:49.071Z,6.97
2019-03-26T07:03:25.292Z,7.42
2019-03-26T07:05:00.829Z,7.00
2019-03-26T07:06:36.349Z,7.20
2019-03-26T07:08:12.155Z,7.72
2019-03-26T07:09:47.685Z,7.33
2019-03-26T07:11:23.197Z,6.97
2019-03-26T07:13:00.102Z,7.80
2019-03-26T07:14:35.895Z,7.62
2019-03-26T07:16:11.409Z,7.20
2019-03-26T07:17:46.928Z,7.97
2019-03-26T07:19:22.767Z,8.37
2019-03-26T07:20:58.617Z,8.27
2019-03-26T07:22:34.468Z,7.72
2019-03-26T07:24:10.076Z,8.17
2019-03-26T07:25:45.955Z,8.37
2019-03-26T07:27:21.491Z,7.73
2019-03-26T07:28:58.333Z,9.00
2019-03-26T07:30:45.012Z,9.38
2019-03-26T07:32:23.436Z,9.50
2019-03-26T07:33:58.969Z,9.93
2019-03-26T07:35:34.759Z,10.00
2019-03-26T07:37:10.280Z,10.33
2019-03-26T07:38:45.810Z,10.03
2019-03-26T07:40:21.380Z,9.37
2019-03-26T07:41:56.896Z,8.80
2019-03-26T07:43:32.410Z,9.70
2019-03-26T07:45:08.679Z,9.50
2019-03-26T07:46:44.193Z,9.63
2019-03-26T07:48:19.719Z,9.20
2019-03-26T07:49:55.234Z,10.90
2019-03-26T07:51:30.763Z,10.73
2019-03-26T07:53:06.334Z,9.95
2019-03-26T07:54:41.858Z,9.80
2019-03-26T07:56:17.685Z,10.05
2019-03-26T07:57:53.220Z,11.20
2019-03-26T07:59:29.074Z,10.80
2019-03-26T08:01:05.568Z,10.40
2019-03-26T08:02:41.086Z,10.07
2019-03-26T08:04:16.631Z,9.95
2019-03-26T08:05:52.151Z,10.77
2019-03-26T08:07:27.686Z,11.60
2019-03-26T08:09:03.291Z,10.80
2019-03-26T08:10:38.879Z,10.08
2019-03-26T08:12:14.405Z,9.93
2019-03-26T08:13:49.988Z,10.77
2019-03-26T08:15:25.542Z,10.73
2019-03-26T08:17:01.134Z,11.48
2019-03-26T08:18:36.988Z,10.68
2019-03-26T08:20:12.854Z,10.38
2019-03-26T08:21:48.782Z,10.13
2019-03-26T08:23:24.619Z,11.87
2019-03-26T08:25:01.395Z,10.90
2019-03-26T08:26:36.916Z,11.13
2019-03-26T08:28:12.441Z,10.72
2019-03-26T08:29:48.050Z,10.28
2019-03-26T08:31:23.569Z,11.03
2019-03-26T08:32:59.098Z,11.20
2019-03-26T08:34:34.662Z,12.10
2019-03-26T08:36:10.175Z,11.10
2019-03-26T08:37:45.702Z,11.33
2019-03-26T08:39:21.231Z,11.63
2019-03-26T08:40:56.763Z,12.03
2019-03-26T08:42:32.439Z,11.28
2019-03-26T08:44:07.958Z,11.30
2019-03-26T08:45:43.491Z,11.63
2019-03-26T08:47:19.015Z,11.38
2019-03-26T08:48:54.549Z,11.67
2019-03-26T08:50:30.328Z,12.20
2019-03-26T08:52:05.847Z,13.10
2019-03-26T08:53:41.380Z,12.77
2019-03-26T08:55:16.918Z,13.20
2019-03-26T08:56:52.509Z,12.23
2019-03-26T08:58:28.126Z,11.50
2019-03-26T09:00:04.319Z,11.70
2019-03-26T09:01:40.538Z,10.82
2019-03-26T09:03:16.073Z,10.60
2019-03-26T09:04:51.598Z,10.90
2019-03-26T09:06:27.383Z,10.80
2019-03-26T09:08:03.854Z,10.10
2019-03-26T09:09:39.998Z,9.50
2019-03-26T09:11:15.561Z,9.53
2019-03-26T09:12:52.047Z,9.70
2019-03-26T09:14:27.551Z,9.77
2019-03-26T09:16:04.591Z,8.73
2019-03-26T09:17:44.028Z,9.47
2019-03-26T09:19:18.159Z,11.33
2019-03-26T09:20:53.678Z,10.60
2019-03-26T09:22:29.196Z,12.60
2019-03-26T09:24:04.718Z,11.37
2019-03-26T09:25:40.591Z,9.18
2019-03-26T09:27:16.113Z,8.13
2019-03-26T09:28:51.640Z,8.08
2019-03-26T09:30:27.515Z,7.53
2019-03-26T09:32:03.034Z,7.57
2019-03-26T09:33:38.548Z,6.37
2019-03-26T09:35:14.475Z,6.85
2019-03-26T09:36:50.104Z,6.57
2019-03-26T09:38:37.973Z,6.63
2019-03-26T09:40:08.025Z,6.40
2019-03-26T09:41:43.563Z,6.75
2019-03-26T09:43:19.158Z,6.58
2019-03-26T09:44:56.593Z,6.03
2019-03-26T09:46:32.065Z,6.17
2019-03-26T09:48:07.581Z,6.43
2019-03-26T09:49:43.085Z,6.40
2019-03-26T09:51:18.602Z,6.60
2019-03-26T09:52:54.114Z,6.17
2019-03-26T09:54:29.643Z,5.73
2019-03-26T09:56:06.158Z,6.08
2019-03-26T09:57:41.675Z,5.87
2019-03-26T09:59:17.192Z,5.50
2019-03-26T10:00:52.706Z,6.27
2019-03-26T10:02:28.226Z,5.70
2019-03-26T10:04:03.763Z,6.00
2019-03-26T10:05:39.292Z,5.40
2019-03-26T10:07:21.416Z,5.50
2019-03-26T10:08:52.977Z,6.00
2019-03-26T10:10:28.918Z,5.40
2019-03-26T10:12:04.428Z,5.40
2019-03-26T10:13:39.958Z,5.37
2019-03-26T10:15:15.806Z,4.78
2019-03-26T10:16:51.326Z,5.47
2019-03-26T10:18:26.826Z,4.93
2019-03-26T10:20:02.427Z,4.80
2019-03-26T10:21:38.399Z,4.37
2019-03-26T10:23:14.299Z,4.37
2019-03-26T10:24:49.824Z,4.33
2019-03-26T10:26:25.347Z,4.87
2019-03-26T10:28:00.869Z,4.13
2019-03-26T10:29:37.528Z,4.10
2019-03-26T10:31:13.041Z,4.10
2019-03-26T10:32:48.631Z,4.20
2019-03-26T10:34:24.224Z,4.08
2019-03-26T10:35:59.743Z,3.80
2019-03-26T10:37:35.270Z,3.80
2019-03-26T10:39:10.801Z,4.00
2019-03-26T10:40:46.324Z,3.80
2019-03-26T10:42:21.840Z,4.20
2019-03-26T10:43:57.703Z,4.10
2019-03-26T10:45:33.236Z,4.13
2019-03-26T10:47:09.082Z,3.70
2019-03-26T10:48:44.600Z,3.27
2019-03-26T10:50:20.132Z,3.50
2019-03-26T10:51:55.679Z,3.60
2019-03-26T10:53:31.545Z,3.37
2019-03-26T10:55:07.507Z,3.37
2019-03-26T10:56:43.036Z,3.30
2019-03-26T10:58:18.564Z,3.50
2019-03-26T10:59:54.096Z,2.72
2019-03-26T11:01:29.607Z,2.80
2019-03-26T11:03:05.140Z,2.80
2019-03-26T11:04:40.675Z,2.70
2019-03-26T11:06:16.208Z,2.72
2019-03-26T11:07:51.746Z,3.20
2019-03-26T11:09:27.495Z,2.60
2019-03-26T11:11:03.074Z,2.50
2019-03-26T11:12:39.892Z,2.23
2019-03-26T11:14:15.423Z,2.80
2019-03-26T11:15:51.250Z,2.30
2019-03-26T11:17:26.780Z,2.50
2019-03-26T11:19:02.315Z,2.55
2019-03-26T11:20:37.837Z,2.40
2019-03-26T11:22:13.353Z,1.93
2019-03-26T11:23:48.872Z,1.85
2019-03-26T11:25:24.393Z,1.98
2019-03-26T11:27:00.234Z,1.83
2019-03-26T11:28:35.755Z,2.00
2019-03-26T11:30:12.082Z,2.40
2019-03-26T11:31:47.666Z,1.95
2019-03-26T11:33:24.162Z,1.80
2019-03-26T11:34:59.691Z,1.77
2019-03-26T11:36:35.219Z,2.10
2019-03-26T11:38:10.802Z,1.80
2019-03-26T11:39:46.331Z,1.87
2019-03-26T11:41:21.854Z,2.00
2019-03-26T11:42:57.379Z,1.82
2019-03-26T11:44:32.908Z,1.80
2019-03-26T11:46:08.436Z,1.80
2019-03-26T11:47:44.700Z,1.70
2019-03-26T11:49:20.223Z,1.87
2019-03-26T11:50:55.841Z,1.90
2019-03-26T11:52:31.343Z,1.60
2019-03-26T11:54:06.861Z,1.80
2019-03-26T11:55:42.417Z,1.63
2019-03-26T11:57:17.913Z,2.20
2019-03-26T11:58:53.436Z,1.75
2019-03-26T12:00:30.612Z,2.15
2019-03-26T12:02:07.302Z,2.07
2019-03-26T12:03:42.829Z,2.02
2019-03-26T12:05:18.444Z,2.27
2019-03-26T12:06:53.975Z,2.37
2019-03-26T12:08:29.494Z,2.50
2019-03-26T12:10:08.679Z,2.70
2019-03-26T12:11:44.968Z,2.60
2019-03-26T12:13:20.496Z,3.10
2019-03-26T12:14:56.030Z,3.17
2019-03-26T12:16:31.560Z,4.90
2019-03-26T12:18:07.091Z,3.73
2019-03-26T12:19:42.609Z,4.37
2019-03-26T12:21:18.401Z,4.20
2019-03-26T12:22:53.924Z,3.70
2019-03-26T12:24:29.718Z,4.17
2019-03-26T12:26:05.246Z,4.40
2019-03-26T12:27:40.779Z,4.27
2019-03-26T12:29:16.307Z,4.17
2019-03-26T12:30:51.834Z,4.10
2019-03-26T12:32:27.684Z,4.20
2019-03-26T12:34:04.076Z,3.80
2019-03-26T12:35:39.609Z,4.10
2019-03-26T12:37:15.816Z,4.10
2019-03-26T12:38:51.338Z,3.70
2019-03-26T12:40:26.951Z,4.28
2019-03-26T12:42:02.537Z,3.80
2019-03-26T12:43:38.413Z,3.70
2019-03-26T12:45:14.405Z,3.20
2019-03-26T12:46:49.943Z,3.30
2019-03-26T12:48:25.749Z,3.17
2019-03-26T12:50:01.277Z,3.15
2019-03-26T12:51:39.327Z,2.77
2019-03-26T12:53:14.023Z,2.80
2019-03-26T12:54:49.537Z,3.00
2019-03-26T12:56:25.399Z,3.58
2019-03-26T12:58:01.230Z,3.02
2019-03-26T12:59:36.780Z,2.60
2019-03-26T13:01:12.296Z,3.07
2019-03-26T13:02:47.828Z,3.13
2019-03-26T13:04:23.361Z,2.92
2019-03-26T13:05:58.907Z,2.70
2019-03-26T13:07:34.444Z,2.77
2019-03-26T13:09:10.708Z,2.60
2019-03-26T13:10:53.640Z,2.77
2019-03-26T13:12:24.627Z,2.70
2019-03-26T13:14:00.112Z,2.27
2019-03-26T13:15:35.654Z,2.90
2019-03-26T13:17:11.168Z,2.33
2019-03-26T13:18:47.732Z,2.40
2019-03-26T13:20:23.276Z,3.40
2019-03-26T13:21:58.795Z,2.50
2019-03-26T13:23:34.305Z,2.83
2019-03-26T13:25:10.420Z,2.93
2019-03-26T13:26:49.124Z,2.75
2019-03-26T13:28:24.809Z,2.50
2019-03-26T13:30:00.356Z,2.83
2019-03-26T13:31:35.892Z,2.83
2019-03-26T13:33:11.421Z,2.50
2019-03-26T13:34:46.946Z,2.50
2019-03-26T13:36:22.476Z,2.40
2019-03-26T13:37:58.012Z,2.00
2019-03-26T13:39:33.861Z,2.05
2019-03-26T13:41:09.713Z,2.70
2019-03-26T13:42:45.225Z,2.23
2019-03-26T13:44:20.741Z,2.30
2019-03-26T13:45:56.313Z,2.02
2019-03-26T13:47:31.805Z,2.17
2019-03-26T13:49:07.323Z,2.10
2019-03-26T13:50:42.939Z,2.03
2019-03-26T13:52:18.456Z,2.03
2019-03-26T13:53:53.972Z,1.93
2019-03-26T13:55:29.507Z,2.60
2019-03-26T13:57:05.017Z,2.40
2019-03-26T13:58:40.537Z,2.57
2019-03-26T14:00:17.608Z,2.60
2019-03-26T14:01:52.715Z,2.60
2019-03-26T14:03:28.154Z,2.40
2019-03-26T14:05:05.684Z,2.27
2019-03-26T14:06:41.213Z,2.70
2019-03-26T14:08:16.746Z,2.43
2019-03-26T14:09:52.261Z,2.20
2019-03-26T14:11:27.790Z,2.60
2019-03-26T14:13:03.320Z,2.30
2019-03-26T14:14:38.835Z,2.72
2019-03-26T14:16:14.379Z,2.73
2019-03-26T14:17:51.003Z,2.10
2019-03-26T14:19:26.516Z,2.60
2019-03-26T14:21:02.051Z,2.60
2019-03-26T14:22:37.566Z,2.37
2019-03-26T14:24:13.579Z,2.40
2019-03-26T14:25:49.193Z,2.60
2019-03-26T14:27:24.721Z,2.20
2019-03-26T14:29:00.234Z,2.20
2019-03-26T14:30:41.644Z,2.33
2019-03-26T14:32:17.177Z,2.30
2019-03-26T14:33:52.698Z,2.40
2019-03-26T14:35:28.493Z,2.00
2019-03-26T14:37:04.046Z,2.55
2019-03-26T14:38:39.679Z,2.40
2019-03-26T14:40:15.262Z,2.43
2019-03-26T14:41:52.302Z,2.10
2019-03-26T14:43:27.815Z,2.33
2019-03-26T14:45:07.260Z,2.33
2019-03-26T14:46:42.797Z,1.87
2019-03-26T14:48:18.559Z,2.15
2019-03-26T14:49:54.397Z,2.20
2019-03-26T14:51:30.240Z,2.33
2019-03-26T14:53:06.100Z,1.90
2019-03-26T14:54:41.630Z,2.17
2019-03-26T14:56:17.174Z,2.03
2019-03-26T14:57:53.090Z,1.90
2019-03-26T14:59:28.610Z,2.30
2019-03-26T15:01:04.302Z,2.17
2019-03-26T15:02:40.074Z,1.90
2019-03-26T15:04:15.604Z,2.23
2019-03-26T15:05:51.122Z,2.47
2019-03-26T15:07:26.899Z,2.00
2019-03-26T15:09:02.542Z,2.22
2019-03-26T15:10:39.088Z,1.95
2019-03-26T15:12:14.879Z,2.40
2019-03-26T15:13:51.477Z,2.40
2019-03-26T15:15:26.991Z,2.17
2019-03-26T15:17:02.541Z,2.20
2019-03-26T15:18:38.074Z,1.80
2019-03-26T15:20:13.735Z,2.57
2019-03-26T15:21:49.271Z,2.50
2019-03-26T15:23:24.789Z,1.97
2019-03-26T15:25:00.432Z,1.90
2019-03-26T15:26:36.205Z,2.33
2019-03-26T15:28:12.160Z,2.12
2019-03-26T15:29:47.750Z,1.80
2019-03-26T15:31:24.534Z,2.30
2019-03-26T15:33:00.045Z,1.92
2019-03-26T15:34:36.424Z,2.50
2019-03-26T15:36:12.066Z,2.10
2019-03-26T15:37:47.591Z,2.47
2019-03-26T15:39:23.119Z,2.27
2019-03-26T15:40:58.633Z,2.27
2019-03-26T15:42:34.163Z,1.90
2019-03-26T15:44:09.682Z,2.10
2019-03-26T15:45:45.202Z,2.20
2019-03-26T15:47:20.736Z,2.10
2019-03-26T15:48:56.499Z,1.80
2019-03-26T15:50:43.577Z,1.90
2019-03-26T15:52:19.105Z,1.90
2019-03-26T15:53:54.629Z,1.97
2019-03-26T15:55:30.158Z,2.07
2019-03-26T15:57:05.704Z,2.00
2019-03-26T15:58:41.241Z,2.20
2019-03-26T16:00:21.463Z,2.23
2019-03-26T16:01:57.324Z,2.23
2019-03-26T16:03:32.836Z,2.12
2019-03-26T16:05:09.065Z,2.33
2019-03-26T16:06:44.249Z,2.35
2019-03-26T16:08:19.700Z,2.50
2019-03-26T16:09:55.222Z,2.40
2019-03-26T16:11:35.975Z,2.23
2019-03-26T16:13:07.981Z,2.12
2019-03-26T16:14:43.507Z,2.60
2019-03-26T16:16:19.015Z,2.40
2019-03-26T16:17:54.541Z,2.40
2019-03-26T16:19:32.894Z,2.30
2019-03-26T16:21:07.607Z,2.30
2019-03-26T16:22:43.171Z,2.37
2019-03-26T16:24:18.682Z,2.33
2019-03-26T16:25:54.215Z,2.20
2019-03-26T16:27:29.740Z,1.97
2019-03-26T16:29:05.268Z,2.42
2019-03-26T16:30:40.788Z,2.30
2019-03-26T16:32:16.318Z,2.30
2019-03-26T16:33:51.856Z,2.13
2019-03-26T16:35:27.857Z,2.40
2019-03-26T16:37:03.399Z,2.20
2019-03-26T16:38:38.924Z,2.37
2019-03-26T16:40:14.441Z,2.30
2019-03-26T16:41:49.967Z,2.27
2019-03-26T16:43:25.483Z,2.03
2019-03-26T16:45:01.451Z,2.30
2019-03-26T16:46:36.962Z,2.17
2019-03-26T16:48:12.500Z,2.02
2019-03-26T16:49:48.710Z,2.20
2019-03-26T16:51:24.301Z,2.10
2019-03-26T16:52:59.822Z,2.33
2019-03-26T16:54:35.383Z,2.27
2019-03-26T16:56:11.300Z,2.25
2019-03-26T16:57:46.826Z,2.13
2019-03-26T16:59:22.419Z,2.20
2019-03-26T17:00:58.823Z,2.10
2019-03-26T17:02:34.335Z,2.33
2019-03-26T17:04:09.855Z,2.30
2019-03-26T17:05:45.385Z,2.20
2019-03-26T17:07:20.939Z,2.17
2019-03-26T17:08:56.455Z,2.17
2019-03-26T17:10:32.249Z,2.10
2019-03-26T17:12:07.786Z,2.37
2019-03-26T17:13:44.382Z,2.27
2019-03-26T17:15:19.897Z,2.37
2019-03-26T17:16:55.642Z,2.70
2019-03-26T17:18:31.132Z,2.30
2019-03-26T17:20:08.292Z,2.30
2019-03-26T17:21:43.915Z,2.50
2019-03-26T17:23:19.477Z,2.37
2019-03-26T17:24:55.048Z,2.73
2019-03-26T17:26:30.993Z,2.80
2019-03-26T17:28:06.624Z,2.50
2019-03-26T17:29:42.349Z,2.67
2019-03-26T17:31:17.867Z,3.30
2019-03-26T17:32:53.578Z,3.20
2019-03-26T17:34:29.522Z,3.05
2019-03-26T17:36:05.171Z,2.97
2019-03-26T17:37:42.647Z,2.50
2019-03-26T17:39:18.174Z,2.90
2019-03-26T17:40:53.705Z,3.20
2019-03-26T17:42:29.244Z,2.90
2019-03-26T17:44:04.857Z,2.67
2019-03-26T17:45:40.426Z,2.72
2019-03-26T17:47:15.967Z,2.80
2019-03-26T17:48:52.473Z,3.10
2019-03-26T17:50:27.982Z,3.10
2019-03-26T17:52:03.509Z,3.10
2019-03-26T17:53:40.119Z,3.00
2019-03-26T17:55:15.736Z,2.63
2019-03-26T17:56:51.246Z,3.00
2019-03-26T17:58:27.339Z,2.87
2019-03-26T18:00:03.077Z,3.00
2019-03-26T18:01:38.734Z,3.10
2019-03-26T18:03:25.780Z,2.90
2019-03-26T18:04:52.269Z,2.83
2019-03-26T18:06:27.786Z,2.90
2019-03-26T18:08:03.314Z,2.90
2019-03-26T18:09:38.839Z,3.27
2019-03-26T18:11:14.362Z,3.00
2019-03-26T18:12:49.918Z,3.30
2019-03-26T18:14:26.370Z,2.70
2019-03-26T18:16:03.135Z,4.00
2019-03-26T18:17:38.660Z,3.15
2019-03-26T18:19:14.173Z,3.00
2019-03-26T18:20:49.692Z,3.15
2019-03-26T18:22:26.183Z,3.10
2019-03-26T18:24:01.714Z,3.23
2019-03-26T18:25:37.231Z,3.10
2019-03-26T18:27:13.031Z,3.03
2019-03-26T18:28:48.800Z,3.45
2019-03-26T18:30:24.385Z,3.03
2019-03-26T18:31:59.906Z,3.20
2019-03-26T18:33:36.752Z,3.27
2019-03-26T18:35:12.601Z,3.12
2019-03-26T18:36:48.121Z,4.45
2019-03-26T18:38:23.657Z,3.97
2019-03-26T18:39:59.422Z,3.50
2019-03-26T18:41:35.200Z,3.00
2019-03-26T18:43:11.704Z,3.40
2019-03-26T18:44:47.273Z,3.72
2019-03-26T18:46:22.820Z,3.60
2019-03-26T18:47:58.408Z,3.30
2019-03-26T18:49:34.946Z,3.35
2019-03-26T18:51:10.511Z,3.37
2019-03-26T18:52:46.009Z,3.35
2019-03-26T18:54:21.795Z,3.10
2019-03-26T18:55:58.129Z,3.53
2019-03-26T18:57:33.661Z,3.67
2019-03-26T18:59:09.184Z,3.15
2019-03-26T19:00:44.695Z,3.23
2019-03-26T19:02:20.515Z,3.60
2019-03-26T19:03:56.049Z,3.57
2019-03-26T19:05:31.634Z,3.43
2019-03-26T19:07:07.151Z,3.40
2019-03-26T19:08:42.682Z,3.10
2019-03-26T19:10:29.895Z,3.50
2019-03-26T19:12:05.750Z,3.52
2019-03-26T19:13:41.274Z,3.60
2019-03-26T19:15:17.040Z,4.00
2019-03-26T19:16:52.548Z,3.80
2019-03-26T19:18:28.076Z,3.60
2019-03-26T19:20:04.563Z,3.67
2019-03-26T19:21:40.340Z,3.60
2019-03-26T19:23:15.902Z,3.67
2019-03-26T19:24:51.395Z,4.28
2019-03-26T19:26:26.915Z,3.97
2019-03-26T19:28:02.432Z,3.87
2019-03-26T19:29:37.961Z,4.10
2019-03-26T19:31:13.501Z,4.23
2019-03-26T19:32:49.030Z,4.25
2019-03-26T19:34:25.788Z,4.33
2019-03-26T19:36:01.309Z,4.10
2019-03-26T19:37:37.418Z,4.42
2019-03-26T19:39:12.949Z,4.50
2019-03-26T19:40:48.474Z,4.72
2019-03-26T19:42:24.235Z,4.37
2019-03-26T19:43:59.756Z,5.00
2019-03-26T19:45:35.271Z,4.30
2019-03-26T19:47:10.784Z,4.50
2019-03-26T19:48:46.314Z,4.58
2019-03-26T19:50:21.850Z,4.50
2019-03-26T19:51:57.456Z,4.17
2019-03-26T19:53:32.979Z,4.57
2019-03-26T19:55:09.437Z,3.80
2019-03-26T19:56:44.946Z,4.12
2019-03-26T19:58:20.481Z,4.70
2019-03-26T19:59:55.994Z,4.42
2019-03-26T20:01:31.855Z,3.80
2019-03-26T20:03:07.383Z,4.00
2019-03-26T20:04:42.915Z,4.33
2019-03-26T20:06:18.426Z,4.05
2019-03-26T20:07:53.939Z,3.90
2019-03-26T20:09:29.476Z,4.37
2019-03-26T20:11:04.993Z,3.93
2019-03-26T20:12:40.759Z,4.40
2019-03-26T20:14:16.274Z,4.37
2019-03-26T20:15:51.795Z,4.25
2019-03-26T20:17:27.318Z,4.13
2019-03-26T20:19:02.844Z,4.47
2019-03-26T20:20:38.368Z,4.40
2019-03-26T20:22:13.888Z,4.47
2019-03-26T20:23:49.422Z,4.78
2019-03-26T20:25:24.942Z,4.30
2019-03-26T20:27:00.460Z,4.20
2019-03-26T20:28:35.995Z,4.40
2019-03-26T20:30:12.153Z,4.80
2019-03-26T20:31:47.684Z,4.12
2019-03-26T20:33:23.193Z,4.30
2019-03-26T20:34:59.806Z,4.43
2019-03-26T20:36:35.668Z,4.10
2019-03-26T20:38:11.201Z,3.97
2019-03-26T20:39:46.723Z,4.17
2019-03-26T20:41:22.249Z,4.22
2019-03-26T20:42:57.776Z,4.20
2019-03-26T20:44:33.288Z,4.40
2019-03-26T20:46:08.803Z,4.57
2019-03-26T20:47:44.340Z,4.00
2019-03-26T20:49:20.127Z,3.90
2019-03-26T20:50:57.148Z,4.00
2019-03-26T20:52:32.940Z,3.97
2019-03-26T20:54:08.751Z,4.00
2019-03-26T20:55:54.188Z,3.73
2019-03-26T20:57:21.985Z,4.00
2019-03-26T20:58:58.045Z,3.83
2019-03-26T21:00:37.405Z,3.80
2019-03-26T21:02:12.925Z,3.73
2019-03-26T21:03:48.712Z,3.67
2019-03-26T21:05:24.249Z,4.20
2019-03-26T21:06:59.764Z,3.70
2019-03-26T21:08:35.287Z,4.20
2019-03-26T21:10:11.532Z,4.20
2019-03-26T21:11:47.741Z,3.90