createdAt,value
2022-08-27T00:01:50.064Z,10.70
2022-08-27T00:04:17.933Z,9.00
2022-08-27T00:06:46.179Z,9.57
2022-08-27T00:09:14.130Z,9.40
2022-08-27T00:11:43.166Z,11.20
2022-08-27T00:14:10.805Z,10.57
2022-08-27T00:16:38.749Z,10.47
2022-08-27T00:19:06.545Z,9.53
2022-08-27T00:21:34.404Z,10.50
2022-08-27T00:24:02.169Z,10.47
2022-08-27T00:26:30.177Z,10.13
2022-08-27T00:28:59.231Z,10.07
2022-08-27T00:31:27.785Z,10.23
2022-08-27T00:33:56.343Z,9.93
2022-08-27T00:36:25.195Z,9.50
2022-08-27T00:38:53.982Z,10.57
2022-08-27T00:41:23.630Z,9.50
2022-08-27T00:43:53.733Z,9.03
2022-08-27T00:46:26.549Z,10.47
2022-08-27T00:48:57.819Z,8.93
2022-08-27T00:51:27.227Z,9.30
2022-08-27T00:53:55.917Z,8.80
2022-08-27T00:56:27.374Z,9.90
2022-08-27T00:58:57.455Z,9.07
2022-08-27T01:01:29.890Z,9.20
2022-08-27T01:04:00.846Z,9.27
2022-08-27T01:06:33.138Z,9.27
2022-08-27T01:09:05.977Z,8.90
2022-08-27T01:11:34.010Z,8.80
2022-08-27T01:14:03.339Z,9.43
2022-08-27T01:16:36.295Z,9.40
2022-08-27T01:19:07.436Z,8.43
2022-08-27T01:21:39.895Z,9.17
2022-08-27T01:24:15.119Z,8.40
2022-08-27T01:26:44.430Z,9.23
2022-08-27T01:29:12.332Z,9.30
2022-08-27T01:31:40.042Z,8.73
2022-08-27T01:34:08.599Z,8.77
2022-08-27T01:36:36.560Z,9.57
2022-08-27T01:39:05.457Z,8.23
2022-08-27T01:41:34.110Z,9.80
2022-08-27T01:44:04.498Z,8.30
2022-08-27T01:46:32.195Z,8.70
2022-08-27T01:48:59.881Z,8.67
2022-08-27T01:51:27.559Z,8.80
2022-08-27T01:53:55.149Z,9.50
2022-08-27T01:56:22.965Z,9.50
2022-08-27T01:58:50.615Z,8.33
2022-08-27T02:01:19.893Z,9.00
2022-08-27T02:03:48.344Z,8.10
2022-08-27T02:06:16.287Z,8.77
2022-08-27T02:08:44.083Z,9.00
2022-08-27T02:11:11.489Z,8.50
2022-08-27T02:13:39.751Z,8.97
2022-08-27T02:16:07.423Z,8.70
2022-08-27T02:18:38.439Z,8.13
2022-08-27T02:21:09.455Z,8.40
2022-08-27T02:23:37.184Z,8.40
2022-08-27T02:26:04.813Z,8.60
2022-08-27T02:28:32.502Z,8.90
2022-08-27T02:31:00.869Z,9.00
2022-08-27T02:33:28.641Z,8.10
2022-08-27T02:35:57.704Z,8.47
2022-08-27T02:38:27.795Z,8.67
2022-08-27T02:40:55.458Z,8.40
2022-08-27T02:43:25.383Z,8.50
2022-08-27T02:45:53.258Z,8.53
2022-08-27T02:48:21.374Z,8.63
2022-08-27T02:50:49.055Z,9.30
2022-08-27T02:53:19.350Z,8.23
2022-08-27T02:55:47.109Z,8.63
2022-08-27T02:58:16.989Z,8.50
2022-08-27T03:00:45.297Z,8.60
2022-08-27T03:03:12.954Z,10.00
2022-08-27T03:05:40.874Z,9.37
2022-08-27T03:08:08.751Z,9.20
2022-08-27T03:10:38.067Z,9.80
2022-08-27T03:13:05.677Z,8.77
2022-08-27T03:15:33.295Z,8.10
2022-08-27T03:18:18.173Z,9.87
2022-08-27T03:20:47.997Z,9.10
2022-08-27T03:23:16.905Z,9.83
2022-08-27T03:25:51.338Z,9.90
2022-08-27T03:28:22.533Z,9.50
2022-08-27T03:30:52.852Z,9.60
2022-08-27T03:33:22.362Z,9.23
2022-08-27T03:35:51.907Z,8.70
2022-08-27T03:38:19.927Z,9.43
2022-08-27T03:40:49.128Z,9.63
2022-08-27T03:43:18.283Z,10.00
2022-08-27T03:45:48.333Z,8.77
2022-08-27T03:48:29.006Z,8.83
2022-08-27T03:50:57.218Z,9.33
2022-08-27T03:53:24.934Z,9.40
2022-08-27T03:55:53.947Z,8.37
2022-08-27T03:58:22.094Z,9.07
2022-08-27T04:00:49.760Z,9.33
2022-08-27T04:03:17.511Z,9.17
2022-08-27T04:05:45.442Z,9.70
2022-08-27T04:08:13.761Z,9.50
2022-08-27T04:10:42.359Z,9.93
2022-08-27T04:13:11.440Z,9.07
2022-08-27T04:15:44.488Z,9.00
2022-08-27T04:18:13.727Z,9.33
2022-08-27T04:20:41.380Z,9.10
2022-08-27T04:23:09.361Z,8.83
2022-08-27T04:25:40.970Z,8.50
2022-08-27T04:28:08.691Z,8.83
2022-08-27T04:30:41.252Z,9.00
2022-08-27T04:33:08.841Z,10.00
2022-08-27T04:35:36.561Z,9.83
2022-08-27T04:38:04.515Z,9.10
2022-08-27T04:40:46.148Z,9.50
2022-08-27T04:43:14.732Z,9.47
2022-08-27T04:45:49.559Z,9.17
2022-08-27T04:48:19.380Z,9.90
2022-08-27T04:50:48.450Z,8.67
2022-08-27T04:53:17.878Z,9.50
2022-08-27T04:55:46.560Z,8.70
2022-08-27T04:58:14.620Z,9.10
2022-08-27T05:00:43.510Z,8.57
2022-08-27T05:03:13.431Z,8.70
2022-08-27T05:05:42.681Z,8.13
2022-08-27T05:08:13.028Z,8.40
2022-08-27T05:10:42.660Z,9.00
2022-08-27T05:13:10.709Z,10.47
2022-08-27T05:15:38.741Z,10.00
2022-08-27T05:18:08.352Z,10.37
2022-08-27T05:20:43.941Z,8.80
2022-08-27T05:23:11.696Z,10.63
2022-08-27T05:25:39.973Z,8.77
2022-08-27T05:28:07.640Z,7.93
2022-08-27T05:30:40.300Z,7.70
2022-08-27T05:33:08.880Z,9.03
2022-08-27T05:35:42.320Z,8.13
2022-08-27T05:38:10.320Z,8.50
2022-08-27T05:40:38.319Z,8.53
2022-08-27T05:43:06.538Z,8.30
2022-08-27T05:45:41.221Z,8.00
2022-08-27T05:48:11.934Z,8.07
2022-08-27T05:50:39.831Z,8.43
2022-08-27T05:53:13.332Z,7.70
2022-08-27T05:55:43.570Z,7.33
2022-08-27T05:58:33.252Z,8.40
2022-08-27T06:01:10.130Z,7.83
2022-08-27T06:03:41.420Z,7.90
2022-08-27T06:06:11.006Z,7.70
2022-08-27T06:08:40.160Z,7.57
2022-08-27T06:11:08.653Z,7.13
2022-08-27T06:13:37.058Z,7.30
2022-08-27T06:16:10.915Z,7.73
2022-08-27T06:18:39.337Z,8.87
2022-08-27T06:21:07.201Z,9.20
2022-08-27T06:23:35.838Z,7.87
2022-08-27T06:26:07.585Z,7.53
2022-08-27T06:28:35.418Z,8.80
2022-08-27T06:31:04.956Z,7.60
2022-08-27T06:33:36.881Z,7.93
2022-08-27T06:36:09.440Z,8.17
2022-08-27T06:38:37.536Z,9.63
2022-08-27T06:41:07.548Z,9.10
2022-08-27T06:43:45.008Z,9.10
2022-08-27T06:46:16.814Z,8.03
2022-08-27T06:48:46.862Z,8.90
2022-08-27T06:51:17.836Z,8.13
2022-08-27T06:53:47.015Z,8.10
2022-08-27T06:56:18.202Z,8.60
2022-08-27T06:58:46.082Z,7.53
2022-08-27T07:01:15.455Z,7.93
2022-08-27T07:03:43.664Z,7.67
2022-08-27T07:06:12.746Z,8.27
2022-08-27T07:08:41.068Z,7.77
2022-08-27T07:11:10.063Z,7.43
2022-08-27T07:13:39.969Z,7.57
2022-08-27T07:16:10.282Z,7.97
2022-08-27T07:18:43.496Z,8.20
2022-08-27T07:21:13.714Z,7.50
2022-08-27T07:23:42.091Z,6.57
2022-08-27T07:26:11.668Z,7.27
2022-08-27T07:28:42.022Z,6.20
2022-08-27T07:31:13.116Z,6.80
2022-08-27T07:33:46.081Z,7.07
2022-08-27T07:36:22.906Z,6.40
2022-08-27T07:38:56.753Z,6.67
2022-08-27T07:41:30.678Z,6.17
2022-08-27T07:44:18.094Z,6.93
2022-08-27T07:46:48.261Z,6.00
2022-08-27T07:49:16.234Z,6.60
2022-08-27T07:51:43.861Z,6.33
2022-08-27T07:54:11.626Z,6.60
2022-08-27T07:56:39.216Z,5.63
2022-08-27T07:59:08.244Z,5.70
2022-08-27T08:01:36.571Z,6.13
2022-08-27T08:04:05.073Z,5.47
2022-08-27T08:06:32.660Z,4.70
2022-08-27T08:09:01.641Z,6.03
2022-08-27T08:11:29.997Z,4.70
2022-08-27T08:13:57.627Z,5.50
2022-08-27T08:16:31.446Z,5.30
2022-08-27T08:19:00.442Z,5.20
2022-08-27T08:21:28.970Z,5.90
2022-08-27T08:23:56.521Z,5.80
2022-08-27T08:26:24.438Z,4.53
2022-08-27T08:28:52.027Z,4.53
2022-08-27T08:31:19.764Z,4.77
2022-08-27T08:33:48.964Z,4.90
2022-08-27T08:36:18.151Z,4.67
2022-08-27T08:38:48.249Z,4.20
2022-08-27T08:41:40.129Z,4.50
2022-08-27T08:44:15.634Z,4.83
2022-08-27T08:46:49.704Z,5.40
2022-08-27T08:49:31.131Z,5.27
2022-08-27T08:52:30.548Z,4.67
2022-08-27T08:55:07.846Z,4.70
2022-08-27T08:57:41.955Z,5.30
2022-08-27T09:00:12.988Z,5.57
2022-08-27T09:02:41.321Z,5.30
2022-08-27T09:05:11.691Z,4.67
2022-08-27T09:07:50.109Z,4.60
2022-08-27T09:10:28.241Z,4.83
2022-08-27T09:13:01.293Z,3.97
2022-08-27T09:15:32.189Z,4.50
2022-08-27T09:18:08.814Z,4.20
2022-08-27T09:20:49.337Z,4.30
2022-08-27T09:23:25.117Z,4.23
2022-08-27T09:25:53.732Z,4.10
2022-08-27T09:28:42.010Z,4.47
2022-08-27T09:31:13.910Z,4.50
2022-08-27T09:33:54.836Z,4.20
2022-08-27T09:36:26.495Z,4.50
2022-08-27T09:38:58.773Z,3.93
2022-08-27T09:41:31.092Z,4.20
2022-08-27T09:44:01.336Z,4.07
2022-08-27T09:46:29.145Z,4.13
2022-08-27T09:48:57.216Z,3.90
2022-08-27T09:51:28.516Z,3.77
2022-08-27T09:53:59.444Z,3.50
2022-08-27T09:56:30.287Z,3.70
2022-08-27T09:59:04.312Z,4.03
2022-08-27T10:01:33.790Z,3.87
2022-08-27T10:04:10.223Z,3.80
2022-08-27T10:06:45.806Z,3.50
2022-08-27T10:09:19.118Z,3.57
2022-08-27T10:11:53.837Z,4.00
2022-08-27T10:14:29.700Z,3.90
2022-08-27T10:17:13.318Z,3.37
2022-08-27T10:19:53.384Z,3.77
2022-08-27T10:22:33.729Z,3.70
2022-08-27T10:25:12.608Z,3.40
2022-08-27T10:27:52.294Z,3.90
2022-08-27T10:30:24.346Z,4.10
2022-08-27T10:33:03.584Z,4.00
2022-08-27T10:35:37.114Z,3.83
2022-08-27T10:38:32.657Z,4.47
2022-08-27T10:41:04.266Z,4.47
2022-08-27T10:44:06.528Z,4.13
2022-08-27T10:46:50.964Z,4.10
2022-08-27T10:49:29.932Z,4.40
2022-08-27T10:52:08.288Z,3.40
2022-08-27T10:54:41.490Z,4.63
2022-08-27T10:57:35.451Z,4.43
2022-08-27T11:00:10.437Z,4.10
2022-08-27T11:02:43.174Z,4.00
2022-08-27T11:05:17.540Z,4.10
2022-08-27T11:07:48.638Z,4.17
2022-08-27T11:10:25.303Z,4.07
2022-08-27T11:12:57.922Z,4.00
2022-08-27T11:15:28.418Z,3.73
2022-08-27T11:18:01.333Z,4.00
2022-08-27T11:20:32.903Z,4.30
2022-08-27T11:23:06.047Z,4.17
2022-08-27T11:25:43.959Z,4.30
2022-08-27T11:28:12.719Z,3.60
2022-08-27T11:30:52.795Z,3.80
2022-08-27T11:33:26.670Z,4.17
2022-08-27T11:36:19.973Z,4.50
2022-08-27T11:38:56.749Z,3.77
2022-08-27T11:41:45.263Z,4.10
2022-08-27T11:44:14.709Z,4.30
2022-08-27T11:46:46.346Z,4.30
2022-08-27T11:49:28.258Z,3.97
2022-08-27T11:52:03.489Z,4.60
2022-08-27T11:54:33.205Z,4.07
2022-08-27T11:57:02.100Z,4.60
2022-08-27T11:59:33.607Z,5.47
2022-08-27T12:02:25.878Z,5.00
2022-08-27T12:04:57.648Z,4.40
2022-08-27T12:07:30.704Z,3.87
2022-08-27T12:10:19.622Z,4.13
2022-08-27T12:13:00.676Z,3.80
2022-08-27T12:15:42.700Z,4.20
2022-08-27T12:18:27.866Z,4.47
2022-08-27T12:21:04.689Z,4.60
2022-08-27T12:23:43.871Z,4.40
2022-08-27T12:26:30.239Z,4.27
2022-08-27T12:29:24.462Z,4.60
2022-08-27T12:32:04.189Z,4.30
2022-08-27T12:34:42.595Z,4.13
2022-08-27T12:37:13.053Z,4.33
2022-08-27T12:39:49.309Z,4.37
2022-08-27T12:42:24.457Z,4.80
2022-08-27T12:44:57.570Z,4.60
2022-08-27T12:47:25.578Z,4.40
2022-08-27T12:49:56.982Z,4.00
2022-08-27T12:52:57.222Z,4.60
2022-08-27T12:55:37.826Z,4.67
2022-08-27T12:58:15.646Z,4.10
2022-08-27T13:01:23.113Z,4.70
2022-08-27T13:03:54.099Z,4.27
2022-08-27T13:06:27.301Z,4.53
2022-08-27T13:08:56.352Z,4.53
2022-08-27T13:11:26.468Z,4.43
2022-08-27T13:14:06.980Z,4.20
2022-08-27T13:16:39.680Z,4.47
2022-08-27T13:19:13.149Z,4.33
2022-08-27T13:21:40.812Z,4.70
2022-08-27T13:24:11.226Z,4.57
2022-08-27T13:26:40.475Z,5.00
2022-08-27T13:29:10.474Z,4.10
2022-08-27T13:31:39.794Z,4.90
2022-08-27T13:34:08.065Z,4.00
2022-08-27T13:36:38.687Z,4.50
2022-08-27T13:39:08.357Z,3.97
2022-08-27T13:41:38.401Z,3.93
2022-08-27T13:44:14.345Z,4.70
2022-08-27T13:46:48.640Z,4.90
2022-08-27T13:49:22.485Z,4.17
2022-08-27T13:51:51.251Z,4.43
2022-08-27T13:54:19.656Z,4.53
2022-08-27T13:57:03.645Z,4.57
2022-08-27T13:59:32.145Z,4.53
2022-08-27T14:02:05.072Z,4.40
2022-08-27T14:04:39.667Z,4.30
2022-08-27T14:07:11.759Z,4.17
2022-08-27T14:09:48.815Z,5.20
2022-08-27T14:12:32.581Z,4.17
2022-08-27T14:15:16.302Z,5.10
2022-08-27T14:17:47.003Z,4.57
2022-08-27T14:20:15.839Z,4.80
2022-08-27T14:22:44.287Z,4.93
2022-08-27T14:25:11.986Z,4.90
2022-08-27T14:27:41.975Z,4.70
2022-08-27T14:30:29.097Z,4.70
2022-08-27T14:33:00.152Z,5.17
2022-08-27T14:35:28.488Z,5.70
2022-08-27T14:37:56.402Z,5.20
2022-08-27T14:40:24.210Z,5.30
2022-08-27T14:42:52.746Z,5.00
2022-08-27T14:45:20.777Z,5.07
2022-08-27T14:47:48.464Z,4.90
2022-08-27T14:50:17.546Z,4.83
2022-08-27T14:52:45.136Z,5.10
2022-08-27T14:55:14.365Z,4.73
2022-08-27T14:57:42.184Z,4.70
2022-08-27T15:00:13.499Z,5.07
2022-08-27T15:02:48.000Z,4.50
2022-08-27T15:05:18.346Z,5.07
2022-08-27T15:07:47.350Z,5.43
2022-08-27T15:10:15.562Z,4.60
2022-08-27T15:12:43.766Z,4.90
2022-08-27T15:15:12.547Z,4.87
2022-08-27T15:17:40.280Z,5.30
2022-08-27T15:20:13.643Z,5.03
2022-08-27T15:22:51.545Z,4.80
2022-08-27T15:25:20.249Z,4.67
2022-08-27T15:27:48.012Z,4.87
2022-08-27T15:30:17.518Z,4.80
2022-08-27T15:32:47.856Z,5.00
2022-08-27T15:35:19.120Z,4.80
2022-08-27T15:37:47.166Z,5.27
2022-08-27T15:40:18.756Z,4.10
2022-08-27T15:42:47.804Z,5.17
2022-08-27T15:45:15.809Z,4.80
2022-08-27T15:47:43.466Z,5.40
2022-08-27T15:50:11.709Z,5.10
2022-08-27T15:52:40.875Z,4.43
2022-08-27T15:55:16.149Z,5.17
2022-08-27T15:57:47.950Z,4.80
2022-08-27T16:00:17.645Z,5.57
2022-08-27T16:02:46.697Z,4.97
2022-08-27T16:05:16.823Z,4.60
2022-08-27T16:07:45.128Z,4.47
2022-08-27T16:10:13.707Z,5.00
2022-08-27T16:12:41.472Z,4.97
2022-08-27T16:15:11.205Z,4.67
2022-08-27T16:17:39.333Z,3.90
2022-08-27T16:20:09.869Z,4.33
2022-08-27T16:22:38.044Z,4.17
2022-08-27T16:25:07.469Z,4.40
2022-08-27T16:27:35.950Z,4.20
2022-08-27T16:30:03.710Z,4.20
2022-08-27T16:32:33.387Z,3.90
2022-08-27T16:35:01.010Z,4.00
2022-08-27T16:37:28.649Z,3.93
2022-08-27T16:39:56.573Z,4.50
2022-08-27T16:42:24.426Z,4.20
2022-08-27T16:44:52.072Z,4.57
2022-08-27T16:47:19.722Z,5.20
2022-08-27T16:50:06.483Z,5.10
2022-08-27T16:52:35.896Z,4.50
2022-08-27T16:55:03.608Z,4.77
2022-08-27T16:57:31.317Z,5.20
2022-08-27T16:59:59.256Z,5.10
2022-08-27T17:02:31.154Z,4.80
2022-08-27T17:05:17.842Z,4.53
2022-08-27T17:07:50.041Z,5.37
2022-08-27T17:10:18.286Z,4.87
2022-08-27T17:12:47.762Z,4.90
2022-08-27T17:15:16.222Z,4.67
2022-08-27T17:17:44.964Z,4.90
2022-08-27T17:20:15.058Z,4.27
2022-08-27T17:22:43.362Z,4.60
2022-08-27T17:25:12.752Z,4.37
2022-08-27T17:27:40.442Z,5.93
2022-08-27T17:30:10.101Z,4.80
2022-08-27T17:32:40.842Z,5.17
2022-08-27T17:35:10.783Z,4.20
2022-08-27T17:37:39.826Z,4.30
2022-08-27T17:40:09.987Z,3.83
2022-08-27T17:42:38.179Z,3.53
2022-08-27T17:45:07.218Z,4.07
2022-08-27T17:47:34.860Z,4.37
2022-08-27T17:50:05.003Z,4.53
2022-08-27T17:52:33.837Z,3.63
2022-08-27T17:55:02.837Z,4.00
2022-08-27T17:57:41.009Z,3.40
2022-08-27T18:00:11.876Z,3.87
2022-08-27T18:02:42.957Z,3.57
2022-08-27T18:05:13.242Z,3.80
2022-08-27T18:07:41.788Z,3.80
2022-08-27T18:10:12.443Z,3.77
2022-08-27T18:12:45.038Z,3.60
2022-08-27T18:15:16.901Z,4.17
2022-08-27T18:17:44.918Z,3.50
2022-08-27T18:20:14.535Z,3.97
2022-08-27T18:22:48.472Z,3.97
2022-08-27T18:25:19.245Z,3.80
2022-08-27T18:27:50.434Z,3.97
2022-08-27T18:30:19.163Z,3.40
2022-08-27T18:32:47.330Z,3.83
2022-08-27T18:35:18.339Z,4.20
2022-08-27T18:37:46.859Z,4.30
2022-08-27T18:40:16.083Z,3.83
2022-08-27T18:42:45.268Z,4.40
2022-08-27T18:45:16.147Z,4.50
2022-08-27T18:47:44.180Z,4.07
2022-08-27T18:50:17.407Z,3.80
2022-08-27T18:52:47.507Z,4.30
2022-08-27T18:55:18.545Z,3.80
2022-08-27T18:57:47.704Z,3.83
2022-08-27T19:00:18.925Z,4.10
2022-08-27T19:02:52.021Z,3.60
2022-08-27T19:05:23.832Z,3.93
2022-08-27T19:07:51.697Z,3.83
2022-08-27T19:10:19.642Z,3.73
2022-08-27T19:12:48.888Z,3.80
2022-08-27T19:15:17.345Z,3.67
2022-08-27T19:17:48.189Z,4.30
2022-08-27T19:20:18.444Z,3.43
2022-08-27T19:22:46.752Z,3.50
2022-08-27T19:25:15.785Z,3.60
2022-08-27T19:27:44.464Z,3.60
2022-08-27T19:30:15.506Z,3.60
2022-08-27T19:32:43.311Z,3.40
2022-08-27T19:35:12.028Z,3.80
2022-08-27T19:37:52.725Z,3.37
2022-08-27T19:40:21.958Z,3.33
2022-08-27T19:42:50.434Z,3.37
2022-08-27T19:45:22.915Z,3.60
2022-08-27T19:47:53.756Z,3.50
2022-08-27T19:50:23.363Z,3.50
2022-08-27T19:52:51.720Z,3.70
2022-08-27T19:55:20.292Z,3.60
2022-08-27T19:57:48.786Z,3.10
2022-08-27T20:00:22.707Z,3.60
2022-08-27T20:02:50.918Z,3.30
2022-08-27T20:05:19.888Z,2.97
2022-08-27T20:07:48.647Z,3.67
2022-08-27T20:10:16.943Z,3.00
2022-08-27T20:12:46.137Z,3.20
2022-08-27T20:15:14.083Z,3.40
2022-08-27T20:17:45.131Z,3.43
2022-08-27T20:20:13.579Z,3.00
2022-08-27T20:22:41.377Z,3.40
2022-08-27T20:25:09.690Z,3.70
2022-08-27T20:27:37.756Z,3.33
2022-08-27T20:30:07.833Z,3.90
2022-08-27T20:32:35.599Z,3.07
2022-08-27T20:35:04.869Z,4.10
2022-08-27T20:37:32.771Z,3.57
2022-08-27T20:40:01.264Z,3.27
2022-08-27T20:42:29.183Z,3.43
2022-08-27T20:44:57.913Z,3.43
2022-08-27T20:47:28.735Z,3.40
2022-08-27T20:49:56.332Z,3.67
2022-08-27T20:52:26.839Z,3.50
2022-08-27T20:54:54.455Z,3.40
2022-08-27T20:57:22.199Z,3.47
2022-08-27T21:00:09.570Z,3.43
2022-08-27T21:02:40.286Z,3.60
2022-08-27T21:05:12.048Z,3.73
2022-08-27T21:07:42.242Z,3.50
2022-08-27T21:10:10.377Z,3.33
2022-08-27T21:12:38.347Z,3.40
2022-08-27T21:15:07.971Z,3.20
2022-08-27T21:17:36.794Z,3.30
2022-08-27T21:20:06.581Z,3.57
2022-08-27T21:22:34.324Z,3.27
2022-08-27T21:25:04.713Z,3.70
2022-08-27T21:27:32.791Z,3.20
2022-08-27T21:30:00.710Z,4.20
2022-08-27T21:32:28.446Z,3.60
2022-08-27T21:34:56.619Z,3.40
2022-08-27T21:37:24.315Z,3.67
2022-08-27T21:39:52.021Z,3.63
2022-08-27T21:42:21.039Z,3.67
2022-08-27T21:44:49.337Z,3.73
2022-08-27T21:47:17.061Z,3.60
2022-08-27T21:49:44.779Z,4.50
2022-08-27T21:52:12.482Z,3.83
2022-08-27T21:54:42.155Z,4.07
2022-08-27T21:57:14.263Z,3.80
2022-08-27T21:59:45.778Z,3.87
2022-08-27T22:02:38.008Z,3.77
2022-08-27T22:05:02.088Z,3.73
2022-08-27T22:07:29.784Z,3.63
2022-08-27T22:09:57.389Z,3.37
2022-08-27T22:12:25.451Z,3.70
2022-08-27T22:14:54.514Z,3.70
2022-08-27T22:17:22.350Z,2.97
2022-08-27T22:19:49.983Z,3.90
2022-08-27T22:22:17.542Z,3.70
2022-08-27T22:24:45.324Z,3.70
2022-08-27T22:27:13.039Z,3.53
2022-08-27T22:29:40.643Z,4.20
2022-08-27T22:32:09.784Z,4.07
2022-08-27T22:34:37.534Z,4.07
2022-08-27T22:37:05.848Z,3.90
2022-08-27T22:39:33.532Z,3.70
2022-08-27T22:42:01.218Z,4.07
2022-08-27T22:44:29.599Z,3.83
2022-08-27T22:46:57.875Z,3.67
2022-08-27T22:49:26.942Z,3.83
2022-08-27T22:51:54.630Z,3.43
2022-08-27T22:54:22.364Z,3.73
2022-08-27T22:56:50.043Z,3.63
2022-08-27T22:59:17.692Z,4.27
2022-08-27T23:01:45.278Z,3.90
2022-08-27T23:04:13.560Z,3.67
2022-08-27T23:06:42.620Z,3.23
2022-08-27T23:09:10.593Z,3.60
2022-08-27T23:11:38.361Z,3.63
2022-08-27T23:14:06.117Z,3.40
2022-08-27T23:16:33.820Z,3.53
2022-08-27T23:19:01.554Z,3.73
2022-08-27T23:21:29.309Z,3.40
2022-08-27T23:23:58.303Z,3.60
2022-08-27T23:26:43.655Z,3.90
2022-08-27T23:29:12.013Z,3.67
2022-08-27T23:31:39.925Z,3.90
2022-08-27T23:34:07.692Z,3.40
2022-08-27T23:36:35.772Z,3.40
2022-08-27T23:39:04.870Z,3.77
2022-08-27T23:41:32.522Z,3.90
2022-08-27T23:44:00.237Z,4.00
2022-08-27T23:46:28.310Z,3.63
2022-08-27T23:48:56.361Z,4.13
2022-08-27T23:51:24.300Z,3.50
2022-08-27T23:53:52.253Z,3.10
2022-08-27T23:56:21.279Z,3.73
2022-08-27T23:58:55.796Z,3.47
