createdAt,value
2023-04-15T00:00:19.236Z,5.87
2023-04-15T00:01:21.499Z,5.81
2023-04-15T00:02:23.939Z,5.74
2023-04-15T00:03:26.488Z,5.70
2023-04-15T00:04:29.062Z,5.68
2023-04-15T00:05:31.692Z,5.70
2023-04-15T00:06:33.791Z,5.70
2023-04-15T00:07:36.102Z,5.74
2023-04-15T00:08:38.587Z,5.70
2023-04-15T00:09:44.690Z,5.70
2023-04-15T00:10:46.931Z,5.68
2023-04-15T00:11:50.512Z,5.71
2023-04-15T00:12:53.105Z,5.72
2023-04-15T00:13:55.177Z,5.69
2023-04-15T00:14:58.877Z,5.68
2023-04-15T00:16:01.675Z,5.68
2023-04-15T00:17:04.770Z,5.68
2023-04-15T00:18:08.194Z,5.66
2023-04-15T00:19:10.435Z,5.65
2023-04-15T00:20:12.795Z,5.63
2023-04-15T00:21:15.039Z,5.67
2023-04-15T00:22:18.160Z,5.74
2023-04-15T00:23:20.333Z,5.74
2023-04-15T00:24:23.305Z,5.75
2023-04-15T00:25:25.429Z,5.74
2023-04-15T00:26:27.695Z,5.76
2023-04-15T00:27:30.479Z,5.76
2023-04-15T00:28:32.639Z,5.81
2023-04-15T00:29:35.693Z,5.80
2023-04-15T00:30:38.078Z,5.79
2023-04-15T00:31:40.155Z,5.79
2023-04-15T00:32:42.531Z,5.81
2023-04-15T00:33:44.793Z,5.79
2023-04-15T00:34:47.238Z,5.77
2023-04-15T00:35:49.308Z,5.76
2023-04-15T00:36:52.670Z,5.76
2023-04-15T00:37:54.913Z,5.74
2023-04-15T00:38:56.997Z,5.74
2023-04-15T00:39:59.118Z,5.76
2023-04-15T00:41:01.313Z,5.77
2023-04-15T00:42:04.930Z,5.75
2023-04-15T00:43:07.189Z,5.72
2023-04-15T00:44:09.426Z,5.70
2023-04-15T00:45:12.137Z,5.69
2023-04-15T00:46:16.062Z,5.73
2023-04-15T00:47:19.107Z,5.73
2023-04-15T00:48:21.380Z,5.73
2023-04-15T00:49:24.280Z,5.73
2023-04-15T00:50:26.449Z,5.74
2023-04-15T00:51:28.536Z,5.74
2023-04-15T00:52:30.821Z,5.74
2023-04-15T00:53:32.989Z,5.76
2023-04-15T00:54:35.132Z,5.85
2023-04-15T00:55:38.083Z,5.88
2023-04-15T00:56:40.331Z,5.87
2023-04-15T00:57:42.673Z,5.85
2023-04-15T00:58:44.746Z,5.83
2023-04-15T00:59:47.224Z,5.82
2023-04-15T01:00:49.461Z,5.87
2023-04-15T01:01:52.305Z,5.88
2023-04-15T01:02:54.487Z,5.94
2023-04-15T01:04:00.610Z,5.93
2023-04-15T01:05:04.309Z,5.86
2023-04-15T01:06:06.665Z,5.84
2023-04-15T01:07:09.237Z,5.81
2023-04-15T01:08:11.404Z,5.83
2023-04-15T01:09:13.551Z,5.80
2023-04-15T01:10:15.773Z,5.88
2023-04-15T01:11:18.167Z,5.84
2023-04-15T01:12:20.651Z,5.84
2023-04-15T01:13:24.467Z,5.86
2023-04-15T01:14:26.628Z,5.84
2023-04-15T01:15:28.982Z,5.87
2023-04-15T01:16:31.643Z,5.87
2023-04-15T01:17:34.037Z,5.89
2023-04-15T01:18:37.831Z,5.87
2023-04-15T01:19:40.201Z,5.82
2023-04-15T01:20:42.486Z,5.78
2023-04-15T01:21:45.309Z,5.79
2023-04-15T01:22:47.950Z,5.78
2023-04-15T01:23:51.592Z,5.75
2023-04-15T01:25:10.542Z,5.73
2023-04-15T01:26:13.397Z,5.73
2023-04-15T01:27:15.874Z,5.80
2023-04-15T01:28:18.185Z,5.81
2023-04-15T01:29:20.330Z,5.85
2023-04-15T01:30:22.424Z,5.94
2023-04-15T01:31:24.589Z,5.90
2023-04-15T01:32:27.213Z,5.86
2023-04-15T01:33:29.428Z,5.85
2023-04-15T01:34:34.288Z,5.86
2023-04-15T01:35:37.681Z,5.87
2023-04-15T01:36:39.780Z,5.89
2023-04-15T01:37:42.176Z,5.90
2023-04-15T01:38:44.391Z,5.87
2023-04-15T01:39:46.498Z,5.85
2023-04-15T01:40:48.906Z,5.84
2023-04-15T01:41:50.992Z,5.82
2023-04-15T01:42:53.078Z,5.83
2023-04-15T01:43:55.751Z,5.84
2023-04-15T01:44:57.868Z,5.86
2023-04-15T01:46:00.083Z,5.86
2023-04-15T01:47:02.357Z,5.90
2023-04-15T01:48:04.589Z,5.92
2023-04-15T01:49:06.702Z,5.93
2023-04-15T01:50:09.737Z,5.87
2023-04-15T01:51:12.149Z,5.91
2023-04-15T01:52:14.469Z,5.94
2023-04-15T01:53:16.882Z,5.89
2023-04-15T01:54:19.017Z,5.87
2023-04-15T01:55:21.248Z,5.89
2023-04-15T01:56:26.713Z,5.92
2023-04-15T01:57:28.928Z,5.93
2023-04-15T01:58:31.630Z,6.01
2023-04-15T01:59:33.759Z,6.02
2023-04-15T02:00:35.911Z,6.08
2023-04-15T02:01:38.260Z,6.03
2023-04-15T02:02:40.665Z,6.04
2023-04-15T02:03:43.041Z,5.98
2023-04-15T02:04:45.527Z,5.97
2023-04-15T02:05:47.635Z,5.94
2023-04-15T02:06:49.736Z,5.94
2023-04-15T02:07:52.228Z,5.97
2023-04-15T02:08:54.275Z,5.95
2023-04-15T02:09:56.349Z,5.94
2023-04-15T02:10:58.598Z,5.94
2023-04-15T02:12:00.892Z,5.94
2023-04-15T02:13:03.020Z,5.95
2023-04-15T02:14:06.443Z,5.91
2023-04-15T02:15:10.206Z,5.87
2023-04-15T02:16:19.285Z,5.88
2023-04-15T02:17:21.752Z,5.83
2023-04-15T02:18:23.854Z,5.81
2023-04-15T02:19:26.134Z,5.80
2023-04-15T02:20:28.557Z,5.85
2023-04-15T02:21:30.854Z,5.83
2023-04-15T02:22:33.071Z,5.84
2023-04-15T02:23:35.288Z,5.93
2023-04-15T02:24:37.390Z,5.90
2023-04-15T02:25:39.817Z,5.89
2023-04-15T02:26:41.886Z,5.90
2023-04-15T02:27:47.068Z,5.92
2023-04-15T02:28:51.392Z,5.97
2023-04-15T02:29:53.584Z,6.02
2023-04-15T02:30:57.665Z,6.07
2023-04-15T02:31:59.832Z,6.08
2023-04-15T02:33:02.271Z,6.08
2023-04-15T02:34:04.727Z,6.12
2023-04-15T02:35:08.781Z,6.07
2023-04-15T02:36:12.578Z,6.06
2023-04-15T02:37:14.811Z,6.12
2023-04-15T02:38:18.057Z,6.11
2023-04-15T02:39:20.178Z,6.15
2023-04-15T02:40:22.335Z,6.21
2023-04-15T02:41:27.778Z,6.12
2023-04-15T02:42:30.476Z,6.13
2023-04-15T02:43:32.618Z,6.13
2023-04-15T02:44:36.509Z,6.07
2023-04-15T02:45:38.719Z,6.10
2023-04-15T02:46:41.341Z,6.17
2023-04-15T02:47:44.449Z,6.13
2023-04-15T02:48:46.543Z,6.14
2023-04-15T02:49:48.662Z,6.18
2023-04-15T02:50:51.408Z,6.25
2023-04-15T02:51:54.131Z,6.29
2023-04-15T02:52:56.346Z,6.29
2023-04-15T02:53:58.509Z,6.30
2023-04-15T02:55:02.555Z,6.32
2023-04-15T02:56:06.146Z,6.33
2023-04-15T02:57:08.325Z,6.36
2023-04-15T02:58:10.982Z,6.41
2023-04-15T02:59:13.458Z,6.48
2023-04-15T03:00:16.257Z,6.47
2023-04-15T03:01:18.656Z,6.37
2023-04-15T03:02:20.973Z,6.30
2023-04-15T03:03:23.313Z,6.28
2023-04-15T03:04:25.492Z,6.27
2023-04-15T03:05:27.763Z,6.28
2023-04-15T03:06:29.979Z,6.29
2023-04-15T03:07:32.114Z,6.36
2023-04-15T03:08:34.341Z,6.39
2023-04-15T03:09:36.488Z,6.42
2023-04-15T03:10:38.604Z,6.47
2023-04-15T03:11:42.121Z,6.47
2023-04-15T03:12:44.326Z,6.46
2023-04-15T03:13:46.472Z,6.48
2023-04-15T03:14:48.584Z,6.53
2023-04-15T03:15:50.805Z,6.57
2023-04-15T03:16:52.996Z,6.50
2023-04-15T03:17:55.166Z,6.44
2023-04-15T03:18:57.256Z,6.41
2023-04-15T03:19:59.438Z,6.39
2023-04-15T03:21:02.106Z,6.34
2023-04-15T03:22:04.244Z,6.38
2023-04-15T03:23:06.505Z,6.40
2023-04-15T03:24:08.607Z,6.39
2023-04-15T03:25:10.747Z,6.40
2023-04-15T03:26:28.332Z,6.37
2023-04-15T03:27:30.380Z,6.35
2023-04-15T03:28:32.825Z,6.34
2023-04-15T03:29:34.994Z,6.31
2023-04-15T03:30:37.120Z,6.31
2023-04-15T03:31:39.253Z,6.33
2023-04-15T03:32:41.427Z,6.35
2023-04-15T03:33:43.543Z,6.34
2023-04-15T03:34:45.668Z,6.33
2023-04-15T03:35:47.874Z,6.36
2023-04-15T03:36:49.980Z,6.36
2023-04-15T03:37:52.319Z,6.37
2023-04-15T03:38:55.123Z,6.36
2023-04-15T03:39:57.262Z,6.43
2023-04-15T03:40:59.341Z,6.51
2023-04-15T03:42:01.913Z,6.52
2023-04-15T03:43:04.038Z,6.53
2023-04-15T03:44:06.410Z,6.52
2023-04-15T03:45:08.874Z,6.58
2023-04-15T03:46:11.167Z,6.56
2023-04-15T03:47:13.395Z,6.49
2023-04-15T03:48:18.180Z,6.48
2023-04-15T03:49:22.983Z,6.46
2023-04-15T03:50:25.181Z,6.47
2023-04-15T03:51:27.542Z,6.42
2023-04-15T03:52:29.641Z,6.36
2023-04-15T03:53:31.691Z,6.37
2023-04-15T03:54:33.865Z,6.36
2023-04-15T03:55:35.949Z,6.37
2023-04-15T03:56:38.040Z,6.38
2023-04-15T03:57:40.440Z,6.41
2023-04-15T03:58:42.571Z,6.45
2023-04-15T03:59:44.744Z,6.42
2023-04-15T04:00:46.980Z,6.42
2023-04-15T04:01:49.343Z,6.40
2023-04-15T04:02:51.597Z,6.39
2023-04-15T04:03:53.884Z,6.41
2023-04-15T04:04:56.253Z,6.42
2023-04-15T04:05:58.350Z,6.41
2023-04-15T04:07:00.587Z,6.41
2023-04-15T04:08:02.802Z,6.40
2023-04-15T04:09:05.152Z,6.46
2023-04-15T04:10:07.944Z,6.50
2023-04-15T04:11:10.091Z,6.55
2023-04-15T04:12:12.198Z,6.57
2023-04-15T04:13:14.294Z,6.55
2023-04-15T04:14:16.437Z,6.62
2023-04-15T04:15:18.551Z,6.63
2023-04-15T04:16:20.974Z,6.65
2023-04-15T04:17:23.568Z,6.65
2023-04-15T04:18:25.797Z,6.69
2023-04-15T04:19:27.956Z,6.70
2023-04-15T04:20:32.112Z,6.72
2023-04-15T04:21:34.282Z,6.74
2023-04-15T04:22:40.137Z,6.75
2023-04-15T04:23:42.319Z,6.74
2023-04-15T04:24:44.407Z,6.72
2023-04-15T04:25:46.666Z,6.70
2023-04-15T04:26:48.733Z,6.74
2023-04-15T04:27:50.838Z,6.75
2023-04-15T04:28:53.123Z,6.71
2023-04-15T04:29:55.212Z,6.71
2023-04-15T04:30:57.417Z,6.72
2023-04-15T04:31:59.612Z,6.67
2023-04-15T04:33:01.866Z,6.69
2023-04-15T04:34:04.020Z,6.65
2023-04-15T04:35:07.189Z,6.63
2023-04-15T04:36:09.386Z,6.69
2023-04-15T04:37:11.526Z,6.76
2023-04-15T04:38:13.631Z,6.79
2023-04-15T04:39:15.773Z,6.83
2023-04-15T04:40:18.028Z,6.87
2023-04-15T04:41:20.458Z,6.91
2023-04-15T04:42:22.777Z,6.94
2023-04-15T04:43:24.906Z,7.03
2023-04-15T04:44:27.175Z,7.08
2023-04-15T04:45:29.286Z,7.09
2023-04-15T04:46:31.645Z,7.13
2023-04-15T04:47:33.775Z,7.14
2023-04-15T04:48:36.019Z,7.19
2023-04-15T04:49:38.253Z,7.13
2023-04-15T04:50:40.429Z,7.15
2023-04-15T04:51:42.534Z,7.17
2023-04-15T04:52:44.710Z,7.28
2023-04-15T04:53:46.840Z,7.32
2023-04-15T04:54:49.030Z,7.43
2023-04-15T04:55:51.282Z,7.36
2023-04-15T04:56:53.702Z,7.39
2023-04-15T04:57:55.879Z,7.40
2023-04-15T04:58:58.151Z,7.44
2023-04-15T05:00:00.697Z,7.54
2023-04-15T05:01:03.095Z,7.61
2023-04-15T05:02:05.576Z,7.65
2023-04-15T05:03:07.966Z,7.67
2023-04-15T05:04:10.499Z,7.76
2023-04-15T05:05:13.457Z,7.87
2023-04-15T05:06:15.711Z,7.97
2023-04-15T05:07:17.858Z,7.94
2023-04-15T05:08:19.976Z,7.96
2023-04-15T05:09:22.098Z,7.95
2023-04-15T05:10:24.245Z,7.80
2023-04-15T05:11:26.413Z,7.86
2023-04-15T05:12:28.575Z,7.94
2023-04-15T05:13:30.693Z,7.91
2023-04-15T05:14:33.362Z,7.92
2023-04-15T05:15:37.073Z,7.91
2023-04-15T05:16:39.262Z,7.91
2023-04-15T05:17:41.432Z,7.96
2023-04-15T05:18:43.561Z,7.96
2023-04-15T05:19:45.856Z,8.01
2023-04-15T05:20:50.041Z,8.05
2023-04-15T05:21:52.311Z,8.09
2023-04-15T05:22:54.408Z,8.21
2023-04-15T05:23:56.495Z,8.20
2023-04-15T05:24:58.661Z,8.21
2023-04-15T05:26:00.812Z,8.22
2023-04-15T05:27:02.926Z,8.32
2023-04-15T05:28:05.301Z,8.35
2023-04-15T05:29:07.394Z,8.50
2023-04-15T05:30:10.664Z,8.51
2023-04-15T05:31:14.187Z,8.47
2023-04-15T05:32:16.265Z,8.47
2023-04-15T05:33:19.156Z,8.39
2023-04-15T05:34:21.232Z,8.25
2023-04-15T05:35:23.347Z,8.14
2023-04-15T05:36:26.068Z,8.07
2023-04-15T05:37:28.164Z,8.14
2023-04-15T05:38:30.585Z,7.90
2023-04-15T05:39:32.824Z,7.88
2023-04-15T05:40:34.923Z,7.81
2023-04-15T05:41:37.551Z,7.73
2023-04-15T05:42:39.743Z,7.74
2023-04-15T05:43:41.989Z,7.74
2023-04-15T05:44:44.181Z,7.76
2023-04-15T05:45:46.768Z,7.74
2023-04-15T05:46:48.822Z,7.75
2023-04-15T05:47:54.124Z,7.75
2023-04-15T05:48:56.879Z,7.84
2023-04-15T05:49:59.235Z,7.95
2023-04-15T05:51:01.614Z,7.86
2023-04-15T05:52:04.057Z,7.97
2023-04-15T05:53:06.124Z,8.04
2023-04-15T05:54:08.413Z,8.17
2023-04-15T05:55:10.958Z,8.22
2023-04-15T05:56:13.075Z,8.18
2023-04-15T05:57:15.144Z,8.15
2023-04-15T05:58:17.188Z,8.18
2023-04-15T05:59:19.448Z,8.20
2023-04-15T06:00:22.290Z,8.08
2023-04-15T06:01:25.416Z,8.07
2023-04-15T06:02:28.011Z,8.17
2023-04-15T06:03:30.708Z,8.27
2023-04-15T06:04:33.072Z,8.46
2023-04-15T06:05:35.744Z,8.46
2023-04-15T06:06:38.377Z,8.47
2023-04-15T06:07:40.527Z,8.70
2023-04-15T06:08:42.592Z,8.52
2023-04-15T06:09:44.962Z,8.60
2023-04-15T06:10:47.259Z,8.65
2023-04-15T06:11:49.321Z,8.78
2023-04-15T06:12:53.229Z,8.90
2023-04-15T06:13:55.541Z,8.99
2023-04-15T06:14:59.585Z,9.11
2023-04-15T06:16:02.284Z,9.17
2023-04-15T06:17:04.437Z,8.98
2023-04-15T06:18:06.693Z,8.66
2023-04-15T06:19:08.841Z,8.65
2023-04-15T06:20:11.684Z,8.72
2023-04-15T06:21:13.893Z,8.75
2023-04-15T06:22:16.196Z,8.83
2023-04-15T06:23:18.297Z,8.91
2023-04-15T06:24:20.379Z,8.94
2023-04-15T06:25:22.669Z,8.96
2023-04-15T06:26:24.767Z,9.05
2023-04-15T06:27:26.838Z,9.17
2023-04-15T06:28:28.974Z,9.21
2023-04-15T06:29:31.133Z,9.15
2023-04-15T06:30:33.388Z,9.11
2023-04-15T06:31:35.938Z,9.18
2023-04-15T06:32:38.250Z,9.08
2023-04-15T06:33:40.342Z,9.02
2023-04-15T06:34:42.441Z,9.07
2023-04-15T06:35:44.581Z,9.02
2023-04-15T06:36:46.698Z,9.02
2023-04-15T06:37:48.781Z,9.17
2023-04-15T06:38:51.119Z,9.16
2023-04-15T06:39:53.249Z,9.13
2023-04-15T06:40:55.455Z,8.95
2023-04-15T06:41:57.611Z,9.00
2023-04-15T06:42:59.722Z,9.01
2023-04-15T06:44:01.980Z,8.92
2023-04-15T06:45:04.725Z,8.90
2023-04-15T06:46:07.097Z,8.68
2023-04-15T06:47:09.260Z,8.82
2023-04-15T06:48:11.763Z,8.94
2023-04-15T06:49:13.885Z,8.92
2023-04-15T06:50:16.057Z,9.04
2023-04-15T06:51:18.268Z,9.01
2023-04-15T06:52:20.425Z,8.87
2023-04-15T06:53:22.984Z,8.81
2023-04-15T06:54:25.150Z,8.67
2023-04-15T06:55:27.518Z,8.81
2023-04-15T06:56:29.941Z,8.70
2023-04-15T06:57:33.836Z,8.75
2023-04-15T06:58:37.249Z,8.83
2023-04-15T06:59:39.336Z,9.00
2023-04-15T07:00:41.846Z,9.02
2023-04-15T07:01:43.979Z,9.21
2023-04-15T07:02:46.813Z,9.14
2023-04-15T07:03:49.169Z,9.25
2023-04-15T07:04:51.232Z,9.30
2023-04-15T07:05:53.562Z,9.43
2023-04-15T07:06:55.711Z,9.08
2023-04-15T07:07:57.973Z,8.93
2023-04-15T07:09:00.426Z,8.97
2023-04-15T07:10:02.827Z,9.24
2023-04-15T07:11:05.005Z,9.30
2023-04-15T07:12:07.097Z,9.26
2023-04-15T07:13:09.239Z,9.23
2023-04-15T07:14:11.568Z,9.10
2023-04-15T07:15:13.722Z,9.05
2023-04-15T07:16:15.862Z,9.48
2023-04-15T07:17:18.086Z,9.46
2023-04-15T07:18:20.250Z,9.39
2023-04-15T07:19:22.326Z,9.29
2023-04-15T07:20:24.431Z,9.51
2023-04-15T07:21:27.689Z,9.54
2023-04-15T07:22:29.815Z,9.56
2023-04-15T07:23:32.270Z,9.52
2023-04-15T07:24:34.421Z,9.59
2023-04-15T07:25:36.782Z,9.55
2023-04-15T07:26:38.939Z,9.53
2023-04-15T07:27:41.694Z,9.48
2023-04-15T07:28:43.767Z,9.27
2023-04-15T07:29:45.875Z,9.29
2023-04-15T07:30:48.805Z,9.24
2023-04-15T07:31:51.263Z,9.31
2023-04-15T07:32:53.499Z,9.64
2023-04-15T07:33:55.688Z,9.84
2023-04-15T07:34:57.937Z,10.08
2023-04-15T07:36:00.074Z,10.25
2023-04-15T07:37:02.201Z,10.36
2023-04-15T07:38:04.265Z,10.34
2023-04-15T07:39:06.442Z,10.40
2023-04-15T07:40:09.266Z,10.32
2023-04-15T07:41:12.172Z,10.14
2023-04-15T07:42:15.280Z,10.28
2023-04-15T07:43:17.429Z,10.36
2023-04-15T07:44:19.551Z,10.39
2023-04-15T07:45:21.748Z,10.36
2023-04-15T07:46:27.511Z,10.38
2023-04-15T07:47:29.675Z,10.42
2023-04-15T07:48:31.971Z,10.56
2023-04-15T07:49:34.032Z,10.63
2023-04-15T07:50:36.184Z,10.66
2023-04-15T07:51:38.471Z,10.74
2023-04-15T07:52:40.714Z,10.87
2023-04-15T07:53:43.464Z,10.94
2023-04-15T07:54:45.748Z,11.33
2023-04-15T07:55:47.812Z,11.28
2023-04-15T07:56:49.922Z,11.55
2023-04-15T07:57:52.025Z,11.42
2023-04-15T07:58:54.099Z,10.90
2023-04-15T07:59:56.335Z,11.02
2023-04-15T08:00:58.714Z,10.88
2023-04-15T08:02:00.915Z,10.74
2023-04-15T08:03:03.404Z,10.81
2023-04-15T08:04:05.791Z,10.80
2023-04-15T08:05:08.354Z,10.71
2023-04-15T08:06:10.466Z,10.70
2023-04-15T08:07:12.575Z,10.72
2023-04-15T08:08:14.797Z,10.82
2023-04-15T08:09:16.913Z,10.87
2023-04-15T08:10:19.104Z,10.98
2023-04-15T08:11:21.447Z,10.97
2023-04-15T08:12:24.114Z,11.11
2023-04-15T08:13:26.492Z,11.07
2023-04-15T08:14:29.209Z,10.97
2023-04-15T08:15:32.944Z,11.06
2023-04-15T08:16:35.185Z,11.21
2023-04-15T08:17:37.406Z,11.09
2023-04-15T08:18:39.529Z,11.21
2023-04-15T08:19:42.457Z,11.15
2023-04-15T08:20:44.555Z,11.25
2023-04-15T08:21:46.819Z,11.25
2023-04-15T08:22:52.012Z,11.36
2023-04-15T08:23:54.690Z,11.44
2023-04-15T08:24:56.838Z,11.57
2023-04-15T08:25:59.070Z,11.62
2023-04-15T08:27:04.282Z,11.74
2023-04-15T08:28:09.032Z,11.81
2023-04-15T08:29:11.125Z,11.81
2023-04-15T08:30:13.431Z,11.92
2023-04-15T08:31:16.690Z,11.97
2023-04-15T08:32:19.220Z,12.11
2023-04-15T08:33:21.414Z,12.19
2023-04-15T08:34:24.291Z,12.19
2023-04-15T08:35:26.508Z,12.25
2023-04-15T08:36:28.645Z,12.42
2023-04-15T08:37:31.185Z,12.52
2023-04-15T08:38:33.727Z,12.68
2023-04-15T08:39:35.816Z,12.79
2023-04-15T08:40:42.923Z,12.69
2023-04-15T08:41:51.834Z,12.48
2023-04-15T08:42:55.024Z,11.98
2023-04-15T08:43:59.415Z,11.73
2023-04-15T08:45:03.926Z,11.50
2023-04-15T08:46:06.582Z,11.57
2023-04-15T08:47:09.362Z,11.58
2023-04-15T08:48:16.680Z,11.48
2023-04-15T08:49:19.407Z,11.30
2023-04-15T08:50:22.035Z,11.40
2023-04-15T08:51:25.056Z,11.45
2023-04-15T08:52:27.487Z,11.96
2023-04-15T08:53:30.620Z,12.34
2023-04-15T08:54:33.874Z,12.80
2023-04-15T08:55:36.961Z,12.73
2023-04-15T08:56:39.328Z,12.52
2023-04-15T08:57:41.594Z,12.66
2023-04-15T08:58:44.928Z,13.15
2023-04-15T08:59:47.344Z,13.72
2023-04-15T09:00:49.591Z,13.22
2023-04-15T09:01:52.531Z,13.27
2023-04-15T09:02:56.228Z,13.09
2023-04-15T09:03:59.168Z,12.90
2023-04-15T09:05:01.640Z,12.88
2023-04-15T09:06:05.842Z,12.81
2023-04-15T09:07:08.033Z,12.66
2023-04-15T09:08:10.251Z,12.52
2023-04-15T09:09:14.353Z,12.35
2023-04-15T09:10:16.640Z,12.85
2023-04-15T09:11:20.231Z,13.40
2023-04-15T09:12:22.741Z,13.29
2023-04-15T09:13:25.524Z,12.92
2023-04-15T09:14:32.095Z,13.20
2023-04-15T09:15:38.463Z,12.89
2023-04-15T09:16:59.624Z,12.31
2023-04-15T09:18:01.896Z,12.28
2023-04-15T09:19:21.637Z,11.85
2023-04-15T09:20:23.923Z,11.74
2023-04-15T09:21:26.196Z,11.75
2023-04-15T09:22:33.004Z,11.96
2023-04-15T09:23:36.253Z,12.11
2023-04-15T09:24:39.821Z,12.26
2023-04-15T09:25:42.610Z,12.41
2023-04-15T09:26:44.715Z,12.57
2023-04-15T09:27:50.987Z,12.53
2023-04-15T09:28:53.091Z,12.50
2023-04-15T09:29:55.218Z,12.54
2023-04-15T09:31:01.228Z,12.78
2023-04-15T09:32:11.297Z,12.77
2023-04-15T09:33:14.831Z,13.21
2023-04-15T09:34:16.990Z,13.35
2023-04-15T09:35:21.580Z,13.30
2023-04-15T09:36:25.202Z,13.29
2023-04-15T09:37:36.873Z,13.39
2023-04-15T09:38:54.960Z,13.11
2023-04-15T09:39:57.068Z,13.12
2023-04-15T09:40:59.638Z,12.86
2023-04-15T09:42:06.947Z,12.94
2023-04-15T09:43:10.722Z,13.18
2023-04-15T09:44:26.055Z,12.84
2023-04-15T09:45:29.704Z,12.96
2023-04-15T09:46:42.867Z,12.92
2023-04-15T09:47:45.708Z,12.75
2023-04-15T09:49:07.579Z,12.72
2023-04-15T09:50:09.918Z,12.81
2023-04-15T09:51:12.062Z,13.14
2023-04-15T09:52:14.237Z,13.06
2023-04-15T09:53:18.246Z,12.97
2023-04-15T09:54:23.110Z,12.79
2023-04-15T09:55:25.289Z,12.81
2023-04-15T09:56:34.741Z,13.03
2023-04-15T09:57:37.765Z,13.34
2023-04-15T09:58:41.671Z,13.32
2023-04-15T09:59:43.815Z,13.71
2023-04-15T10:00:50.514Z,13.91
2023-04-15T10:01:52.768Z,13.97
2023-04-15T10:02:55.021Z,13.63
2023-04-15T10:03:58.157Z,13.85
2023-04-15T10:05:01.719Z,13.24
2023-04-15T10:06:05.603Z,12.99
2023-04-15T10:07:09.778Z,12.95
2023-04-15T10:08:12.702Z,12.62
2023-04-15T10:09:14.803Z,12.66
2023-04-15T10:10:17.592Z,12.59
2023-04-15T10:11:20.156Z,12.45
2023-04-15T10:12:22.909Z,12.21
2023-04-15T10:13:26.553Z,12.08
2023-04-15T10:14:33.732Z,11.87
2023-04-15T10:15:35.881Z,11.79
2023-04-15T10:16:39.685Z,11.78
2023-04-15T10:17:44.152Z,11.88
2023-04-15T10:18:47.987Z,12.04
2023-04-15T10:19:50.968Z,11.94
2023-04-15T10:20:53.872Z,11.83
2023-04-15T10:21:56.155Z,11.80
2023-04-15T10:22:58.422Z,11.58
2023-04-15T10:24:02.030Z,11.58
2023-04-15T10:25:06.093Z,11.52
2023-04-15T10:26:08.470Z,11.54
2023-04-15T10:27:11.314Z,11.60
2023-04-15T10:28:14.605Z,11.72
2023-04-15T10:29:16.825Z,11.61
2023-04-15T10:30:19.032Z,11.40
2023-04-15T10:31:21.738Z,11.62
2023-04-15T10:32:24.887Z,11.74
2023-04-15T10:33:27.746Z,11.95
2023-04-15T10:34:30.177Z,12.12
2023-04-15T10:35:33.948Z,12.62
2023-04-15T10:36:36.061Z,13.33
2023-04-15T10:37:39.246Z,13.17
2023-04-15T10:38:45.766Z,12.93
2023-04-15T10:39:48.112Z,12.88
2023-04-15T10:40:50.633Z,12.38
2023-04-15T10:42:24.840Z,12.30
2023-04-15T10:43:29.965Z,12.16
2023-04-15T10:44:32.074Z,12.17
2023-04-15T10:45:36.935Z,11.98
2023-04-15T10:46:41.460Z,12.30
2023-04-15T10:47:43.956Z,12.91
2023-04-15T10:48:53.053Z,13.22
2023-04-15T10:49:59.520Z,13.13
2023-04-15T10:51:05.172Z,13.37
2023-04-15T10:52:08.388Z,13.15
2023-04-15T10:53:11.329Z,12.96
2023-04-15T10:54:14.581Z,12.33
2023-04-15T10:55:27.510Z,12.28
2023-04-15T10:56:30.802Z,12.12
2023-04-15T10:57:38.562Z,11.90
2023-04-15T10:58:44.137Z,11.73
2023-04-15T10:59:58.807Z,11.76
2023-04-15T11:01:03.540Z,11.76
2023-04-15T11:02:06.852Z,11.76
2023-04-15T11:03:10.004Z,11.56
2023-04-15T11:04:12.495Z,11.45
2023-04-15T11:05:16.251Z,11.38
2023-04-15T11:06:18.483Z,11.27
2023-04-15T11:07:46.951Z,11.08
2023-04-15T11:08:58.880Z,10.90
2023-04-15T11:10:01.866Z,10.69
2023-04-15T11:11:04.048Z,10.67
2023-04-15T11:12:10.008Z,10.50
2023-04-15T11:13:12.078Z,10.50
2023-04-15T11:14:16.980Z,10.57
2023-04-15T11:15:33.801Z,10.70
2023-04-15T11:16:44.924Z,10.81
2023-04-15T11:17:47.220Z,10.96
2023-04-15T11:18:56.002Z,11.09
2023-04-15T11:19:58.465Z,11.27
2023-04-15T11:21:03.537Z,11.48
2023-04-15T11:22:12.306Z,11.58
2023-04-15T11:23:16.102Z,11.46
2023-04-15T11:24:27.983Z,11.52
2023-04-15T11:25:31.652Z,11.67
2023-04-15T11:26:34.260Z,11.74
2023-04-15T11:27:36.388Z,11.71
2023-04-15T11:28:41.178Z,12.02
2023-04-15T11:29:44.274Z,12.29
2023-04-15T11:30:46.495Z,12.61
2023-04-15T11:31:51.377Z,12.67
2023-04-15T11:32:55.919Z,12.57
2023-04-15T11:33:59.966Z,12.58
2023-04-15T11:35:02.043Z,12.62
2023-04-15T11:36:04.477Z,12.57
2023-04-15T11:37:07.914Z,12.31
2023-04-15T11:38:14.565Z,12.54
2023-04-15T11:39:16.791Z,12.56
2023-04-15T11:40:31.122Z,12.69
2023-04-15T11:41:33.298Z,12.73
2023-04-15T11:42:48.489Z,12.58
2023-04-15T11:43:52.506Z,12.59
2023-04-15T11:45:10.043Z,12.85
2023-04-15T11:46:12.227Z,12.81
2023-04-15T11:47:24.410Z,12.54
2023-04-15T11:48:27.550Z,12.38
2023-04-15T11:49:31.256Z,12.15
2023-04-15T11:50:33.849Z,11.93
2023-04-15T11:51:36.181Z,11.89
2023-04-15T11:52:38.553Z,11.83
2023-04-15T11:53:48.068Z,11.78
2023-04-15T11:54:50.242Z,11.61
2023-04-15T11:55:53.808Z,11.81
2023-04-15T11:56:56.674Z,12.06
2023-04-15T11:58:23.892Z,12.17
2023-04-15T11:59:28.197Z,12.17
2023-04-15T12:00:35.859Z,11.93
2023-04-15T12:01:43.837Z,11.97
2023-04-15T12:02:46.536Z,12.06
2023-04-15T12:03:50.282Z,11.93
2023-04-15T12:05:04.086Z,11.68
2023-04-15T12:06:16.449Z,11.57
2023-04-15T12:07:19.108Z,11.58
2023-04-15T12:08:21.257Z,11.61
2023-04-15T12:09:23.416Z,11.78
2023-04-15T12:10:26.100Z,11.96
2023-04-15T12:11:31.257Z,12.09
2023-04-15T12:12:33.408Z,12.17
2023-04-15T12:13:35.485Z,12.45
2023-04-15T12:14:40.149Z,12.59
2023-04-15T12:15:42.200Z,13.19
2023-04-15T12:16:48.339Z,13.19
2023-04-15T12:17:55.118Z,13.65
2023-04-15T12:19:01.417Z,13.55
2023-04-15T12:20:04.861Z,13.69
2023-04-15T12:21:10.980Z,13.51
2023-04-15T12:22:17.051Z,13.75
2023-04-15T12:23:21.946Z,13.82
2023-04-15T12:24:24.102Z,14.14
2023-04-15T12:25:35.801Z,13.81
2023-04-15T12:26:53.123Z,14.19
2023-04-15T12:27:56.164Z,13.97
2023-04-15T12:29:02.104Z,14.04
2023-04-15T12:30:08.229Z,13.75
2023-04-15T12:31:11.265Z,13.70
2023-04-15T12:32:15.564Z,13.36
2023-04-15T12:33:17.961Z,13.48
2023-04-15T12:34:33.402Z,13.61
2023-04-15T12:35:35.492Z,13.85
2023-04-15T12:36:37.844Z,14.05
2023-04-15T12:37:39.921Z,13.74
2023-04-15T12:38:42.046Z,13.30
2023-04-15T12:39:45.982Z,13.14
2023-04-15T12:40:48.110Z,12.80
2023-04-15T12:41:50.197Z,12.60
2023-04-15T12:42:52.272Z,12.26
2023-04-15T12:43:54.398Z,12.24
2023-04-15T12:44:56.919Z,12.13
2023-04-15T12:45:59.033Z,11.92
2023-04-15T12:47:01.346Z,12.04
2023-04-15T12:48:03.535Z,12.13
2023-04-15T12:49:05.749Z,12.29
2023-04-15T12:50:08.396Z,12.24
2023-04-15T12:51:10.539Z,12.26
2023-04-15T12:52:12.734Z,12.16
2023-04-15T12:53:14.897Z,12.22
2023-04-15T12:54:17.922Z,12.21
2023-04-15T12:55:20.022Z,12.22
2023-04-15T12:56:22.511Z,12.07
2023-04-15T12:57:24.568Z,11.99
2023-04-15T12:58:27.541Z,12.08
2023-04-15T12:59:29.695Z,11.96
2023-04-15T13:00:34.624Z,11.82
2023-04-15T13:01:36.921Z,11.68
2023-04-15T13:02:39.406Z,11.67
2023-04-15T13:03:41.730Z,11.62
2023-04-15T13:04:44.025Z,11.62
2023-04-15T13:05:46.291Z,11.75
2023-04-15T13:06:48.607Z,11.89
2023-04-15T13:07:50.741Z,12.03
2023-04-15T13:08:58.318Z,12.16
2023-04-15T13:10:01.100Z,12.09
2023-04-15T13:11:03.881Z,12.29
2023-04-15T13:12:06.181Z,12.27
2023-04-15T13:13:08.606Z,12.32
2023-04-15T13:14:13.909Z,12.26
2023-04-15T13:15:19.433Z,12.14
2023-04-15T13:16:21.997Z,12.00
2023-04-15T13:17:24.191Z,12.08
2023-04-15T13:18:26.297Z,12.08
2023-04-15T13:19:28.449Z,11.97
2023-04-15T13:20:30.557Z,11.95
2023-04-15T13:21:35.736Z,11.90
2023-04-15T13:22:38.415Z,11.90
2023-04-15T13:23:43.198Z,11.95
2023-04-15T13:24:45.576Z,11.96
2023-04-15T13:25:47.858Z,12.16
2023-04-15T13:26:50.502Z,12.16
2023-04-15T13:27:52.772Z,12.28
2023-04-15T13:28:54.914Z,12.26
2023-04-15T13:29:57.248Z,12.22
2023-04-15T13:31:00.383Z,12.10
2023-04-15T13:32:02.612Z,12.05
2023-04-15T13:33:05.674Z,12.08
2023-04-15T13:34:07.998Z,12.25
2023-04-15T13:35:10.334Z,12.30
2023-04-15T13:36:12.478Z,12.36
2023-04-15T13:37:14.598Z,12.50
2023-04-15T13:38:16.722Z,12.34
2023-04-15T13:39:18.908Z,12.37
2023-04-15T13:40:21.184Z,12.35
2023-04-15T13:41:23.351Z,12.32
2023-04-15T13:42:25.555Z,12.08
2023-04-15T13:43:27.648Z,12.20
2023-04-15T13:44:30.025Z,12.16
2023-04-15T13:45:32.170Z,12.06
2023-04-15T13:46:34.385Z,12.10
2023-04-15T13:47:36.694Z,11.87
2023-04-15T13:48:38.915Z,11.72
2023-04-15T13:49:41.146Z,11.82